createdAt,value
2018-08-23T00:01:27.584Z,8.23
2018-08-23T00:03:58.097Z,9.03
2018-08-23T00:06:26.527Z,8.97
2018-08-23T00:09:01.816Z,9.00
2018-08-23T00:11:32.138Z,9.23
2018-08-23T00:14:00.599Z,9.80
2018-08-23T00:16:47.520Z,8.70
2018-08-23T00:19:16.803Z,9.90
2018-08-23T00:21:52.067Z,8.77
2018-08-23T00:24:21.850Z,9.33
2018-08-23T00:26:54.455Z,9.27
2018-08-23T00:29:26.285Z,8.37
2018-08-23T00:31:56.705Z,8.70
2018-08-23T00:34:29.803Z,8.67
2018-08-23T00:36:58.598Z,8.97
2018-08-23T00:39:27.961Z,9.13
2018-08-23T00:42:01.607Z,9.50
2018-08-23T00:44:34.512Z,9.10
2018-08-23T00:47:02.955Z,10.00
2018-08-23T00:49:33.048Z,11.10
2018-08-23T00:52:01.501Z,8.97
2018-08-23T00:54:29.976Z,9.70
2018-08-23T00:56:58.428Z,10.00
2018-08-23T00:59:27.150Z,9.13
2018-08-23T01:02:11.450Z,9.50
2018-08-23T01:04:44.305Z,9.00
2018-08-23T01:07:18.363Z,9.20
2018-08-23T01:09:46.827Z,10.50
2018-08-23T01:12:15.291Z,9.00
2018-08-23T01:14:43.727Z,8.83
2018-08-23T01:17:16.963Z,9.53
2018-08-23T01:19:50.723Z,8.53
2018-08-23T01:22:19.212Z,8.63
2018-08-23T01:24:48.987Z,9.13
2018-08-23T01:27:25.116Z,8.87
2018-08-23T01:29:53.599Z,8.30
2018-08-23T01:32:27.386Z,9.17
2018-08-23T01:34:55.817Z,9.20
2018-08-23T01:37:35.521Z,9.03
2018-08-23T01:40:06.227Z,10.63
2018-08-23T01:42:35.883Z,9.33
2018-08-23T01:45:05.695Z,9.20
2018-08-23T01:47:39.573Z,8.93
2018-08-23T01:50:08.053Z,8.60
2018-08-23T01:52:40.781Z,8.50
2018-08-23T01:55:10.016Z,8.77
2018-08-23T01:57:38.475Z,9.23
2018-08-23T02:00:07.008Z,9.50
2018-08-23T02:02:35.483Z,9.50
2018-08-23T02:05:03.952Z,9.80
2018-08-23T02:07:32.383Z,9.57
2018-08-23T02:10:00.828Z,9.47
2018-08-23T02:12:29.251Z,9.13
2018-08-23T02:15:13.576Z,10.00
2018-08-23T02:17:47.327Z,9.83
2018-08-23T02:20:15.771Z,9.67
2018-08-23T02:22:44.187Z,10.20
2018-08-23T02:25:12.636Z,9.50
2018-08-23T02:28:06.018Z,10.23
2018-08-23T02:30:51.108Z,9.80
2018-08-23T02:33:19.552Z,9.10
2018-08-23T02:36:06.377Z,10.20
2018-08-23T02:38:35.951Z,9.70
2018-08-23T02:41:04.783Z,9.70
2018-08-23T02:43:33.199Z,9.07
2018-08-23T02:46:02.807Z,10.00
2018-08-23T02:48:31.210Z,9.30
2018-08-23T02:50:59.659Z,9.60
2018-08-23T02:53:38.673Z,9.33
2018-08-23T02:56:09.403Z,9.63
2018-08-23T02:58:56.656Z,9.53
2018-08-23T03:01:26.335Z,10.33
2018-08-23T03:04:06.112Z,9.90
2018-08-23T03:06:38.770Z,10.67
2018-08-23T03:09:08.130Z,9.20
2018-08-23T03:11:37.240Z,10.50
2018-08-23T03:14:06.086Z,10.27
2018-08-23T03:16:47.411Z,10.20
2018-08-23T03:19:16.072Z,9.53
2018-08-23T03:21:44.883Z,10.63
2018-08-23T03:24:13.297Z,10.97
2018-08-23T03:26:41.719Z,10.60
2018-08-23T03:29:10.156Z,10.70
2018-08-23T03:31:38.576Z,10.83
2018-08-23T03:34:07.020Z,10.33
2018-08-23T03:36:35.435Z,10.37
2018-08-23T03:39:04.645Z,9.73
2018-08-23T03:41:33.067Z,10.40
2018-08-23T03:44:01.508Z,10.07
2018-08-23T03:46:30.359Z,9.67
2018-08-23T03:49:03.975Z,10.53
2018-08-23T03:51:36.864Z,9.63
2018-08-23T03:54:05.302Z,11.57
2018-08-23T03:56:33.792Z,11.07
2018-08-23T03:59:02.235Z,10.17
2018-08-23T04:01:30.735Z,10.63
2018-08-23T04:03:59.276Z,10.57
2018-08-23T04:06:32.241Z,12.23
2018-08-23T04:09:00.690Z,11.10
2018-08-23T04:11:29.142Z,10.93
2018-08-23T04:13:57.561Z,9.93
2018-08-23T04:16:31.003Z,10.90
2018-08-23T04:18:59.480Z,10.43
2018-08-23T04:21:28.977Z,10.30
2018-08-23T04:23:57.391Z,10.90
2018-08-23T04:26:27.731Z,10.20
2018-08-23T04:28:56.141Z,11.40
2018-08-23T04:31:24.607Z,10.60
2018-08-23T04:33:53.167Z,11.13
2018-08-23T04:36:31.743Z,12.00
2018-08-23T04:39:02.501Z,11.20
2018-08-23T04:41:32.195Z,11.43
2018-08-23T04:44:08.055Z,10.80
2018-08-23T04:46:36.496Z,12.23
2018-08-23T04:49:06.601Z,11.60
2018-08-23T04:51:36.270Z,11.73
2018-08-23T04:54:04.771Z,11.43
2018-08-23T04:56:33.719Z,11.10
2018-08-23T04:59:02.313Z,11.57
2018-08-23T05:01:30.750Z,12.60
2018-08-23T05:03:59.212Z,10.90
2018-08-23T05:06:27.652Z,11.37
2018-08-23T05:08:56.069Z,12.03
2018-08-23T05:11:24.527Z,11.40
2018-08-23T05:13:53.041Z,12.17
2018-08-23T05:16:21.419Z,11.20
2018-08-23T05:18:49.903Z,12.73
2018-08-23T05:21:18.342Z,11.83
2018-08-23T05:23:46.800Z,12.33
2018-08-23T05:26:16.204Z,11.57
2018-08-23T05:28:59.270Z,11.47
2018-08-23T05:31:29.187Z,17.90
2018-08-23T05:34:04.037Z,13.20
2018-08-23T05:36:32.479Z,13.30
2018-08-23T05:39:01.415Z,12.77
2018-08-23T05:41:29.938Z,12.70
2018-08-23T05:44:11.755Z,14.87
2018-08-23T05:46:59.264Z,11.57
2018-08-23T05:49:28.008Z,11.27
2018-08-23T05:51:58.408Z,10.70
2018-08-23T05:54:26.875Z,11.77
2018-08-23T05:56:55.287Z,9.30
2018-08-23T05:59:24.489Z,10.57
2018-08-23T06:01:52.924Z,10.03
2018-08-23T06:04:32.721Z,9.60
2018-08-23T06:07:01.215Z,10.63
2018-08-23T06:09:29.763Z,11.07
2018-08-23T06:11:58.224Z,10.77
2018-08-23T06:14:26.795Z,10.33
2018-08-23T06:16:56.627Z,11.63
2018-08-23T06:19:25.837Z,11.73
2018-08-23T06:21:54.295Z,12.10
2018-08-23T06:24:25.068Z,12.50
2018-08-23T06:26:53.731Z,11.20
2018-08-23T06:29:31.499Z,12.03
2018-08-23T06:32:06.167Z,10.77
2018-08-23T06:34:37.291Z,11.67
2018-08-23T06:37:05.743Z,10.50
2018-08-23T06:39:34.196Z,10.40
2018-08-23T06:42:03.451Z,11.47
2018-08-23T06:44:46.359Z,10.77
2018-08-23T06:47:22.811Z,10.53
2018-08-23T06:49:52.644Z,10.57
2018-08-23T06:53:01.553Z,10.50
2018-08-23T06:55:36.396Z,11.33
2018-08-23T06:58:05.382Z,15.73
2018-08-23T07:00:33.978Z,10.37
2018-08-23T07:03:04.869Z,11.97
2018-08-23T07:05:33.400Z,11.67
2018-08-23T07:08:01.799Z,11.03
2018-08-23T07:10:30.268Z,11.00
2018-08-23T07:12:59.123Z,10.73
2018-08-23T07:15:27.657Z,16.47
2018-08-23T07:17:56.123Z,11.90
2018-08-23T07:20:24.703Z,10.87
2018-08-23T07:22:53.144Z,12.33
2018-08-23T07:25:21.586Z,12.10
2018-08-23T07:27:50.011Z,11.10
2018-08-23T07:30:19.690Z,12.30
2018-08-23T07:32:49.508Z,13.00
2018-08-23T07:35:20.088Z,12.70
2018-08-23T07:37:52.064Z,12.40
2018-08-23T07:40:22.702Z,12.67
2018-08-23T07:42:52.597Z,11.57
2018-08-23T07:45:21.115Z,12.23
2018-08-23T07:47:51.053Z,11.33
2018-08-23T07:50:19.827Z,11.70
2018-08-23T07:52:50.756Z,12.07
2018-08-23T07:55:19.106Z,12.90
2018-08-23T07:57:47.624Z,12.50
2018-08-23T08:00:25.337Z,11.67
2018-08-23T08:02:54.084Z,12.53
2018-08-23T08:05:24.620Z,10.60
2018-08-23T08:07:53.055Z,11.83
2018-08-23T08:10:21.703Z,10.57
2018-08-23T08:12:52.056Z,11.50
2018-08-23T08:15:20.773Z,11.70
2018-08-23T08:17:48.989Z,10.37
2018-08-23T08:20:17.543Z,11.73
2018-08-23T08:22:45.995Z,12.10
2018-08-23T08:25:18.868Z,12.90
2018-08-23T08:27:48.154Z,12.20
2018-08-23T08:30:19.162Z,12.83
2018-08-23T08:32:47.611Z,12.33
2018-08-23T08:35:18.212Z,12.90
2018-08-23T08:37:48.001Z,12.30
2018-08-23T08:40:22.554Z,12.40
2018-08-23T08:42:51.023Z,14.50
2018-08-23T08:45:19.448Z,14.90
2018-08-23T08:47:48.372Z,13.97
2018-08-23T08:50:17.068Z,15.00
2018-08-23T08:52:45.612Z,12.13
2018-08-23T08:55:15.567Z,11.67
2018-08-23T08:57:45.585Z,11.20
2018-08-23T09:00:14.153Z,11.20
2018-08-23T09:02:42.619Z,9.63
2018-08-23T09:05:11.645Z,10.13
2018-08-23T09:07:41.918Z,9.70
2018-08-23T09:10:10.364Z,11.00
2018-08-23T09:12:43.843Z,9.90
2018-08-23T09:15:12.387Z,10.30
2018-08-23T09:17:42.564Z,10.37
2018-08-23T09:20:16.327Z,9.40
2018-08-23T09:22:57.411Z,8.87
2018-08-23T09:25:29.332Z,9.97
2018-08-23T09:27:57.758Z,9.43
2018-08-23T09:30:30.636Z,10.17
2018-08-23T09:33:03.299Z,9.13
2018-08-23T09:35:32.924Z,9.37
2018-08-23T09:38:05.888Z,9.43
2018-08-23T09:40:34.443Z,9.27
2018-08-23T09:43:03.018Z,10.50
2018-08-23T09:45:36.504Z,9.43
2018-08-23T09:48:05.127Z,9.30
2018-08-23T09:50:34.528Z,10.67
2018-08-23T09:53:04.249Z,10.30
2018-08-23T09:55:33.530Z,10.20
2018-08-23T09:58:01.960Z,11.00
2018-08-23T10:00:35.864Z,9.97
2018-08-23T10:03:09.839Z,9.20
2018-08-23T10:05:50.324Z,9.80
2018-08-23T10:08:24.109Z,9.43
2018-08-23T10:10:57.915Z,9.00
2018-08-23T10:13:31.672Z,9.90
2018-08-23T10:16:05.508Z,8.80
2018-08-23T10:18:39.236Z,9.13
2018-08-23T10:21:07.692Z,8.90
2018-08-23T10:23:36.127Z,8.47
2018-08-23T10:26:10.131Z,8.67
2018-08-23T10:28:43.735Z,8.77
2018-08-23T10:31:12.191Z,9.07
2018-08-23T10:33:40.663Z,9.33
2018-08-23T10:36:09.096Z,8.50
2018-08-23T10:38:37.672Z,8.47
2018-08-23T10:41:06.473Z,9.67
2018-08-23T10:43:40.355Z,9.90
2018-08-23T10:46:08.923Z,8.83
2018-08-23T10:48:37.347Z,9.47
2018-08-23T10:51:05.831Z,9.73
2018-08-23T10:53:34.270Z,9.20
2018-08-23T10:56:02.900Z,8.90
2018-08-23T10:58:32.323Z,8.50
2018-08-23T11:01:01.038Z,9.17
2018-08-23T11:03:29.575Z,9.47
2018-08-23T11:05:58.161Z,8.90
2018-08-23T11:08:32.412Z,9.00
2018-08-23T11:11:06.112Z,9.73
2018-08-23T11:13:39.926Z,8.10
2018-08-23T11:16:13.789Z,8.47
2018-08-23T11:18:47.579Z,7.90
2018-08-23T11:21:17.068Z,7.40
2018-08-23T11:23:46.171Z,7.20
2018-08-23T11:26:21.098Z,7.60
2018-08-23T11:28:50.203Z,7.33
2018-08-23T11:31:24.095Z,7.30
2018-08-23T11:33:52.896Z,7.63
2018-08-23T11:36:21.447Z,8.30
2018-08-23T11:38:49.927Z,8.23
2018-08-23T11:41:18.735Z,6.73
2018-08-23T11:43:47.581Z,7.73
2018-08-23T11:46:18.184Z,8.17
2018-08-23T11:48:47.397Z,8.17
2018-08-23T11:51:16.679Z,8.30
2018-08-23T11:53:46.944Z,7.60
2018-08-23T11:56:15.537Z,7.80
2018-08-23T11:58:44.264Z,7.10
2018-08-23T12:01:14.181Z,7.50
2018-08-23T12:03:43.032Z,7.90
2018-08-23T12:06:12.654Z,7.23
2018-08-23T12:08:41.729Z,7.93
2018-08-23T12:11:10.255Z,6.87
2018-08-23T12:13:38.923Z,7.20
2018-08-23T12:16:09.046Z,7.67
2018-08-23T12:18:38.341Z,7.20
2018-08-23T12:21:07.190Z,7.00
2018-08-23T12:23:35.807Z,7.20
2018-08-23T12:26:04.282Z,7.43
2018-08-23T12:28:37.983Z,7.67
2018-08-23T12:31:06.555Z,8.73
2018-08-23T12:33:34.962Z,7.20
2018-08-23T12:36:06.270Z,8.70
2018-08-23T12:38:40.367Z,8.50
2018-08-23T12:41:14.094Z,10.10
2018-08-23T12:43:49.836Z,9.60
2018-08-23T12:46:18.348Z,9.97
2018-08-23T12:48:47.128Z,7.80
2018-08-23T12:51:15.564Z,7.30
2018-08-23T12:53:44.003Z,9.50
2018-08-23T12:56:12.446Z,10.57
2018-08-23T12:58:40.903Z,11.47
2018-08-23T13:01:09.351Z,11.93
2018-08-23T13:03:37.851Z,13.13
2018-08-23T13:06:06.498Z,11.00
2018-08-23T13:08:34.939Z,10.47
2018-08-23T13:11:03.373Z,10.90
2018-08-23T13:13:31.904Z,10.70
2018-08-23T13:16:00.332Z,11.30
2018-08-23T13:18:28.927Z,10.40
2018-08-23T13:20:57.392Z,11.00
2018-08-23T13:23:25.868Z,9.90
2018-08-23T13:25:56.394Z,8.60
2018-08-23T13:28:26.012Z,9.07
2018-08-23T13:30:54.947Z,8.30
2018-08-23T13:33:24.374Z,8.40
2018-08-23T13:35:52.828Z,7.53
2018-08-23T13:38:21.320Z,8.50
2018-08-23T13:40:50.088Z,7.43
2018-08-23T13:43:18.708Z,7.30
2018-08-23T13:45:47.154Z,7.80
2018-08-23T13:48:15.808Z,7.43
2018-08-23T13:50:44.239Z,7.17
2018-08-23T13:53:12.644Z,8.03
2018-08-23T13:55:41.152Z,7.90
2018-08-23T13:58:09.593Z,6.33
2018-08-23T14:00:39.004Z,6.80
2018-08-23T14:03:08.764Z,7.03
2018-08-23T14:05:38.235Z,5.27
2018-08-23T14:08:06.708Z,6.40
2018-08-23T14:10:35.443Z,6.30
2018-08-23T14:13:04.316Z,5.80
2018-08-23T14:15:38.101Z,5.77
2018-08-23T14:18:06.846Z,4.93
2018-08-23T14:20:35.317Z,6.17
2018-08-23T14:23:03.751Z,5.23
2018-08-23T14:25:32.213Z,5.30
2018-08-23T14:28:00.628Z,6.33
2018-08-23T14:30:29.226Z,7.40
2018-08-23T14:32:57.651Z,6.53
2018-08-23T14:35:26.134Z,6.10
2018-08-23T14:37:54.559Z,5.77
2018-08-23T14:40:23.265Z,7.00
2018-08-23T14:42:51.937Z,7.33
2018-08-23T14:45:25.923Z,7.10
2018-08-23T14:47:59.657Z,7.40
2018-08-23T14:50:28.177Z,8.30
2018-08-23T14:52:56.887Z,6.87
2018-08-23T14:55:30.663Z,7.53
2018-08-23T14:57:59.093Z,8.33
2018-08-23T15:00:27.556Z,8.57
2018-08-23T15:02:56.037Z,7.80
2018-08-23T15:05:24.480Z,7.00
2018-08-23T15:07:52.923Z,7.30
2018-08-23T15:10:21.489Z,8.13
2018-08-23T15:12:50.021Z,8.53
2018-08-23T15:15:18.592Z,8.47
2018-08-23T15:17:47.082Z,8.20
2018-08-23T15:20:15.596Z,8.70
2018-08-23T15:22:44.235Z,9.90
2018-08-23T15:25:13.685Z,9.70
2018-08-23T15:27:42.148Z,8.90
2018-08-23T15:30:10.599Z,9.47
2018-08-23T15:32:39.099Z,9.80
2018-08-23T15:35:07.720Z,11.07
2018-08-23T15:37:36.264Z,9.90
2018-08-23T15:40:04.916Z,10.07
2018-08-23T15:42:33.364Z,8.47
2018-08-23T15:45:01.820Z,9.13
2018-08-23T15:47:30.349Z,8.00
2018-08-23T15:49:58.829Z,8.00
2018-08-23T15:52:27.262Z,7.60
2018-08-23T15:54:55.876Z,7.60
2018-08-23T15:57:24.396Z,7.37
2018-08-23T15:59:52.820Z,6.57
2018-08-23T16:02:21.304Z,6.93
2018-08-23T16:04:49.748Z,6.43
2018-08-23T16:07:18.216Z,7.20
2018-08-23T16:09:46.700Z,6.80
2018-08-23T16:12:15.183Z,7.00
2018-08-23T16:14:43.620Z,6.60
2018-08-23T16:17:17.491Z,6.90
2018-08-23T16:19:51.188Z,7.23
2018-08-23T16:22:19.667Z,6.70
2018-08-23T16:24:48.144Z,7.13
2018-08-23T16:27:16.615Z,7.50
2018-08-23T16:29:49.162Z,6.60
2018-08-23T16:32:23.208Z,6.87
2018-08-23T16:34:52.039Z,7.40
2018-08-23T16:37:20.515Z,7.27
2018-08-23T16:39:49.045Z,8.47
2018-08-23T16:42:17.478Z,10.60
2018-08-23T16:44:46.004Z,7.13
2018-08-23T16:47:14.430Z,7.40
2018-08-23T16:49:42.995Z,7.20
2018-08-23T16:52:11.588Z,7.77
2018-08-23T16:54:40.048Z,7.20
2018-08-23T16:57:08.509Z,8.60
2018-08-23T16:59:37.239Z,7.70
2018-08-23T17:02:05.680Z,7.23
2018-08-23T17:04:39.553Z,7.03
2018-08-23T17:07:08.099Z,8.40
2018-08-23T17:09:36.621Z,6.63
2018-08-23T17:12:05.092Z,7.80
2018-08-23T17:14:33.580Z,8.40
2018-08-23T17:17:07.440Z,8.50
2018-08-23T17:19:36.032Z,8.37
2018-08-23T17:22:04.626Z,9.00
2018-08-23T17:24:33.246Z,8.20
2018-08-23T17:27:01.652Z,7.40
2018-08-23T17:29:30.385Z,8.37
2018-08-23T17:31:58.915Z,8.80
2018-08-23T17:34:27.400Z,9.63
2018-08-23T17:36:55.899Z,8.00
2018-08-23T17:39:25.365Z,9.30
2018-08-23T17:41:54.192Z,8.40
2018-08-23T17:44:22.620Z,9.00
2018-08-23T17:46:51.371Z,8.97
2018-08-23T17:49:19.942Z,8.57
2018-08-23T17:51:48.427Z,9.27
2018-08-23T17:54:16.995Z,10.10
2018-08-23T17:56:45.462Z,11.10
2018-08-23T17:59:14.050Z,9.67
2018-08-23T18:01:42.668Z,10.40
2018-08-23T18:04:11.303Z,9.53
2018-08-23T18:06:39.932Z,9.90
2018-08-23T18:09:10.575Z,10.60
2018-08-23T18:11:39.113Z,12.47
2018-08-23T18:14:07.743Z,10.27
2018-08-23T18:16:41.552Z,11.57
2018-08-23T18:19:10.342Z,10.57
2018-08-23T18:21:39.716Z,10.33
2018-08-23T18:24:08.357Z,10.93
2018-08-23T18:26:37.149Z,10.67
2018-08-23T18:29:05.868Z,11.60
2018-08-23T18:31:35.146Z,10.20
2018-08-23T18:34:04.146Z,11.40
2018-08-23T18:36:32.571Z,11.10
2018-08-23T18:39:01.053Z,11.80
2018-08-23T18:41:29.528Z,10.20
2018-08-23T18:43:58.076Z,11.50
2018-08-23T18:46:26.618Z,11.23
2018-08-23T18:48:58.110Z,12.00
2018-08-23T18:51:27.845Z,11.30
2018-08-23T18:53:57.088Z,11.40
2018-08-23T18:56:25.553Z,10.33
2018-08-23T18:58:54.271Z,10.83
2018-08-23T19:01:22.897Z,10.70
2018-08-23T19:03:52.153Z,10.13
2018-08-23T19:06:22.369Z,10.87
2018-08-23T19:08:50.927Z,12.00
2018-08-23T19:11:19.404Z,11.20
2018-08-23T19:13:48.107Z,10.77
2018-08-23T19:16:21.868Z,11.40
2018-08-23T19:18:50.426Z,10.87
2018-08-23T19:21:19.004Z,11.80
2018-08-23T19:23:47.459Z,12.03
2018-08-23T19:26:16.271Z,10.37
2018-08-23T19:28:44.708Z,11.33
2018-08-23T19:31:13.452Z,11.03
2018-08-23T19:33:42.249Z,10.53
2018-08-23T19:36:10.831Z,11.00
2018-08-23T19:38:39.311Z,12.27
2018-08-23T19:41:07.965Z,12.30
2018-08-23T19:43:36.439Z,11.70
2018-08-23T19:47:08.337Z,12.27
2018-08-23T19:49:42.195Z,12.37
2018-08-23T19:52:10.680Z,13.50
2018-08-23T19:54:39.153Z,11.33
2018-08-23T19:57:07.377Z,11.90
2018-08-23T19:59:35.895Z,11.93
2018-08-23T20:02:04.734Z,11.17
2018-08-23T20:04:33.403Z,11.90
2018-08-23T20:07:02.226Z,11.20
2018-08-23T20:09:30.688Z,10.40
2018-08-23T20:11:59.161Z,9.97
2018-08-23T20:14:27.747Z,9.53
2018-08-23T20:16:56.188Z,10.37
2018-08-23T20:19:24.863Z,10.30
2018-08-23T20:21:53.403Z,11.10
2018-08-23T20:24:21.983Z,11.10
2018-08-23T20:26:50.523Z,11.00
2018-08-23T20:29:19.019Z,11.23
2018-08-23T20:31:47.496Z,11.70
2018-08-23T20:34:15.959Z,11.20
2018-08-23T20:36:44.572Z,11.07
2018-08-23T20:39:14.482Z,10.90
2018-08-23T20:41:44.363Z,10.27
2018-08-23T20:44:12.923Z,8.97
2018-08-23T20:46:41.613Z,9.30
2018-08-23T20:49:10.528Z,9.67
2018-08-23T20:51:39.608Z,10.20
2018-08-23T20:54:08.945Z,10.30
2018-08-23T20:56:37.476Z,10.60
2018-08-23T20:59:06.276Z,10.23
2018-08-23T21:01:34.716Z,9.93
2018-08-23T21:04:03.251Z,10.13
2018-08-23T21:06:32.016Z,11.13
2018-08-23T21:09:00.539Z,11.33
2018-08-23T21:11:29.008Z,11.30
2018-08-23T21:13:57.499Z,10.53
2018-08-23T21:16:26.020Z,10.97
2018-08-23T21:18:54.583Z,10.73
2018-08-23T21:21:23.115Z,12.53
2018-08-23T21:23:51.767Z,14.33
2018-08-23T21:26:20.225Z,12.57
2018-08-23T21:28:48.703Z,12.00
2018-08-23T21:31:17.495Z,9.60
2018-08-23T21:33:46.255Z,11.10
2018-08-23T21:36:14.732Z,10.10
2018-08-23T21:38:43.258Z,9.30
2018-08-23T21:41:11.759Z,8.67
2018-08-23T21:43:40.261Z,9.00
2018-08-23T21:46:08.705Z,10.13
2018-08-23T21:48:37.175Z,9.37
2018-08-23T21:51:05.672Z,9.83
2018-08-23T21:53:34.253Z,8.20
2018-08-23T21:56:02.814Z,9.20
2018-08-23T21:58:31.440Z,9.70
2018-08-23T22:01:05.885Z,11.20
2018-08-23T22:03:34.671Z,11.27
2018-08-23T22:06:03.240Z,10.07
2018-08-23T22:08:32.016Z,10.60
2018-08-23T22:11:00.525Z,11.90
2018-08-23T22:13:29.208Z,11.03
2018-08-23T22:15:57.707Z,10.47
2018-08-23T22:18:26.217Z,10.77
2018-08-23T22:20:54.675Z,10.37
2018-08-23T22:23:23.188Z,11.13
2018-08-23T22:25:51.680Z,9.47
2018-08-23T22:28:20.140Z,10.50
2018-08-23T22:30:48.867Z,9.70
2018-08-23T22:33:17.351Z,10.67
2018-08-23T22:35:45.884Z,9.70
2018-08-23T22:38:14.372Z,11.00
2018-08-23T22:40:42.808Z,10.40
2018-08-23T22:43:11.276Z,10.83
2018-08-23T22:45:39.760Z,10.10
2018-08-23T22:48:08.315Z,10.83
2018-08-23T22:50:36.743Z,10.03
2018-08-23T22:53:05.458Z,9.77
2018-08-23T22:55:33.926Z,10.60
2018-08-23T22:58:02.381Z,9.97
2018-08-23T23:00:36.176Z,10.07
2018-08-23T23:03:08.852Z,10.23
2018-08-23T23:05:44.336Z,9.60
2018-08-23T23:08:12.934Z,9.50
2018-08-23T23:10:41.375Z,9.97
2018-08-23T23:13:09.868Z,9.07
2018-08-23T23:15:38.311Z,10.00
2018-08-23T23:18:06.735Z,9.40
2018-08-23T23:20:35.176Z,9.57
2018-08-23T23:23:03.635Z,9.60
2018-08-23T23:25:32.125Z,8.60
2018-08-23T23:28:00.576Z,8.77
2018-08-23T23:30:29.123Z,8.90
2018-08-23T23:32:57.678Z,9.60
2018-08-23T23:35:26.125Z,8.67
2018-08-23T23:37:54.552Z,8.47
2018-08-23T23:40:23.167Z,8.43
2018-08-23T23:42:51.707Z,9.50
2018-08-23T23:45:20.136Z,9.10
2018-08-23T23:47:48.570Z,9.93
2018-08-23T23:50:17.034Z,9.90
2018-08-23T23:52:45.647Z,9.37
2018-08-23T23:55:14.150Z,8.87
2018-08-23T23:57:42.621Z,8.30
