createdAt,value
2023-10-26T00:01:33.732Z,12.62
2023-10-26T00:02:33.590Z,12.55
2023-10-26T00:04:28.884Z,12.62
2023-10-26T00:05:28.698Z,12.65
2023-10-26T00:07:23.809Z,12.73
2023-10-26T00:08:23.743Z,12.61
2023-10-26T00:10:20.056Z,12.48
2023-10-26T00:11:19.978Z,12.59
2023-10-26T00:13:16.358Z,12.61
2023-10-26T00:16:11.181Z,12.59
2023-10-26T00:17:10.956Z,12.50
2023-10-26T00:19:06.362Z,12.47
2023-10-26T00:20:06.234Z,12.46
2023-10-26T00:22:01.669Z,12.43
2023-10-26T00:23:01.568Z,12.50
2023-10-26T00:24:56.903Z,12.50
2023-10-26T00:25:56.790Z,12.46
2023-10-26T00:27:53.783Z,12.46
2023-10-26T00:28:53.538Z,12.50
2023-10-26T00:30:47.561Z,12.46
2023-10-26T00:31:47.443Z,12.50
2023-10-26T00:33:42.673Z,12.46
2023-10-26T00:34:42.678Z,12.48
2023-10-26T00:36:38.729Z,12.40
2023-10-26T00:37:38.683Z,12.41
2023-10-26T00:39:33.837Z,12.40
2023-10-26T00:40:33.752Z,12.38
2023-10-26T00:42:28.877Z,12.29
2023-10-26T00:43:28.787Z,12.26
2023-10-26T00:45:23.912Z,12.43
2023-10-26T00:46:23.824Z,12.32
2023-10-26T00:48:19.182Z,12.32
2023-10-26T00:49:19.088Z,12.43
2023-10-26T00:51:14.178Z,12.46
2023-10-26T00:52:14.039Z,12.35
2023-10-26T00:54:11.071Z,12.40
2023-10-26T00:55:11.028Z,12.33
2023-10-26T00:57:05.901Z,12.41
2023-10-26T00:58:05.653Z,12.41
2023-10-26T01:00:00.094Z,12.40
2023-10-26T01:00:59.914Z,12.47
2023-10-26T01:02:56.242Z,12.32
2023-10-26T01:03:56.109Z,12.25
2023-10-26T01:05:51.385Z,12.32
2023-10-26T01:06:51.417Z,12.35
2023-10-26T01:07:51.389Z,12.28
2023-10-26T01:08:50.969Z,12.28
2023-10-26T01:09:51.375Z,12.35
2023-10-26T01:10:51.422Z,12.35
2023-10-26T01:11:51.434Z,12.29
2023-10-26T01:12:50.951Z,12.28
2023-10-26T01:13:50.924Z,12.33
2023-10-26T01:14:50.983Z,12.38
2023-10-26T01:15:50.922Z,12.36
2023-10-26T01:16:50.905Z,12.38
2023-10-26T01:17:50.955Z,12.30
2023-10-26T01:18:50.921Z,12.28
2023-10-26T01:19:50.882Z,12.28
2023-10-26T01:20:50.896Z,12.35
2023-10-26T01:21:50.872Z,12.38
2023-10-26T01:22:50.866Z,12.44
2023-10-26T01:23:50.866Z,12.44
2023-10-26T01:24:50.853Z,12.36
2023-10-26T01:25:50.834Z,12.33
2023-10-26T01:26:50.921Z,12.43
2023-10-26T01:27:50.842Z,12.33
2023-10-26T01:28:50.822Z,12.38
2023-10-26T01:29:50.897Z,12.40
2023-10-26T01:30:50.823Z,12.28
2023-10-26T01:31:50.828Z,12.40
2023-10-26T01:32:50.838Z,12.38
2023-10-26T01:33:50.800Z,12.36
2023-10-26T01:34:50.787Z,12.38
2023-10-26T01:35:50.849Z,12.41
2023-10-26T01:36:50.758Z,12.36
2023-10-26T01:37:50.758Z,12.38
2023-10-26T01:38:50.835Z,12.44
2023-10-26T01:39:50.758Z,12.40
2023-10-26T01:40:50.775Z,12.40
2023-10-26T01:41:50.772Z,12.47
2023-10-26T01:42:50.733Z,12.38
2023-10-26T01:43:50.729Z,12.41
2023-10-26T01:44:50.756Z,12.46
2023-10-26T01:45:50.707Z,12.43
2023-10-26T01:46:50.715Z,12.41
2023-10-26T01:47:50.781Z,12.41
2023-10-26T01:48:50.785Z,12.41
2023-10-26T01:49:50.685Z,12.35
2023-10-26T01:50:50.712Z,12.40
2023-10-26T01:51:50.671Z,12.36
2023-10-26T01:52:50.664Z,12.41
2023-10-26T01:53:50.703Z,12.41
2023-10-26T01:54:50.645Z,12.41
2023-10-26T01:55:50.644Z,12.44
2023-10-26T01:56:50.693Z,12.50
2023-10-26T01:57:50.622Z,12.44
2023-10-26T01:58:50.643Z,12.44
2023-10-26T01:59:50.669Z,12.48
2023-10-26T02:00:50.608Z,12.44
2023-10-26T02:01:50.604Z,12.48
2023-10-26T02:02:50.835Z,12.48
2023-10-26T02:03:50.651Z,12.48
2023-10-26T02:04:50.593Z,12.58
2023-10-26T02:05:50.742Z,12.61
2023-10-26T02:06:50.678Z,12.50
2023-10-26T02:07:50.569Z,12.51
2023-10-26T02:08:50.634Z,12.47
2023-10-26T02:09:50.564Z,12.48
2023-10-26T02:10:50.567Z,12.50
2023-10-26T02:11:50.563Z,12.50
2023-10-26T02:12:50.550Z,12.54
2023-10-26T02:13:50.525Z,12.47
2023-10-26T02:14:50.573Z,12.47
2023-10-26T02:15:50.517Z,12.58
2023-10-26T02:16:50.512Z,12.48
2023-10-26T02:17:50.577Z,12.44
2023-10-26T02:18:50.541Z,12.51
2023-10-26T02:19:50.478Z,12.48
2023-10-26T02:20:50.514Z,12.51
2023-10-26T02:21:50.474Z,12.48
2023-10-26T02:22:50.467Z,12.50
2023-10-26T02:23:50.507Z,12.47
2023-10-26T02:24:50.464Z,12.47
2023-10-26T02:25:50.451Z,12.43
2023-10-26T02:26:50.443Z,12.41
2023-10-26T02:27:50.432Z,12.44
2023-10-26T02:28:50.441Z,12.35
2023-10-26T02:29:50.433Z,12.41
2023-10-26T02:30:50.433Z,12.38
2023-10-26T02:31:50.408Z,12.30
2023-10-26T02:32:50.462Z,12.43
2023-10-26T02:33:50.411Z,12.35
2023-10-26T02:34:50.424Z,12.32
2023-10-26T02:35:50.412Z,12.35
2023-10-26T02:36:50.386Z,12.30
2023-10-26T02:37:50.422Z,12.41
2023-10-26T02:38:50.428Z,12.32
2023-10-26T02:39:50.368Z,12.26
2023-10-26T02:40:50.348Z,12.32
2023-10-26T02:41:50.422Z,12.32
2023-10-26T02:42:50.352Z,12.28
2023-10-26T02:43:50.338Z,12.41
2023-10-26T02:44:50.402Z,12.33
2023-10-26T02:45:50.329Z,12.33
2023-10-26T02:46:50.313Z,12.30
2023-10-26T02:47:50.344Z,12.44
2023-10-26T02:48:50.314Z,12.44
2023-10-26T02:49:50.309Z,12.36
2023-10-26T02:50:50.300Z,12.43
2023-10-26T02:51:50.284Z,12.36
2023-10-26T02:52:50.290Z,12.43
2023-10-26T02:53:50.288Z,12.40
2023-10-26T02:54:50.262Z,12.41
2023-10-26T02:55:50.254Z,12.41
2023-10-26T02:56:50.244Z,12.46
2023-10-26T02:57:50.248Z,12.46
2023-10-26T02:58:50.236Z,12.46
2023-10-26T02:59:50.226Z,12.43
2023-10-26T03:00:50.233Z,12.44
2023-10-26T03:01:50.232Z,12.46
2023-10-26T03:02:50.321Z,12.48
2023-10-26T03:03:50.314Z,12.41
2023-10-26T03:04:50.243Z,12.44
2023-10-26T03:05:50.194Z,12.38
2023-10-26T03:06:50.197Z,12.44
2023-10-26T03:07:50.206Z,12.41
2023-10-26T03:08:50.223Z,12.46
2023-10-26T03:09:50.310Z,12.46
2023-10-26T03:10:50.168Z,12.43
2023-10-26T03:11:50.153Z,12.46
2023-10-26T03:12:50.178Z,12.41
2023-10-26T03:13:50.136Z,12.46
2023-10-26T03:14:50.141Z,12.41
2023-10-26T03:15:50.133Z,12.41
2023-10-26T03:16:50.161Z,12.41
2023-10-26T03:17:50.166Z,12.46
2023-10-26T03:18:50.134Z,12.41
2023-10-26T03:19:50.109Z,12.43
2023-10-26T03:20:50.103Z,12.41
2023-10-26T03:21:50.090Z,12.43
2023-10-26T03:22:50.109Z,12.50
2023-10-26T03:23:50.110Z,12.46
2023-10-26T03:24:50.075Z,12.46
2023-10-26T03:25:50.074Z,12.48
2023-10-26T03:26:50.079Z,12.44
2023-10-26T03:27:50.080Z,12.48
2023-10-26T03:28:50.102Z,12.50
2023-10-26T03:29:50.069Z,12.51
2023-10-26T03:30:50.046Z,12.44
2023-10-26T03:31:50.049Z,12.46
2023-10-26T03:32:50.078Z,12.47
2023-10-26T03:33:50.100Z,12.46
2023-10-26T03:34:50.028Z,12.43
2023-10-26T03:35:50.048Z,12.44
2023-10-26T03:36:50.097Z,12.46
2023-10-26T03:37:50.019Z,12.38
2023-10-26T03:38:50.025Z,12.41
2023-10-26T03:39:49.993Z,12.43
2023-10-26T03:40:49.988Z,12.44
2023-10-26T03:41:49.992Z,12.46
2023-10-26T03:42:50.003Z,12.46
2023-10-26T03:43:50.004Z,12.43
2023-10-26T03:44:49.965Z,12.47
2023-10-26T03:45:49.967Z,12.41
2023-10-26T03:46:49.946Z,12.41
2023-10-26T03:47:50.018Z,12.44
2023-10-26T03:48:49.958Z,12.41
2023-10-26T03:49:49.931Z,12.43
2023-10-26T03:50:49.917Z,12.33
2023-10-26T03:51:49.971Z,12.35
2023-10-26T03:52:49.907Z,12.41
2023-10-26T03:53:49.952Z,12.50
2023-10-26T03:54:49.901Z,12.47
2023-10-26T03:55:49.878Z,12.48
2023-10-26T03:56:49.906Z,12.50
2023-10-26T03:57:49.904Z,12.46
2023-10-26T03:58:49.866Z,12.51
2023-10-26T03:59:49.850Z,12.44
2023-10-26T04:00:49.853Z,12.43
2023-10-26T04:01:49.860Z,12.46
2023-10-26T04:02:49.908Z,12.46
2023-10-26T04:03:49.860Z,12.41
2023-10-26T04:04:49.820Z,12.43
2023-10-26T04:05:49.825Z,12.41
2023-10-26T04:06:49.824Z,12.40
2023-10-26T04:07:49.803Z,12.36
2023-10-26T04:08:49.788Z,12.40
2023-10-26T04:09:49.780Z,12.41
2023-10-26T04:10:49.781Z,12.32
2023-10-26T04:11:49.775Z,12.40
2023-10-26T04:12:49.762Z,12.36
2023-10-26T04:13:49.766Z,12.32
2023-10-26T04:14:49.758Z,12.33
2023-10-26T04:15:49.782Z,12.35
2023-10-26T04:16:49.745Z,12.33
2023-10-26T04:17:49.747Z,12.35
2023-10-26T04:18:49.763Z,12.30
2023-10-26T04:19:49.724Z,12.30
2023-10-26T04:20:49.713Z,12.33
2023-10-26T04:21:49.708Z,12.26
2023-10-26T04:22:49.702Z,12.25
2023-10-26T04:23:49.709Z,12.36
2023-10-26T04:24:49.689Z,12.38
2023-10-26T04:25:54.545Z,12.38
2023-10-26T04:26:49.668Z,12.36
2023-10-26T04:27:49.673Z,12.40
2023-10-26T04:28:52.372Z,12.35
2023-10-26T04:29:49.673Z,12.40
2023-10-26T04:30:49.661Z,12.46
2023-10-26T04:31:49.691Z,12.43
2023-10-26T04:32:49.675Z,12.41
2023-10-26T04:33:49.714Z,12.40
2023-10-26T04:34:49.639Z,12.43
2023-10-26T04:35:49.639Z,12.35
2023-10-26T04:36:49.632Z,12.35
2023-10-26T04:37:49.624Z,12.35
2023-10-26T04:38:49.614Z,12.44
2023-10-26T04:39:49.621Z,12.40
2023-10-26T04:40:49.616Z,12.41
2023-10-26T04:41:49.587Z,12.38
2023-10-26T04:42:49.593Z,12.38
2023-10-26T04:43:49.585Z,12.40
2023-10-26T04:44:49.577Z,12.43
2023-10-26T04:45:49.576Z,12.40
2023-10-26T04:46:50.502Z,12.35
2023-10-26T04:47:49.620Z,12.43
2023-10-26T04:48:49.582Z,12.38
2023-10-26T04:49:49.546Z,12.32
2023-10-26T04:50:49.553Z,12.30
2023-10-26T04:51:49.541Z,12.32
2023-10-26T04:52:49.534Z,12.35
2023-10-26T04:53:50.613Z,12.38
2023-10-26T04:54:49.502Z,12.35
2023-10-26T04:55:49.513Z,12.43
2023-10-26T04:56:49.507Z,12.33
2023-10-26T04:57:49.505Z,12.40
2023-10-26T04:58:49.511Z,12.38
2023-10-26T04:59:49.487Z,12.33
2023-10-26T05:00:49.496Z,12.38
2023-10-26T05:01:49.576Z,12.38
2023-10-26T05:02:49.504Z,12.41
2023-10-26T05:03:49.518Z,12.35
2023-10-26T05:04:49.441Z,12.41
2023-10-26T05:05:49.463Z,12.35
2023-10-26T05:06:49.493Z,12.41
2023-10-26T05:07:49.439Z,12.33
2023-10-26T05:08:49.406Z,12.41
2023-10-26T05:09:49.412Z,12.36
2023-10-26T05:10:49.416Z,12.38
2023-10-26T05:11:49.411Z,12.43
2023-10-26T05:12:49.396Z,12.46
2023-10-26T05:13:49.383Z,12.41
2023-10-26T05:14:49.368Z,12.46
2023-10-26T05:15:49.382Z,12.44
2023-10-26T05:16:49.360Z,12.38
2023-10-26T05:17:49.438Z,12.38
2023-10-26T05:18:49.370Z,12.33
2023-10-26T05:19:49.362Z,12.38
2023-10-26T05:20:49.330Z,12.30
2023-10-26T05:21:49.318Z,12.35
2023-10-26T05:22:49.326Z,12.26
2023-10-26T05:23:49.310Z,12.25
2023-10-26T05:24:49.304Z,12.26
2023-10-26T05:25:49.308Z,12.28
2023-10-26T05:26:49.304Z,12.28
2023-10-26T05:27:49.280Z,12.35
2023-10-26T05:28:49.273Z,12.30
2023-10-26T05:29:49.268Z,12.38
2023-10-26T05:30:49.280Z,12.33
2023-10-26T05:31:49.316Z,12.33
2023-10-26T05:32:49.254Z,12.36
2023-10-26T05:33:49.244Z,12.29
2023-10-26T05:34:49.237Z,12.30
2023-10-26T05:35:49.224Z,12.36
2023-10-26T05:36:49.229Z,12.46
2023-10-26T05:37:49.207Z,12.43
2023-10-26T05:38:49.207Z,12.36
2023-10-26T05:39:49.233Z,12.35
2023-10-26T05:40:49.211Z,12.43
2023-10-26T05:41:49.193Z,12.36
2023-10-26T05:42:49.171Z,12.36
2023-10-26T05:43:49.183Z,12.36
2023-10-26T05:44:49.182Z,12.41
2023-10-26T05:45:49.177Z,12.35
2023-10-26T05:46:49.159Z,12.40
2023-10-26T05:47:49.176Z,12.40
2023-10-26T05:48:49.149Z,12.40
2023-10-26T05:49:49.138Z,12.44
2023-10-26T05:50:49.131Z,12.41
2023-10-26T05:51:49.149Z,12.41
2023-10-26T05:52:49.122Z,12.47
2023-10-26T05:53:49.115Z,12.47
2023-10-26T05:54:49.099Z,12.50
2023-10-26T05:55:49.093Z,12.41
2023-10-26T05:56:49.084Z,12.29
2023-10-26T05:57:49.089Z,12.32
2023-10-26T05:58:49.080Z,12.21
2023-10-26T05:59:49.063Z,12.23
2023-10-26T06:00:49.058Z,12.25
2023-10-26T06:01:49.077Z,12.26
2023-10-26T06:02:49.071Z,12.17
2023-10-26T06:03:49.042Z,12.17
2023-10-26T06:04:49.030Z,12.14
2023-10-26T06:05:49.030Z,12.17
2023-10-26T06:06:49.041Z,12.23
2023-10-26T06:07:49.018Z,12.23
2023-10-26T06:08:49.012Z,12.25
2023-10-26T06:09:49.008Z,12.30
2023-10-26T06:10:49.004Z,12.35
2023-10-26T06:11:49.004Z,12.38
2023-10-26T06:12:48.988Z,12.38
2023-10-26T06:13:49.611Z,12.43
2023-10-26T06:14:48.973Z,12.44
2023-10-26T06:15:48.979Z,12.41
2023-10-26T06:16:48.981Z,12.50
2023-10-26T06:17:48.984Z,12.44
2023-10-26T06:18:49.039Z,12.48
2023-10-26T06:19:48.945Z,12.40
2023-10-26T06:20:48.923Z,12.33
2023-10-26T06:21:48.932Z,12.25
2023-10-26T06:22:48.919Z,12.32
2023-10-26T06:23:48.926Z,12.26
2023-10-26T06:24:48.912Z,12.26
2023-10-26T06:25:48.916Z,12.25
2023-10-26T06:26:48.902Z,12.25
2023-10-26T06:27:48.920Z,12.25
2023-10-26T06:28:48.879Z,12.29
2023-10-26T06:29:48.868Z,12.26
2023-10-26T06:30:48.869Z,12.26
2023-10-26T06:31:48.883Z,12.25
2023-10-26T06:32:48.917Z,12.30
2023-10-26T06:33:48.942Z,12.41
2023-10-26T06:34:48.849Z,12.38
2023-10-26T06:35:48.846Z,12.40
2023-10-26T06:36:48.824Z,12.41
2023-10-26T06:37:49.656Z,12.38
2023-10-26T06:38:48.811Z,12.43
2023-10-26T06:39:48.823Z,12.38
2023-10-26T06:40:48.811Z,12.46
2023-10-26T06:41:48.800Z,12.32
2023-10-26T06:42:48.792Z,12.38
2023-10-26T06:43:48.796Z,12.36
2023-10-26T06:44:48.777Z,12.35
2023-10-26T06:45:48.788Z,12.32
2023-10-26T06:46:48.762Z,12.36
2023-10-26T06:47:48.775Z,12.41
2023-10-26T06:48:48.782Z,12.33
2023-10-26T06:49:48.761Z,12.30
2023-10-26T06:50:48.759Z,12.21
2023-10-26T06:51:48.729Z,12.23
2023-10-26T06:52:48.715Z,12.23
2023-10-26T06:53:48.739Z,12.26
2023-10-26T06:54:48.749Z,12.30
2023-10-26T06:55:48.710Z,12.28
2023-10-26T06:56:48.697Z,12.29
2023-10-26T06:57:48.706Z,12.23
2023-10-26T06:58:48.683Z,12.32
2023-10-26T06:59:48.689Z,12.41
2023-10-26T07:00:52.295Z,12.38
2023-10-26T07:02:03.355Z,12.41
2023-10-26T07:02:48.821Z,12.46
2023-10-26T07:03:48.788Z,12.41
2023-10-26T07:04:48.682Z,12.43
2023-10-26T07:05:48.652Z,12.48
2023-10-26T07:06:48.624Z,12.48
2023-10-26T07:07:48.649Z,12.51
2023-10-26T07:08:52.092Z,12.48
2023-10-26T07:09:48.615Z,12.41
2023-10-26T07:10:48.613Z,12.43
2023-10-26T07:11:48.610Z,12.41
2023-10-26T07:12:48.631Z,12.35
2023-10-26T07:13:48.600Z,12.41
2023-10-26T07:14:48.587Z,12.40
2023-10-26T07:15:48.586Z,12.50
2023-10-26T07:16:48.571Z,12.50
2023-10-26T07:17:48.596Z,12.50
2023-10-26T07:18:48.615Z,12.53
2023-10-26T07:19:48.546Z,12.44
2023-10-26T07:20:48.548Z,12.40
2023-10-26T07:21:48.547Z,12.51
2023-10-26T07:22:48.538Z,12.48
2023-10-26T07:23:48.529Z,12.41
2023-10-26T07:24:48.515Z,12.43
2023-10-26T07:25:48.744Z,12.41
2023-10-26T07:26:48.508Z,12.41
2023-10-26T07:27:48.508Z,12.38
2023-10-26T07:28:48.488Z,12.38
2023-10-26T07:29:48.509Z,12.41
2023-10-26T07:30:48.502Z,12.29
2023-10-26T07:31:51.112Z,12.38
2023-10-26T07:32:48.554Z,12.33
2023-10-26T07:33:48.504Z,12.32
2023-10-26T07:34:48.465Z,12.38
2023-10-26T07:35:48.456Z,12.40
2023-10-26T07:36:48.446Z,12.38
2023-10-26T07:37:57.985Z,12.40
2023-10-26T07:39:43.803Z,12.46
2023-10-26T07:39:49.088Z,12.46
2023-10-26T07:40:48.448Z,12.38
2023-10-26T07:42:08.901Z,12.33
2023-10-26T07:42:48.446Z,12.36
2023-10-26T07:43:49.012Z,12.43
2023-10-26T07:44:48.400Z,12.47
2023-10-26T07:45:48.419Z,12.48
2023-10-26T07:46:48.385Z,12.46
2023-10-26T07:47:48.407Z,12.47
2023-10-26T07:48:48.423Z,12.47
2023-10-26T07:49:48.364Z,12.46
2023-10-26T07:50:48.368Z,12.50
2023-10-26T07:51:48.352Z,12.53
2023-10-26T07:52:48.357Z,12.61
2023-10-26T07:53:48.335Z,12.58
2023-10-26T07:54:48.350Z,12.58
2023-10-26T07:55:48.333Z,12.53
2023-10-26T07:56:48.367Z,12.58
2023-10-26T07:57:48.320Z,12.58
2023-10-26T07:58:48.357Z,12.50
2023-10-26T07:59:48.321Z,12.44
2023-10-26T08:00:48.297Z,12.44
2023-10-26T08:01:48.338Z,12.48
2023-10-26T08:02:48.429Z,12.59
2023-10-26T08:03:48.277Z,12.61
2023-10-26T08:04:48.350Z,12.66
2023-10-26T08:05:48.268Z,12.63
2023-10-26T08:06:48.256Z,12.69
2023-10-26T08:07:48.314Z,12.68
2023-10-26T08:08:48.245Z,12.77
2023-10-26T08:09:48.246Z,12.81
2023-10-26T08:10:48.247Z,12.76
2023-10-26T08:11:48.225Z,12.81
2023-10-26T08:12:48.236Z,12.87
2023-10-26T08:13:48.229Z,12.87
2023-10-26T08:16:09.211Z,12.93
2023-10-26T08:16:10.758Z,12.84
2023-10-26T08:16:48.649Z,12.87
2023-10-26T08:17:48.336Z,12.84
2023-10-26T08:18:48.259Z,12.84
2023-10-26T08:19:48.263Z,12.86
2023-10-26T08:20:48.173Z,12.90
2023-10-26T08:21:48.173Z,12.93
2023-10-26T08:22:48.187Z,12.87
2023-10-26T08:23:48.141Z,12.93
2023-10-26T08:24:48.137Z,12.91
2023-10-26T08:25:48.189Z,12.84
2023-10-26T08:26:48.137Z,12.90
2023-10-26T08:27:48.129Z,12.83
2023-10-26T08:28:48.121Z,12.88
2023-10-26T08:29:48.116Z,12.91
2023-10-26T08:30:48.105Z,12.91
2023-10-26T08:31:48.156Z,12.95
2023-10-26T08:32:48.262Z,12.98
2023-10-26T08:33:48.096Z,13.04
2023-10-26T08:34:48.104Z,12.91
2023-10-26T08:35:48.081Z,12.93
2023-10-26T08:37:02.010Z,12.93
2023-10-26T08:37:48.114Z,12.99
2023-10-26T08:38:48.060Z,12.96
2023-10-26T08:39:48.067Z,13.04
2023-10-26T08:40:48.078Z,12.96
2023-10-26T08:41:48.040Z,12.99
2023-10-26T08:42:48.045Z,13.01
2023-10-26T08:43:48.075Z,13.14
2023-10-26T08:44:48.041Z,13.11
2023-10-26T08:45:48.044Z,13.17
2023-10-26T08:46:48.072Z,13.27
2023-10-26T08:47:48.044Z,13.27
2023-10-26T08:48:47.997Z,13.08
2023-10-26T08:50:03.841Z,13.02
2023-10-26T08:50:48.004Z,13.01
2023-10-26T08:51:47.979Z,12.96
2023-10-26T08:52:48.027Z,12.81
2023-10-26T08:53:47.962Z,12.87
2023-10-26T08:54:47.963Z,12.88
2023-10-26T08:55:47.980Z,12.95
2023-10-26T08:56:47.953Z,12.96
2023-10-26T08:57:48.012Z,12.96
2023-10-26T08:58:47.953Z,13.04
2023-10-26T08:59:47.928Z,12.99
2023-10-26T09:00:47.918Z,13.08
2023-10-26T09:01:48.024Z,13.09
2023-10-26T09:02:48.002Z,13.08
2023-10-26T09:03:47.967Z,13.04
2023-10-26T09:04:47.913Z,13.06
2023-10-26T09:05:47.892Z,13.08
2023-10-26T09:06:47.888Z,13.08
2023-10-26T09:07:47.917Z,13.09
2023-10-26T09:08:47.873Z,13.04
2023-10-26T09:09:47.866Z,13.06
2023-10-26T09:10:47.937Z,13.06
2023-10-26T09:11:47.867Z,13.08
2023-10-26T09:12:47.854Z,13.06
2023-10-26T09:13:47.871Z,13.13
2023-10-26T09:14:47.834Z,13.08
2023-10-26T09:15:47.836Z,13.13
2023-10-26T09:16:47.946Z,13.20
2023-10-26T09:17:47.856Z,13.26
2023-10-26T09:18:47.814Z,13.36
2023-10-26T09:19:47.901Z,13.32
2023-10-26T09:20:47.803Z,13.23
2023-10-26T09:21:47.794Z,13.23
2023-10-26T09:22:47.837Z,13.26
2023-10-26T09:23:47.791Z,13.21
2023-10-26T09:24:47.772Z,13.17
2023-10-26T09:25:47.807Z,13.09
2023-10-26T09:26:47.769Z,13.21
2023-10-26T09:27:47.778Z,13.20
2023-10-26T09:28:47.769Z,13.19
2023-10-26T09:29:47.739Z,13.19
2023-10-26T09:30:47.742Z,13.27
2023-10-26T09:31:47.786Z,13.39
2023-10-26T09:32:47.863Z,13.46
2023-10-26T09:33:47.712Z,13.38
2023-10-26T09:34:47.992Z,13.36
2023-10-26T09:35:47.709Z,13.45
2023-10-26T09:36:47.728Z,13.51
2023-10-26T09:37:47.731Z,13.54
2023-10-26T09:38:47.698Z,13.49
2023-10-26T09:39:50.249Z,13.60
2023-10-26T09:40:47.684Z,13.57
2023-10-26T09:41:47.677Z,13.49
2023-10-26T09:42:47.672Z,13.60
2023-10-26T09:43:47.711Z,13.51
2023-10-26T09:44:47.973Z,13.53
2023-10-26T09:45:47.681Z,13.53
2023-10-26T09:46:47.658Z,13.49
2023-10-26T09:47:47.800Z,13.49
2023-10-26T09:48:47.874Z,13.55
2023-10-26T09:49:47.660Z,13.54
2023-10-26T09:50:47.624Z,13.47
2023-10-26T09:51:47.608Z,13.57
2023-10-26T09:52:47.667Z,13.61
2023-10-26T09:53:49.438Z,13.57
2023-10-26T09:54:47.609Z,13.53
2023-10-26T09:55:47.589Z,13.58
2023-10-26T09:56:47.581Z,13.61
2023-10-26T09:57:47.624Z,13.65
2023-10-26T09:58:47.575Z,13.57
2023-10-26T09:59:47.562Z,13.51
2023-10-26T10:00:47.593Z,13.57
2023-10-26T10:01:47.590Z,13.51
2023-10-26T10:02:47.576Z,13.53
2023-10-26T10:03:47.556Z,13.54
2023-10-26T10:04:47.532Z,13.47
2023-10-26T10:05:48.299Z,13.58
2023-10-26T10:06:47.551Z,13.71
2023-10-26T10:07:47.521Z,13.64
2023-10-26T10:08:47.522Z,13.83
2023-10-26T10:09:47.562Z,13.79
2023-10-26T10:10:47.506Z,13.73
2023-10-26T10:11:47.493Z,13.72
2023-10-26T10:12:47.509Z,13.85
2023-10-26T10:13:47.492Z,13.76
2023-10-26T10:14:47.483Z,13.75
2023-10-26T10:15:47.514Z,13.78
2023-10-26T10:16:47.519Z,13.75
2023-10-26T10:17:47.512Z,13.71
2023-10-26T10:18:47.503Z,13.76
2023-10-26T10:19:47.539Z,13.75
2023-10-26T10:20:47.451Z,13.86
2023-10-26T10:21:47.454Z,13.91
2023-10-26T10:22:47.439Z,13.88
2023-10-26T10:23:47.432Z,13.80
2023-10-26T10:24:47.624Z,13.93
2023-10-26T10:25:47.419Z,13.97
2023-10-26T10:26:47.422Z,13.96
2023-10-26T10:27:47.445Z,14.09
2023-10-26T10:28:47.405Z,14.31
2023-10-26T10:29:47.393Z,14.30
2023-10-26T10:30:47.456Z,14.53
2023-10-26T10:31:47.471Z,14.56
2023-10-26T10:32:47.454Z,14.52
2023-10-26T10:33:47.418Z,14.64
2023-10-26T10:34:47.552Z,14.71
2023-10-26T10:35:47.359Z,14.66
2023-10-26T10:36:47.437Z,14.51
2023-10-26T10:37:47.346Z,14.52
2023-10-26T10:38:47.343Z,14.55
2023-10-26T10:39:47.422Z,14.64
2023-10-26T10:40:47.347Z,14.69
2023-10-26T10:41:47.333Z,14.66
2023-10-26T10:42:47.388Z,14.79
2023-10-26T10:43:47.524Z,14.82
2023-10-26T10:44:47.565Z,14.79
2023-10-26T10:45:47.347Z,14.89
2023-10-26T10:46:47.309Z,14.82
2023-10-26T10:47:47.287Z,14.70
2023-10-26T10:48:47.331Z,14.71
2023-10-26T10:49:47.263Z,14.78
2023-10-26T10:50:47.260Z,14.67
2023-10-26T10:51:47.278Z,14.70
2023-10-26T10:52:47.319Z,14.74
2023-10-26T10:53:47.235Z,14.79
2023-10-26T10:54:59.669Z,14.85
2023-10-26T10:55:47.267Z,14.97
2023-10-26T10:56:47.230Z,14.96
2023-10-26T10:57:47.257Z,15.08
2023-10-26T10:58:47.225Z,15.12
2023-10-26T10:59:47.212Z,15.22
2023-10-26T11:00:47.306Z,15.19
2023-10-26T11:01:47.220Z,15.26
2023-10-26T11:02:47.252Z,15.20
2023-10-26T11:03:47.264Z,15.22
2023-10-26T11:04:55.377Z,15.03
2023-10-26T11:05:47.208Z,14.93
2023-10-26T11:06:47.244Z,14.79
2023-10-26T11:07:47.197Z,14.74
2023-10-26T11:08:47.202Z,14.59
2023-10-26T11:09:47.232Z,14.53
2023-10-26T11:10:48.285Z,14.64
2023-10-26T11:11:47.302Z,14.66
2023-10-26T11:12:47.202Z,14.58
2023-10-26T11:13:47.188Z,14.51
2023-10-26T11:14:47.175Z,14.58
2023-10-26T11:15:47.220Z,14.55
2023-10-26T11:16:47.248Z,14.55
2023-10-26T11:17:47.236Z,14.56
2023-10-26T11:18:47.184Z,14.53
2023-10-26T11:19:47.170Z,14.53
2023-10-26T11:20:47.242Z,14.53
2023-10-26T11:21:47.232Z,14.58
2023-10-26T11:22:47.164Z,14.69
2023-10-26T11:23:47.151Z,14.63
2023-10-26T11:24:47.179Z,14.66
2023-10-26T11:25:47.155Z,14.59
2023-10-26T11:26:47.148Z,14.70
2023-10-26T11:27:47.285Z,14.79
2023-10-26T11:28:47.137Z,14.82
2023-10-26T11:29:47.156Z,14.85
2023-10-26T11:30:47.163Z,14.85
2023-10-26T11:31:47.118Z,14.87
2023-10-26T11:32:47.176Z,14.64
2023-10-26T11:33:47.149Z,14.53
2023-10-26T11:34:47.115Z,14.51
2023-10-26T11:35:47.097Z,14.51
2023-10-26T11:36:47.113Z,14.46
2023-10-26T11:37:47.086Z,14.48
2023-10-26T11:38:47.086Z,14.38
2023-10-26T11:39:47.120Z,14.36
2023-10-26T11:40:47.068Z,14.31
2023-10-26T11:41:47.066Z,14.33
2023-10-26T11:42:47.124Z,14.36
2023-10-26T11:43:47.131Z,14.33
2023-10-26T11:44:47.048Z,14.41
2023-10-26T11:45:47.115Z,14.34
2023-10-26T11:46:47.102Z,14.31
2023-10-26T11:47:47.052Z,14.33
2023-10-26T11:48:47.062Z,14.27
2023-10-26T11:49:47.016Z,14.23
2023-10-26T11:50:47.019Z,14.30
2023-10-26T11:51:53.894Z,14.26
2023-10-26T11:52:46.997Z,14.21
2023-10-26T11:53:47.004Z,14.21
2023-10-26T11:54:47.012Z,14.12
2023-10-26T11:55:46.987Z,14.09
2023-10-26T11:56:46.981Z,14.11
2023-10-26T11:57:47.063Z,14.08
2023-10-26T11:59:10.036Z,14.08
2023-10-26T11:59:46.967Z,14.01
2023-10-26T12:00:46.985Z,14.08
2023-10-26T12:01:46.991Z,14.13
2023-10-26T12:02:47.114Z,14.01
2023-10-26T12:03:47.085Z,14.11
2023-10-26T12:04:46.932Z,14.09
2023-10-26T12:05:46.930Z,14.11
2023-10-26T12:06:46.969Z,13.98
2023-10-26T12:07:46.913Z,14.04
2023-10-26T12:08:46.920Z,14.05
2023-10-26T12:09:46.931Z,14.00
2023-10-26T12:10:46.892Z,13.93
2023-10-26T12:11:46.896Z,13.94
2023-10-26T12:12:46.954Z,13.98
2023-10-26T12:13:46.881Z,14.00
2023-10-26T12:14:46.958Z,13.97
2023-10-26T12:15:46.928Z,13.96
2023-10-26T12:16:46.891Z,14.00
2023-10-26T12:17:46.894Z,13.91
2023-10-26T12:18:46.897Z,13.93
2023-10-26T12:19:46.839Z,13.83
2023-10-26T12:20:46.831Z,13.97
2023-10-26T12:21:46.848Z,13.97
2023-10-26T12:22:46.834Z,14.00
2023-10-26T12:23:46.826Z,13.91
2023-10-26T12:24:46.854Z,13.97
2023-10-26T12:25:47.987Z,14.00
2023-10-26T12:26:46.810Z,14.04
2023-10-26T12:28:11.104Z,14.11
2023-10-26T12:28:46.861Z,14.05
2023-10-26T12:29:46.782Z,13.98
2023-10-26T12:30:46.932Z,13.96
2023-10-26T12:31:46.787Z,13.98
2023-10-26T12:32:46.777Z,13.93
2023-10-26T12:33:46.768Z,13.83
2023-10-26T12:34:46.797Z,13.80
2023-10-26T12:35:46.757Z,13.83
2023-10-26T12:36:46.781Z,13.86
2023-10-26T12:37:46.728Z,13.88
2023-10-26T12:38:46.739Z,13.96
2023-10-26T12:39:46.760Z,13.90
2023-10-26T12:40:46.713Z,13.83
2023-10-26T12:41:46.706Z,13.83
2023-10-26T12:42:46.738Z,13.80
2023-10-26T12:43:46.725Z,13.83
2023-10-26T12:44:46.688Z,13.94
2023-10-26T12:45:46.714Z,13.96
2023-10-26T12:46:46.830Z,14.00
2023-10-26T12:47:46.680Z,13.93
2023-10-26T12:48:46.711Z,13.86
2023-10-26T12:49:46.670Z,13.94
2023-10-26T12:50:46.658Z,13.86
2023-10-26T12:51:46.661Z,13.93
2023-10-26T12:52:46.664Z,13.94
2023-10-26T12:53:46.631Z,13.94
2023-10-26T12:54:46.637Z,13.94
2023-10-26T12:55:46.646Z,13.80
2023-10-26T12:56:46.615Z,13.85
2023-10-26T12:57:46.660Z,13.80
2023-10-26T12:58:46.609Z,13.80
2023-10-26T12:59:46.618Z,13.85
2023-10-26T13:00:46.676Z,13.83
2023-10-26T13:01:46.648Z,13.82
2023-10-26T13:02:46.676Z,13.85
2023-10-26T13:03:46.595Z,13.86
2023-10-26T13:04:46.840Z,13.90
2023-10-26T13:05:46.569Z,13.86
2023-10-26T13:06:46.574Z,13.93
2023-10-26T13:07:46.563Z,14.03
2023-10-26T13:08:46.548Z,14.05
2023-10-26T13:09:46.709Z,14.05
2023-10-26T13:10:46.594Z,14.01
2023-10-26T13:11:46.539Z,14.05
2023-10-26T13:12:46.642Z,14.09
2023-10-26T13:13:46.505Z,14.04
2023-10-26T13:14:47.895Z,14.08