createdAt,value
2019-03-16T00:01:22.834Z,7.10
2019-03-16T00:03:52.709Z,7.10
2019-03-16T00:06:21.494Z,7.10
2019-03-16T00:08:50.340Z,7.20
2019-03-16T00:11:19.117Z,7.20
2019-03-16T00:13:47.894Z,7.10
2019-03-16T00:16:16.961Z,7.20
2019-03-16T00:18:45.995Z,7.20
2019-03-16T00:21:15.118Z,7.20
2019-03-16T00:23:44.153Z,7.20
2019-03-16T00:26:12.957Z,7.20
2019-03-16T00:28:41.747Z,7.10
2019-03-16T00:31:10.525Z,7.10
2019-03-16T00:33:39.386Z,7.10
2019-03-16T00:36:08.425Z,7.10
2019-03-16T00:38:37.265Z,7.10
2019-03-16T00:41:06.198Z,7.20
2019-03-16T00:43:35.090Z,7.20
2019-03-16T00:46:04.029Z,7.20
2019-03-16T00:48:32.765Z,7.20
2019-03-16T00:51:01.633Z,7.20
2019-03-16T00:53:30.434Z,7.20
2019-03-16T00:55:59.221Z,7.20
2019-03-16T00:58:27.997Z,7.20
2019-03-16T01:00:57.045Z,7.30
2019-03-16T01:03:25.834Z,7.30
2019-03-16T01:05:54.618Z,7.20
2019-03-16T01:08:23.383Z,7.30
2019-03-16T01:10:52.554Z,7.30
2019-03-16T01:13:21.330Z,7.30
2019-03-16T01:15:50.278Z,7.20
2019-03-16T01:18:19.065Z,7.20
2019-03-16T01:20:47.856Z,7.20
2019-03-16T01:23:17.751Z,7.20
2019-03-16T01:25:46.842Z,7.20
2019-03-16T01:28:15.654Z,7.20
2019-03-16T01:30:44.533Z,7.20
2019-03-16T01:33:13.357Z,7.20
2019-03-16T01:35:42.130Z,7.20
2019-03-16T01:38:11.007Z,7.10
2019-03-16T01:40:39.859Z,7.10
2019-03-16T01:43:08.835Z,7.10
2019-03-16T01:45:37.619Z,7.10
2019-03-16T01:48:06.422Z,7.00
2019-03-16T01:50:35.205Z,7.00
2019-03-16T01:53:04.057Z,7.00
2019-03-16T01:55:32.894Z,7.00
2019-03-16T01:58:01.689Z,7.00
2019-03-16T02:00:30.519Z,7.00
2019-03-16T02:02:59.380Z,7.00
2019-03-16T02:05:28.160Z,6.90
2019-03-16T02:07:57.009Z,7.00
2019-03-16T02:10:25.971Z,7.00
2019-03-16T02:12:54.961Z,7.00
2019-03-16T02:15:23.732Z,7.00
2019-03-16T02:17:52.614Z,7.00
2019-03-16T02:20:21.486Z,6.90
2019-03-16T02:22:50.319Z,6.90
2019-03-16T02:25:19.106Z,6.90
2019-03-16T02:27:48.031Z,7.00
2019-03-16T02:30:16.867Z,6.90
2019-03-16T02:32:45.688Z,6.90
2019-03-16T02:35:14.833Z,6.90
2019-03-16T02:37:43.626Z,7.00
2019-03-16T02:40:12.476Z,7.00
2019-03-16T02:42:41.262Z,7.00
2019-03-16T02:45:10.061Z,7.10
2019-03-16T02:47:38.919Z,7.10
2019-03-16T02:50:07.902Z,7.10
2019-03-16T02:52:36.690Z,7.10
2019-03-16T02:55:05.920Z,7.00
2019-03-16T02:57:35.049Z,7.00
2019-03-16T03:00:05.513Z,7.00
2019-03-16T04:26:20.781Z,6.70
2019-03-16T04:28:49.601Z,6.70
2019-03-16T04:31:18.766Z,6.70
2019-03-16T04:33:47.654Z,6.70
2019-03-16T04:36:16.466Z,6.70
2019-03-16T04:38:45.254Z,6.70
2019-03-16T04:41:14.094Z,6.70
2019-03-16T04:43:42.859Z,6.70
2019-03-16T04:46:11.759Z,6.70
2019-03-16T04:48:40.551Z,6.70
2019-03-16T04:51:09.399Z,6.70
2019-03-16T04:53:38.256Z,6.70
2019-03-16T04:56:07.431Z,6.70
2019-03-16T04:58:36.312Z,6.70
2019-03-16T05:01:05.250Z,6.70
2019-03-16T05:03:34.086Z,6.70
2019-03-16T05:06:02.984Z,6.70
2019-03-16T05:08:31.763Z,6.70
2019-03-16T05:11:00.674Z,6.70
2019-03-16T05:13:29.666Z,6.70
2019-03-16T05:15:58.636Z,6.70
2019-03-16T05:18:27.521Z,6.70
2019-03-16T05:20:56.430Z,6.70
2019-03-16T05:23:25.289Z,6.70
2019-03-16T05:25:54.131Z,6.70
2019-03-16T05:28:23.368Z,6.70
2019-03-16T05:30:52.370Z,6.70
2019-03-16T05:33:21.239Z,6.70
2019-03-16T05:35:50.134Z,6.70
2019-03-16T05:38:18.964Z,6.70
2019-03-16T05:40:48.139Z,6.70
2019-03-16T05:43:16.908Z,6.70
2019-03-16T05:45:45.698Z,6.70
2019-03-16T05:48:14.490Z,6.70
2019-03-16T05:50:43.304Z,6.70
2019-03-16T05:53:12.173Z,6.70
2019-03-16T05:55:41.214Z,6.70
2019-03-16T05:58:10.318Z,6.70
2019-03-16T06:00:39.094Z,6.70
2019-03-16T06:03:07.887Z,6.70
2019-03-16T06:05:36.766Z,6.70
2019-03-16T06:08:05.709Z,6.70
2019-03-16T06:10:34.515Z,6.80
2019-03-16T06:13:03.315Z,6.80
2019-03-16T06:15:32.104Z,6.80
2019-03-16T06:18:00.957Z,6.90
2019-03-16T06:20:29.888Z,6.90
2019-03-16T06:22:59.806Z,6.90
2019-03-16T06:25:28.592Z,6.90
2019-03-16T06:27:57.405Z,7.00
2019-03-16T06:30:26.212Z,7.00
2019-03-16T06:32:55.237Z,7.00
2019-03-16T06:35:28.951Z,7.00
2019-03-16T06:37:54.706Z,7.00
2019-03-16T06:40:23.671Z,7.10
2019-03-16T06:42:52.604Z,7.10
2019-03-16T06:45:21.699Z,7.10
2019-03-16T06:47:50.533Z,7.10
2019-03-16T06:50:19.673Z,7.20
2019-03-16T06:52:48.531Z,7.20
2019-03-16T06:55:17.522Z,7.20
2019-03-16T06:57:46.315Z,7.20
2019-03-16T07:00:15.350Z,7.30
2019-03-16T07:02:44.315Z,7.30
2019-03-16T07:05:13.416Z,7.30
2019-03-16T07:07:42.351Z,7.30
2019-03-16T07:10:11.290Z,7.30
2019-03-16T07:12:40.107Z,7.40
2019-03-16T07:15:09.259Z,7.40
2019-03-16T07:17:38.140Z,7.40
2019-03-16T07:20:07.206Z,7.40
2019-03-16T07:22:36.022Z,7.50
2019-03-16T07:25:05.248Z,7.50
2019-03-16T07:27:34.041Z,7.60
2019-03-16T07:30:03.087Z,7.60
2019-03-16T07:32:32.032Z,7.60
2019-03-16T07:35:00.801Z,7.70
2019-03-16T07:37:29.601Z,7.70
2019-03-16T07:39:58.388Z,7.70
2019-03-16T07:42:27.288Z,7.80
2019-03-16T07:45:07.464Z,7.90
2019-03-16T07:47:26.768Z,8.00
2019-03-16T07:49:55.836Z,8.10
2019-03-16T07:52:24.913Z,8.20
2019-03-16T07:54:54.575Z,8.30
2019-03-16T07:57:23.354Z,8.40
2019-03-16T07:59:52.247Z,8.50
2019-03-16T08:02:21.032Z,8.50
2019-03-16T08:04:49.933Z,8.60
2019-03-16T08:07:18.965Z,8.70
2019-03-16T08:09:47.815Z,8.80
2019-03-16T08:12:16.602Z,9.00
2019-03-16T08:14:45.467Z,9.10
2019-03-16T08:17:14.344Z,9.20
2019-03-16T08:19:43.323Z,9.20
2019-03-16T08:22:12.134Z,9.30
2019-03-16T08:24:41.110Z,9.30
2019-03-16T08:27:09.895Z,9.40
2019-03-16T08:29:38.690Z,9.40
2019-03-16T08:32:07.481Z,9.50
2019-03-16T08:34:36.271Z,9.50
2019-03-16T08:37:05.120Z,9.60
2019-03-16T08:39:33.906Z,9.60
2019-03-16T08:42:02.964Z,9.70
2019-03-16T08:44:31.838Z,9.70
2019-03-16T08:47:00.698Z,9.60
2019-03-16T08:49:29.492Z,9.60
2019-03-16T08:51:58.299Z,9.60
2019-03-16T08:54:27.110Z,9.50
2019-03-16T08:56:56.057Z,9.50
2019-03-16T08:59:25.008Z,9.60
2019-03-16T09:01:54.114Z,9.50
2019-03-16T09:04:22.922Z,9.50
2019-03-16T09:06:52.937Z,9.50
2019-03-16T09:09:21.975Z,9.50
2019-03-16T09:11:50.758Z,9.50
2019-03-16T09:14:19.579Z,9.50
2019-03-16T09:16:48.539Z,9.50
2019-03-16T09:19:17.382Z,9.60
2019-03-16T09:21:46.192Z,9.70
2019-03-16T09:24:15.304Z,9.80
2019-03-16T09:26:44.124Z,9.80
2019-03-16T09:29:15.219Z,9.80
2019-03-16T09:31:43.487Z,9.80
2019-03-16T09:34:12.284Z,9.90
2019-03-16T09:36:41.124Z,9.90
2019-03-16T09:39:09.988Z,9.90
2019-03-16T09:41:38.950Z,10.00
2019-03-16T09:44:07.803Z,10.10
2019-03-16T09:46:36.601Z,10.30
2019-03-16T09:49:05.640Z,10.40
2019-03-16T09:51:34.535Z,10.50
2019-03-16T09:54:03.394Z,10.50
2019-03-16T09:56:32.223Z,10.30
2019-03-16T09:59:01.103Z,10.20
2019-03-16T10:01:29.927Z,10.10
2019-03-16T10:03:58.818Z,10.10
2019-03-16T10:06:27.709Z,10.10
2019-03-16T10:08:56.518Z,10.00
2019-03-16T10:11:25.387Z,10.10
2019-03-16T10:13:54.287Z,10.10
2019-03-16T10:16:23.238Z,10.10
2019-03-16T10:18:52.282Z,10.10
2019-03-16T10:21:21.172Z,10.10
2019-03-16T10:23:49.967Z,10.20
2019-03-16T10:26:18.891Z,10.20
2019-03-16T10:28:47.772Z,10.40
2019-03-16T10:31:16.574Z,10.60
2019-03-16T10:33:45.522Z,10.70
2019-03-16T10:36:14.466Z,10.70
2019-03-16T10:38:44.574Z,10.70
2019-03-16T10:41:13.651Z,10.60
2019-03-16T10:43:42.625Z,10.70
2019-03-16T10:46:11.521Z,10.80
2019-03-16T10:48:40.446Z,10.90
2019-03-16T10:51:09.316Z,11.30
2019-03-16T10:53:38.086Z,11.50
2019-03-16T10:56:06.878Z,11.60
2019-03-16T10:58:35.894Z,11.80
2019-03-16T11:01:04.937Z,11.90
2019-03-16T11:03:34.082Z,11.90
2019-03-16T11:06:02.874Z,11.70
2019-03-16T11:08:31.822Z,11.70
2019-03-16T11:11:00.923Z,11.80
2019-03-16T11:13:29.727Z,11.70
2019-03-16T11:15:58.519Z,11.50
2019-03-16T11:18:27.330Z,11.40
2019-03-16T11:20:56.108Z,11.50
2019-03-16T11:23:24.957Z,11.60
2019-03-16T11:25:53.822Z,11.50
2019-03-16T11:28:22.750Z,11.50
2019-03-16T11:30:51.526Z,11.50
2019-03-16T11:33:20.326Z,11.50
2019-03-16T11:35:49.183Z,11.50
2019-03-16T11:38:17.970Z,11.50
2019-03-16T11:40:47.158Z,11.50
2019-03-16T11:43:15.946Z,11.40
2019-03-16T11:45:44.723Z,11.30
2019-03-16T11:48:13.498Z,11.20
2019-03-16T11:50:42.293Z,11.20
2019-03-16T11:53:11.429Z,11.30
2019-03-16T11:55:40.210Z,11.20
2019-03-16T11:58:09.002Z,11.20
2019-03-16T12:00:38.174Z,11.40
2019-03-16T12:03:07.059Z,11.50
2019-03-16T12:05:35.902Z,11.50
2019-03-16T12:08:05.057Z,11.30
2019-03-16T12:10:33.921Z,11.20
2019-03-16T12:13:02.762Z,11.20
2019-03-16T12:15:31.530Z,11.00
2019-03-16T12:18:00.351Z,10.90
2019-03-16T12:20:29.135Z,10.80
2019-03-16T12:22:57.922Z,10.80
2019-03-16T12:25:26.701Z,10.80
2019-03-16T12:27:55.838Z,10.70
2019-03-16T12:30:24.613Z,10.60
2019-03-16T12:32:53.412Z,10.60
2019-03-16T12:35:22.195Z,10.50
2019-03-16T12:37:50.983Z,10.50
2019-03-16T12:40:19.764Z,10.40
2019-03-16T12:42:48.564Z,10.40
2019-03-16T12:45:20.204Z,10.30
2019-03-16T12:47:47.898Z,10.40
2019-03-16T12:50:16.762Z,10.30
2019-03-16T12:52:45.622Z,10.30
2019-03-16T12:55:14.629Z,10.40
2019-03-16T12:57:43.439Z,10.50
2019-03-16T13:00:13.371Z,10.40
2019-03-16T13:02:42.301Z,10.50
2019-03-16T13:05:11.342Z,10.50
2019-03-16T13:07:40.266Z,10.60
2019-03-16T13:10:10.834Z,10.60
2019-03-16T13:12:39.846Z,10.60
2019-03-16T13:15:09.067Z,10.50
2019-03-16T13:17:38.106Z,10.50
2019-03-16T13:20:07.593Z,10.40
2019-03-16T13:22:36.379Z,10.30
2019-03-16T13:25:05.694Z,10.30
2019-03-16T13:27:34.746Z,10.30
2019-03-16T13:30:04.011Z,10.20
2019-03-16T13:32:32.795Z,10.20
2019-03-16T13:35:01.664Z,10.20
2019-03-16T13:37:30.452Z,10.30
2019-03-16T13:39:59.467Z,10.30
2019-03-16T13:42:28.315Z,10.30
2019-03-16T13:44:57.714Z,10.40
2019-03-16T13:47:26.787Z,10.40
2019-03-16T13:49:56.326Z,10.30
2019-03-16T13:52:25.174Z,10.20
2019-03-16T13:54:53.961Z,10.30
2019-03-16T13:57:23.467Z,10.20
2019-03-16T13:59:52.330Z,10.20
2019-03-16T14:02:21.350Z,10.10
2019-03-16T14:04:50.152Z,10.10
2019-03-16T14:07:18.923Z,10.20
2019-03-16T14:09:47.735Z,10.10
2019-03-16T14:12:16.549Z,10.10
2019-03-16T14:14:45.796Z,10.10
2019-03-16T14:17:14.587Z,10.10
2019-03-16T14:19:43.427Z,10.20
2019-03-16T14:22:12.247Z,10.10
2019-03-16T14:24:41.099Z,10.00
2019-03-16T14:27:09.972Z,10.00
2019-03-16T14:29:39.023Z,10.00
2019-03-16T14:32:08.114Z,10.00
2019-03-16T14:34:37.037Z,9.90
2019-03-16T14:37:06.601Z,9.90
2019-03-16T14:39:35.459Z,9.90
2019-03-16T14:42:04.599Z,9.80
2019-03-16T14:44:33.387Z,9.90
2019-03-16T14:47:02.408Z,9.90
2019-03-16T14:49:31.198Z,9.90
2019-03-16T14:52:01.026Z,9.90
2019-03-16T14:54:29.813Z,9.80
2019-03-16T14:57:01.762Z,9.80
2019-03-16T14:59:29.090Z,9.80
2019-03-16T15:01:58.182Z,9.80
2019-03-16T15:04:26.968Z,9.70
2019-03-16T15:06:55.754Z,9.70
2019-03-16T15:09:24.538Z,9.70
2019-03-16T15:11:53.410Z,9.70
2019-03-16T15:14:22.319Z,9.70
2019-03-16T15:16:51.499Z,9.70
2019-03-16T15:19:20.293Z,9.70
2019-03-16T15:21:49.563Z,9.80
2019-03-16T15:24:18.373Z,9.80
2019-03-16T15:26:47.159Z,9.80
2019-03-16T15:29:16.170Z,9.80
2019-03-16T15:31:44.958Z,9.80
2019-03-16T15:34:13.742Z,9.90
2019-03-16T15:36:42.538Z,10.00
2019-03-16T15:39:11.319Z,10.00
2019-03-16T15:41:40.114Z,9.90
2019-03-16T15:44:08.962Z,9.90
2019-03-16T15:46:37.755Z,9.80
2019-03-16T15:49:06.546Z,9.80
2019-03-16T15:51:35.402Z,9.90
2019-03-16T15:54:04.325Z,9.90
2019-03-16T15:56:33.127Z,9.90
2019-03-16T15:59:02.012Z,9.90
2019-03-16T16:01:30.779Z,9.90
2019-03-16T16:03:59.655Z,9.90
2019-03-16T16:06:28.602Z,10.00
2019-03-16T16:08:57.398Z,9.90
2019-03-16T16:11:26.177Z,9.90
2019-03-16T16:13:54.980Z,10.00
2019-03-16T16:16:23.762Z,9.90
2019-03-16T16:18:52.565Z,9.90
2019-03-16T16:21:21.342Z,10.00
2019-03-16T16:23:50.214Z,10.00
2019-03-16T16:26:18.999Z,10.00
2019-03-16T16:28:48.138Z,10.00
2019-03-16T16:31:17.122Z,9.90
2019-03-16T16:33:45.903Z,9.90
2019-03-16T16:36:14.686Z,9.80
2019-03-16T16:38:43.475Z,9.80
2019-03-16T16:41:12.249Z,9.70
2019-03-16T16:43:41.035Z,9.70
2019-03-16T16:46:10.287Z,9.60
2019-03-16T16:48:39.186Z,9.60
2019-03-16T16:51:08.110Z,9.60
2019-03-16T16:53:36.917Z,9.50
2019-03-16T16:56:05.850Z,9.60
2019-03-16T16:58:34.734Z,9.50
2019-03-16T17:01:03.650Z,9.50
2019-03-16T17:03:32.439Z,9.50
2019-03-16T17:06:01.598Z,9.50
2019-03-16T17:08:30.386Z,9.40
2019-03-16T17:10:59.330Z,9.40
2019-03-16T17:13:28.189Z,9.30
2019-03-16T17:15:57.062Z,9.30
2019-03-16T17:18:25.947Z,9.10
2019-03-16T17:20:54.847Z,9.10
2019-03-16T17:23:23.637Z,9.00
2019-03-16T17:25:52.489Z,9.10
2019-03-16T17:28:21.360Z,9.00
2019-03-16T17:30:50.344Z,8.80
2019-03-16T17:33:19.286Z,8.90
2019-03-16T17:35:48.239Z,8.90
2019-03-16T17:38:17.074Z,8.90
2019-03-16T17:40:45.955Z,8.90
2019-03-16T17:43:14.727Z,8.80
2019-03-16T17:45:43.770Z,8.80
2019-03-16T17:48:12.634Z,8.70
2019-03-16T17:50:41.442Z,8.70
2019-03-16T17:53:10.556Z,8.70
2019-03-16T17:55:39.336Z,8.60
2019-03-16T17:58:08.128Z,8.60
2019-03-16T18:00:37.091Z,8.50
2019-03-16T18:03:05.950Z,8.50
2019-03-16T18:05:34.757Z,8.50
2019-03-16T18:08:03.549Z,8.50
2019-03-16T18:10:32.334Z,8.40
2019-03-16T18:13:01.190Z,8.40
2019-03-16T18:15:30.203Z,8.30
2019-03-16T18:17:59.035Z,8.30
2019-03-16T18:20:28.231Z,8.20
2019-03-16T18:22:57.003Z,8.20
2019-03-16T18:25:25.791Z,8.20
2019-03-16T18:27:54.563Z,8.20
2019-03-16T18:30:23.527Z,8.20
2019-03-16T18:32:52.422Z,8.10
2019-03-16T18:35:21.209Z,8.20
2019-03-16T18:37:50.330Z,8.20
2019-03-16T18:40:19.613Z,8.10
2019-03-16T18:42:48.391Z,8.00
2019-03-16T18:45:17.323Z,8.00
2019-03-16T18:47:46.094Z,8.00
2019-03-16T18:50:14.962Z,8.00
2019-03-16T18:52:43.753Z,7.90
2019-03-16T18:55:12.878Z,8.00
2019-03-16T18:57:41.839Z,7.90
2019-03-16T19:00:12.053Z,7.80
2019-03-16T19:02:41.055Z,7.90
2019-03-16T19:05:10.038Z,7.90
2019-03-16T19:07:38.990Z,7.90
2019-03-16T19:10:09.147Z,7.90
2019-03-16T19:12:37.946Z,7.90
2019-03-16T19:15:08.144Z,7.90
2019-03-16T19:17:37.051Z,7.80
2019-03-16T19:20:06.872Z,7.80
2019-03-16T19:22:35.700Z,7.80
2019-03-16T19:25:04.806Z,7.80
2019-03-16T19:27:33.591Z,7.80
2019-03-16T19:30:02.358Z,7.80
2019-03-16T19:32:36.577Z,7.80
2019-03-16T19:35:05.229Z,7.80
2019-03-16T19:37:34.238Z,7.70
2019-03-16T19:40:03.409Z,7.70
2019-03-16T19:42:32.206Z,7.60
2019-03-16T19:45:01.056Z,7.50
2019-03-16T19:47:29.890Z,7.40
2019-03-16T19:49:58.695Z,7.30
2019-03-16T19:52:27.490Z,7.30
2019-03-16T19:54:57.584Z,7.20
2019-03-16T19:57:26.652Z,7.10
2019-03-16T19:59:55.898Z,7.00
2019-03-16T20:02:24.774Z,6.90
2019-03-16T20:04:53.543Z,6.80
2019-03-16T20:07:23.161Z,6.70
2019-03-16T20:09:52.138Z,6.70
2019-03-16T20:12:21.262Z,6.50
2019-03-16T20:14:50.250Z,6.50
2019-03-16T20:17:20.234Z,6.40
2019-03-16T20:19:49.199Z,6.40
2019-03-16T20:22:18.130Z,6.40
2019-03-16T20:24:47.067Z,6.30
2019-03-16T20:27:16.098Z,6.30
2019-03-16T20:29:44.910Z,6.20
2019-03-16T20:32:13.811Z,6.20
2019-03-16T20:34:42.634Z,6.20
2019-03-16T20:37:11.549Z,6.20
2019-03-16T20:39:40.518Z,6.10
2019-03-16T20:42:09.798Z,6.10
2019-03-16T20:44:38.695Z,6.00
2019-03-16T20:47:07.545Z,6.00
2019-03-16T20:49:36.474Z,6.00
2019-03-16T20:52:05.453Z,6.00
2019-03-16T20:54:34.419Z,6.00
2019-03-16T20:57:03.589Z,6.00
2019-03-16T20:59:32.618Z,6.00
2019-03-16T21:02:01.408Z,6.00
2019-03-16T21:04:30.342Z,6.00
2019-03-16T21:06:59.623Z,6.00
2019-03-16T21:09:28.442Z,5.90
2019-03-16T21:11:59.426Z,5.90
2019-03-16T21:14:27.922Z,5.90
2019-03-16T21:16:56.717Z,5.80
2019-03-16T21:19:25.534Z,5.70
2019-03-16T21:21:54.562Z,5.70
2019-03-16T21:24:23.484Z,5.60
2019-03-16T21:26:53.094Z,5.70
2019-03-16T21:29:22.090Z,5.70
2019-03-16T21:31:51.458Z,5.60
2019-03-16T21:34:20.246Z,5.60
2019-03-16T21:36:49.109Z,5.60
2019-03-16T21:39:18.390Z,5.70
2019-03-16T21:41:47.282Z,5.70
2019-03-16T21:44:16.222Z,5.70
2019-03-16T21:46:45.070Z,5.70
2019-03-16T21:49:13.862Z,5.60
2019-03-16T21:51:42.638Z,5.60
2019-03-16T21:54:11.426Z,5.70
2019-03-16T21:56:40.202Z,5.60
2019-03-16T21:59:09.003Z,5.60
2019-03-16T22:01:37.778Z,5.60
2019-03-16T22:04:06.725Z,5.60
2019-03-16T22:06:35.510Z,5.50
2019-03-16T22:09:06.019Z,5.50
2019-03-16T22:11:34.801Z,5.50
2019-03-16T22:14:03.671Z,5.60
2019-03-16T22:16:32.546Z,5.60
2019-03-16T22:19:01.350Z,5.60
2019-03-16T22:21:30.202Z,5.60
2019-03-16T22:23:59.102Z,5.60
2019-03-16T22:26:27.913Z,5.60
2019-03-16T22:28:56.806Z,5.60
2019-03-16T22:31:25.616Z,5.50
2019-03-16T22:33:54.967Z,5.50
2019-03-16T22:36:23.945Z,5.50
2019-03-16T22:38:52.719Z,5.50
2019-03-16T22:41:21.575Z,5.40
2019-03-16T22:43:50.345Z,5.40
2019-03-16T22:46:19.434Z,5.40
2019-03-16T22:48:48.209Z,5.40
2019-03-16T22:51:17.319Z,5.40
2019-03-16T22:53:46.094Z,5.40
2019-03-16T22:56:15.216Z,5.40
2019-03-16T22:58:43.972Z,5.50
2019-03-16T23:01:12.974Z,5.50
2019-03-16T23:03:42.070Z,5.60
2019-03-16T23:06:10.855Z,5.60
2019-03-16T23:08:39.623Z,5.70
2019-03-16T23:11:08.559Z,5.70
2019-03-16T23:13:37.346Z,5.60
2019-03-16T23:16:06.627Z,5.60
2019-03-16T23:18:35.420Z,5.50
2019-03-16T23:21:04.338Z,5.70
2019-03-16T23:23:33.111Z,5.70
2019-03-16T23:26:02.515Z,5.80
2019-03-16T23:28:31.285Z,6.00
2019-03-16T23:31:00.403Z,6.10
2019-03-16T23:33:29.568Z,6.20
2019-03-16T23:35:58.358Z,6.30
2019-03-16T23:38:27.122Z,6.40
2019-03-16T23:40:55.970Z,6.50
2019-03-16T23:43:24.760Z,6.60
2019-03-16T23:45:53.606Z,6.70
2019-03-16T23:48:22.782Z,6.90
2019-03-16T23:50:51.550Z,7.00
2019-03-16T23:53:20.325Z,7.10
2019-03-16T23:55:49.187Z,7.10
2019-03-16T23:58:17.954Z,7.20
