createdAt,value
2019-02-11T00:00:46.658Z,0
2019-02-11T00:01:48.056Z,0
2019-02-11T00:02:49.543Z,0
2019-02-11T00:03:59.103Z,0
2019-02-11T00:04:52.294Z,0
2019-02-11T00:05:53.864Z,0
2019-02-11T00:06:55.254Z,0
2019-02-11T00:07:56.645Z,0
2019-02-11T00:08:58.184Z,0
2019-02-11T00:09:59.574Z,0
2019-02-11T00:11:01.065Z,0
2019-02-11T00:12:02.457Z,0
2019-02-11T00:13:10.520Z,0
2019-02-11T00:14:05.387Z,0
2019-02-11T00:15:06.779Z,0
2019-02-11T00:16:08.176Z,0
2019-02-11T00:17:09.706Z,0
2019-02-11T00:18:11.098Z,0
2019-02-11T00:19:12.587Z,0
2019-02-11T00:20:13.979Z,0
2019-02-11T00:21:15.676Z,0
2019-02-11T00:22:17.071Z,0
2019-02-11T00:23:18.458Z,0
2019-02-11T00:24:19.995Z,0
2019-02-11T00:25:21.383Z,0
2019-02-11T00:26:22.775Z,0
2019-02-11T00:27:24.317Z,0
2019-02-11T00:28:25.711Z,0
2019-02-11T00:29:27.202Z,0
2019-02-11T00:30:28.594Z,0
2019-02-11T00:31:30.201Z,0
2019-02-11T00:32:31.539Z,0
2019-02-11T00:33:32.933Z,0
2019-02-11T00:34:34.408Z,0
2019-02-11T00:35:35.796Z,0
2019-02-11T00:36:37.193Z,0
2019-02-11T00:37:38.720Z,0
2019-02-11T00:38:40.112Z,0
2019-02-11T00:39:41.602Z,0
2019-02-11T00:40:42.995Z,0
2019-02-11T00:41:44.393Z,0
2019-02-11T00:42:45.950Z,0
2019-02-11T00:43:47.341Z,0
2019-02-11T00:44:48.739Z,0
2019-02-11T00:45:50.246Z,0
2019-02-11T00:46:51.633Z,0
2019-02-11T00:47:53.022Z,0
2019-02-11T00:48:54.559Z,0
2019-02-11T00:49:55.957Z,0
2019-02-11T00:50:57.488Z,0
2019-02-11T00:51:58.875Z,0
2019-02-11T00:53:00.344Z,0
2019-02-11T00:54:01.737Z,0
2019-02-11T00:55:03.208Z,0
2019-02-11T00:56:04.604Z,0
2019-02-11T00:57:06.003Z,0
2019-02-11T00:58:07.531Z,0
2019-02-11T00:59:08.924Z,0
2019-02-11T01:00:10.346Z,0
2019-02-11T01:01:11.847Z,0
2019-02-11T01:02:13.241Z,0
2019-02-11T01:03:14.789Z,0
2019-02-11T01:04:16.520Z,0
2019-02-11T01:05:18.024Z,0
2019-02-11T01:06:19.416Z,0
2019-02-11T01:07:20.903Z,0
2019-02-11T01:08:22.295Z,0
2019-02-11T01:09:23.783Z,0
2019-02-11T01:10:25.190Z,0
2019-02-11T01:11:26.665Z,0
2019-02-11T01:12:28.477Z,0
2019-02-11T01:13:29.875Z,0
2019-02-11T01:14:31.396Z,0
2019-02-11T01:15:33.863Z,0
2019-02-11T01:16:35.253Z,0
2019-02-11T01:17:36.773Z,0
2019-02-11T01:18:38.170Z,0
2019-02-11T01:19:39.567Z,0
2019-02-11T01:20:41.062Z,0
2019-02-11T01:21:42.458Z,0
2019-02-11T01:22:43.847Z,0
2019-02-11T01:23:45.383Z,0
2019-02-11T01:24:46.775Z,0
2019-02-11T01:25:48.267Z,0
2019-02-11T01:26:49.655Z,0
2019-02-11T01:27:51.151Z,0
2019-02-11T01:28:52.538Z,0
2019-02-11T01:29:54.024Z,0
2019-02-11T01:30:55.418Z,0
2019-02-11T01:31:56.942Z,0
2019-02-11T01:32:58.344Z,0
2019-02-11T01:33:59.737Z,0
2019-02-11T01:35:01.230Z,0
2019-02-11T01:36:02.624Z,0
2019-02-11T01:37:04.009Z,0
2019-02-11T01:38:05.550Z,0
2019-02-11T01:39:06.945Z,0
2019-02-11T01:40:08.343Z,0
2019-02-11T01:41:09.878Z,0
2019-02-11T01:42:11.269Z,0
2019-02-11T01:43:12.681Z,0
2019-02-11T01:44:14.216Z,0
2019-02-11T01:45:15.624Z,0
2019-02-11T01:46:17.015Z,0
2019-02-11T01:47:18.412Z,0
2019-02-11T01:48:19.809Z,0
2019-02-11T01:49:21.398Z,0
2019-02-11T01:50:22.795Z,0
2019-02-11T01:51:24.291Z,0
2019-02-11T01:52:25.924Z,0
2019-02-11T01:53:27.319Z,0
2019-02-11T01:54:28.808Z,0
2019-02-11T01:55:30.197Z,0
2019-02-11T01:56:31.688Z,0
2019-02-11T01:57:33.078Z,0
2019-02-11T01:58:34.470Z,0
2019-02-11T01:59:36.003Z,0
2019-02-11T02:00:37.399Z,0
2019-02-11T02:01:38.791Z,0
2019-02-11T02:02:40.326Z,0
2019-02-11T02:03:41.720Z,0
2019-02-11T02:04:43.209Z,0
2019-02-11T02:05:44.603Z,0
2019-02-11T02:06:46.096Z,0
2019-02-11T02:07:47.480Z,0
2019-02-11T02:08:48.877Z,0
2019-02-11T02:09:50.410Z,0
2019-02-11T02:10:52.106Z,0
2019-02-11T02:11:53.497Z,0
2019-02-11T02:12:54.937Z,0
2019-02-11T02:13:56.355Z,0
2019-02-11T02:14:58.198Z,0
2019-02-11T02:15:59.591Z,0
2019-02-11T02:17:01.494Z,0
2019-02-11T02:18:02.890Z,0
2019-02-11T02:19:04.398Z,0
2019-02-11T02:20:05.791Z,0
2019-02-11T02:21:07.279Z,0
2019-02-11T02:22:08.963Z,0
2019-02-11T02:23:10.947Z,0
2019-02-11T02:24:12.341Z,0
2019-02-11T02:25:13.861Z,0
2019-02-11T02:26:15.257Z,0
2019-02-11T02:27:16.740Z,0
2019-02-11T02:28:18.135Z,0
2019-02-11T02:29:21.071Z,0
2019-02-11T02:30:22.845Z,0
2019-02-11T02:31:24.345Z,0
2019-02-11T02:32:25.736Z,0
2019-02-11T02:33:27.229Z,0
2019-02-11T02:34:28.622Z,0
2019-02-11T02:35:30.026Z,0
2019-02-11T02:36:31.418Z,0
2019-02-11T02:37:32.985Z,0
2019-02-11T02:38:34.388Z,0
2019-02-11T02:39:35.781Z,0
2019-02-11T02:40:37.710Z,0
2019-02-11T02:41:39.113Z,0
2019-02-11T02:42:40.602Z,0
2019-02-11T02:43:41.994Z,0
2019-02-11T02:44:43.483Z,0
2019-02-11T02:45:44.883Z,0
2019-02-11T02:46:46.364Z,0
2019-02-11T02:47:47.761Z,0
2019-02-11T02:48:49.530Z,0
2019-02-11T02:49:51.089Z,0
2019-02-11T02:50:52.484Z,0
2019-02-11T02:51:53.879Z,0
2019-02-11T02:52:55.416Z,0
2019-02-11T02:53:56.820Z,0
2019-02-11T02:54:58.220Z,0
2019-02-11T02:55:59.762Z,0
2019-02-11T02:57:01.151Z,0
2019-02-11T02:58:02.621Z,0
2019-02-11T02:59:04.012Z,0
2019-02-11T03:00:05.497Z,0
2019-02-11T03:01:06.900Z,0
2019-02-11T03:02:08.305Z,0
2019-02-11T03:03:09.822Z,0
2019-02-11T03:04:11.209Z,0
2019-02-11T03:05:12.719Z,0
2019-02-11T03:06:14.110Z,0
2019-02-11T03:07:15.971Z,0
2019-02-11T03:08:17.368Z,0
2019-02-11T03:09:19.278Z,0
2019-02-11T03:10:20.690Z,0
2019-02-11T03:11:22.163Z,0
2019-02-11T03:12:23.551Z,0
2019-02-11T03:13:25.051Z,0
2019-02-11T03:14:26.445Z,0
2019-02-11T03:15:27.922Z,0
2019-02-11T03:16:29.321Z,0
2019-02-11T03:17:30.805Z,0
2019-02-11T03:18:32.240Z,0
2019-02-11T03:19:33.697Z,0
2019-02-11T03:20:35.109Z,0
2019-02-11T03:21:36.587Z,0
2019-02-11T03:22:37.985Z,0
2019-02-11T03:23:39.443Z,0
2019-02-11T03:24:41.228Z,0
2019-02-11T03:25:42.624Z,0
2019-02-11T03:26:44.177Z,0
2019-02-11T03:27:45.573Z,0
2019-02-11T03:28:46.968Z,0
2019-02-11T03:29:48.877Z,0
2019-02-11T03:30:50.328Z,0
2019-02-11T03:31:51.684Z,0
2019-02-11T03:32:53.228Z,0
2019-02-11T03:33:54.648Z,0
2019-02-11T03:34:56.043Z,0
2019-02-11T03:35:57.483Z,0
2019-02-11T03:36:58.997Z,0
2019-02-11T03:38:00.391Z,0
2019-02-11T03:39:01.874Z,0
2019-02-11T03:40:03.267Z,0
2019-02-11T03:41:04.686Z,0
2019-02-11T03:42:06.195Z,0
2019-02-11T03:43:07.587Z,0
2019-02-11T03:44:14.775Z,0
2019-02-11T03:45:10.434Z,0
2019-02-11T03:46:11.954Z,0
2019-02-11T03:47:13.345Z,0
2019-02-11T03:48:14.840Z,0
2019-02-11T03:49:17.841Z,0
2019-02-11T03:50:17.722Z,0
2019-02-11T03:51:19.119Z,0
2019-02-11T03:52:20.603Z,0
2019-02-11T03:53:22.004Z,0
2019-02-11T03:54:23.481Z,0
2019-02-11T03:55:24.873Z,0
2019-02-11T03:56:26.738Z,0
2019-02-11T03:57:28.142Z,0
2019-02-11T03:58:29.660Z,0
2019-02-11T03:59:31.064Z,0
2019-02-11T04:00:32.531Z,0
2019-02-11T04:01:33.926Z,0
2019-02-11T04:02:35.417Z,0
2019-02-11T04:03:36.808Z,0
2019-02-11T04:04:38.292Z,0
2019-02-11T04:05:39.688Z,0
2019-02-11T04:06:41.174Z,0
2019-02-11T04:07:42.971Z,0
2019-02-11T04:08:44.465Z,0
2019-02-11T04:09:47.128Z,0
2019-02-11T04:10:48.925Z,0
2019-02-11T04:11:50.423Z,0
2019-02-11T04:12:51.834Z,0
2019-02-11T04:13:53.231Z,0
2019-02-11T04:14:54.758Z,0
2019-02-11T04:15:56.155Z,0
2019-02-11T04:16:57.546Z,0
2019-02-11T04:17:59.066Z,0
2019-02-11T04:19:00.460Z,0
2019-02-11T04:20:01.854Z,0
2019-02-11T04:21:03.389Z,0
2019-02-11T04:22:04.785Z,0
2019-02-11T04:23:06.271Z,0
2019-02-11T04:24:07.663Z,0
2019-02-11T04:25:09.256Z,0
2019-02-11T04:26:10.661Z,0
2019-02-11T04:27:12.601Z,0
2019-02-11T04:28:13.986Z,0
2019-02-11T04:29:15.526Z,0
2019-02-11T04:30:16.920Z,0
2019-02-11T04:31:18.343Z,0
2019-02-11T04:32:19.850Z,0
2019-02-11T04:33:21.255Z,0
2019-02-11T04:34:22.641Z,0
2019-02-11T04:35:24.167Z,0
2019-02-11T04:36:25.560Z,0
2019-02-11T04:37:27.444Z,0
2019-02-11T04:38:28.898Z,0
2019-02-11T04:39:30.240Z,0
2019-02-11T04:40:31.821Z,0
2019-02-11T04:41:33.178Z,0
2019-02-11T04:42:34.578Z,0
2019-02-11T04:43:36.102Z,0
2019-02-11T04:44:37.496Z,0
2019-02-11T04:45:38.894Z,0
2019-02-11T04:46:40.425Z,0
2019-02-11T04:47:41.822Z,0
2019-02-11T04:48:43.357Z,0
2019-02-11T04:49:45.147Z,0
2019-02-11T04:50:46.549Z,0
2019-02-11T04:51:48.325Z,0
2019-02-11T04:52:49.890Z,0
2019-02-11T04:53:51.306Z,0
2019-02-11T04:54:52.770Z,0
2019-02-11T04:55:54.164Z,0
2019-02-11T04:56:55.651Z,0
2019-02-11T04:57:57.045Z,0
2019-02-11T04:58:58.533Z,0
2019-02-11T04:59:59.926Z,0
2019-02-11T05:01:01.318Z,0
2019-02-11T05:02:02.851Z,0
2019-02-11T05:03:04.244Z,0
2019-02-11T05:04:05.680Z,0
2019-02-11T05:05:07.172Z,0
2019-02-11T05:06:08.572Z,0
2019-02-11T05:07:10.056Z,0
2019-02-11T05:08:11.450Z,0
2019-02-11T05:09:12.936Z,0
2019-02-11T05:10:14.336Z,0
2019-02-11T05:11:15.735Z,0
2019-02-11T05:12:17.295Z,0
2019-02-11T05:13:18.684Z,0
2019-02-11T05:14:20.075Z,0
2019-02-11T05:15:21.579Z,0
2019-02-11T05:16:22.980Z,0
2019-02-11T05:17:24.378Z,0
2019-02-11T05:18:25.901Z,0
2019-02-11T05:19:27.293Z,0
2019-02-11T05:20:28.684Z,0
2019-02-11T05:21:30.219Z,0
2019-02-11T05:22:31.616Z,0
2019-02-11T05:23:33.010Z,0
2019-02-11T05:24:34.541Z,0
2019-02-11T05:25:35.938Z,0
2019-02-11T05:26:37.326Z,0
2019-02-11T05:27:38.891Z,0
2019-02-11T05:28:40.268Z,0
2019-02-11T05:29:41.744Z,0
2019-02-11T05:30:43.140Z,0
2019-02-11T05:31:44.536Z,0
2019-02-11T05:32:46.084Z,0
2019-02-11T05:33:47.477Z,0
2019-02-11T05:34:48.871Z,0
2019-02-11T05:35:50.388Z,0
2019-02-11T05:36:51.781Z,0
2019-02-11T05:37:53.268Z,0
2019-02-11T05:38:54.662Z,0
2019-02-11T05:39:56.152Z,0
2019-02-11T05:40:57.543Z,0
2019-02-11T05:41:59.030Z,0
2019-02-11T05:43:00.424Z,0
2019-02-11T05:44:01.921Z,0
2019-02-11T05:45:03.322Z,0
2019-02-11T05:46:04.794Z,0
2019-02-11T05:47:06.191Z,0
2019-02-11T05:48:07.588Z,0
2019-02-11T05:49:09.115Z,0
2019-02-11T05:50:10.508Z,0
2019-02-11T05:51:12.292Z,0
2019-02-11T05:52:13.845Z,0
2019-02-11T05:53:15.244Z,0
2019-02-11T05:54:16.645Z,0
2019-02-11T05:55:18.170Z,0
2019-02-11T05:56:19.567Z,0
2019-02-11T05:57:20.958Z,0
2019-02-11T05:58:22.486Z,0
2019-02-11T05:59:23.880Z,0
2019-02-11T06:00:25.369Z,0
2019-02-11T06:01:26.764Z,0
2019-02-11T06:02:28.153Z,0
2019-02-11T06:03:29.691Z,0
2019-02-11T06:04:31.111Z,0
2019-02-11T06:05:32.475Z,0
2019-02-11T06:06:34.011Z,0
2019-02-11T06:07:35.409Z,0
2019-02-11T06:08:36.814Z,0
2019-02-11T06:09:38.715Z,0
2019-02-11T06:10:40.107Z,0
2019-02-11T06:11:41.501Z,0
2019-02-11T06:12:43.067Z,0
2019-02-11T06:13:44.463Z,0
2019-02-11T06:14:45.872Z,0
2019-02-11T06:15:47.775Z,0
2019-02-11T06:16:49.161Z,0
2019-02-11T06:17:50.685Z,0
2019-02-11T06:18:52.078Z,0
2019-02-11T06:19:53.562Z,0
2019-02-11T06:20:54.959Z,0
2019-02-11T06:21:56.440Z,0
2019-02-11T06:22:57.836Z,0
2019-02-11T06:23:59.320Z,0
2019-02-11T06:25:00.716Z,0
2019-02-11T06:26:02.579Z,0
2019-02-11T06:27:04.354Z,0
2019-02-11T06:28:05.746Z,0
2019-02-11T06:29:07.348Z,0
2019-02-11T06:30:08.734Z,0
2019-02-11T06:31:10.140Z,0
2019-02-11T06:32:11.661Z,0
2019-02-11T06:33:13.053Z,0
2019-02-11T06:34:14.541Z,0
2019-02-11T06:35:16.312Z,0
2019-02-11T06:36:17.833Z,0
2019-02-11T06:37:19.409Z,0
2019-02-11T06:38:21.029Z,0
2019-02-11T06:39:22.437Z,0
2019-02-11T06:40:24.106Z,0
2019-02-11T06:41:25.503Z,0
2019-02-11T06:42:27.193Z,0
2019-02-11T06:43:28.597Z,0
2019-02-11T06:44:30.277Z,0
2019-02-11T06:45:31.669Z,0
2019-02-11T06:46:33.748Z,0
2019-02-11T06:47:35.140Z,0
2019-02-11T06:48:36.860Z,0
2019-02-11T06:49:38.254Z,0
2019-02-11T06:50:39.945Z,0
2019-02-11T06:51:41.342Z,0
2019-02-11T06:52:43.033Z,0
2019-02-11T06:53:44.424Z,0
2019-02-11T06:54:46.119Z,0
2019-02-11T06:55:47.912Z,0
2019-02-11T06:56:49.338Z,0
2019-02-11T06:57:50.847Z,0
2019-02-11T06:58:52.242Z,0
2019-02-11T06:59:53.656Z,0
2019-02-11T07:00:55.169Z,0
2019-02-11T07:01:56.565Z,0
2019-02-11T07:02:57.960Z,0
2019-02-11T07:03:59.491Z,0
2019-02-11T07:05:00.885Z,0
2019-02-11T07:06:02.283Z,5
2019-02-11T07:07:03.821Z,0
2019-02-11T07:08:05.204Z,5
2019-02-11T07:09:06.901Z,5
2019-02-11T07:10:08.296Z,5
2019-02-11T07:11:09.985Z,5
2019-02-11T07:12:11.380Z,0
2019-02-11T07:13:12.777Z,0
2019-02-11T07:14:14.312Z,0
2019-02-11T07:15:21.855Z,0
2019-02-11T07:16:17.057Z,0
2019-02-11T07:17:18.629Z,0
2019-02-11T07:18:20.024Z,5
2019-02-11T07:19:21.419Z,5
2019-02-11T07:20:22.950Z,10
2019-02-11T07:21:24.344Z,10
2019-02-11T07:22:25.741Z,5
2019-02-11T07:23:27.688Z,10
2019-02-11T07:24:29.086Z,10
2019-02-11T07:25:30.766Z,15
2019-02-11T07:26:32.162Z,10
2019-02-11T07:27:33.560Z,10
2019-02-11T07:28:35.085Z,5
2019-02-11T07:29:36.481Z,10
2019-02-11T07:30:37.871Z,5
2019-02-11T07:31:39.411Z,10
2019-02-11T07:32:40.812Z,10
2019-02-11T07:33:42.214Z,10
2019-02-11T07:34:43.736Z,10
2019-02-11T07:35:45.127Z,10
2019-02-11T07:36:46.818Z,10
2019-02-11T07:37:48.234Z,15
2019-02-11T07:38:49.660Z,15
2019-02-11T07:39:51.345Z,15
2019-02-11T07:40:52.743Z,15
2019-02-11T07:41:54.139Z,15
2019-02-11T07:42:55.679Z,10
2019-02-11T07:43:57.077Z,15
2019-02-11T07:44:58.748Z,35
2019-02-11T07:46:00.146Z,35
2019-02-11T07:47:01.837Z,20
2019-02-11T07:48:03.232Z,15
2019-02-11T07:49:04.627Z,15
2019-02-11T07:50:06.158Z,20
2019-02-11T07:51:07.930Z,20
2019-02-11T07:52:09.336Z,40
2019-02-11T07:53:10.733Z,30
2019-02-11T07:54:12.447Z,35
2019-02-11T07:55:13.688Z,30
2019-02-11T07:56:15.092Z,20
2019-02-11T07:57:16.659Z,20
2019-02-11T07:58:18.435Z,30
2019-02-11T07:59:20.147Z,30
2019-02-11T08:00:21.550Z,45
2019-02-11T08:01:23.234Z,60
2019-02-11T08:02:24.645Z,55
2019-02-11T08:03:26.029Z,55
2019-02-11T08:04:27.559Z,70
2019-02-11T08:05:28.954Z,75
2019-02-11T08:06:30.346Z,40
2019-02-11T08:07:31.879Z,30
2019-02-11T08:08:33.277Z,30
2019-02-11T08:09:34.679Z,35
2019-02-11T08:10:36.194Z,70
2019-02-11T08:11:37.589Z,60
2019-02-11T08:12:38.995Z,85
2019-02-11T08:13:40.520Z,50
2019-02-11T08:14:41.914Z,45
2019-02-11T08:15:43.310Z,35
2019-02-11T08:16:44.837Z,40
2019-02-11T08:17:46.901Z,35
2019-02-11T08:18:47.610Z,55
2019-02-11T08:19:49.157Z,75
2019-02-11T08:20:50.554Z,65
2019-02-11T08:21:52.249Z,50
2019-02-11T08:22:53.641Z,50
2019-02-11T08:23:55.112Z,50
2019-02-11T08:24:56.770Z,50
2019-02-11T08:25:58.206Z,70
2019-02-11T08:26:59.606Z,105
2019-02-11T08:28:01.295Z,85
2019-02-11T08:29:02.707Z,60
2019-02-11T08:30:04.127Z,70
2019-02-11T08:31:05.531Z,75
2019-02-11T08:32:06.961Z,65
2019-02-11T08:33:08.521Z,80
2019-02-11T08:34:09.917Z,65
2019-02-11T08:35:11.313Z,50
2019-02-11T08:36:12.716Z,35
2019-02-11T08:37:14.260Z,35
2019-02-11T08:38:15.659Z,50
2019-02-11T08:39:17.057Z,45
2019-02-11T08:40:18.588Z,55
2019-02-11T08:41:19.985Z,85
2019-02-11T08:42:21.667Z,65
2019-02-11T08:43:23.071Z,55
2019-02-11T08:44:24.755Z,35
2019-02-11T08:45:26.160Z,30
2019-02-11T08:46:27.852Z,30
2019-02-11T08:47:29.245Z,40
2019-02-11T08:48:30.643Z,40
2019-02-11T08:49:32.541Z,40
2019-02-11T08:50:33.907Z,50
2019-02-11T08:51:35.298Z,50
2019-02-11T08:52:36.893Z,65
2019-02-11T08:53:38.293Z,165
2019-02-11T08:54:39.693Z,125
2019-02-11T08:55:41.212Z,85
2019-02-11T08:56:42.614Z,100
2019-02-11T08:57:44.301Z,75
2019-02-11T08:58:45.700Z,45
2019-02-11T08:59:47.095Z,40
2019-02-11T09:00:48.620Z,75
2019-02-11T09:01:50.017Z,90
2019-02-11T09:02:51.416Z,95
2019-02-11T09:03:52.945Z,120
2019-02-11T09:04:54.346Z,95
2019-02-11T09:05:55.741Z,55
2019-02-11T09:06:57.265Z,50
2019-02-11T09:07:58.711Z,30
2019-02-11T09:09:00.504Z,55
2019-02-11T09:10:01.914Z,50
2019-02-11T09:11:03.437Z,65
2019-02-11T09:12:05.462Z,80
2019-02-11T09:13:06.859Z,75
2019-02-11T09:14:08.271Z,65
2019-02-11T09:15:09.811Z,70
2019-02-11T09:16:11.590Z,70
2019-02-11T09:17:13.004Z,80
2019-02-11T09:18:14.547Z,70
2019-02-11T09:19:15.949Z,55
2019-02-11T09:20:18.010Z,45
2019-02-11T09:21:19.409Z,55
2019-02-11T09:22:21.126Z,55
2019-02-11T09:23:22.541Z,50
2019-02-11T09:24:24.021Z,65
2019-02-11T09:25:25.654Z,100
2019-02-11T09:26:27.052Z,85
2019-02-11T09:27:28.447Z,85
2019-02-11T09:28:29.973Z,65
2019-02-11T09:29:31.413Z,75
2019-02-11T09:30:32.808Z,80
2019-02-11T09:31:34.507Z,80
2019-02-11T09:32:35.904Z,65
2019-02-11T09:33:37.688Z,80
2019-02-11T09:34:39.228Z,120
2019-02-11T09:35:40.630Z,120
2019-02-11T09:36:42.051Z,135
2019-02-11T09:37:43.445Z,100
2019-02-11T09:38:44.837Z,70
2019-02-11T09:39:46.236Z,85
2019-02-11T09:40:47.870Z,75
2019-02-11T09:41:49.268Z,100
2019-02-11T09:42:50.969Z,90
2019-02-11T09:43:52.379Z,85
2019-02-11T09:44:53.773Z,80
2019-02-11T09:46:03.466Z,115
2019-02-11T09:46:56.544Z,110
2019-02-11T09:47:57.935Z,90
2019-02-11T09:48:59.600Z,95
2019-02-11T09:50:00.997Z,70
2019-02-11T09:51:02.685Z,60
2019-02-11T09:52:04.081Z,70
2019-02-11T09:53:05.772Z,60
2019-02-11T09:54:07.166Z,55
2019-02-11T09:55:08.569Z,60
2019-02-11T09:56:10.091Z,60
2019-02-11T09:57:11.488Z,60
2019-02-11T09:58:12.893Z,60
2019-02-11T09:59:14.413Z,65
2019-02-11T10:00:15.810Z,60
2019-02-11T10:01:17.499Z,65
2019-02-11T10:02:18.898Z,70
2019-02-11T10:03:20.582Z,70
2019-02-11T10:04:23.610Z,75
2019-02-11T10:05:23.360Z,100
2019-02-11T10:06:24.759Z,80
2019-02-11T10:07:26.350Z,70
2019-02-11T10:08:27.743Z,55
2019-02-11T10:09:29.433Z,55
2019-02-11T10:10:30.833Z,55
2019-02-11T10:11:32.546Z,70
2019-02-11T10:12:33.949Z,55
2019-02-11T10:13:35.606Z,50
2019-02-11T10:14:37.005Z,60
2019-02-11T10:15:38.693Z,60
2019-02-11T10:16:40.092Z,50
2019-02-11T10:17:41.802Z,45
2019-02-11T10:18:43.582Z,55
2019-02-11T10:19:45.272Z,50
2019-02-11T10:20:46.667Z,50
2019-02-11T10:21:48.361Z,50
2019-02-11T10:22:49.755Z,35
2019-02-11T10:23:51.441Z,25
2019-02-11T10:24:52.837Z,20
2019-02-11T10:25:54.247Z,20
2019-02-11T10:26:55.763Z,20
2019-02-11T10:27:57.165Z,30
2019-02-11T10:28:58.559Z,35
2019-02-11T10:30:00.258Z,35
2019-02-11T10:31:01.440Z,45
2019-02-11T10:32:02.966Z,45
2019-02-11T10:33:04.365Z,55
2019-02-11T10:34:06.062Z,70
2019-02-11T10:35:07.458Z,60
2019-02-11T10:36:08.859Z,55
2019-02-11T10:37:10.378Z,70
2019-02-11T10:38:11.838Z,45
2019-02-11T10:39:13.217Z,50
2019-02-11T10:40:14.620Z,50
2019-02-11T10:41:16.133Z,50
2019-02-11T10:42:17.528Z,40
2019-02-11T10:43:19.224Z,60
2019-02-11T10:44:20.614Z,55
2019-02-11T10:45:22.313Z,40
2019-02-11T10:46:23.710Z,45
2019-02-11T10:47:25.767Z,60
2019-02-11T10:48:27.173Z,45
2019-02-11T10:49:29.665Z,50
2019-02-11T10:50:31.351Z,45
2019-02-11T10:51:32.749Z,65
2019-02-11T10:52:34.145Z,95
2019-02-11T10:53:35.674Z,75
2019-02-11T10:54:37.068Z,65
2019-02-11T10:55:38.476Z,55
2019-02-11T10:56:39.992Z,40
2019-02-11T10:57:41.388Z,60
2019-02-11T10:58:43.078Z,65
2019-02-11T10:59:44.523Z,30
2019-02-11T11:00:45.870Z,25
2019-02-11T11:01:47.395Z,30
2019-02-11T11:02:48.796Z,45
2019-02-11T11:03:50.194Z,45
2019-02-11T11:04:52.745Z,65
2019-02-11T11:05:54.140Z,105
2019-02-11T11:06:55.540Z,75
2019-02-11T11:07:57.068Z,105
2019-02-11T11:08:58.472Z,175
2019-02-11T11:09:59.869Z,110
2019-02-11T11:11:01.646Z,80
2019-02-11T11:12:03.238Z,80
2019-02-11T11:13:04.633Z,65
2019-02-11T11:14:06.714Z,85
2019-02-11T11:15:08.144Z,80
2019-02-11T11:16:09.494Z,85
2019-02-11T11:17:11.057Z,80
2019-02-11T11:18:12.454Z,105
2019-02-11T11:19:13.852Z,145
2019-02-11T11:20:15.379Z,145
2019-02-11T11:21:16.776Z,145
2019-02-11T11:22:18.462Z,90
2019-02-11T11:23:19.864Z,170
2019-02-11T11:24:21.266Z,150
2019-02-11T11:25:22.672Z,100
2019-02-11T11:26:24.225Z,70
2019-02-11T11:27:25.619Z,130
2019-02-11T11:28:27.018Z,110
2019-02-11T11:29:28.425Z,80
2019-02-11T11:30:29.986Z,75
2019-02-11T11:31:31.384Z,60
2019-02-11T11:32:32.783Z,60
2019-02-11T11:33:35.426Z,160
2019-02-11T11:34:35.556Z,70
2019-02-11T11:35:36.957Z,125
2019-02-11T11:36:38.630Z,100
2019-02-11T11:37:40.033Z,95
2019-02-11T11:38:41.439Z,120
2019-02-11T11:39:42.950Z,90
2019-02-11T11:40:44.353Z,55
2019-02-11T11:41:45.758Z,95
2019-02-11T11:42:47.159Z,115
2019-02-11T11:43:48.716Z,65
2019-02-11T11:44:50.110Z,40
2019-02-11T11:45:51.517Z,100
2019-02-11T11:46:52.917Z,75
2019-02-11T11:47:54.473Z,55
2019-02-11T11:48:57.162Z,90
2019-02-11T11:49:58.791Z,110
2019-02-11T11:51:00.193Z,130
2019-02-11T11:52:01.893Z,95
2019-02-11T11:53:03.299Z,140
2019-02-11T11:54:04.961Z,105
2019-02-11T11:55:06.544Z,145
2019-02-11T11:56:07.948Z,110
2019-02-11T11:57:09.352Z,115
2019-02-11T11:58:10.774Z,130
2019-02-11T11:59:12.382Z,100
2019-02-11T12:00:13.776Z,130
2019-02-11T12:01:19.137Z,145
2019-02-11T12:02:16.903Z,105
2019-02-11T12:03:18.294Z,125
2019-02-11T12:04:19.985Z,155
2019-02-11T12:05:21.396Z,165
2019-02-11T12:06:25.362Z,205
2019-02-11T12:07:24.444Z,220
2019-02-11T12:08:25.956Z,175
2019-02-11T12:09:27.351Z,210
2019-02-11T12:10:29.038Z,210
2019-02-11T12:11:30.434Z,170
2019-02-11T12:12:32.132Z,135
2019-02-11T12:13:33.551Z,130
2019-02-11T12:14:35.207Z,175
2019-02-11T12:15:36.638Z,130
2019-02-11T12:16:55.096Z,75
2019-02-11T12:17:39.531Z,125
2019-02-11T12:18:40.922Z,185
2019-02-11T12:19:42.367Z,175
2019-02-11T12:20:44.099Z,120
2019-02-11T12:21:45.512Z,140
2019-02-11T12:22:47.213Z,90
2019-02-11T12:23:48.625Z,85
2019-02-11T12:24:50.227Z,75
2019-02-11T12:25:51.624Z,100
2019-02-11T12:26:53.035Z,130
2019-02-11T12:27:54.553Z,145
2019-02-11T12:28:56.402Z,90
2019-02-11T12:29:57.808Z,140
2019-02-11T12:30:59.489Z,150
2019-02-11T12:32:00.886Z,190
2019-02-11T12:33:02.283Z,195
2019-02-11T12:34:03.824Z,145
2019-02-11T12:35:05.228Z,115
2019-02-11T12:36:06.636Z,175
2019-02-11T12:37:09.455Z,200
2019-02-11T12:38:09.705Z,240
2019-02-11T12:39:11.213Z,170
2019-02-11T12:40:12.612Z,215
2019-02-11T12:41:14.021Z,155
2019-02-11T12:42:15.535Z,155
2019-02-11T12:43:16.990Z,135
2019-02-11T12:44:18.404Z,160
2019-02-11T12:45:20.058Z,180
2019-02-11T12:46:21.458Z,195
2019-02-11T12:47:22.874Z,140
2019-02-11T12:48:24.386Z,130
2019-02-11T12:49:25.781Z,155
2019-02-11T12:50:27.185Z,180
2019-02-11T12:51:29.086Z,195
2019-02-11T12:52:30.480Z,180
2019-02-11T12:53:31.891Z,180
2019-02-11T12:54:33.433Z,130
2019-02-11T12:55:34.833Z,135
2019-02-11T12:56:36.248Z,170
2019-02-11T12:57:37.966Z,135
2019-02-11T12:58:39.368Z,110
2019-02-11T12:59:40.721Z,145
2019-02-11T13:00:42.326Z,160
2019-02-11T13:01:44.086Z,170
2019-02-11T13:02:45.514Z,210
2019-02-11T13:03:47.246Z,145
2019-02-11T13:04:48.626Z,120
2019-02-11T13:05:50.028Z,95
2019-02-11T13:06:51.535Z,80
2019-02-11T13:07:52.941Z,70
2019-02-11T13:08:54.334Z,80
2019-02-11T13:09:55.858Z,85
2019-02-11T13:10:57.259Z,85
2019-02-11T13:11:58.660Z,105
2019-02-11T13:13:00.180Z,90
2019-02-11T13:14:01.581Z,80
2019-02-11T13:15:02.982Z,75
2019-02-11T13:16:04.564Z,70
2019-02-11T13:17:15.113Z,55
2019-02-11T13:18:07.523Z,55
2019-02-11T13:19:08.747Z,100
2019-02-11T13:20:11.340Z,85
2019-02-11T13:21:11.771Z,80
2019-02-11T13:22:12.986Z,50
2019-02-11T13:23:14.593Z,45
2019-02-11T13:24:16.001Z,40
2019-02-11T13:25:17.453Z,40
2019-02-11T13:26:18.904Z,45
2019-02-11T13:27:20.308Z,55
2019-02-11T13:28:22.011Z,55
2019-02-11T13:29:23.408Z,55
2019-02-11T13:30:25.121Z,55
2019-02-11T13:31:26.474Z,55
2019-02-11T13:32:27.890Z,60
2019-02-11T13:33:29.397Z,60
2019-02-11T13:34:30.797Z,95
2019-02-11T13:35:32.195Z,130
2019-02-11T13:36:33.720Z,155
2019-02-11T13:37:35.411Z,155
2019-02-11T13:38:37.014Z,165
2019-02-11T13:39:38.417Z,145
2019-02-11T13:40:40.095Z,90
2019-02-11T13:41:41.503Z,65
2019-02-11T13:42:42.906Z,60
2019-02-11T13:43:44.411Z,45
2019-02-11T13:44:45.818Z,35
2019-02-11T13:45:47.217Z,30
2019-02-11T13:46:48.739Z,40
2019-02-11T13:47:56.840Z,50
2019-02-11T13:48:52.213Z,70
2019-02-11T13:49:53.609Z,85
2019-02-11T13:50:55.114Z,90
2019-02-11T13:51:56.477Z,90
2019-02-11T13:52:57.891Z,65
2019-02-11T13:53:59.438Z,55
2019-02-11T13:55:00.838Z,65
2019-02-11T13:56:04.680Z,60
2019-02-11T13:57:03.757Z,60
2019-02-11T13:58:05.165Z,60
2019-02-11T13:59:06.841Z,70
2019-02-11T14:00:08.245Z,85
2019-02-11T14:01:09.930Z,105
2019-02-11T14:02:11.335Z,110
2019-02-11T14:03:12.737Z,100
2019-02-11T14:04:14.629Z,80
2019-02-11T14:05:16.027Z,60
2019-02-11T14:06:17.433Z,55
2019-02-11T14:07:18.984Z,50
2019-02-11T14:08:20.387Z,45
2019-02-11T14:09:22.082Z,45
2019-02-11T14:10:23.492Z,45
2019-02-11T14:11:25.152Z,45
2019-02-11T14:12:26.552Z,45
2019-02-11T14:13:27.952Z,45
2019-02-11T14:14:29.480Z,45
2019-02-11T14:15:30.893Z,45
2019-02-11T14:16:32.563Z,45
2019-02-11T14:17:34.213Z,45
2019-02-11T14:18:35.615Z,45
2019-02-11T14:19:37.294Z,45
2019-02-11T14:20:38.696Z,45
2019-02-11T14:21:40.378Z,45
2019-02-11T14:22:41.792Z,45
2019-02-11T14:23:43.198Z,50
2019-02-11T14:24:44.912Z,65
2019-02-11T14:25:47.408Z,60
2019-02-11T14:26:47.672Z,45
2019-02-11T14:27:49.232Z,40
2019-02-11T14:28:50.625Z,35
2019-02-11T14:29:52.311Z,35
2019-02-11T14:30:53.712Z,35
2019-02-11T14:31:55.396Z,40
2019-02-11T14:32:56.814Z,45
2019-02-11T14:33:58.479Z,55
2019-02-11T14:34:59.890Z,60
2019-02-11T14:36:04.435Z,60
2019-02-11T14:37:02.929Z,65
2019-02-11T14:38:04.448Z,100
2019-02-11T14:39:05.844Z,105
2019-02-11T14:40:07.546Z,95
2019-02-11T14:41:09.424Z,70
2019-02-11T14:42:14.487Z,65
2019-02-11T14:43:12.424Z,75
2019-02-11T14:44:14.142Z,100
2019-02-11T14:45:15.347Z,70
2019-02-11T14:46:16.741Z,60
2019-02-11T14:47:18.148Z,45
2019-02-11T14:48:27.930Z,45