createdAt,value
2022-09-16T00:00:32.686Z,8.77
2022-09-16T00:02:59.681Z,8.95
2022-09-16T00:05:26.711Z,8.85
2022-09-16T00:07:54.366Z,9.88
2022-09-16T00:10:21.689Z,8.38
2022-09-16T00:12:49.848Z,8.32
2022-09-16T00:15:17.575Z,10.35
2022-09-16T00:17:44.615Z,11.02
2022-09-16T00:20:12.076Z,9.95
2022-09-16T00:22:39.124Z,9.40
2022-09-16T00:25:06.595Z,9.57
2022-09-16T00:27:33.580Z,8.98
2022-09-16T00:30:00.666Z,10.40
2022-09-16T00:32:27.701Z,9.50
2022-09-16T00:34:54.670Z,9.85
2022-09-16T00:37:21.909Z,8.90
2022-09-16T00:39:49.864Z,8.95
2022-09-16T00:42:18.395Z,8.40
2022-09-16T00:45:02.229Z,9.93
2022-09-16T00:47:38.241Z,10.82
2022-09-16T00:50:10.694Z,11.40
2022-09-16T00:52:39.649Z,9.73
2022-09-16T00:55:10.922Z,8.55
2022-09-16T00:57:40.484Z,8.88
2022-09-16T01:00:13.153Z,10.13
2022-09-16T01:02:42.526Z,9.02
2022-09-16T01:05:16.949Z,9.48
2022-09-16T01:07:49.017Z,8.18
2022-09-16T01:10:21.902Z,9.90
2022-09-16T01:12:55.679Z,8.50
2022-09-16T01:15:27.796Z,7.47
2022-09-16T01:17:54.745Z,7.40
2022-09-16T01:20:53.163Z,6.70
2022-09-16T01:23:29.292Z,7.60
2022-09-16T01:25:56.248Z,8.98
2022-09-16T01:28:47.445Z,7.50
2022-09-16T01:31:22.028Z,8.30
2022-09-16T01:34:21.238Z,7.85
2022-09-16T01:37:07.804Z,7.07
2022-09-16T01:40:03.389Z,5.20
2022-09-16T01:42:57.401Z,5.95
2022-09-16T01:45:42.096Z,6.28
2022-09-16T01:48:24.402Z,5.60
2022-09-16T01:50:51.338Z,5.07
2022-09-16T01:53:25.830Z,6.30
2022-09-16T01:56:14.846Z,5.78
2022-09-16T01:58:46.110Z,5.97
2022-09-16T02:01:25.399Z,6.40
2022-09-16T02:03:58.865Z,4.35
2022-09-16T02:06:28.183Z,3.72
2022-09-16T02:09:01.736Z,3.92
2022-09-16T02:11:29.291Z,6.65
2022-09-16T02:14:29.227Z,5.57
2022-09-16T02:17:09.815Z,5.30
2022-09-16T02:20:11.635Z,3.90
2022-09-16T02:22:43.706Z,5.30
2022-09-16T02:25:14.316Z,4.03
2022-09-16T02:27:43.228Z,4.28
2022-09-16T02:30:17.044Z,7.55
2022-09-16T02:32:50.873Z,5.38
2022-09-16T02:35:20.659Z,5.55
2022-09-16T02:38:04.443Z,3.78
2022-09-16T02:40:51.216Z,4.30
2022-09-16T02:43:19.054Z,3.15
2022-09-16T02:46:07.714Z,3.88
2022-09-16T02:49:02.269Z,4.18
2022-09-16T02:52:00.214Z,4.57
2022-09-16T02:54:39.552Z,3.65
2022-09-16T02:57:06.857Z,3.67
2022-09-16T02:59:33.912Z,3.35
2022-09-16T03:02:01.479Z,5.22
2022-09-16T03:04:29.970Z,4.07
2022-09-16T03:06:57.196Z,6.82
2022-09-16T03:09:24.912Z,4.07
2022-09-16T03:11:57.529Z,4.68
2022-09-16T03:14:27.165Z,4.90
2022-09-16T03:17:04.027Z,5.63
2022-09-16T03:20:03.545Z,5.57
2022-09-16T03:23:08.183Z,3.38
2022-09-16T03:25:56.144Z,4.20
2022-09-16T03:28:27.623Z,5.15
2022-09-16T03:30:57.753Z,5.03
2022-09-16T03:33:46.339Z,3.63
2022-09-16T03:36:16.779Z,3.70
2022-09-16T03:38:44.896Z,2.53
2022-09-16T03:41:13.927Z,4.30
2022-09-16T03:43:40.938Z,4.53
2022-09-16T03:46:15.538Z,2.83
2022-09-16T03:48:42.622Z,5.20
2022-09-16T03:51:09.657Z,4.88
2022-09-16T03:53:36.621Z,4.32
2022-09-16T03:56:03.639Z,2.65
2022-09-16T03:58:30.640Z,3.65
2022-09-16T04:00:57.659Z,3.42
2022-09-16T04:03:24.862Z,3.72
2022-09-16T04:05:56.167Z,5.82
2022-09-16T04:08:23.850Z,3.95
2022-09-16T04:11:02.224Z,5.97
2022-09-16T04:13:34.373Z,3.97
2022-09-16T04:16:03.589Z,5.20
2022-09-16T04:18:31.806Z,5.43
2022-09-16T04:20:59.731Z,3.42
2022-09-16T04:23:27.693Z,5.10
2022-09-16T04:25:59.233Z,3.63
2022-09-16T04:28:26.663Z,6.40
2022-09-16T04:30:54.391Z,4.43
2022-09-16T04:33:21.423Z,5.00
2022-09-16T04:35:48.392Z,4.07
2022-09-16T04:38:15.321Z,4.68
2022-09-16T04:40:42.256Z,4.63
2022-09-16T04:43:09.698Z,3.97
2022-09-16T04:45:36.684Z,3.53
2022-09-16T04:48:03.647Z,4.18
2022-09-16T04:50:30.644Z,3.45
2022-09-16T04:52:58.092Z,2.55
2022-09-16T04:55:25.075Z,4.90
2022-09-16T04:57:52.561Z,4.18
2022-09-16T05:00:19.553Z,4.60
2022-09-16T05:02:46.851Z,4.15
2022-09-16T05:05:13.966Z,6.22
2022-09-16T05:07:40.903Z,14.50
2022-09-16T05:10:08.343Z,6.63
2022-09-16T05:12:35.345Z,7.72
2022-09-16T05:15:02.328Z,5.00
2022-09-16T05:17:50.533Z,5.32
2022-09-16T05:20:18.147Z,5.90
2022-09-16T05:22:45.228Z,4.53
2022-09-16T05:25:12.211Z,2.65
2022-09-16T05:27:39.314Z,1.90
2022-09-16T05:30:06.855Z,2.30
2022-09-16T05:32:33.817Z,3.28
2022-09-16T05:35:00.817Z,2.83
2022-09-16T05:37:27.792Z,2.13
2022-09-16T05:39:55.261Z,2.75
2022-09-16T05:42:22.312Z,2.40
2022-09-16T05:44:49.314Z,3.30
2022-09-16T05:47:16.324Z,3.97
2022-09-16T05:49:43.290Z,4.63
2022-09-16T05:52:10.318Z,2.97
2022-09-16T05:54:37.294Z,1.98
2022-09-16T05:57:07.104Z,2.85
2022-09-16T05:59:34.429Z,2.05
2022-09-16T06:02:01.469Z,2.92
2022-09-16T06:04:28.466Z,3.97
2022-09-16T06:06:55.508Z,4.03
2022-09-16T06:09:24.743Z,1.98
2022-09-16T06:11:57.997Z,5.53
2022-09-16T06:14:28.837Z,2.67
2022-09-16T06:16:56.035Z,2.88
2022-09-16T06:19:23.135Z,3.03
2022-09-16T06:21:50.314Z,3.30
2022-09-16T06:24:19.172Z,3.83
2022-09-16T06:26:47.574Z,1.58
2022-09-16T06:29:15.953Z,5.65
2022-09-16T06:31:43.050Z,2.55
2022-09-16T06:34:14.846Z,3.90
2022-09-16T06:36:45.159Z,4.25
2022-09-16T06:39:14.181Z,1.63
2022-09-16T06:41:41.394Z,3.80
2022-09-16T06:44:08.465Z,3.30
2022-09-16T06:46:35.489Z,2.38
2022-09-16T06:49:05.793Z,5.55
2022-09-16T06:51:33.991Z,2.33
2022-09-16T06:54:03.685Z,4.25
2022-09-16T06:56:31.358Z,4.18
2022-09-16T06:58:58.525Z,2.38
2022-09-16T07:01:28.508Z,2.30
2022-09-16T07:03:58.382Z,3.08
2022-09-16T07:09:17.269Z,2.55
2022-09-16T07:11:44.235Z,4.15
2022-09-16T07:14:11.228Z,2.15
2022-09-16T07:16:38.229Z,2.28
2022-09-16T07:19:06.028Z,2.25
2022-09-16T07:21:33.231Z,4.35
2022-09-16T07:24:02.665Z,3.33
2022-09-16T07:26:34.342Z,1.90
2022-09-16T07:29:03.181Z,1.90
2022-09-16T07:31:32.745Z,2.92
2022-09-16T07:34:04.285Z,2.67
2022-09-16T07:36:37.621Z,2.30
2022-09-16T07:39:05.106Z,3.17
2022-09-16T07:41:40.291Z,2.17
2022-09-16T07:44:10.101Z,3.67
2022-09-16T07:46:37.471Z,2.25
2022-09-16T07:49:06.429Z,1.77
2022-09-16T07:51:34.291Z,4.03
2022-09-16T07:54:06.554Z,1.55
2022-09-16T07:56:35.896Z,1.50
2022-09-16T07:59:05.269Z,4.57
2022-09-16T08:01:32.344Z,3.47
2022-09-16T08:04:00.941Z,2.70
2022-09-16T08:06:30.256Z,1.35
2022-09-16T08:09:10.625Z,2.40
2022-09-16T08:11:48.248Z,2.58
2022-09-16T08:14:15.274Z,0.75
2022-09-16T08:16:42.270Z,2.05
2022-09-16T08:19:09.705Z,2.83
2022-09-16T08:21:36.674Z,4.13
2022-09-16T08:24:03.690Z,1.13
2022-09-16T08:26:30.967Z,1.63
2022-09-16T08:29:08.260Z,3.58
2022-09-16T08:31:36.455Z,2.20
2022-09-16T08:34:03.694Z,1.08
2022-09-16T08:36:30.625Z,1.33
2022-09-16T08:38:57.926Z,1.00
2022-09-16T08:41:49.212Z,2.53
2022-09-16T08:44:58.440Z,1.20
2022-09-16T08:47:54.502Z,3.22
2022-09-16T08:50:29.108Z,3.22
2022-09-16T08:52:59.377Z,2.05
2022-09-16T08:55:40.636Z,0.63
2022-09-16T08:58:17.271Z,0.73
2022-09-16T09:00:47.340Z,0.40
2022-09-16T09:03:25.152Z,1.23
2022-09-16T09:05:54.725Z,1.77
2022-09-16T09:08:21.618Z,0.90
2022-09-16T09:10:57.388Z,1.23
2022-09-16T09:14:03.916Z,2.40
2022-09-16T09:16:31.219Z,1.00
2022-09-16T09:19:19.993Z,0.82
2022-09-16T09:21:56.313Z,2.03
2022-09-16T09:24:42.179Z,0.60
2022-09-16T09:27:20.253Z,2.90
2022-09-16T09:30:26.369Z,0.60
2022-09-16T09:33:02.350Z,0.68
2022-09-16T09:35:38.287Z,0.32
2022-09-16T09:38:20.151Z,1.50
2022-09-16T09:40:56.719Z,0.45
2022-09-16T09:43:43.787Z,1.75
2022-09-16T09:46:31.251Z,0.73
2022-09-16T09:49:16.601Z,0.25
2022-09-16T09:52:09.483Z,2.17
2022-09-16T09:54:37.637Z,1.02
2022-09-16T09:57:31.799Z,1.20
2022-09-16T10:00:14.758Z,0.43
2022-09-16T10:02:48.901Z,0.40
2022-09-16T10:05:27.113Z,0.88
2022-09-16T10:07:58.596Z,1.38
2022-09-16T10:10:27.879Z,1.40
2022-09-16T10:12:54.888Z,1.00
2022-09-16T10:15:27.682Z,0.85
2022-09-16T10:17:56.306Z,2.65
2022-09-16T10:20:31.397Z,0.15
2022-09-16T10:23:10.410Z,0.30
2022-09-16T10:25:37.762Z,1.00
2022-09-16T10:28:22.787Z,0.50
2022-09-16T10:30:58.379Z,0.10
2022-09-16T10:33:36.990Z,0.77
2022-09-16T10:36:08.256Z,0.73
2022-09-16T10:38:45.091Z,1.35
2022-09-16T10:41:22.224Z,0.20
2022-09-16T10:43:58.060Z,0.65
2022-09-16T10:46:25.682Z,0.30
2022-09-16T10:51:50.358Z,1.00
2022-09-16T10:54:28.190Z,0.43
2022-09-16T10:56:55.376Z,0.40
2022-09-16T10:59:22.542Z,2.65
2022-09-16T11:02:09.889Z,2.85
2022-09-16T11:05:00.254Z,1.83
2022-09-16T11:08:02.788Z,0.77
2022-09-16T11:11:00.515Z,0.93
2022-09-16T11:13:51.651Z,1.13
2022-09-16T11:16:36.137Z,0.43
2022-09-16T11:19:10.538Z,0.85
2022-09-16T11:21:58.452Z,0.70
2022-09-16T11:24:50.256Z,0.75
2022-09-16T11:27:52.766Z,2.85
2022-09-16T11:30:24.428Z,1.10
2022-09-16T11:33:06.576Z,1.27
2022-09-16T11:36:16.585Z,2.63
2022-09-16T11:39:25.394Z,1.38
2022-09-16T11:42:10.399Z,1.20
2022-09-16T11:44:56.167Z,2.25
2022-09-16T11:47:49.949Z,3.65
2022-09-16T11:50:25.975Z,1.30
2022-09-16T11:53:16.625Z,1.00
2022-09-16T11:55:54.480Z,0.95
2022-09-16T11:58:40.232Z,2.58
2022-09-16T12:01:56.776Z,1.65
2022-09-16T12:04:47.453Z,2.65
2022-09-16T12:07:33.001Z,3.95
2022-09-16T12:10:28.971Z,1.13
2022-09-16T12:13:07.868Z,2.03
2022-09-16T12:15:40.903Z,1.02
2022-09-16T12:18:24.745Z,0.70
2022-09-16T12:21:05.916Z,1.98
2022-09-16T12:23:39.466Z,1.65
2022-09-16T12:26:13.364Z,0.98
2022-09-16T12:28:59.463Z,1.27
2022-09-16T12:31:45.219Z,1.00
2022-09-16T12:34:25.334Z,0.65
2022-09-16T12:37:09.978Z,2.40
2022-09-16T12:39:36.910Z,2.45
2022-09-16T12:42:19.075Z,0.90
2022-09-16T12:44:58.076Z,2.28
2022-09-16T12:48:10.275Z,1.63
2022-09-16T12:51:14.148Z,1.25
2022-09-16T12:54:00.694Z,1.75
2022-09-16T12:57:04.755Z,7.43
2022-09-16T12:59:38.229Z,2.53
2022-09-16T13:02:22.697Z,3.25
2022-09-16T13:04:54.689Z,0.85
2022-09-16T13:07:32.482Z,1.92
2022-09-16T13:10:26.495Z,1.48
2022-09-16T13:13:04.152Z,0.80
2022-09-16T13:15:38.088Z,3.80
2022-09-16T13:18:16.568Z,2.00
2022-09-16T13:21:12.681Z,0.45
2022-09-16T13:23:47.936Z,1.13
2022-09-16T13:26:15.096Z,3.63
2022-09-16T13:28:44.601Z,4.97
2022-09-16T13:31:14.159Z,0.57
2022-09-16T13:33:43.714Z,2.65
2022-09-16T13:36:30.727Z,0.88
2022-09-16T13:39:07.092Z,4.30
2022-09-16T13:41:42.523Z,1.58
2022-09-16T13:44:37.504Z,0.73
2022-09-16T13:47:10.302Z,0.30
2022-09-16T13:50:08.858Z,1.10
2022-09-16T13:52:36.475Z,1.88
2022-09-16T13:55:11.783Z,1.00
2022-09-16T13:57:58.475Z,3.05
2022-09-16T14:00:33.862Z,0.98
2022-09-16T14:03:20.601Z,1.65
2022-09-16T14:06:04.285Z,0.95
2022-09-16T14:08:36.860Z,1.55
2022-09-16T14:11:36.556Z,4.07
2022-09-16T14:14:29.885Z,2.60
2022-09-16T14:17:05.232Z,1.33
2022-09-16T14:19:37.866Z,1.45
2022-09-16T14:22:04.807Z,0.68
2022-09-16T14:24:36.907Z,1.13
2022-09-16T14:27:04.997Z,3.97
2022-09-16T14:29:32.331Z,2.33
2022-09-16T14:32:00.076Z,3.05
2022-09-16T14:34:36.872Z,3.83
2022-09-16T14:37:05.418Z,0.70
2022-09-16T14:39:33.424Z,1.38
2022-09-16T14:42:07.311Z,1.45
2022-09-16T14:44:43.836Z,0.60
2022-09-16T14:47:47.316Z,0.55
2022-09-16T14:50:32.376Z,0.60
2022-09-16T14:53:05.070Z,0.85
2022-09-16T14:55:36.136Z,2.05
2022-09-16T14:58:03.931Z,0.70
2022-09-16T15:01:00.155Z,1.65
2022-09-16T15:04:16.552Z,1.45
2022-09-16T15:06:49.852Z,0.75
2022-09-16T15:09:26.904Z,0.50
2022-09-16T15:11:59.816Z,2.05
2022-09-16T15:14:27.474Z,0.88
2022-09-16T15:17:00.159Z,3.35
2022-09-16T15:19:33.830Z,3.72
2022-09-16T15:22:01.354Z,0.80
2022-09-16T15:24:31.309Z,0.80
2022-09-16T15:26:59.268Z,3.47
2022-09-16T15:29:34.113Z,0.95
2022-09-16T15:32:29.720Z,0.75
2022-09-16T15:35:10.542Z,1.35
2022-09-16T15:37:37.653Z,1.98
2022-09-16T15:40:21.391Z,0.63
2022-09-16T15:43:00.743Z,2.05
2022-09-16T15:45:30.781Z,2.00
2022-09-16T15:48:06.340Z,2.25
2022-09-16T15:50:54.439Z,1.25
2022-09-16T15:53:37.171Z,0.95
2022-09-16T15:56:07.795Z,1.00
2022-09-16T15:58:47.632Z,1.90
2022-09-16T16:01:37.494Z,1.63
2022-09-16T16:04:07.892Z,0.77
2022-09-16T16:06:52.128Z,0.65
2022-09-16T16:09:28.337Z,2.97
2022-09-16T16:11:59.472Z,2.72
2022-09-16T16:14:32.297Z,1.40
2022-09-16T16:17:13.907Z,1.30
2022-09-16T16:19:46.183Z,1.20
2022-09-16T16:22:14.045Z,1.35
2022-09-16T16:24:41.785Z,0.75
2022-09-16T16:27:09.021Z,19.23
2022-09-16T16:29:36.207Z,3.03
2022-09-16T16:32:13.790Z,2.30
2022-09-16T16:34:42.902Z,4.00
2022-09-16T16:37:23.162Z,1.08
2022-09-16T16:39:50.394Z,1.02
2022-09-16T16:42:17.883Z,6.38
2022-09-16T16:44:44.960Z,2.72
2022-09-16T16:47:12.555Z,2.67
2022-09-16T16:49:40.348Z,1.20
2022-09-16T16:52:08.840Z,3.72
2022-09-16T16:54:38.052Z,2.15
2022-09-16T16:57:05.305Z,1.30
2022-09-16T16:59:32.273Z,1.88
2022-09-16T17:01:59.332Z,4.90
2022-09-16T17:04:26.908Z,5.88
2022-09-16T17:07:21.469Z,2.83
2022-09-16T17:09:41.452Z,1.45
2022-09-16T17:12:09.350Z,1.80
2022-09-16T17:14:36.619Z,1.67
2022-09-16T17:17:03.748Z,2.67
2022-09-16T17:19:32.318Z,1.05
2022-09-16T17:21:59.345Z,1.58
2022-09-16T17:24:26.307Z,0.90
2022-09-16T17:26:53.253Z,1.30
2022-09-16T17:29:20.228Z,4.07
2022-09-16T17:31:47.493Z,3.00
2022-09-16T17:34:15.987Z,2.45
2022-09-16T17:36:45.199Z,2.10
2022-09-16T17:39:18.867Z,2.17
2022-09-16T17:41:48.687Z,3.15
2022-09-16T17:44:17.168Z,3.65
2022-09-16T17:46:45.312Z,3.28
2022-09-16T17:49:21.570Z,2.78
2022-09-16T17:51:49.835Z,2.55
2022-09-16T17:54:17.117Z,2.95
2022-09-16T17:56:44.663Z,5.38
2022-09-16T17:59:13.653Z,4.30
2022-09-16T18:01:40.873Z,4.13
2022-09-16T18:04:08.260Z,3.78
2022-09-16T18:06:41.762Z,2.80
2022-09-16T18:09:08.899Z,4.78
2022-09-16T18:11:37.349Z,4.03
2022-09-16T18:14:06.091Z,1.60
2022-09-16T18:16:33.227Z,1.67
2022-09-16T18:19:01.707Z,2.67
2022-09-16T18:21:29.456Z,0.85
2022-09-16T18:23:59.183Z,1.42
2022-09-16T18:26:27.274Z,3.08
2022-09-16T18:29:12.598Z,1.92
2022-09-16T18:31:45.992Z,3.63
2022-09-16T18:34:14.019Z,1.90
2022-09-16T18:36:41.331Z,1.77
2022-09-16T18:39:13.303Z,1.40
2022-09-16T18:41:41.545Z,3.05
2022-09-16T18:44:21.050Z,3.90
2022-09-16T18:46:48.455Z,2.10
2022-09-16T18:49:17.165Z,4.22
2022-09-16T18:51:50.890Z,3.60
2022-09-16T18:54:28.528Z,1.75
2022-09-16T18:56:59.945Z,4.18
2022-09-16T18:59:29.892Z,2.17
2022-09-16T19:01:59.189Z,0.88
2022-09-16T19:04:29.024Z,1.88
2022-09-16T19:06:59.393Z,2.55
2022-09-16T19:09:26.631Z,1.77
2022-09-16T19:11:54.395Z,1.42
2022-09-16T19:14:24.395Z,3.25
2022-09-16T19:16:52.110Z,2.70
2022-09-16T19:19:19.820Z,1.35
2022-09-16T19:21:47.486Z,1.85
2022-09-16T19:24:20.046Z,2.22
2022-09-16T19:26:48.238Z,1.88
2022-09-16T19:29:16.322Z,1.45
2022-09-16T19:31:45.875Z,1.02
2022-09-16T19:34:14.852Z,3.10
2022-09-16T19:36:42.399Z,2.28
2022-09-16T19:39:10.451Z,1.85
2022-09-16T19:41:39.010Z,1.83
2022-09-16T19:44:09.975Z,0.70
2022-09-16T19:46:40.455Z,1.10
2022-09-16T19:49:08.451Z,0.98
2022-09-16T19:51:35.723Z,2.30
2022-09-16T19:54:03.556Z,4.55
2022-09-16T19:56:33.170Z,3.22
2022-09-16T19:59:01.695Z,1.60
2022-09-16T20:01:33.761Z,0.90
2022-09-16T20:04:02.607Z,1.27
2022-09-16T20:06:36.324Z,2.35
2022-09-16T20:09:06.852Z,2.92
2022-09-16T20:11:36.637Z,1.00
2022-09-16T20:14:06.732Z,1.52
2022-09-16T20:16:37.891Z,0.98
2022-09-16T20:19:07.971Z,1.02
2022-09-16T20:21:35.908Z,2.00
2022-09-16T20:24:08.019Z,1.92
2022-09-16T20:26:35.972Z,1.77
2022-09-16T20:29:04.260Z,1.98
2022-09-16T20:31:33.832Z,1.25
2022-09-16T20:34:01.317Z,2.95
2022-09-16T20:36:30.827Z,2.65
2022-09-16T20:38:59.769Z,2.08
2022-09-16T20:41:29.469Z,2.42
2022-09-16T20:43:57.359Z,3.22
2022-09-16T20:46:26.820Z,1.55
2022-09-16T20:48:55.754Z,1.42
2022-09-16T20:51:25.605Z,4.55
2022-09-16T20:53:54.928Z,0.90
2022-09-16T20:56:21.928Z,2.45
2022-09-16T20:58:49.138Z,1.35
2022-09-16T21:01:20.712Z,1.10
2022-09-16T21:03:51.269Z,1.02
2022-09-16T21:06:18.495Z,3.92
2022-09-16T21:08:45.799Z,1.27
2022-09-16T21:11:17.936Z,2.17
2022-09-16T21:13:47.074Z,3.35
2022-09-16T21:16:15.803Z,1.88
2022-09-16T21:18:43.275Z,1.30
2022-09-16T21:21:16.733Z,1.02
2022-09-16T21:23:47.059Z,1.02
2022-09-16T21:26:19.135Z,0.93
2022-09-16T21:28:49.170Z,2.58
2022-09-16T21:31:16.784Z,2.28
2022-09-16T21:33:44.895Z,1.20
2022-09-16T21:36:15.298Z,1.10
2022-09-16T21:38:42.539Z,2.08
2022-09-16T21:41:15.419Z,1.50
2022-09-16T21:43:51.343Z,2.95
2022-09-16T21:46:32.426Z,4.28
2022-09-16T21:49:02.236Z,1.67
2022-09-16T21:51:36.758Z,2.25
2022-09-16T21:54:06.888Z,1.65
2022-09-16T21:56:39.733Z,1.67
2022-09-16T21:59:07.802Z,2.42
2022-09-16T22:01:36.041Z,1.75
2022-09-16T22:04:10.730Z,1.95
2022-09-16T22:06:37.976Z,1.88
2022-09-16T22:09:07.948Z,1.85
2022-09-16T22:11:36.817Z,1.50
2022-09-16T22:14:05.441Z,2.17
2022-09-16T22:16:35.028Z,1.65
2022-09-16T22:19:05.454Z,2.20
2022-09-16T22:21:34.635Z,2.83
2022-09-16T22:24:02.099Z,2.78
2022-09-16T22:26:30.531Z,2.63
2022-09-16T22:28:58.033Z,0.98
2022-09-16T22:31:33.270Z,1.33
2022-09-16T22:34:01.711Z,3.03
2022-09-16T22:36:31.573Z,1.70
2022-09-16T22:39:05.433Z,3.55
2022-09-16T22:41:33.659Z,3.67
2022-09-16T22:44:01.026Z,4.00
2022-09-16T22:46:30.414Z,2.35
2022-09-16T22:48:59.516Z,1.23
2022-09-16T22:51:27.633Z,4.90
2022-09-16T22:53:54.926Z,6.32
2022-09-16T22:56:31.821Z,4.38
2022-09-16T22:59:03.454Z,2.15
2022-09-16T23:01:36.069Z,2.45
2022-09-16T23:04:04.751Z,1.83
2022-09-16T23:06:33.626Z,1.77
2022-09-16T23:09:01.584Z,1.77
2022-09-16T23:11:35.912Z,1.92
2022-09-16T23:14:04.235Z,1.85
2022-09-16T23:16:33.627Z,1.83
2022-09-16T23:19:03.805Z,3.38
2022-09-16T23:21:31.495Z,2.25
2022-09-16T23:24:01.429Z,4.13
2022-09-16T23:26:31.662Z,2.47
2022-09-16T23:29:00.370Z,4.35
2022-09-16T23:31:30.063Z,4.30
2022-09-16T23:33:57.607Z,2.53
2022-09-16T23:36:25.908Z,2.90
2022-09-16T23:38:53.888Z,2.30
2022-09-16T23:41:24.747Z,2.70
2022-09-16T23:43:51.733Z,2.60
2022-09-16T23:46:23.053Z,2.20
2022-09-16T23:48:51.972Z,2.75
2022-09-16T23:51:24.595Z,1.95
2022-09-16T23:53:54.566Z,2.75
2022-09-16T23:56:24.526Z,2.28
2022-09-16T23:58:52.880Z,3.17
