createdAt,value
2022-08-22T00:00:05.001Z,18.20
2022-08-22T00:00:14.419Z,18.20
2022-08-22T00:00:23.836Z,18.20
2022-08-22T00:00:33.276Z,18.30
2022-08-22T00:00:42.907Z,18.30
2022-08-22T00:00:52.101Z,18.30
2022-08-22T00:01:01.517Z,18.30
2022-08-22T00:01:10.959Z,18.30
2022-08-22T00:01:20.333Z,18.30
2022-08-22T00:01:29.746Z,18.30
2022-08-22T00:01:39.156Z,18.30
2022-08-22T00:01:48.581Z,18.30
2022-08-22T00:01:58.063Z,18.30
2022-08-22T00:02:09.060Z,18.30
2022-08-22T00:02:16.962Z,18.20
2022-08-22T00:02:35.864Z,18.30
2022-08-22T00:02:43.675Z,18.90
2022-08-22T00:02:44.826Z,21.60
2022-08-22T00:02:47.029Z,20.40
2022-08-22T00:02:47.572Z,21.60
2022-08-22T00:02:48.935Z,20.10
2022-08-22T00:02:49.120Z,19.70
2022-08-22T00:02:54.059Z,19.30
2022-08-22T00:02:54.358Z,19.70
2022-08-22T00:02:55.766Z,17.30
2022-08-22T00:02:57.375Z,19.70
2022-08-22T00:02:58.170Z,20.40
2022-08-22T00:02:58.277Z,19.00
2022-08-22T00:02:58.682Z,19.80
2022-08-22T00:02:59.456Z,17.80
2022-08-22T00:02:59.525Z,19.10
2022-08-22T00:02:59.617Z,19.90
2022-08-22T00:02:59.618Z,19.20
2022-08-22T00:02:59.810Z,20.30
2022-08-22T00:03:00.473Z,20.90
2022-08-22T00:03:02.258Z,21.00
2022-08-22T00:03:02.493Z,22.10
2022-08-22T00:03:04.031Z,18.90
2022-08-22T00:03:04.341Z,22.50
2022-08-22T00:03:04.341Z,20.30
2022-08-22T00:03:07.953Z,19.60
2022-08-22T00:03:08.827Z,17.40
2022-08-22T00:03:10.013Z,17.90
2022-08-22T00:03:10.286Z,18.50
2022-08-22T00:03:11.174Z,19.40
2022-08-22T00:03:11.928Z,22.60
2022-08-22T00:03:12.111Z,18.80
2022-08-22T00:03:12.287Z,19.50
2022-08-22T00:03:12.456Z,21.60
2022-08-22T00:03:12.560Z,18.10
2022-08-22T00:03:15.702Z,18.20
2022-08-22T00:03:18.709Z,18.20
2022-08-22T00:03:23.136Z,18.10
2022-08-22T00:03:32.051Z,18.20
2022-08-22T00:03:32.570Z,18.20
2022-08-22T00:03:41.972Z,18.10
2022-08-22T00:03:51.408Z,18.10
2022-08-22T00:04:00.843Z,18.10
2022-08-22T00:04:10.254Z,18.10
2022-08-22T00:04:19.675Z,18.10
2022-08-22T00:04:29.080Z,18.00
2022-08-22T00:04:38.524Z,18.00
2022-08-22T00:04:48.439Z,18.00
2022-08-22T00:04:57.818Z,18.00
2022-08-22T00:05:07.236Z,18.00
2022-08-22T00:05:26.028Z,18.00
2022-08-22T00:05:35.469Z,17.90
2022-08-22T00:05:44.886Z,17.90
2022-08-22T00:05:54.321Z,17.90
2022-08-22T00:06:03.723Z,17.90
2022-08-22T00:06:13.128Z,17.80
2022-08-22T00:06:22.543Z,17.80
2022-08-22T00:06:31.967Z,17.80
2022-08-22T00:06:41.455Z,17.80
2022-08-22T00:06:50.871Z,17.80
2022-08-22T00:07:00.299Z,17.80
2022-08-22T00:07:12.921Z,17.70
2022-08-22T00:07:22.388Z,17.70
2022-08-22T00:07:31.793Z,17.70
2022-08-22T00:07:41.223Z,17.70
2022-08-22T00:07:50.697Z,17.60
2022-08-22T00:08:00.404Z,17.60
2022-08-22T00:08:09.583Z,17.60
2022-08-22T00:08:18.976Z,17.60
2022-08-22T00:08:28.416Z,17.60
2022-08-22T00:08:37.833Z,17.60
2022-08-22T00:08:47.257Z,17.60
2022-08-22T00:09:06.102Z,17.50
2022-08-22T00:09:15.503Z,17.60
2022-08-22T00:09:24.937Z,17.50
2022-08-22T00:09:34.376Z,17.50
2022-08-22T00:09:43.779Z,17.50
2022-08-22T00:09:57.673Z,17.50
2022-08-22T00:10:07.135Z,17.40
2022-08-22T00:10:25.298Z,17.40
2022-08-22T00:10:25.987Z,17.40
2022-08-22T00:10:35.362Z,17.40
2022-08-22T00:10:44.782Z,17.40
2022-08-22T00:10:54.247Z,17.40
2022-08-22T00:11:03.665Z,17.40
2022-08-22T00:11:13.165Z,17.40
2022-08-22T00:11:22.585Z,17.40
2022-08-22T00:11:31.986Z,17.40
2022-08-22T00:11:41.449Z,17.40
2022-08-22T00:11:50.884Z,17.40
2022-08-22T00:12:00.330Z,17.40
2022-08-22T00:12:09.754Z,17.40
2022-08-22T00:12:19.163Z,17.40
2022-08-22T00:12:28.581Z,17.40
2022-08-22T00:12:37.987Z,17.40
2022-08-22T00:12:47.394Z,17.40
2022-08-22T00:12:56.812Z,17.40
2022-08-22T00:13:15.670Z,17.40
2022-08-22T00:13:25.085Z,17.50
2022-08-22T00:13:34.487Z,17.50
2022-08-22T00:13:43.915Z,17.50
2022-08-22T00:14:01.877Z,17.50
2022-08-22T00:14:02.776Z,17.50
2022-08-22T00:14:12.219Z,17.50
2022-08-22T00:14:21.636Z,17.50
2022-08-22T00:14:31.053Z,17.50
2022-08-22T00:14:40.461Z,17.50
2022-08-22T00:14:49.862Z,17.50
2022-08-22T00:14:59.263Z,17.50
2022-08-22T00:15:08.685Z,17.50
2022-08-22T00:15:42.202Z,17.50
2022-08-22T00:15:42.423Z,17.40
2022-08-22T00:15:42.848Z,17.40
2022-08-22T00:15:55.813Z,17.40
2022-08-22T00:16:05.219Z,17.40
2022-08-22T00:16:14.630Z,17.40
2022-08-22T00:16:24.046Z,17.40
2022-08-22T00:16:33.456Z,17.40
2022-08-22T00:16:42.890Z,17.40
2022-08-22T00:16:53.553Z,17.40
2022-08-22T00:17:01.685Z,17.40
2022-08-22T00:17:11.143Z,17.40
2022-08-22T00:17:20.542Z,17.40
2022-08-22T00:17:30.020Z,17.40
2022-08-22T00:17:39.450Z,17.30
2022-08-22T00:17:48.860Z,17.30
2022-08-22T00:17:58.447Z,17.30
2022-08-22T00:18:07.703Z,17.30
2022-08-22T00:18:17.100Z,17.30
2022-08-22T00:18:35.997Z,17.30
2022-08-22T00:18:45.414Z,17.30
2022-08-22T00:18:54.826Z,17.30
2022-08-22T00:19:04.239Z,17.20
2022-08-22T00:19:13.667Z,17.30
2022-08-22T00:19:23.097Z,17.20
2022-08-22T00:19:32.538Z,17.20
2022-08-22T00:19:41.963Z,17.20
2022-08-22T00:19:51.421Z,17.20
2022-08-22T00:20:00.848Z,17.20
2022-08-22T00:20:10.280Z,17.20
2022-08-22T00:20:19.694Z,17.20
2022-08-22T00:20:29.115Z,17.20
2022-08-22T00:20:38.548Z,17.20
2022-08-22T00:20:47.960Z,17.20
2022-08-22T00:20:57.364Z,17.20
2022-08-22T00:21:06.806Z,17.20
2022-08-22T00:21:25.642Z,17.10
2022-08-22T00:21:35.071Z,17.10
2022-08-22T00:21:44.480Z,17.10
2022-08-22T00:21:53.907Z,17.10
2022-08-22T00:22:03.318Z,17.10
2022-08-22T00:22:12.759Z,17.10
2022-08-22T00:22:22.153Z,17.10
2022-08-22T00:22:31.576Z,17.10
2022-08-22T00:22:40.969Z,17.10
2022-08-22T00:22:50.406Z,17.10
2022-08-22T00:22:59.833Z,17.10
2022-08-22T00:23:09.274Z,17.10
2022-08-22T00:23:18.692Z,17.10
2022-08-22T00:23:28.116Z,17.10
2022-08-22T00:23:37.523Z,17.10
2022-08-22T00:23:46.946Z,17.00
2022-08-22T00:24:05.798Z,17.00
2022-08-22T00:24:15.205Z,17.00
2022-08-22T00:24:24.634Z,17.00
2022-08-22T00:24:34.092Z,17.00
2022-08-22T00:24:43.510Z,17.00
2022-08-22T00:24:52.925Z,17.00
2022-08-22T00:25:02.311Z,17.00
2022-08-22T00:25:22.803Z,17.00
2022-08-22T00:25:25.558Z,17.00
2022-08-22T00:25:30.552Z,17.00
2022-08-22T00:25:39.952Z,17.00
2022-08-22T00:25:52.147Z,17.00
2022-08-22T00:26:01.543Z,17.00
2022-08-22T00:26:10.946Z,17.00
2022-08-22T00:26:20.363Z,17.00
2022-08-22T00:26:29.766Z,17.00
2022-08-22T00:26:43.317Z,17.00
2022-08-22T00:26:48.580Z,17.00
2022-08-22T00:26:57.978Z,17.00
2022-08-22T00:27:07.388Z,17.00
2022-08-22T00:27:16.859Z,17.00
2022-08-22T00:27:35.665Z,17.00
2022-08-22T00:27:45.250Z,17.10
2022-08-22T00:27:54.630Z,17.10
2022-08-22T00:28:03.866Z,17.10
2022-08-22T00:28:13.282Z,17.10
2022-08-22T00:28:22.690Z,17.10
2022-08-22T00:28:32.106Z,17.20
2022-08-22T00:28:41.544Z,17.20
2022-08-22T00:28:50.962Z,17.20
2022-08-22T00:29:00.426Z,17.20
2022-08-22T00:29:09.838Z,17.30
2022-08-22T00:29:19.253Z,17.30
2022-08-22T00:29:28.719Z,17.30
2022-08-22T00:29:38.058Z,17.30
2022-08-22T00:29:47.481Z,17.30
2022-08-22T00:29:56.922Z,17.40
2022-08-22T00:30:15.730Z,17.40
2022-08-22T00:30:25.153Z,17.40
2022-08-22T00:30:34.527Z,17.40
2022-08-22T00:30:43.946Z,17.50
2022-08-22T00:30:53.359Z,17.50
2022-08-22T00:31:02.807Z,17.50
2022-08-22T00:31:12.225Z,17.60
2022-08-22T00:31:21.610Z,17.60
2022-08-22T00:31:31.018Z,17.60
2022-08-22T00:31:40.422Z,17.60
2022-08-22T00:31:49.837Z,17.60
2022-08-22T00:31:59.260Z,17.70
2022-08-22T00:32:08.692Z,17.70
2022-08-22T00:32:18.142Z,17.70
2022-08-22T00:32:27.542Z,17.70
2022-08-22T00:32:36.945Z,17.70
2022-08-22T00:32:55.759Z,17.70
2022-08-22T00:33:05.174Z,17.80
2022-08-22T00:33:14.566Z,17.80
2022-08-22T00:33:26.554Z,17.90
2022-08-22T00:33:36.006Z,17.80
2022-08-22T00:33:45.416Z,17.90
2022-08-22T00:33:54.843Z,17.90
2022-08-22T00:34:04.249Z,17.90
2022-08-22T00:34:13.642Z,17.90
2022-08-22T00:34:23.064Z,17.90
2022-08-22T00:34:32.477Z,17.90
2022-08-22T00:34:41.871Z,18.00
2022-08-22T00:34:51.326Z,18.00
2022-08-22T00:35:00.731Z,18.00
2022-08-22T00:35:10.166Z,18.00
2022-08-22T00:35:19.573Z,18.00
2022-08-22T00:35:29.001Z,18.00
2022-08-22T00:35:42.940Z,18.00
2022-08-22T00:35:47.818Z,18.00
2022-08-22T00:35:57.214Z,18.00
2022-08-22T00:36:16.052Z,18.10
2022-08-22T00:36:25.475Z,18.10
2022-08-22T00:36:34.882Z,18.10
2022-08-22T00:36:47.797Z,18.10
2022-08-22T00:36:53.676Z,18.10
2022-08-22T00:37:03.067Z,18.10
2022-08-22T00:37:12.486Z,18.20
2022-08-22T00:37:21.936Z,18.20
2022-08-22T00:37:31.402Z,18.20
2022-08-22T00:37:40.815Z,18.20
2022-08-22T00:37:50.236Z,18.20
2022-08-22T00:37:59.806Z,18.20
2022-08-22T00:38:09.107Z,18.20
2022-08-22T00:38:18.525Z,18.30
2022-08-22T00:38:27.947Z,18.20
2022-08-22T00:38:37.324Z,18.20
2022-08-22T00:38:46.746Z,18.20
2022-08-22T00:39:05.569Z,18.30
2022-08-22T00:39:14.989Z,18.20
2022-08-22T00:39:24.375Z,18.30
2022-08-22T00:39:33.801Z,18.30
2022-08-22T00:39:43.261Z,18.30
2022-08-22T00:39:52.646Z,18.30
2022-08-22T00:40:03.594Z,18.30
2022-08-22T00:40:11.469Z,18.30
2022-08-22T00:40:20.916Z,18.30
2022-08-22T00:40:30.260Z,18.30
2022-08-22T00:40:39.662Z,18.30
2022-08-22T00:40:49.057Z,18.30
2022-08-22T00:40:58.470Z,18.30
2022-08-22T00:41:07.924Z,18.30
2022-08-22T00:41:17.317Z,18.30
2022-08-22T00:41:26.745Z,18.30
2022-08-22T00:41:45.579Z,18.30
2022-08-22T00:41:55.049Z,18.40
2022-08-22T00:42:04.500Z,18.50
2022-08-22T00:42:13.900Z,18.40
2022-08-22T00:42:29.523Z,18.40
2022-08-22T00:42:35.727Z,18.40
2022-08-22T00:42:45.114Z,18.40
2022-08-22T00:42:54.532Z,18.40
2022-08-22T00:43:03.950Z,18.40
2022-08-22T00:43:13.385Z,18.40
2022-08-22T00:43:22.781Z,18.40
2022-08-22T00:43:32.176Z,18.40
2022-08-22T00:43:41.599Z,18.40
2022-08-22T00:43:51.015Z,18.40
2022-08-22T00:44:00.437Z,18.40
2022-08-22T00:44:09.862Z,18.40
2022-08-22T00:44:19.279Z,18.40
2022-08-22T00:44:28.758Z,18.40
2022-08-22T00:44:38.160Z,18.40
2022-08-22T00:44:47.582Z,18.40
2022-08-22T00:44:57.000Z,18.40
2022-08-22T00:45:15.815Z,18.40
2022-08-22T00:45:25.265Z,18.40
2022-08-22T00:45:34.683Z,18.40
2022-08-22T00:45:44.115Z,18.40
2022-08-22T00:45:53.510Z,18.40
2022-08-22T00:46:02.921Z,18.40
2022-08-22T00:46:12.330Z,18.40
2022-08-22T00:46:21.750Z,18.40
2022-08-22T00:46:31.173Z,18.40
2022-08-22T00:46:40.556Z,18.40
2022-08-22T00:46:49.959Z,18.40
2022-08-22T00:46:59.369Z,18.40
2022-08-22T00:47:08.788Z,18.50
2022-08-22T00:47:18.214Z,18.50
2022-08-22T00:47:27.653Z,18.50
2022-08-22T00:47:37.067Z,18.50
2022-08-22T00:47:55.918Z,18.50
2022-08-22T00:48:05.289Z,18.50
2022-08-22T00:48:14.887Z,18.50
2022-08-22T00:48:24.176Z,18.50
2022-08-22T00:48:33.576Z,18.50
2022-08-22T00:48:42.971Z,18.50
2022-08-22T00:48:52.372Z,18.50
2022-08-22T00:49:01.805Z,18.50
2022-08-22T00:49:11.210Z,18.50
2022-08-22T00:49:20.613Z,18.50
2022-08-22T00:49:30.002Z,18.50
2022-08-22T00:49:39.433Z,18.50
2022-08-22T00:49:49.015Z,18.50
2022-08-22T00:49:58.435Z,18.50
2022-08-22T00:50:07.852Z,18.50
2022-08-22T00:50:17.272Z,18.50
2022-08-22T00:50:36.135Z,18.50
2022-08-22T00:50:45.527Z,18.50
2022-08-22T00:50:54.937Z,18.50
2022-08-22T00:51:04.392Z,18.50
2022-08-22T00:51:13.803Z,18.50
2022-08-22T00:51:23.208Z,18.50
2022-08-22T00:51:32.674Z,18.50
2022-08-22T00:51:42.150Z,18.50
2022-08-22T00:51:51.553Z,18.50
2022-08-22T00:52:00.968Z,18.50
2022-08-22T00:52:10.377Z,18.50
2022-08-22T00:52:19.796Z,18.50
2022-08-22T00:52:29.249Z,18.50
2022-08-22T00:52:38.627Z,18.50
2022-08-22T00:52:48.025Z,18.50
2022-08-22T00:52:57.431Z,18.50
2022-08-22T00:53:06.846Z,18.50
2022-08-22T00:53:25.666Z,18.50
2022-08-22T00:53:35.059Z,18.50
2022-08-22T00:53:44.484Z,18.50
2022-08-22T00:53:53.886Z,18.50
2022-08-22T00:54:03.308Z,18.50
2022-08-22T00:54:17.823Z,18.50
2022-08-22T00:54:22.226Z,18.50
2022-08-22T00:54:31.650Z,18.50
2022-08-22T00:54:41.057Z,18.50
2022-08-22T00:54:50.477Z,18.50
2022-08-22T00:54:59.879Z,18.50
2022-08-22T00:55:09.278Z,18.50
2022-08-22T00:55:18.677Z,18.50
2022-08-22T00:55:28.085Z,18.50
2022-08-22T00:55:37.483Z,18.50
2022-08-22T00:55:46.885Z,18.50
2022-08-22T00:56:05.678Z,18.50
2022-08-22T00:56:15.087Z,18.50
2022-08-22T00:56:24.545Z,18.50
2022-08-22T00:56:33.968Z,18.50
2022-08-22T00:56:45.996Z,18.50
2022-08-22T00:56:52.804Z,18.50
2022-08-22T00:57:02.223Z,18.50
2022-08-22T00:57:11.636Z,18.50
2022-08-22T00:57:21.041Z,18.50
2022-08-22T00:57:30.489Z,18.50
2022-08-22T00:57:39.925Z,18.50
2022-08-22T00:57:49.334Z,18.50
2022-08-22T00:57:59.027Z,18.50
2022-08-22T00:58:08.212Z,18.50
2022-08-22T00:58:17.626Z,18.50
2022-08-22T00:58:27.025Z,18.50
2022-08-22T00:58:45.829Z,18.50
2022-08-22T00:58:55.285Z,18.50
2022-08-22T00:59:10.623Z,18.50
2022-08-22T00:59:23.283Z,18.50
2022-08-22T00:59:24.245Z,18.50
2022-08-22T00:59:32.961Z,18.40
2022-08-22T00:59:42.386Z,18.40
2022-08-22T00:59:51.799Z,18.40
2022-08-22T01:00:01.199Z,18.40
2022-08-22T01:00:10.764Z,18.40
2022-08-22T01:00:20.173Z,18.40
2022-08-22T01:00:29.595Z,18.30
2022-08-22T01:00:39.004Z,18.30
2022-08-22T01:00:48.413Z,18.30
2022-08-22T01:00:57.857Z,18.30
2022-08-22T01:01:07.319Z,18.20
2022-08-22T01:01:26.155Z,18.20
2022-08-22T01:01:35.538Z,18.20
2022-08-22T01:01:44.879Z,18.10
2022-08-22T01:01:54.272Z,18.10
2022-08-22T01:02:03.671Z,18.10
2022-08-22T01:02:13.084Z,18.10
2022-08-22T01:02:22.503Z,18.10
2022-08-22T01:02:33.744Z,18.00
2022-08-22T01:02:43.195Z,18.00
2022-08-22T01:02:53.047Z,18.00
2022-08-22T01:03:02.043Z,18.00
2022-08-22T01:03:11.496Z,17.90
2022-08-22T01:03:20.882Z,17.90
2022-08-22T01:03:30.295Z,17.90
2022-08-22T01:03:39.738Z,17.80
2022-08-22T01:03:49.160Z,17.80
2022-08-22T01:03:58.591Z,17.80
2022-08-22T01:04:07.992Z,17.80
2022-08-22T01:04:17.413Z,17.80
2022-08-22T01:04:26.824Z,17.70
2022-08-22T01:04:45.699Z,17.70
2022-08-22T01:04:55.126Z,17.70
2022-08-22T01:05:04.555Z,17.60
2022-08-22T01:05:13.982Z,17.60
2022-08-22T01:05:23.421Z,17.60
2022-08-22T01:05:32.885Z,17.60
2022-08-22T01:05:42.300Z,17.60
2022-08-22T01:05:51.721Z,17.50
2022-08-22T01:06:01.140Z,17.50
2022-08-22T01:06:10.580Z,17.50
2022-08-22T01:06:20.027Z,17.50
2022-08-22T01:06:29.458Z,17.50
2022-08-22T01:06:38.855Z,17.50
2022-08-22T01:06:48.279Z,17.40
2022-08-22T01:06:57.705Z,17.40
2022-08-22T01:07:07.128Z,17.40
2022-08-22T01:07:25.974Z,17.30
2022-08-22T01:07:35.427Z,17.30
2022-08-22T01:07:44.837Z,17.30
2022-08-22T01:07:54.263Z,17.30
2022-08-22T01:08:03.674Z,17.30
2022-08-22T01:08:13.097Z,17.30
2022-08-22T01:08:22.493Z,17.30
2022-08-22T01:08:31.917Z,17.20
2022-08-22T01:08:41.339Z,17.20
2022-08-22T01:08:50.748Z,17.20
2022-08-22T01:09:00.208Z,17.20
2022-08-22T01:09:09.629Z,17.20
2022-08-22T01:09:19.073Z,17.20
2022-08-22T01:09:28.485Z,17.20
2022-08-22T01:09:37.916Z,17.10
2022-08-22T01:09:47.333Z,17.10
2022-08-22T01:09:56.760Z,17.10
2022-08-22T01:10:15.616Z,17.10
2022-08-22T01:10:25.039Z,17.10
2022-08-22T01:10:34.419Z,17.00
2022-08-22T01:10:43.821Z,17.00
2022-08-22T01:10:53.252Z,17.00
2022-08-22T01:11:02.735Z,17.00
2022-08-22T01:11:12.156Z,17.00
2022-08-22T01:11:21.570Z,17.00
2022-08-22T01:11:30.974Z,17.00
2022-08-22T01:11:40.411Z,17.00
2022-08-22T01:11:49.811Z,17.00
2022-08-22T01:11:59.232Z,17.00
2022-08-22T01:12:08.645Z,16.90
2022-08-22T01:12:18.043Z,16.90
2022-08-22T01:12:27.465Z,17.00
2022-08-22T01:12:36.903Z,16.90
2022-08-22T01:12:55.782Z,16.90
2022-08-22T01:13:05.249Z,16.90
2022-08-22T01:13:14.643Z,16.90
2022-08-22T01:13:24.059Z,16.90
2022-08-22T01:13:33.488Z,16.90
2022-08-22T01:13:42.891Z,16.90
2022-08-22T01:13:52.307Z,16.90
2022-08-22T01:14:01.756Z,16.90
2022-08-22T01:14:11.175Z,16.90
2022-08-22T01:14:20.649Z,16.90
2022-08-22T01:14:34.398Z,16.90
2022-08-22T01:14:39.456Z,16.90
2022-08-22T01:14:48.881Z,16.90
2022-08-22T01:14:58.312Z,16.90
2022-08-22T01:15:07.754Z,16.90
2022-08-22T01:15:17.152Z,16.90
2022-08-22T01:15:36.055Z,16.90
2022-08-22T01:15:45.483Z,16.90
2022-08-22T01:15:54.896Z,16.90
2022-08-22T01:16:04.299Z,16.80
2022-08-22T01:16:13.740Z,16.90
2022-08-22T01:16:23.151Z,16.80
2022-08-22T01:16:32.569Z,16.80
2022-08-22T01:16:41.976Z,16.80
2022-08-22T01:16:51.413Z,16.80
2022-08-22T01:17:00.861Z,16.80
2022-08-22T01:17:10.411Z,16.90
2022-08-22T01:17:19.821Z,16.80
2022-08-22T01:17:29.246Z,16.80
2022-08-22T01:17:38.691Z,16.80
2022-08-22T01:17:48.121Z,16.80
2022-08-22T01:17:57.693Z,16.70
2022-08-22T01:18:06.949Z,16.70
2022-08-22T01:18:25.793Z,16.80
2022-08-22T01:18:35.242Z,16.80
2022-08-22T01:18:44.662Z,16.70
2022-08-22T01:18:54.063Z,16.80
2022-08-22T01:19:03.481Z,16.70
2022-08-22T01:19:12.905Z,16.70
2022-08-22T01:19:22.316Z,16.70
2022-08-22T01:19:31.725Z,16.70
2022-08-22T01:19:41.130Z,16.70
2022-08-22T01:19:50.550Z,16.70
2022-08-22T01:19:59.968Z,16.70
2022-08-22T01:20:09.428Z,16.70
2022-08-22T01:20:18.839Z,16.70
2022-08-22T01:20:28.233Z,16.70
2022-08-22T01:20:37.630Z,16.70
2022-08-22T01:20:47.036Z,16.70
2022-08-22T01:21:05.884Z,16.70
2022-08-22T01:21:15.288Z,16.60
2022-08-22T01:21:24.710Z,16.60
2022-08-22T01:21:34.199Z,16.60
2022-08-22T01:21:43.611Z,16.60
2022-08-22T01:21:53.041Z,16.60
2022-08-22T01:22:02.467Z,16.60
2022-08-22T01:22:11.870Z,16.60
2022-08-22T01:22:21.336Z,16.60
2022-08-22T01:22:30.793Z,16.60
2022-08-22T01:22:40.243Z,16.60
2022-08-22T01:22:49.648Z,16.60
2022-08-22T01:22:59.067Z,16.60
2022-08-22T01:23:08.499Z,16.60
2022-08-22T01:23:17.897Z,16.60
2022-08-22T01:23:27.313Z,16.60
2022-08-22T01:23:46.143Z,16.60
2022-08-22T01:23:55.574Z,16.60
2022-08-22T01:24:04.987Z,16.60
2022-08-22T01:24:14.387Z,16.60
2022-08-22T01:24:24.142Z,16.60
2022-08-22T01:24:33.322Z,16.60
2022-08-22T01:24:42.744Z,16.60
2022-08-22T01:24:52.162Z,16.50
2022-08-22T01:25:01.572Z,16.50
2022-08-22T01:25:11.014Z,16.50
2022-08-22T01:25:22.511Z,16.50
2022-08-22T01:25:29.857Z,16.50
2022-08-22T01:25:39.271Z,16.50
2022-08-22T01:25:48.700Z,16.50
2022-08-22T01:25:58.111Z,16.50
2022-08-22T01:26:07.495Z,16.50
2022-08-22T01:26:16.913Z,16.50
2022-08-22T01:26:35.764Z,16.50
2022-08-22T01:26:45.237Z,16.50
2022-08-22T01:26:54.645Z,16.50
2022-08-22T01:27:04.083Z,16.50
2022-08-22T01:27:13.474Z,16.50
2022-08-22T01:27:22.883Z,16.50
2022-08-22T01:27:32.289Z,16.50
2022-08-22T01:27:41.742Z,16.50
2022-08-22T01:27:51.172Z,16.50
2022-08-22T01:28:00.640Z,16.50
2022-08-22T01:28:10.042Z,16.50
2022-08-22T01:28:19.449Z,16.50
2022-08-22T01:28:28.877Z,16.50
2022-08-22T01:28:38.297Z,16.50
2022-08-22T01:28:47.717Z,16.40
2022-08-22T01:28:59.908Z,16.40
2022-08-22T01:29:10.368Z,16.50
2022-08-22T01:29:18.743Z,16.40
2022-08-22T01:29:28.723Z,16.40
2022-08-22T01:29:37.583Z,16.40
2022-08-22T01:29:46.986Z,16.40
2022-08-22T01:30:05.829Z,16.40
2022-08-22T01:30:15.259Z,16.40
2022-08-22T01:30:24.667Z,16.40
2022-08-22T01:30:34.104Z,16.40
2022-08-22T01:30:43.517Z,16.40
2022-08-22T01:30:52.922Z,16.40
2022-08-22T01:31:02.349Z,16.40
2022-08-22T01:31:11.795Z,16.40
2022-08-22T01:31:21.207Z,16.40
2022-08-22T01:31:30.635Z,16.40
2022-08-22T01:31:40.049Z,16.40
2022-08-22T01:31:49.530Z,16.40
2022-08-22T01:31:58.966Z,16.40
2022-08-22T01:32:08.363Z,16.40
2022-08-22T01:32:17.780Z,16.40
2022-08-22T01:32:27.196Z,16.40
2022-08-22T01:32:46.013Z,16.40
2022-08-22T01:32:57.047Z,16.40
2022-08-22T01:33:04.816Z,16.40
2022-08-22T01:33:14.243Z,16.40
2022-08-22T01:33:23.651Z,16.40
2022-08-22T01:33:33.115Z,16.40
2022-08-22T01:33:42.519Z,16.40
2022-08-22T01:33:51.944Z,16.40
2022-08-22T01:34:01.445Z,16.40
2022-08-22T01:34:13.053Z,16.40
2022-08-22T01:34:20.277Z,16.40
2022-08-22T01:34:29.696Z,16.40
2022-08-22T01:34:39.132Z,16.40
2022-08-22T01:34:48.549Z,16.40
2022-08-22T01:34:57.983Z,16.40
2022-08-22T01:35:07.469Z,16.40
2022-08-22T01:35:16.881Z,16.40
2022-08-22T01:35:35.712Z,16.40
2022-08-22T01:35:45.172Z,16.40
2022-08-22T01:35:54.583Z,16.40
2022-08-22T01:36:03.993Z,16.30
2022-08-22T01:36:13.405Z,16.40
2022-08-22T01:36:22.820Z,16.40
2022-08-22T01:36:32.239Z,16.40
2022-08-22T01:36:41.636Z,16.30
2022-08-22T01:36:51.046Z,16.40
2022-08-22T01:37:00.452Z,16.30
2022-08-22T01:37:09.903Z,16.40
2022-08-22T01:37:19.307Z,16.40
2022-08-22T01:37:28.730Z,16.40
2022-08-22T01:37:43.471Z,16.40
2022-08-22T01:37:47.603Z,16.40
2022-08-22T01:37:57.209Z,16.30
2022-08-22T01:38:15.843Z,16.30
2022-08-22T01:38:25.270Z,16.40
2022-08-22T01:38:34.718Z,16.30
2022-08-22T01:38:44.133Z,16.30
2022-08-22T01:38:53.568Z,16.30
2022-08-22T01:39:02.985Z,16.30
2022-08-22T01:39:12.390Z,16.30
2022-08-22T01:39:21.818Z,16.30
2022-08-22T01:39:31.215Z,16.30
2022-08-22T01:39:40.674Z,16.30
2022-08-22T01:39:50.158Z,16.30
2022-08-22T01:39:59.560Z,16.30
2022-08-22T01:40:08.944Z,16.30
2022-08-22T01:40:18.383Z,16.30
2022-08-22T01:40:27.802Z,16.30
2022-08-22T01:40:37.222Z,16.30
2022-08-22T01:40:56.091Z,16.30
2022-08-22T01:41:05.511Z,16.30
2022-08-22T01:41:14.939Z,16.30
2022-08-22T01:41:24.339Z,16.30
2022-08-22T01:41:33.814Z,16.30
2022-08-22T01:41:43.229Z,16.30
2022-08-22T01:41:52.659Z,16.30
2022-08-22T01:42:02.085Z,16.30
2022-08-22T01:42:11.559Z,16.30
2022-08-22T01:42:20.961Z,16.30
2022-08-22T01:42:30.404Z,16.30
2022-08-22T01:42:39.830Z,16.30
2022-08-22T01:42:49.277Z,16.30
2022-08-22T01:42:58.698Z,16.30
2022-08-22T01:43:08.144Z,16.30
2022-08-22T01:43:17.541Z,16.30
2022-08-22T01:43:58.596Z,16.30
2022-08-22T01:43:59.150Z,16.30
2022-08-22T01:44:00.713Z,16.30
2022-08-22T01:44:04.627Z,16.30
2022-08-22T01:44:14.106Z,16.30
2022-08-22T01:44:23.497Z,16.30
2022-08-22T01:44:32.960Z,16.30
2022-08-22T01:44:42.369Z,16.30
2022-08-22T01:44:51.807Z,16.30
2022-08-22T01:45:01.227Z,16.30
2022-08-22T01:45:10.642Z,16.30
2022-08-22T01:45:20.091Z,16.30
2022-08-22T01:45:29.491Z,16.30
2022-08-22T01:45:38.932Z,16.30
2022-08-22T01:45:48.346Z,16.30
2022-08-22T01:45:57.806Z,16.30
2022-08-22T01:46:07.207Z,16.30
2022-08-22T01:46:26.062Z,16.30
2022-08-22T01:46:35.519Z,16.30
2022-08-22T01:46:44.933Z,16.30
2022-08-22T01:46:54.351Z,16.30
2022-08-22T01:47:03.825Z,16.30
2022-08-22T01:47:13.229Z,16.30
2022-08-22T01:47:22.693Z,16.30
2022-08-22T01:47:37.390Z,16.30
2022-08-22T01:47:41.535Z,16.30
2022-08-22T01:47:54.181Z,16.30
2022-08-22T01:48:01.001Z,16.30
2022-08-22T01:48:10.376Z,16.30
2022-08-22T01:48:19.784Z,16.30
2022-08-22T01:48:29.220Z,16.30
2022-08-22T01:48:38.640Z,16.30
2022-08-22T01:48:48.060Z,16.30
2022-08-22T01:48:57.475Z,16.30
2022-08-22T01:49:06.912Z,16.30
2022-08-22T01:49:25.744Z,16.30
2022-08-22T01:49:35.170Z,16.30
2022-08-22T01:49:44.570Z,16.30
2022-08-22T01:49:53.993Z,16.30
2022-08-22T01:50:03.416Z,16.30
2022-08-22T01:50:12.847Z,16.30
2022-08-22T01:50:22.296Z,16.30
2022-08-22T01:50:31.714Z,16.30
2022-08-22T01:50:41.135Z,16.20
2022-08-22T01:50:50.562Z,16.20
2022-08-22T01:50:59.981Z,16.20
2022-08-22T01:51:09.439Z,16.20
2022-08-22T01:51:18.873Z,16.20
2022-08-22T01:51:28.315Z,16.20
2022-08-22T01:51:37.935Z,16.20
2022-08-22T01:51:47.348Z,16.20
2022-08-22T01:51:56.779Z,16.20
2022-08-22T01:52:15.619Z,16.20
2022-08-22T01:52:25.075Z,16.20
2022-08-22T01:52:34.492Z,16.20
2022-08-22T01:52:43.940Z,16.20
2022-08-22T01:52:53.389Z,16.20
2022-08-22T01:53:02.801Z,16.20
2022-08-22T01:53:12.244Z,16.20
2022-08-22T01:53:21.660Z,16.20
2022-08-22T01:53:31.090Z,16.20
2022-08-22T01:53:40.503Z,16.20
2022-08-22T01:53:49.922Z,16.20
2022-08-22T01:53:59.374Z,16.20
2022-08-22T01:54:08.793Z,16.20
2022-08-22T01:54:18.231Z,16.20
2022-08-22T01:54:27.665Z,16.20
2022-08-22T01:54:37.075Z,16.20
2022-08-22T01:54:55.909Z,16.20
2022-08-22T01:55:05.325Z,16.20
2022-08-22T01:55:14.795Z,16.20
2022-08-22T01:55:24.261Z,16.20
2022-08-22T01:55:33.889Z,16.20
2022-08-22T01:55:43.327Z,16.20
2022-08-22T01:55:52.826Z,16.20
2022-08-22T01:56:02.236Z,16.20
2022-08-22T01:56:11.644Z,16.20
2022-08-22T01:56:21.061Z,16.20
2022-08-22T01:56:30.487Z,16.00
2022-08-22T01:56:39.911Z,16.20
2022-08-22T01:56:49.352Z,16.20
2022-08-22T01:56:58.795Z,16.20
2022-08-22T01:57:08.254Z,16.20
2022-08-22T01:57:17.676Z,16.10
2022-08-22T01:57:27.106Z,16.20
2022-08-22T01:57:45.948Z,16.10
2022-08-22T01:57:55.428Z,16.10
2022-08-22T01:58:04.812Z,16.20
2022-08-22T01:58:14.215Z,16.10
2022-08-22T01:58:23.636Z,16.10
2022-08-22T01:58:33.051Z,16.10
2022-08-22T01:58:42.481Z,16.10
2022-08-22T01:58:51.903Z,16.10
2022-08-22T01:59:01.804Z,16.10
2022-08-22T01:59:11.110Z,16.10
2022-08-22T01:59:20.165Z,16.10
2022-08-22T01:59:33.742Z,16.10
2022-08-22T01:59:42.443Z,16.10
2022-08-22T01:59:48.429Z,16.10
2022-08-22T01:59:57.861Z,16.10
2022-08-22T02:00:07.382Z,16.10
2022-08-22T02:00:16.841Z,16.10
2022-08-22T02:00:35.935Z,16.10
2022-08-22T02:00:45.152Z,16.10
2022-08-22T02:00:54.585Z,16.10
2022-08-22T02:01:04.021Z,16.10
2022-08-22T02:01:13.385Z,16.10
2022-08-22T02:01:22.800Z,16.10
2022-08-22T02:01:32.161Z,16.10
2022-08-22T02:01:41.583Z,16.10
2022-08-22T02:01:50.997Z,16.10
2022-08-22T02:02:00.410Z,16.10
2022-08-22T02:02:09.833Z,16.10
2022-08-22T02:02:19.251Z,16.10
2022-08-22T02:02:28.673Z,16.10
2022-08-22T02:02:38.083Z,16.10
2022-08-22T02:02:47.517Z,16.10
2022-08-22T02:02:56.946Z,16.20
2022-08-22T02:03:15.763Z,16.10