createdAt,value
2022-07-31T00:00:15.093Z,80
2022-07-31T00:05:15.106Z,80
2022-07-31T00:10:15.096Z,80
2022-07-31T00:15:15.102Z,81
2022-07-31T00:20:15.108Z,81
2022-07-31T00:25:15.102Z,81
2022-07-31T00:30:15.108Z,81
2022-07-31T00:35:15.114Z,81
2022-07-31T00:40:15.101Z,80
2022-07-31T00:45:15.106Z,81
2022-07-31T00:50:15.092Z,81
2022-07-31T00:55:15.103Z,81
2022-07-31T01:00:15.093Z,81
2022-07-31T01:05:15.095Z,82
2022-07-31T01:10:15.098Z,82
2022-07-31T01:15:15.118Z,82
2022-07-31T01:20:15.105Z,82
2022-07-31T01:25:15.095Z,83
2022-07-31T01:30:15.120Z,83
2022-07-31T01:35:15.104Z,83
2022-07-31T01:40:15.103Z,83
2022-07-31T01:45:15.104Z,83
2022-07-31T01:50:41.930Z,83
2022-07-31T01:55:15.107Z,84
2022-07-31T02:00:23.562Z,84
2022-07-31T02:05:15.104Z,84
2022-07-31T02:10:15.120Z,84
2022-07-31T02:15:15.100Z,84
2022-07-31T02:20:15.094Z,84
2022-07-31T02:25:15.115Z,84
2022-07-31T02:30:15.102Z,84
2022-07-31T02:35:15.112Z,84
2022-07-31T02:40:15.100Z,85
2022-07-31T02:45:15.111Z,85
2022-07-31T02:50:15.097Z,84
2022-07-31T02:55:15.114Z,84
2022-07-31T03:00:15.108Z,84
2022-07-31T03:05:15.119Z,84
2022-07-31T03:10:15.100Z,84
2022-07-31T03:15:15.107Z,84
2022-07-31T03:20:15.102Z,84
2022-07-31T03:25:20.326Z,84
2022-07-31T03:30:15.095Z,84
2022-07-31T03:35:15.106Z,84
2022-07-31T03:40:15.093Z,84
2022-07-31T03:45:15.108Z,84
2022-07-31T03:50:15.103Z,84
2022-07-31T03:55:15.103Z,84
2022-07-31T04:00:16.805Z,84
2022-07-31T04:05:15.107Z,84
2022-07-31T04:10:15.109Z,84
2022-07-31T04:15:15.110Z,84
2022-07-31T04:20:15.111Z,83
2022-07-31T04:25:15.279Z,83
2022-07-31T04:30:15.100Z,83
2022-07-31T04:35:15.104Z,83
2022-07-31T04:40:15.093Z,83
2022-07-31T04:45:15.097Z,82
2022-07-31T04:50:15.100Z,82
2022-07-31T04:55:15.110Z,81
2022-07-31T05:00:15.104Z,80
2022-07-31T05:05:15.103Z,78
2022-07-31T05:10:15.097Z,75
2022-07-31T05:15:15.110Z,75
2022-07-31T05:20:15.093Z,75
2022-07-31T05:25:15.099Z,75
2022-07-31T05:30:15.104Z,76
2022-07-31T05:35:15.100Z,77
2022-07-31T05:40:15.100Z,77
2022-07-31T05:45:15.107Z,77
2022-07-31T05:50:15.101Z,76
2022-07-31T05:55:15.097Z,76
2022-07-31T06:00:15.104Z,75
2022-07-31T06:05:15.111Z,71
2022-07-31T06:10:15.097Z,71
2022-07-31T06:15:15.113Z,70
2022-07-31T06:20:15.093Z,70
2022-07-31T06:25:15.107Z,69
2022-07-31T06:30:15.112Z,68
2022-07-31T06:35:15.101Z,67
2022-07-31T06:40:15.104Z,65
2022-07-31T06:45:25.153Z,65
2022-07-31T06:50:15.100Z,63
2022-07-31T06:55:15.097Z,63
2022-07-31T07:00:20.185Z,62
2022-07-31T07:05:15.107Z,60
2022-07-31T07:10:15.101Z,60
2022-07-31T07:15:15.106Z,59
2022-07-31T07:20:15.109Z,59
2022-07-31T07:25:15.101Z,58
2022-07-31T07:30:15.105Z,58
2022-07-31T07:35:15.118Z,58
2022-07-31T07:40:15.108Z,58
2022-07-31T07:45:15.121Z,58
2022-07-31T07:50:15.117Z,57
2022-07-31T07:55:15.111Z,57
2022-07-31T08:00:15.112Z,57
2022-07-31T08:05:15.110Z,57
2022-07-31T08:10:15.114Z,56
2022-07-31T08:15:15.220Z,56
2022-07-31T08:20:15.118Z,57
2022-07-31T08:25:15.379Z,57
2022-07-31T08:30:15.117Z,56
2022-07-31T08:35:15.114Z,56
2022-07-31T08:40:15.099Z,56
2022-07-31T08:45:15.137Z,55
2022-07-31T08:50:15.110Z,55
2022-07-31T08:55:24.917Z,54
2022-07-31T09:00:15.096Z,54
2022-07-31T09:05:15.112Z,53
2022-07-31T09:10:15.163Z,53
2022-07-31T09:15:15.106Z,51
2022-07-31T09:20:15.334Z,50
2022-07-31T09:25:15.386Z,50
2022-07-31T09:30:15.379Z,48
2022-07-31T09:35:15.194Z,47
2022-07-31T09:40:15.204Z,47
2022-07-31T09:45:15.123Z,47
2022-07-31T09:50:15.201Z,47
2022-07-31T09:55:16.348Z,45
2022-07-31T10:00:17.239Z,45
2022-07-31T10:05:15.188Z,45
2022-07-31T10:10:15.168Z,43
2022-07-31T10:15:15.393Z,43
2022-07-31T10:20:15.104Z,42
2022-07-31T10:25:15.109Z,42
2022-07-31T10:30:15.324Z,42
2022-07-31T10:35:15.117Z,43
2022-07-31T10:40:15.103Z,40
2022-07-31T10:45:15.101Z,41
2022-07-31T10:50:15.499Z,42
2022-07-31T10:55:15.337Z,41
2022-07-31T11:00:15.106Z,42
2022-07-31T11:05:15.114Z,41
2022-07-31T11:10:15.101Z,41
2022-07-31T11:15:15.104Z,41
2022-07-31T11:20:15.115Z,41
2022-07-31T11:25:15.099Z,40
2022-07-31T11:30:15.104Z,41
2022-07-31T11:35:15.113Z,40
2022-07-31T11:40:15.117Z,40
2022-07-31T11:45:15.106Z,40
2022-07-31T11:50:15.102Z,41
2022-07-31T11:55:15.110Z,41
2022-07-31T12:00:26.187Z,41
2022-07-31T12:05:15.107Z,40
2022-07-31T12:10:15.109Z,40
2022-07-31T12:15:15.106Z,41
2022-07-31T12:20:25.387Z,42
2022-07-31T12:25:15.124Z,42
2022-07-31T12:30:15.103Z,42
2022-07-31T12:35:15.121Z,40
2022-07-31T12:40:15.110Z,40
2022-07-31T12:45:18.571Z,40
2022-07-31T12:50:15.099Z,41
2022-07-31T12:55:17.334Z,41
2022-07-31T13:00:15.093Z,41
2022-07-31T13:05:15.122Z,41
2022-07-31T13:10:20.348Z,41
2022-07-31T13:15:15.117Z,41
2022-07-31T13:20:16.634Z,41
2022-07-31T13:25:15.121Z,40
2022-07-31T13:30:15.109Z,40
2022-07-31T13:35:19.824Z,41
2022-07-31T13:40:15.110Z,41
2022-07-31T13:45:15.120Z,41
2022-07-31T13:50:15.094Z,41
2022-07-31T13:55:15.114Z,41
2022-07-31T14:00:15.100Z,41
2022-07-31T14:05:15.098Z,41
2022-07-31T14:10:20.009Z,41
2022-07-31T14:15:15.143Z,41
2022-07-31T14:20:15.093Z,39
2022-07-31T14:25:15.101Z,39
2022-07-31T14:30:15.093Z,39
2022-07-31T14:35:15.101Z,38
2022-07-31T14:40:15.092Z,38
2022-07-31T14:45:15.113Z,38
2022-07-31T14:50:19.572Z,39
2022-07-31T14:55:15.130Z,40
2022-07-31T15:00:15.124Z,39
2022-07-31T15:06:37.355Z,39
2022-07-31T15:10:15.126Z,39
2022-07-31T15:15:15.105Z,40
2022-07-31T15:20:15.113Z,39
2022-07-31T15:25:15.116Z,40
2022-07-31T15:30:15.115Z,39
2022-07-31T15:35:15.115Z,39
2022-07-31T15:40:15.100Z,39
2022-07-31T15:45:15.126Z,39
2022-07-31T15:50:15.114Z,39
2022-07-31T15:55:15.117Z,39
2022-07-31T16:00:15.107Z,39
2022-07-31T16:05:19.834Z,40
2022-07-31T16:10:17.430Z,39
2022-07-31T16:15:15.098Z,39
2022-07-31T16:20:20.971Z,39
2022-07-31T16:25:15.119Z,39
2022-07-31T16:30:15.106Z,39
2022-07-31T16:35:15.114Z,39
2022-07-31T16:40:28.122Z,39
2022-07-31T16:45:15.121Z,39
2022-07-31T16:50:15.116Z,39
2022-07-31T16:55:15.122Z,39
2022-07-31T17:00:15.122Z,39
2022-07-31T17:05:15.125Z,39
2022-07-31T17:10:15.109Z,39
2022-07-31T17:15:15.119Z,39
2022-07-31T17:20:15.156Z,39
2022-07-31T17:25:15.120Z,39
2022-07-31T17:30:15.110Z,39
2022-07-31T17:35:15.109Z,39
2022-07-31T17:40:33.850Z,39
2022-07-31T17:45:15.109Z,39
2022-07-31T17:50:15.114Z,39
2022-07-31T17:55:15.111Z,39
2022-07-31T18:00:15.109Z,39
2022-07-31T18:05:15.100Z,39
2022-07-31T18:10:20.794Z,39
2022-07-31T18:15:15.110Z,39
2022-07-31T18:20:15.093Z,41
2022-07-31T18:25:15.107Z,43
2022-07-31T18:30:15.094Z,44
2022-07-31T18:35:15.106Z,44
2022-07-31T18:40:15.099Z,48
2022-07-31T18:45:15.109Z,50
2022-07-31T18:50:57.406Z,52
2022-07-31T18:55:15.100Z,53
2022-07-31T19:00:15.101Z,54
2022-07-31T19:05:21.537Z,54
2022-07-31T19:10:29.049Z,55
2022-07-31T19:15:15.112Z,55
2022-07-31T19:20:40.599Z,55
2022-07-31T19:25:15.110Z,55
2022-07-31T19:30:15.111Z,55
2022-07-31T19:35:15.106Z,55
2022-07-31T19:40:15.101Z,55
2022-07-31T19:45:15.100Z,56
2022-07-31T19:50:15.111Z,56
2022-07-31T19:55:15.108Z,55
2022-07-31T20:00:15.089Z,56
2022-07-31T20:05:15.105Z,56
2022-07-31T20:10:15.099Z,56
2022-07-31T20:15:15.102Z,56
2022-07-31T20:20:16.229Z,57
2022-07-31T20:25:19.746Z,57
2022-07-31T20:30:15.100Z,57
2022-07-31T20:35:29.323Z,58
2022-07-31T20:40:15.090Z,58
2022-07-31T20:45:15.099Z,58
2022-07-31T20:50:15.093Z,58
2022-07-31T20:55:15.104Z,59
2022-07-31T21:00:15.101Z,60
2022-07-31T21:05:15.099Z,60
2022-07-31T21:10:15.093Z,61
2022-07-31T21:15:18.823Z,61
2022-07-31T21:20:15.105Z,61
2022-07-31T21:25:15.111Z,61
2022-07-31T21:30:15.103Z,62
2022-07-31T21:35:15.106Z,62
2022-07-31T21:40:15.109Z,62
2022-07-31T21:45:15.103Z,63
2022-07-31T21:50:15.109Z,62
2022-07-31T21:55:15.110Z,62
2022-07-31T22:00:15.104Z,63
2022-07-31T22:05:15.107Z,63
2022-07-31T22:10:15.099Z,62
2022-07-31T22:15:15.506Z,62
2022-07-31T22:20:15.100Z,61
2022-07-31T22:25:15.102Z,61
2022-07-31T22:30:15.095Z,62
2022-07-31T22:35:15.101Z,61
2022-07-31T22:40:15.104Z,60
2022-07-31T22:45:15.106Z,60
2022-07-31T22:50:15.100Z,61
2022-07-31T22:55:15.105Z,63
2022-07-31T23:00:15.100Z,63
2022-07-31T23:05:15.105Z,63
2022-07-31T23:10:15.103Z,62
2022-07-31T23:15:15.110Z,62
2022-07-31T23:20:15.101Z,62
2022-07-31T23:25:15.105Z,61
2022-07-31T23:30:15.106Z,61
2022-07-31T23:35:15.122Z,61
2022-07-31T23:40:15.099Z,61
2022-07-31T23:45:15.111Z,61
2022-07-31T23:50:15.116Z,61
2022-07-31T23:55:15.102Z,61
