createdAt,value
2017-05-18T00:01:55.437Z,61.70
2017-05-18T00:04:24.380Z,61.50
2017-05-18T00:06:53.320Z,61.80
2017-05-18T00:09:23.325Z,62.00
2017-05-18T00:11:52.303Z,62.20
2017-05-18T00:14:21.253Z,62.30
2017-05-18T00:16:50.511Z,62.50
2017-05-18T00:19:19.453Z,62.60
2017-05-18T00:21:48.420Z,62.90
2017-05-18T00:24:17.883Z,63.30
2017-05-18T00:26:46.847Z,63.00
2017-05-18T00:29:15.792Z,63.00
2017-05-18T00:31:45.912Z,63.90
2017-05-18T00:34:15.600Z,63.40
2017-05-18T00:36:44.700Z,63.70
2017-05-18T00:39:14.067Z,63.60
2017-05-18T00:41:43.121Z,63.60
2017-05-18T00:44:12.057Z,64.00
2017-05-18T00:46:41.377Z,64.00
2017-05-18T00:49:10.453Z,64.30
2017-05-18T00:51:39.388Z,64.00
2017-05-18T00:54:09.562Z,64.20
2017-05-18T00:56:38.515Z,64.10
2017-05-18T00:59:07.446Z,64.10
2017-05-18T01:01:36.818Z,64.50
2017-05-18T01:04:05.775Z,64.50
2017-05-18T01:06:35.443Z,64.50
2017-05-18T01:09:04.720Z,65.00
2017-05-18T01:11:33.670Z,65.50
2017-05-18T01:14:03.351Z,65.20
2017-05-18T01:16:32.627Z,65.80
2017-05-18T01:19:01.555Z,65.90
2017-05-18T01:21:30.512Z,65.60
2017-05-18T01:23:59.860Z,66.70
2017-05-18T01:26:29.541Z,66.00
2017-05-18T01:28:58.467Z,66.00
2017-05-18T01:31:28.562Z,66.00
2017-05-18T01:33:57.507Z,66.60
2017-05-18T01:36:26.441Z,66.60
2017-05-18T01:38:55.754Z,66.60
2017-05-18T01:41:25.440Z,66.50
2017-05-18T01:43:54.397Z,66.50
2017-05-18T01:46:23.684Z,66.50
2017-05-18T01:48:52.621Z,66.40
2017-05-18T01:51:21.552Z,66.40
2017-05-18T01:53:51.521Z,66.30
2017-05-18T01:56:20.457Z,66.40
2017-05-18T01:58:50.131Z,66.50
2017-05-18T02:01:19.451Z,67.00
2017-05-18T02:03:49.140Z,67.20
2017-05-18T02:06:18.291Z,67.50
2017-05-18T02:08:47.543Z,66.90
2017-05-18T02:11:16.486Z,67.00
2017-05-18T02:13:45.408Z,66.70
2017-05-18T02:16:14.696Z,67.10
2017-05-18T02:18:43.651Z,67.30
2017-05-18T02:21:12.586Z,67.00
2017-05-18T02:23:41.910Z,67.20
2017-05-18T02:26:10.858Z,67.10
2017-05-18T02:28:39.787Z,67.30
2017-05-18T02:31:09.099Z,67.30
2017-05-18T02:33:38.816Z,67.60
2017-05-18T02:36:08.493Z,67.40
2017-05-18T02:38:37.798Z,68.40
2017-05-18T02:41:06.754Z,67.40
2017-05-18T02:43:35.701Z,67.20
2017-05-18T02:46:05.826Z,67.30
2017-05-18T02:48:35.516Z,67.60
2017-05-18T02:51:04.549Z,67.60
2017-05-18T02:53:33.806Z,67.30
2017-05-18T02:56:02.776Z,67.10
2017-05-18T02:58:31.712Z,67.50
2017-05-18T03:01:01.028Z,67.00
2017-05-18T03:03:29.949Z,67.40
2017-05-18T03:05:58.972Z,67.70
2017-05-18T03:08:28.283Z,67.40
2017-05-18T03:10:58.010Z,67.30
2017-05-18T03:13:26.941Z,67.50
2017-05-18T03:15:56.199Z,67.30
2017-05-18T03:18:25.151Z,67.20
2017-05-18T03:20:54.143Z,67.40
2017-05-18T03:23:23.542Z,67.80
2017-05-18T03:25:52.483Z,67.60
2017-05-18T03:28:21.427Z,67.90
2017-05-18T03:30:50.714Z,67.80
2017-05-18T03:33:19.679Z,67.70
2017-05-18T03:35:48.609Z,67.70
2017-05-18T03:38:18.033Z,68.40
2017-05-18T03:40:47.733Z,67.80
2017-05-18T03:43:17.632Z,67.60
2017-05-18T03:45:46.659Z,67.80
2017-05-18T03:48:15.606Z,67.90
2017-05-18T03:50:44.956Z,68.20
2017-05-18T03:53:13.884Z,68.70
2017-05-18T03:55:42.833Z,67.60
2017-05-18T03:58:12.209Z,68.80
2017-05-18T04:00:41.157Z,67.50
2017-05-18T04:03:10.116Z,67.60
2017-05-18T04:05:39.494Z,67.60
2017-05-18T04:08:08.467Z,67.50
2017-05-18T04:10:37.397Z,67.10
2017-05-18T04:13:07.464Z,66.40
2017-05-18T04:15:36.421Z,67.20
2017-05-18T04:18:05.390Z,67.20
2017-05-18T04:20:34.783Z,66.60
2017-05-18T04:23:04.547Z,66.50
2017-05-18T04:25:33.487Z,67.00
2017-05-18T04:28:02.790Z,67.00
2017-05-18T04:30:31.755Z,67.00
2017-05-18T04:33:00.815Z,66.60
2017-05-18T04:35:30.127Z,66.60
2017-05-18T04:37:59.183Z,66.60
2017-05-18T04:40:28.126Z,66.60
2017-05-18T04:42:57.449Z,66.70
2017-05-18T04:45:26.459Z,66.70
2017-05-18T04:47:56.174Z,66.70
2017-05-18T04:50:24.733Z,66.70
2017-05-18T04:52:54.459Z,66.90
2017-05-18T04:55:24.677Z,66.30
2017-05-18T04:57:54.363Z,65.70
2017-05-18T05:00:23.316Z,66.60
2017-05-18T05:02:52.661Z,65.90
2017-05-18T05:05:21.626Z,65.90
2017-05-18T05:07:50.591Z,65.80
2017-05-18T05:10:19.937Z,65.50
2017-05-18T05:12:48.926Z,65.70
2017-05-18T05:15:17.898Z,65.20
2017-05-18T05:17:47.203Z,66.20
2017-05-18T05:20:16.900Z,64.40
2017-05-18T05:22:45.874Z,64.20
2017-05-18T05:25:15.223Z,63.90
2017-05-18T05:27:44.171Z,64.10
2017-05-18T05:30:13.138Z,62.80
2017-05-18T05:32:42.351Z,62.40
2017-05-18T05:35:11.299Z,61.70
2017-05-18T05:37:40.263Z,61.20
2017-05-18T05:40:10.353Z,60.70
2017-05-18T05:42:39.310Z,59.90
2017-05-18T05:45:09.147Z,58.90
2017-05-18T05:47:38.505Z,58.50
2017-05-18T05:50:07.581Z,57.60
2017-05-18T05:52:36.536Z,56.60
2017-05-18T05:55:05.838Z,55.00
2017-05-18T05:57:34.806Z,55.70
2017-05-18T06:00:03.923Z,54.50
2017-05-18T06:02:33.291Z,53.50
2017-05-18T06:05:02.992Z,53.40
2017-05-18T06:07:31.945Z,53.60
2017-05-18T06:10:01.692Z,53.00
2017-05-18T06:12:30.634Z,53.30
2017-05-18T06:14:59.581Z,53.20
2017-05-18T06:17:29.085Z,53.30
2017-05-18T06:19:58.767Z,52.60
2017-05-18T06:22:27.819Z,53.10
2017-05-18T06:37:57.263Z,55.60
2017-05-18T06:40:26.245Z,55.60
2017-05-18T06:42:55.198Z,55.70
2017-05-18T06:45:24.620Z,56.30
2017-05-18T06:47:53.581Z,55.30
2017-05-18T06:50:22.604Z,56.40
2017-05-18T06:52:51.893Z,56.60
2017-05-18T06:55:20.879Z,56.30
2017-05-18T06:57:49.844Z,57.10
2017-05-18T07:00:19.332Z,57.40
2017-05-18T07:02:49.047Z,57.70
2017-05-18T07:05:18.036Z,57.40
2017-05-18T07:07:47.328Z,57.10
2017-05-18T07:10:17.054Z,57.30
2017-05-18T07:12:45.998Z,59.20
2017-05-18T07:15:15.277Z,56.70
2017-05-18T07:17:44.382Z,57.90
2017-05-18T07:20:13.317Z,57.30
2017-05-18T07:22:43.417Z,57.30
2017-05-18T07:25:12.360Z,57.60
2017-05-18T07:27:41.304Z,57.90
2017-05-18T07:30:11.419Z,57.60
2017-05-18T07:32:40.365Z,57.50
2017-05-18T07:35:09.307Z,56.80
2017-05-18T07:37:38.601Z,57.30
2017-05-18T07:40:07.533Z,56.40
2017-05-18T07:42:36.486Z,56.60
2017-05-18T07:45:05.891Z,56.40
2017-05-18T07:47:35.578Z,56.70
2017-05-18T07:50:04.533Z,56.70
2017-05-18T07:52:33.878Z,57.50
2017-05-18T07:55:02.797Z,56.70
2017-05-18T07:57:31.759Z,56.90
2017-05-18T08:00:00.987Z,55.40
2017-05-18T08:02:30.753Z,55.60
2017-05-18T08:04:59.711Z,53.40
2017-05-18T08:07:29.072Z,54.10
2017-05-18T08:09:58.018Z,54.00
2017-05-18T08:12:26.978Z,52.70
2017-05-18T08:14:56.249Z,54.20
2017-05-18T08:17:25.200Z,54.00
2017-05-18T08:19:54.150Z,53.50
2017-05-18T08:22:24.259Z,53.10
2017-05-18T08:24:53.940Z,52.90
2017-05-18T08:27:22.961Z,50.70
2017-05-18T08:29:52.998Z,51.20
2017-05-18T08:32:21.969Z,52.30
2017-05-18T08:34:51.667Z,53.30
2017-05-18T08:37:20.945Z,51.90
2017-05-18T08:39:49.985Z,50.40
2017-05-18T08:42:18.994Z,51.00
2017-05-18T08:44:48.295Z,51.20
2017-05-18T08:47:17.269Z,50.60
2017-05-18T08:49:46.256Z,50.40
2017-05-18T08:52:16.356Z,48.30
2017-05-18T08:54:45.335Z,48.40
2017-05-18T08:57:14.284Z,47.90
2017-05-18T08:59:43.579Z,45.70
2017-05-18T09:02:12.547Z,46.10
2017-05-18T09:04:42.300Z,47.00
2017-05-18T09:07:11.628Z,46.90
2017-05-18T09:09:40.568Z,46.80
2017-05-18T09:12:09.533Z,45.90
2017-05-18T09:14:39.567Z,46.00
2017-05-18T09:17:08.531Z,44.90
2017-05-18T09:19:37.506Z,45.00
2017-05-18T09:22:06.930Z,46.70
2017-05-18T09:24:36.690Z,46.20
2017-05-18T09:27:05.637Z,45.40
2017-05-18T09:29:35.607Z,45.90
2017-05-18T09:32:04.594Z,45.80
2017-05-18T09:34:33.590Z,44.50
2017-05-18T09:37:02.941Z,45.20
2017-05-18T09:39:31.911Z,45.10
2017-05-18T09:42:00.852Z,45.80
2017-05-18T09:44:30.216Z,44.20
2017-05-18T09:46:59.927Z,45.10
2017-05-18T09:49:29.634Z,46.00
2017-05-18T09:51:58.984Z,46.40
2017-05-18T09:54:27.970Z,44.00
2017-05-18T09:56:56.912Z,44.30
2017-05-18T09:59:27.010Z,43.50
2017-05-18T10:01:55.948Z,43.30
2017-05-18T10:04:24.927Z,44.30
2017-05-18T10:06:55.017Z,44.50
2017-05-18T10:09:24.009Z,45.90
2017-05-18T10:11:52.973Z,43.20
2017-05-18T10:14:22.246Z,44.50
2017-05-18T10:16:51.263Z,43.50
2017-05-18T10:19:20.599Z,44.70
2017-05-18T10:21:49.893Z,44.20
2017-05-18T10:24:18.984Z,44.50
2017-05-18T10:26:48.010Z,43.90
2017-05-18T10:29:17.338Z,45.90
2017-05-18T10:31:46.307Z,44.70
2017-05-18T10:34:15.270Z,45.30
2017-05-18T10:36:44.674Z,44.10
2017-05-18T10:39:13.639Z,44.30
2017-05-18T10:41:42.614Z,43.90
2017-05-18T10:44:11.960Z,46.70
2017-05-18T10:46:41.674Z,44.20
2017-05-18T10:49:11.678Z,44.20
2017-05-18T10:51:40.630Z,44.10
2017-05-18T10:54:09.573Z,43.00
2017-05-18T10:56:39.694Z,43.30
2017-05-18T10:59:09.377Z,43.50
2017-05-18T11:01:38.343Z,43.90
2017-05-18T11:04:07.684Z,42.90
2017-05-18T11:06:37.434Z,44.80
2017-05-18T11:09:06.447Z,44.00
2017-05-18T11:11:35.812Z,43.30
2017-05-18T11:14:04.776Z,43.40
2017-05-18T11:16:33.728Z,42.60
2017-05-18T11:19:03.041Z,43.20
2017-05-18T11:21:32.019Z,42.60
2017-05-18T11:24:00.987Z,42.60
2017-05-18T11:26:30.341Z,41.20
2017-05-18T11:28:59.270Z,41.60
2017-05-18T11:31:28.233Z,42.80
2017-05-18T11:33:57.756Z,42.60
2017-05-18T11:36:27.475Z,43.40
2017-05-18T11:38:56.437Z,43.70
2017-05-18T11:41:25.807Z,44.40
2017-05-18T11:43:54.780Z,45.20
2017-05-18T11:46:23.853Z,43.10
2017-05-18T11:48:53.219Z,44.70
2017-05-18T11:51:22.170Z,44.40
2017-05-18T11:53:51.114Z,45.70
2017-05-18T11:56:21.178Z,44.70
2017-05-18T11:58:50.184Z,44.10
2017-05-18T12:01:19.148Z,44.00
2017-05-18T12:03:48.506Z,44.40
2017-05-18T12:06:17.460Z,44.00
2017-05-18T12:08:46.444Z,43.20
2017-05-18T12:11:15.779Z,44.30
2017-05-18T12:13:44.786Z,44.70
2017-05-18T12:16:13.776Z,44.40
2017-05-18T12:18:43.077Z,44.80
2017-05-18T12:21:12.021Z,45.60
2017-05-18T12:23:40.996Z,48.60
2017-05-18T12:26:10.266Z,51.50
2017-05-18T12:28:39.982Z,54.30
2017-05-18T12:31:09.685Z,54.70
2017-05-18T12:33:39.786Z,54.90
2017-05-18T12:36:08.781Z,54.90
2017-05-18T12:38:37.769Z,54.70
2017-05-18T12:41:07.086Z,54.60
2017-05-18T12:43:36.777Z,54.60
2017-05-18T12:46:05.740Z,55.10
2017-05-18T12:48:35.069Z,55.70
2017-05-18T12:51:04.055Z,54.70
2017-05-18T12:53:33.030Z,55.20
2017-05-18T12:56:02.371Z,55.60
2017-05-18T12:58:32.052Z,56.90
2017-05-18T13:01:01.011Z,56.40
2017-05-18T13:03:30.372Z,56.40
2017-05-18T13:06:00.072Z,56.40
2017-05-18T13:08:29.030Z,56.30
2017-05-18T13:10:58.291Z,54.60
2017-05-18T13:13:27.257Z,56.10
2017-05-18T13:15:56.960Z,55.30
2017-05-18T13:18:26.977Z,54.50
2017-05-18T13:20:56.057Z,53.90
2017-05-18T13:23:25.018Z,53.70
2017-05-18T13:25:54.360Z,56.00
2017-05-18T13:28:23.324Z,56.30
2017-05-18T13:30:52.372Z,55.80
2017-05-18T13:33:22.418Z,55.80
2017-05-18T13:35:51.353Z,55.40
2017-05-18T13:48:05.769Z,55.20
2017-05-18T13:50:34.723Z,55.50
2017-05-18T13:53:03.659Z,56.10
2017-05-18T13:55:33.775Z,57.00
2017-05-18T13:58:02.857Z,55.60
2017-05-18T14:00:31.836Z,56.50
2017-05-18T14:03:01.131Z,57.30
2017-05-18T14:05:30.081Z,58.30
2017-05-18T14:07:59.135Z,57.50
2017-05-18T14:10:28.464Z,58.20
2017-05-18T14:12:57.609Z,58.40
2017-05-18T14:15:26.559Z,58.00
2017-05-18T14:17:55.943Z,57.50
2017-05-18T14:20:24.912Z,58.30
2017-05-18T14:22:53.858Z,57.70
2017-05-18T14:25:23.161Z,58.60
2017-05-18T14:27:52.138Z,58.60
2017-05-18T14:30:21.238Z,59.60
2017-05-18T14:32:50.582Z,60.20
2017-05-18T14:35:19.533Z,60.20
2017-05-18T14:37:48.575Z,60.10
2017-05-18T14:40:17.982Z,59.70
2017-05-18T14:42:46.896Z,59.90
2017-05-18T14:45:15.896Z,60.00
2017-05-18T14:47:45.263Z,60.10
2017-05-18T14:50:14.221Z,59.30
2017-05-18T14:52:43.175Z,59.20
2017-05-18T14:55:12.551Z,58.90
2017-05-18T14:57:41.512Z,58.20
2017-05-18T15:00:10.514Z,58.40
2017-05-18T15:02:39.916Z,57.10
2017-05-18T15:05:08.888Z,56.90
2017-05-18T15:07:37.834Z,57.20
2017-05-18T15:10:07.931Z,55.80
2017-05-18T15:12:36.918Z,55.60
2017-05-18T15:15:05.885Z,56.60
2017-05-18T15:17:35.222Z,56.70
2017-05-18T15:20:04.192Z,56.40
2017-05-18T15:22:33.159Z,58.10
2017-05-18T15:25:02.531Z,57.10
2017-05-18T15:27:31.472Z,57.40
2017-05-18T15:30:00.521Z,57.30
2017-05-18T15:32:29.905Z,57.60
2017-05-18T15:34:59.611Z,57.70
2017-05-18T15:37:29.619Z,57.60
2017-05-18T15:39:59.390Z,58.40
2017-05-18T15:42:28.371Z,58.50
2017-05-18T15:44:57.814Z,58.50
2017-05-18T15:47:26.752Z,58.60
2017-05-18T15:49:55.704Z,58.50
2017-05-18T15:52:25.111Z,58.00
2017-05-18T15:54:54.822Z,58.40
2017-05-18T15:57:24.538Z,57.40
2017-05-18T15:59:54.740Z,56.80
2017-05-18T16:02:24.467Z,56.30
2017-05-18T16:04:53.409Z,57.00
2017-05-18T16:07:22.853Z,56.90
2017-05-18T16:09:52.535Z,56.80
2017-05-18T16:12:21.472Z,56.20
2017-05-18T16:14:50.726Z,55.60
2017-05-18T16:17:19.666Z,54.90
2017-05-18T16:19:48.639Z,55.60
2017-05-18T16:22:18.010Z,56.90
2017-05-18T16:24:46.952Z,56.50
2017-05-18T16:27:15.913Z,57.40
2017-05-18T16:29:45.213Z,58.50
2017-05-18T16:32:14.938Z,60.40
2017-05-18T16:34:44.634Z,60.00
2017-05-18T16:37:14.740Z,60.50
2017-05-18T16:39:43.713Z,60.20
2017-05-18T16:42:12.735Z,60.00
2017-05-18T16:57:42.060Z,59.50
2017-05-18T17:00:11.046Z,59.80
2017-05-18T17:02:40.367Z,60.40
2017-05-18T17:05:09.715Z,60.90
2017-05-18T17:07:39.446Z,61.70
2017-05-18T17:10:08.424Z,62.70
2017-05-18T17:12:37.795Z,62.20
2017-05-18T17:15:06.750Z,61.70
2017-05-18T17:17:35.685Z,61.60
2017-05-18T17:20:05.016Z,62.70
2017-05-18T17:22:34.018Z,62.80
2017-05-18T17:25:02.982Z,62.40
2017-05-18T17:27:32.322Z,63.10
2017-05-18T17:30:01.278Z,63.00
2017-05-18T17:32:30.982Z,63.00
2017-05-18T17:35:01.110Z,63.60
2017-05-18T17:37:30.867Z,63.50
2017-05-18T17:39:59.906Z,63.30
2017-05-18T17:42:30.032Z,63.80
2017-05-18T17:44:59.075Z,62.90
2017-05-18T17:47:28.040Z,63.50
2017-05-18T17:49:57.396Z,63.40
2017-05-18T17:52:26.348Z,62.90
2017-05-18T17:54:55.309Z,63.10
2017-05-18T17:57:24.669Z,63.30
2017-05-18T17:59:53.624Z,62.70
2017-05-18T18:02:22.595Z,63.60
2017-05-18T18:04:51.913Z,64.50
2017-05-18T18:07:20.903Z,63.90
2017-05-18T18:09:49.889Z,64.30
2017-05-18T18:12:19.336Z,66.50
2017-05-18T18:14:48.295Z,66.80
2017-05-18T18:17:17.372Z,65.60
2017-05-18T18:19:46.644Z,65.30
2017-05-18T18:22:16.332Z,65.20
2017-05-18T18:24:45.275Z,67.30
2017-05-18T18:27:14.600Z,66.30
2017-05-18T18:29:43.552Z,67.10
2017-05-18T18:32:12.629Z,67.80
2017-05-18T18:34:42.777Z,67.40
2017-05-18T18:37:12.689Z,68.10
2017-05-18T18:39:41.661Z,70.20
2017-05-18T18:42:12.592Z,68.60
2017-05-18T18:44:42.308Z,68.00
2017-05-18T18:47:12.267Z,70.00
2017-05-18T18:49:41.246Z,70.20
2017-05-18T18:52:10.234Z,71.50
2017-05-18T18:54:39.598Z,72.30
2017-05-18T18:57:09.368Z,72.80
2017-05-18T18:59:38.338Z,72.60
2017-05-18T19:02:07.707Z,73.60
2017-05-18T19:04:37.421Z,73.80
2017-05-18T19:07:06.388Z,73.80
2017-05-18T19:09:35.841Z,73.60
2017-05-18T19:12:04.804Z,75.00
2017-05-18T19:14:33.767Z,74.40
2017-05-18T19:17:03.255Z,75.00
2017-05-18T19:19:32.190Z,75.00
2017-05-18T19:22:01.931Z,75.00
2017-05-18T19:24:31.273Z,74.50
2017-05-18T19:27:00.251Z,75.10
2017-05-18T19:29:29.237Z,75.10
2017-05-18T19:31:58.711Z,76.00
2017-05-18T19:34:27.658Z,75.20
2017-05-18T19:36:56.605Z,75.80
2017-05-18T19:39:25.952Z,76.10
2017-05-18T19:41:54.940Z,75.40
2017-05-18T19:44:23.896Z,75.30
2017-05-18T19:46:53.273Z,76.70
2017-05-18T19:49:22.230Z,76.50
2017-05-18T19:51:51.198Z,77.20
2017-05-18T19:54:20.536Z,76.80
2017-05-18T19:56:50.222Z,76.00
2017-05-18T19:59:19.192Z,75.40
2017-05-18T20:01:48.524Z,76.30
2017-05-18T20:04:18.239Z,77.40
2017-05-18T20:06:47.987Z,77.30
2017-05-18T20:09:17.491Z,77.30
2017-05-18T20:11:46.508Z,76.40
2017-05-18T20:14:15.496Z,76.20
2017-05-18T20:16:44.976Z,76.30
2017-05-18T20:19:13.961Z,76.30
2017-05-18T20:21:42.968Z,76.20
2017-05-18T20:24:12.425Z,76.10
2017-05-18T20:26:41.850Z,76.00
2017-05-18T20:29:10.999Z,76.40
2017-05-18T20:31:40.517Z,76.70
2017-05-18T20:34:09.555Z,76.00
2017-05-18T20:36:38.651Z,76.30
2017-05-18T20:39:08.116Z,76.60
2017-05-18T20:41:37.821Z,77.30
2017-05-18T20:44:07.554Z,77.50
2017-05-18T20:46:36.998Z,77.00
2017-05-18T20:49:05.950Z,76.50
2017-05-18T20:51:34.945Z,77.10
2017-05-18T20:54:04.341Z,77.10
2017-05-18T20:56:33.305Z,77.20
2017-05-18T20:59:02.221Z,77.60
2017-05-18T21:01:31.536Z,77.10
2017-05-18T21:04:00.452Z,77.70
2017-05-18T21:06:30.075Z,78.70
2017-05-18T21:08:59.392Z,78.70
2017-05-18T21:11:29.058Z,78.60
2017-05-18T21:13:58.080Z,78.90
2017-05-18T21:16:27.512Z,78.90
2017-05-18T21:18:57.316Z,79.60
2017-05-18T21:21:27.339Z,79.40
2017-05-18T21:23:57.061Z,79.70
2017-05-18T21:26:26.024Z,79.90
2017-05-18T21:28:56.118Z,80.10
2017-05-18T21:31:25.108Z,80.00
2017-05-18T21:33:54.039Z,80.00
2017-05-18T21:36:24.072Z,80.10
2017-05-18T21:38:53.010Z,80.60
2017-05-18T21:41:21.977Z,80.90
2017-05-18T21:43:51.353Z,81.40
2017-05-18T21:46:20.323Z,81.40
2017-05-18T21:48:49.244Z,81.70
2017-05-18T21:51:18.586Z,81.90
2017-05-18T21:53:47.502Z,81.90
2017-05-18T21:56:16.419Z,81.50
2017-05-18T21:58:46.469Z,81.80
2017-05-18T22:01:15.379Z,81.50
2017-05-18T22:03:44.882Z,81.60
2017-05-18T22:06:14.169Z,82.60
2017-05-18T22:08:43.145Z,82.00
2017-05-18T22:11:12.111Z,82.00
2017-05-18T22:13:41.549Z,81.60
2017-05-18T22:16:10.578Z,82.00
2017-05-18T22:18:39.519Z,82.70
2017-05-18T22:21:09.506Z,82.70
2017-05-18T22:23:38.459Z,82.70
2017-05-18T22:26:07.407Z,82.50
2017-05-18T22:28:36.869Z,82.30
2017-05-18T22:31:05.926Z,82.50
2017-05-18T22:33:34.899Z,82.50
2017-05-18T22:36:04.254Z,82.40
2017-05-18T22:38:33.218Z,82.90
2017-05-18T22:41:02.182Z,82.50
2017-05-18T22:43:31.438Z,82.50
2017-05-18T22:46:01.148Z,82.50
2017-05-18T22:48:30.842Z,82.60
2017-05-18T22:51:00.327Z,82.40
2017-05-18T22:53:29.272Z,83.00
2017-05-18T22:55:58.214Z,82.30
2017-05-18T22:58:28.254Z,82.40
2017-05-18T23:00:57.196Z,82.50
2017-05-18T23:03:26.142Z,82.20
2017-05-18T23:05:56.242Z,82.70
2017-05-18T23:08:25.174Z,82.30
2017-05-18T23:10:54.150Z,82.30
2017-05-18T23:13:24.238Z,82.30
2017-05-18T23:15:53.773Z,82.40
2017-05-18T23:18:22.739Z,82.30
2017-05-18T23:20:52.051Z,82.40
2017-05-18T23:23:21.746Z,81.60
2017-05-18T23:25:51.055Z,82.50
2017-05-18T23:28:20.459Z,81.30
2017-05-18T23:30:49.589Z,81.20
2017-05-18T23:33:21.515Z,81.00
2017-05-18T23:35:50.465Z,81.60
2017-05-18T23:38:19.475Z,81.80
2017-05-18T23:40:48.817Z,81.50
2017-05-18T23:43:18.642Z,81.80
2017-05-18T23:45:47.586Z,82.00
2017-05-18T23:48:16.904Z,82.50
2017-05-18T23:50:46.586Z,82.50
2017-05-18T23:53:15.526Z,82.50
2017-05-18T23:55:44.928Z,83.10
2017-05-18T23:58:13.875Z,82.60
