createdAt,value
2022-08-14T00:01:55.098Z,75.40
2022-08-14T00:04:34.853Z,75.21
2022-08-14T00:07:10.498Z,74.91
2022-08-14T00:09:39.923Z,75.44
2022-08-14T00:12:33.828Z,75.24
2022-08-14T00:15:43.845Z,75.06
2022-08-14T00:18:30.714Z,75.37
2022-08-14T00:21:02.879Z,75.11
2022-08-14T00:23:30.038Z,75.68
2022-08-14T00:26:06.232Z,76.08
2022-08-14T00:28:36.741Z,76.78
2022-08-14T00:31:06.549Z,77.88
2022-08-14T00:33:50.815Z,79.14
2022-08-14T00:36:35.515Z,79.36
2022-08-14T00:39:09.325Z,78.88
2022-08-14T00:41:36.882Z,78.32
2022-08-14T00:44:06.401Z,78.95
2022-08-14T00:46:33.659Z,78.87
2022-08-14T00:49:02.170Z,77.91
2022-08-14T00:51:37.978Z,77.92
2022-08-14T00:54:16.987Z,78.07
2022-08-14T00:56:55.604Z,79.21
2022-08-14T00:59:28.430Z,79.26
2022-08-14T01:02:00.196Z,79.53
2022-08-14T01:04:51.014Z,80.25
2022-08-14T01:07:21.432Z,80.31
2022-08-14T01:09:58.605Z,81.16
2022-08-14T01:12:29.575Z,81.65
2022-08-14T01:15:02.428Z,82.53
2022-08-14T01:17:51.929Z,82.83
2022-08-14T01:20:40.817Z,82.48
2022-08-14T01:23:16.203Z,81.46
2022-08-14T01:25:48.777Z,81.28
2022-08-14T01:28:46.769Z,80.50
2022-08-14T01:31:05.864Z,81.29
2022-08-14T01:34:00.517Z,82.11
2022-08-14T01:36:23.205Z,83.33
2022-08-14T01:38:58.102Z,83.17
2022-08-14T01:41:30.064Z,83.82
2022-08-14T01:44:06.097Z,86.31
2022-08-14T01:47:00.898Z,88.11
2022-08-14T01:49:35.097Z,88.38
2022-08-14T01:52:03.652Z,86.71
2022-08-14T01:54:37.800Z,87.12
2022-08-14T01:57:10.359Z,88.03
2022-08-14T01:59:39.265Z,85.99
2022-08-14T02:02:19.665Z,86.35
2022-08-14T02:04:57.163Z,85.39
2022-08-14T02:07:34.728Z,84.79
2022-08-14T02:10:16.028Z,84.36
2022-08-14T02:12:46.215Z,85.04
2022-08-14T02:15:21.781Z,85.11
2022-08-14T02:17:50.120Z,85.65
2022-08-14T02:20:23.506Z,86.54
2022-08-14T02:22:55.095Z,87.25
2022-08-14T02:25:22.864Z,87.07
2022-08-14T02:28:25.872Z,88.49
2022-08-14T02:30:38.187Z,87.69
2022-08-14T02:33:07.199Z,88.08
2022-08-14T02:35:34.640Z,88.42
2022-08-14T02:38:11.568Z,87.77
2022-08-14T02:40:39.135Z,87.10
2022-08-14T02:43:07.925Z,87.49
2022-08-14T02:45:38.832Z,88.31
2022-08-14T02:49:04.109Z,89.04
2022-08-14T02:51:04.964Z,90.14
2022-08-14T02:53:33.228Z,89.98
2022-08-14T02:56:04.635Z,90.81
2022-08-14T02:58:52.806Z,90.51
2022-08-14T03:01:26.231Z,90.39
2022-08-14T03:03:59.851Z,90.76
2022-08-14T03:06:48.933Z,90.05
2022-08-14T03:09:14.694Z,90.50
2022-08-14T03:11:44.956Z,90.52
2022-08-14T03:14:15.427Z,91.45
2022-08-14T03:16:45.545Z,91.40
2022-08-14T03:19:19.529Z,91.21
2022-08-14T03:21:47.010Z,91.39
2022-08-14T03:24:23.790Z,89.75
2022-08-14T03:26:57.388Z,89.69
2022-08-14T03:29:26.202Z,89.72
2022-08-14T03:31:53.872Z,90.04
2022-08-14T03:34:24.905Z,90.98
2022-08-14T03:37:50.962Z,92.53
2022-08-14T03:39:59.455Z,91.70
2022-08-14T03:42:31.197Z,91.86
2022-08-14T03:45:27.399Z,92.08
2022-08-14T03:47:56.107Z,92.00
2022-08-14T03:50:30.983Z,92.31
2022-08-14T03:53:01.569Z,92.60
2022-08-14T03:55:30.437Z,94.34
2022-08-14T03:58:00.519Z,94.36
2022-08-14T04:00:43.703Z,95.51
2022-08-14T04:03:18.210Z,96.92
2022-08-14T04:05:50.652Z,96.60
2022-08-14T04:08:29.068Z,94.99
2022-08-14T04:11:01.230Z,93.41
2022-08-14T04:13:31.708Z,95.00
2022-08-14T04:16:08.686Z,94.96
2022-08-14T04:18:46.587Z,96.70
2022-08-14T04:21:16.301Z,95.74
2022-08-14T04:23:44.550Z,96.19
2022-08-14T04:26:27.335Z,95.51
2022-08-14T04:29:14.214Z,94.47
2022-08-14T04:33:00.795Z,94.90
2022-08-14T04:34:29.781Z,96.81
2022-08-14T04:37:22.227Z,98.18
2022-08-14T04:40:12.789Z,95.61
2022-08-14T04:42:59.033Z,97.22
2022-08-14T04:45:32.694Z,97.60
2022-08-14T04:48:43.239Z,98.74
2022-08-14T04:51:03.710Z,99.18
2022-08-14T04:53:34.994Z,99.37
2022-08-14T04:56:10.386Z,100.00
2022-08-14T04:58:39.025Z,100.00
2022-08-14T05:01:12.995Z,100.00
2022-08-14T05:03:46.824Z,99.50
2022-08-14T05:06:38.160Z,98.43
2022-08-14T05:09:01.079Z,97.83
2022-08-14T05:11:30.366Z,97.79
2022-08-14T05:14:33.676Z,98.08
2022-08-14T05:16:46.769Z,99.00
2022-08-14T05:19:18.344Z,96.08
2022-08-14T05:21:59.529Z,97.24
2022-08-14T05:24:28.195Z,96.65
2022-08-14T05:26:55.591Z,95.46
2022-08-14T05:29:22.753Z,95.76
2022-08-14T05:31:50.491Z,94.68
2022-08-14T05:34:23.831Z,94.34
2022-08-14T05:37:01.940Z,95.70
2022-08-14T05:39:31.060Z,95.72
2022-08-14T05:41:59.012Z,94.05
2022-08-14T05:44:30.638Z,94.67
2022-08-14T05:46:58.972Z,95.51
2022-08-14T05:49:32.973Z,94.51
2022-08-14T05:52:02.360Z,93.92
2022-08-14T05:54:35.657Z,94.29
2022-08-14T05:57:04.681Z,93.75
2022-08-14T05:59:38.797Z,94.25
2022-08-14T06:02:10.080Z,92.31
2022-08-14T06:04:38.313Z,92.63
2022-08-14T06:07:05.688Z,92.84
2022-08-14T06:09:35.692Z,89.95
2022-08-14T06:12:11.895Z,89.79
2022-08-14T06:14:39.435Z,90.35
2022-08-14T06:17:06.794Z,89.68
2022-08-14T06:19:33.647Z,90.21
2022-08-14T06:22:00.485Z,90.11
2022-08-14T06:24:30.508Z,89.17
2022-08-14T06:27:04.546Z,89.38
2022-08-14T06:29:34.902Z,91.55
2022-08-14T06:32:37.574Z,89.72
2022-08-14T06:35:02.421Z,87.97
2022-08-14T06:37:51.434Z,88.41
2022-08-14T06:40:27.118Z,87.65
2022-08-14T06:43:00.449Z,88.95
2022-08-14T06:45:34.947Z,88.06
2022-08-14T06:48:06.125Z,87.62
2022-08-14T06:50:39.855Z,86.63
2022-08-14T06:53:07.378Z,86.01
2022-08-14T06:55:36.904Z,84.57
2022-08-14T06:58:04.074Z,84.18
2022-08-14T07:00:36.405Z,84.90
2022-08-14T07:03:21.733Z,83.36
2022-08-14T07:05:55.992Z,83.31
2022-08-14T07:08:31.660Z,82.32
2022-08-14T07:11:03.866Z,81.88
2022-08-14T07:13:31.226Z,83.05
2022-08-14T07:16:00.545Z,81.60
2022-08-14T07:18:30.645Z,80.67
2022-08-14T07:20:59.990Z,79.92
2022-08-14T07:23:27.644Z,79.69
2022-08-14T07:26:01.852Z,79.21
2022-08-14T07:28:33.151Z,78.40
2022-08-14T07:31:04.329Z,77.48
2022-08-14T07:33:42.004Z,77.26
2022-08-14T07:36:27.930Z,76.34
2022-08-14T07:38:59.215Z,76.71
2022-08-14T07:41:33.610Z,76.80
2022-08-14T07:44:29.121Z,76.01
2022-08-14T07:46:50.663Z,76.15
2022-08-14T07:49:18.777Z,76.61
2022-08-14T07:51:49.373Z,77.70
2022-08-14T07:54:23.150Z,75.42
2022-08-14T07:57:11.858Z,74.30
2022-08-14T07:59:43.448Z,75.16
2022-08-14T08:02:18.921Z,74.50
2022-08-14T08:04:55.080Z,73.89
2022-08-14T08:07:29.851Z,74.17
2022-08-14T08:09:59.817Z,74.23
2022-08-14T08:12:31.080Z,74.18
2022-08-14T08:15:05.774Z,74.39
2022-08-14T08:17:42.300Z,74.19
2022-08-14T08:20:19.945Z,72.72
2022-08-14T08:22:55.581Z,72.48
2022-08-14T08:25:25.319Z,72.64
2022-08-14T08:28:25.241Z,72.33
2022-08-14T08:31:00.618Z,72.72
2022-08-14T08:33:32.262Z,72.21
2022-08-14T08:36:01.761Z,70.84
2022-08-14T08:39:16.410Z,70.00
2022-08-14T08:41:15.741Z,68.95
2022-08-14T08:43:46.159Z,69.25
2022-08-14T08:46:23.631Z,65.79
2022-08-14T08:51:34.525Z,63.84
2022-08-14T08:54:19.898Z,63.07
2022-08-14T08:56:54.388Z,62.78
2022-08-14T08:59:31.380Z,61.38
2022-08-14T09:02:10.781Z,60.53
2022-08-14T09:04:45.641Z,60.41
2022-08-14T09:07:27.010Z,60.01
2022-08-14T09:09:58.954Z,57.30
2022-08-14T09:12:31.475Z,56.39
2022-08-14T09:15:03.839Z,55.29
2022-08-14T09:17:39.006Z,54.14
2022-08-14T09:20:11.875Z,51.33
2022-08-14T09:22:47.421Z,52.24
2022-08-14T09:25:16.195Z,50.59
2022-08-14T09:27:44.155Z,49.74
2022-08-14T09:30:31.015Z,49.57
2022-08-14T09:33:11.005Z,49.36
2022-08-14T09:36:12.621Z,48.76
2022-08-14T09:39:06.586Z,48.21
2022-08-14T09:42:17.673Z,47.80
2022-08-14T09:45:08.378Z,47.71
2022-08-14T09:47:52.149Z,47.47
2022-08-14T09:50:33.064Z,46.85
2022-08-14T09:53:06.356Z,45.79
2022-08-14T09:55:58.694Z,46.33
2022-08-14T09:58:39.778Z,45.14
2022-08-14T10:01:12.664Z,44.95
2022-08-14T10:03:57.335Z,44.44
2022-08-14T10:06:29.538Z,44.46
2022-08-14T10:09:02.943Z,44.35
2022-08-14T10:11:37.678Z,43.88
2022-08-14T10:14:29.000Z,43.93
2022-08-14T10:17:02.547Z,43.37
2022-08-14T10:19:35.776Z,42.52
2022-08-14T10:23:12.161Z,42.79
2022-08-14T10:24:56.232Z,42.53
2022-08-14T10:27:27.124Z,41.95
2022-08-14T10:29:59.791Z,41.09
2022-08-14T10:32:36.407Z,42.13
2022-08-14T10:35:14.055Z,40.84
2022-08-14T10:37:52.745Z,41.03
2022-08-14T10:40:38.629Z,40.78
2022-08-14T10:43:27.680Z,40.55
2022-08-14T10:46:21.889Z,39.77
2022-08-14T10:49:04.488Z,39.48
2022-08-14T10:51:36.100Z,39.15
2022-08-14T10:54:17.104Z,39.04
2022-08-14T10:56:57.244Z,38.93
2022-08-14T10:59:30.747Z,39.20
2022-08-14T11:01:59.763Z,39.08
2022-08-14T11:04:30.345Z,38.29
2022-08-14T11:06:58.026Z,38.38
2022-08-14T11:09:26.180Z,37.75
2022-08-14T11:12:40.316Z,37.75
2022-08-14T11:15:01.801Z,38.32
2022-08-14T11:17:31.764Z,37.75
2022-08-14T11:20:01.561Z,37.13
2022-08-14T11:22:55.729Z,35.42
2022-08-14T11:25:24.620Z,35.32
2022-08-14T11:28:11.021Z,31.12
2022-08-14T11:30:53.322Z,25.50
2022-08-14T11:33:29.379Z,23.16
2022-08-14T11:36:01.692Z,21.81
2022-08-14T11:38:37.889Z,19.89
2022-08-14T11:41:06.053Z,19.61
2022-08-14T11:43:57.893Z,19.16
2022-08-14T11:46:30.894Z,16.62
2022-08-14T11:49:06.411Z,16.88
2022-08-14T11:51:35.957Z,17.84
2022-08-14T11:54:19.459Z,17.07
2022-08-14T11:56:49.861Z,19.23
2022-08-14T11:59:26.172Z,19.98
2022-08-14T12:03:00.121Z,20.67
2022-08-14T12:05:09.176Z,21.07
2022-08-14T12:07:36.816Z,21.73
2022-08-14T12:10:26.117Z,21.24
2022-08-14T12:12:57.571Z,23.05
2022-08-14T12:15:34.844Z,23.45
2022-08-14T12:18:03.169Z,23.38
2022-08-14T12:20:45.926Z,24.47
2022-08-14T12:23:26.129Z,22.48
2022-08-14T12:26:39.937Z,23.75
2022-08-14T12:29:16.537Z,24.06
2022-08-14T12:31:47.420Z,25.09
2022-08-14T12:34:24.200Z,23.96
2022-08-14T12:37:05.625Z,26.15
2022-08-14T12:39:39.656Z,25.27
2022-08-14T12:42:08.213Z,26.86
2022-08-14T12:44:42.892Z,26.64
2022-08-14T12:47:17.517Z,26.56
2022-08-14T12:49:52.682Z,27.47
2022-08-14T12:52:54.145Z,27.56
2022-08-14T12:55:32.789Z,28.22
2022-08-14T12:58:35.442Z,27.33
2022-08-14T13:01:16.957Z,26.46
2022-08-14T13:03:51.085Z,26.69
2022-08-14T13:06:20.602Z,26.75
2022-08-14T13:08:53.125Z,24.75
2022-08-14T13:11:24.083Z,25.57
2022-08-14T13:13:58.973Z,24.80
2022-08-14T13:16:37.951Z,24.81
2022-08-14T13:19:11.018Z,26.40
2022-08-14T13:21:58.700Z,26.84
2022-08-14T13:24:27.800Z,27.63
2022-08-14T13:26:58.246Z,26.47
2022-08-14T13:29:31.583Z,26.52
2022-08-14T13:31:58.980Z,26.42
2022-08-14T13:34:29.380Z,27.46
2022-08-14T13:36:59.264Z,27.39
2022-08-14T13:39:36.155Z,28.08
2022-08-14T13:42:13.531Z,28.26
2022-08-14T13:44:42.943Z,27.87
2022-08-14T13:47:12.106Z,28.24
2022-08-14T13:49:57.730Z,26.43
2022-08-14T13:52:59.018Z,27.54
2022-08-14T13:55:15.709Z,27.77
2022-08-14T13:57:49.525Z,28.26
2022-08-14T14:00:36.050Z,28.52
2022-08-14T14:03:24.087Z,27.41
2022-08-14T14:05:54.857Z,28.07
2022-08-14T14:08:42.814Z,28.81
2022-08-14T14:11:11.081Z,29.14
2022-08-14T14:13:44.650Z,28.66
2022-08-14T14:16:14.915Z,28.77
2022-08-14T14:18:49.215Z,28.50
2022-08-14T14:21:21.997Z,29.06
2022-08-14T14:23:49.212Z,29.00
2022-08-14T14:26:23.062Z,28.71
2022-08-14T14:28:56.569Z,28.59
2022-08-14T14:31:30.957Z,28.53
2022-08-14T14:34:07.709Z,28.80
2022-08-14T14:36:52.590Z,28.55
2022-08-14T14:39:28.813Z,28.57
2022-08-14T14:41:59.404Z,28.48
2022-08-14T14:44:33.709Z,28.15
2022-08-14T14:47:01.172Z,28.30
2022-08-14T14:49:51.224Z,27.90
2022-08-14T14:52:27.767Z,28.02
2022-08-14T14:54:59.266Z,27.80
2022-08-14T14:57:35.391Z,26.82
2022-08-14T15:00:31.692Z,27.68
2022-08-14T15:02:59.931Z,26.03
2022-08-14T15:05:28.494Z,26.91
2022-08-14T15:07:55.837Z,27.11
2022-08-14T15:10:27.926Z,27.36
2022-08-14T15:13:00.204Z,26.30
2022-08-14T15:15:27.359Z,25.96
2022-08-14T15:17:54.666Z,24.29
2022-08-14T15:20:30.575Z,25.66
2022-08-14T15:23:11.780Z,25.21
2022-08-14T15:25:40.821Z,26.06
2022-08-14T15:28:13.056Z,25.46
2022-08-14T15:30:51.081Z,26.31
2022-08-14T15:34:13.249Z,26.35
2022-08-14T15:36:30.388Z,25.67
2022-08-14T15:38:58.908Z,25.26
2022-08-14T15:41:27.105Z,24.75
2022-08-14T15:44:25.319Z,25.21
2022-08-14T15:46:54.228Z,25.89
2022-08-14T15:49:24.332Z,26.16
2022-08-14T15:51:59.217Z,25.63
2022-08-14T15:54:31.283Z,26.07
2022-08-14T15:57:09.353Z,25.85
2022-08-14T15:59:57.277Z,26.40
2022-08-14T16:02:27.832Z,27.42
2022-08-14T16:04:55.943Z,26.58
2022-08-14T16:07:25.197Z,26.28
2022-08-14T16:10:11.810Z,27.08
2022-08-14T16:12:46.041Z,27.21
2022-08-14T16:15:15.872Z,25.30
2022-08-14T16:17:45.845Z,25.34
2022-08-14T16:20:42.056Z,24.79
2022-08-14T16:23:10.374Z,26.36
2022-08-14T16:25:42.386Z,25.60
2022-08-14T16:28:09.976Z,26.03
2022-08-14T16:30:53.309Z,25.54
2022-08-14T16:33:28.076Z,25.51
2022-08-14T16:36:26.553Z,25.81
2022-08-14T16:39:00.016Z,25.10
2022-08-14T16:41:28.015Z,26.49
2022-08-14T16:44:21.988Z,27.23
2022-08-14T16:46:57.396Z,25.35
2022-08-14T16:49:26.113Z,25.99
2022-08-14T16:52:26.523Z,27.14
2022-08-14T16:55:05.544Z,28.04
2022-08-14T16:57:34.379Z,28.18
2022-08-14T17:00:07.406Z,29.38
2022-08-14T17:03:18.238Z,28.49
2022-08-14T17:05:46.834Z,29.60
2022-08-14T17:08:33.074Z,30.69
2022-08-14T17:11:10.963Z,30.70
2022-08-14T17:13:59.122Z,30.74
2022-08-14T17:16:37.275Z,30.69
2022-08-14T17:19:13.677Z,30.86
2022-08-14T17:21:46.943Z,31.54
2022-08-14T17:24:58.069Z,31.59
2022-08-14T17:27:04.985Z,31.94
2022-08-14T17:29:44.636Z,32.34
2022-08-14T17:32:30.121Z,32.66
2022-08-14T17:35:12.022Z,33.53
2022-08-14T17:37:55.939Z,34.23
2022-08-14T17:40:29.721Z,34.56
2022-08-14T17:43:02.095Z,35.47
2022-08-14T17:45:41.348Z,36.39
2022-08-14T17:49:16.254Z,36.06
2022-08-14T17:51:17.033Z,36.04
2022-08-14T17:54:01.241Z,36.40
2022-08-14T17:56:30.995Z,36.53
2022-08-14T17:59:06.272Z,36.87
2022-08-14T18:01:46.095Z,37.50
2022-08-14T18:04:24.718Z,37.65
2022-08-14T18:07:16.290Z,38.04
2022-08-14T18:09:56.960Z,36.62
2022-08-14T18:12:36.519Z,36.02
2022-08-14T18:15:16.022Z,35.18
2022-08-14T18:17:52.894Z,35.32
2022-08-14T18:21:40.067Z,36.12
2022-08-14T18:23:13.537Z,36.52
2022-08-14T18:25:51.713Z,37.03
2022-08-14T18:28:48.293Z,36.80
2022-08-14T18:31:22.764Z,36.02
2022-08-14T18:33:58.440Z,35.69
2022-08-14T18:37:03.688Z,37.30
2022-08-14T18:40:01.814Z,37.88
2022-08-14T18:42:34.581Z,38.25
2022-08-14T18:45:02.175Z,38.58
2022-08-14T18:48:05.151Z,38.50
2022-08-14T18:50:32.184Z,39.36
2022-08-14T18:53:10.831Z,39.69
2022-08-14T18:55:47.665Z,39.66
2022-08-14T18:58:31.526Z,39.77
2022-08-14T19:01:04.311Z,39.61
2022-08-14T19:03:36.354Z,39.48
2022-08-14T19:06:09.916Z,39.64
2022-08-14T19:08:48.485Z,39.39
2022-08-14T19:11:39.508Z,40.28
2022-08-14T19:14:13.127Z,41.83
2022-08-14T19:16:43.204Z,41.03
2022-08-14T19:19:15.478Z,40.72
2022-08-14T19:21:56.206Z,41.31
2022-08-14T19:24:43.972Z,42.03
2022-08-14T19:27:23.923Z,41.61
2022-08-14T19:30:19.743Z,41.61
2022-08-14T19:32:53.104Z,41.98
2022-08-14T19:35:49.048Z,42.76
2022-08-14T19:38:48.803Z,43.65
2022-08-14T19:41:25.083Z,43.51
2022-08-14T19:44:19.035Z,44.02
2022-08-14T19:47:00.455Z,43.74
2022-08-14T19:50:08.836Z,44.02
2022-08-14T19:52:37.234Z,44.56
2022-08-14T19:55:20.649Z,45.03
2022-08-14T19:58:03.890Z,45.74
2022-08-14T20:00:31.953Z,45.54
2022-08-14T20:03:10.134Z,45.50
2022-08-14T20:05:42.979Z,45.59
2022-08-14T20:11:00.286Z,45.92
2022-08-14T20:11:19.070Z,46.29
2022-08-14T20:14:22.979Z,46.24
2022-08-14T20:17:01.929Z,46.13
2022-08-14T20:19:38.102Z,46.66
2022-08-14T20:22:37.167Z,46.97
2022-08-14T20:25:13.853Z,47.06
2022-08-14T20:27:44.975Z,46.49
2022-08-14T20:30:34.237Z,46.31
2022-08-14T20:33:08.044Z,46.73
2022-08-14T20:35:41.889Z,46.72
2022-08-14T20:38:33.506Z,47.29
2022-08-14T20:41:10.728Z,47.23
2022-08-14T20:44:00.788Z,47.28
2022-08-14T20:46:38.640Z,47.00
2022-08-14T20:49:10.705Z,46.55
2022-08-14T20:52:00.214Z,45.94
2022-08-14T20:54:36.878Z,45.48
2022-08-14T20:57:10.717Z,45.18
2022-08-14T20:59:52.837Z,45.19
2022-08-14T21:02:30.722Z,45.29
2022-08-14T21:05:16.694Z,45.31
2022-08-14T21:07:50.406Z,45.30
2022-08-14T21:10:33.403Z,45.54
2022-08-14T21:13:26.703Z,46.84
2022-08-14T21:15:56.897Z,46.76
2022-08-14T21:18:32.373Z,47.00
2022-08-14T21:21:07.932Z,46.65
2022-08-14T21:23:54.019Z,47.22
2022-08-14T21:26:50.985Z,47.38
2022-08-14T21:29:11.209Z,46.93
2022-08-14T21:31:38.866Z,46.55
2022-08-14T21:34:27.447Z,46.78
2022-08-14T21:36:54.562Z,46.92
2022-08-14T21:39:24.168Z,47.53
2022-08-14T21:41:59.205Z,47.87
2022-08-14T21:44:42.817Z,47.97
2022-08-14T21:47:13.283Z,47.90
2022-08-14T21:49:47.736Z,48.44
2022-08-14T21:52:50.467Z,48.64
2022-08-14T21:55:13.154Z,49.11
2022-08-14T21:58:52.124Z,49.81
2022-08-14T22:00:42.409Z,50.37
2022-08-14T22:03:17.153Z,50.61
2022-08-14T22:05:49.561Z,50.37
2022-08-14T22:08:19.948Z,49.95
2022-08-14T22:10:51.562Z,50.28
2022-08-14T22:13:26.320Z,49.95
2022-08-14T22:15:59.671Z,50.44
2022-08-14T22:18:29.941Z,49.89
2022-08-14T22:20:57.480Z,50.12
2022-08-14T22:23:26.115Z,50.42
2022-08-14T22:25:53.593Z,50.74
2022-08-14T22:28:32.754Z,51.49
2022-08-14T22:31:10.278Z,52.07
2022-08-14T22:33:39.529Z,52.14
2022-08-14T22:36:26.260Z,52.14
2022-08-14T22:38:54.759Z,52.11
2022-08-14T22:41:26.179Z,52.28
2022-08-14T22:44:14.518Z,52.92
2022-08-14T22:46:43.097Z,53.36
2022-08-14T22:49:16.573Z,53.93
2022-08-14T22:52:01.263Z,53.13
2022-08-14T22:54:52.899Z,53.05
2022-08-14T22:57:16.574Z,53.46
2022-08-14T22:59:43.693Z,53.75
2022-08-14T23:02:30.472Z,53.97
2022-08-14T23:04:59.606Z,54.42
2022-08-14T23:08:58.528Z,55.54
2022-08-14T23:10:31.676Z,55.89
2022-08-14T23:13:02.247Z,55.90
2022-08-14T23:15:30.138Z,57.15
2022-08-14T23:17:57.948Z,58.00
2022-08-14T23:20:29.285Z,58.33
2022-08-14T23:22:57.634Z,59.18
2022-08-14T23:25:45.820Z,62.64
2022-08-14T23:28:33.460Z,63.17
2022-08-14T23:31:02.580Z,63.22
2022-08-14T23:33:34.595Z,64.10
2022-08-14T23:36:04.570Z,67.39
2022-08-14T23:38:52.416Z,66.91
2022-08-14T23:41:21.230Z,68.69
2022-08-14T23:43:54.437Z,68.85
2022-08-14T23:46:23.927Z,73.55
2022-08-14T23:49:02.140Z,77.64
2022-08-14T23:51:29.343Z,83.81
2022-08-14T23:54:05.560Z,82.39
2022-08-14T23:57:03.071Z,82.03
2022-08-14T23:59:32.162Z,78.77
