createdAt,value
2024-05-09T00:01:54.096Z,102145.22
2024-05-09T00:04:26.275Z,102145.97
2024-05-09T00:06:55.778Z,102155.53
2024-05-09T00:09:25.437Z,102152.88
2024-05-09T00:11:54.971Z,102147.38
2024-05-09T00:14:24.591Z,102149.44
2024-05-09T00:16:54.140Z,102149.25
2024-05-09T00:19:27.610Z,102147.13
2024-05-09T00:21:57.142Z,102143.06
2024-05-09T00:24:26.655Z,102136.88
2024-05-09T00:26:56.186Z,102140.81
2024-05-09T00:29:26.197Z,102127.22
2024-05-09T00:31:55.883Z,102119.03
2024-05-09T00:34:28.278Z,102122.09
2024-05-09T00:36:57.932Z,102132.78
2024-05-09T00:39:27.440Z,102126.41
2024-05-09T00:41:56.948Z,102115.94
2024-05-09T00:44:26.566Z,102121.66
2024-05-09T00:46:57.489Z,102132.44
2024-05-09T00:49:29.723Z,102121.47
2024-05-09T00:51:59.653Z,102131.69
2024-05-09T00:54:29.606Z,102121.97
2024-05-09T00:56:59.233Z,102131.00
2024-05-09T00:59:28.863Z,102121.78
2024-05-09T01:01:58.586Z,102128.25
2024-05-09T01:04:30.792Z,102115.19
2024-05-09T01:07:00.316Z,102123.63
2024-05-09T01:09:29.863Z,102116.56
2024-05-09T01:11:59.469Z,102120.06
2024-05-09T01:14:29.157Z,102108.25
2024-05-09T01:16:58.977Z,102110.84
2024-05-09T01:19:32.279Z,102116.91
2024-05-09T01:22:02.073Z,102112.34
2024-05-09T01:24:34.207Z,102124.41
2024-05-09T01:27:03.753Z,102117.78
2024-05-09T01:29:33.412Z,102122.66
2024-05-09T01:34:33.921Z,102115.50
2024-05-09T01:37:03.426Z,102112.25
2024-05-09T01:39:35.645Z,102112.16
2024-05-09T01:42:05.249Z,102110.22
2024-05-09T01:44:34.785Z,102105.72
2024-05-09T01:47:05.324Z,102124.69
2024-05-09T01:49:38.572Z,102111.34
2024-05-09T01:52:08.312Z,102116.59
2024-05-09T01:54:40.434Z,102115.50
2024-05-09T01:57:09.966Z,102118.00
2024-05-09T01:59:39.635Z,102111.97
2024-05-09T02:02:09.291Z,102115.75
2024-05-09T02:04:38.993Z,102103.69
2024-05-09T02:07:08.576Z,102113.16
2024-05-09T02:09:40.722Z,102110.88
2024-05-09T02:12:10.529Z,102115.44
2024-05-09T02:14:40.289Z,102109.50
2024-05-09T02:17:09.830Z,102111.84
2024-05-09T02:19:39.464Z,102109.91
2024-05-09T02:22:09.033Z,102109.28
2024-05-09T02:24:41.130Z,102114.25
2024-05-09T02:27:10.659Z,102106.75
2024-05-09T02:29:40.166Z,102111.75
2024-05-09T02:32:10.011Z,102100.78
2024-05-09T02:34:39.586Z,102096.91
2024-05-09T02:37:09.087Z,102100.06
2024-05-09T02:39:38.572Z,102109.72
2024-05-09T02:42:08.351Z,102099.91
2024-05-09T02:44:35.296Z,102105.19
2024-05-09T02:47:04.847Z,102102.72
2024-05-09T02:49:31.873Z,102102.91
2024-05-09T02:52:01.400Z,102091.97
2024-05-09T02:54:28.340Z,102103.53
2024-05-09T02:57:00.445Z,102104.28
2024-05-09T02:59:27.634Z,102102.69
2024-05-09T03:01:57.322Z,102102.00
2024-05-09T03:04:24.361Z,102094.38
2024-05-09T03:06:53.867Z,102093.47
2024-05-09T03:09:21.520Z,102088.19
2024-05-09T03:11:51.138Z,102093.56
2024-05-09T03:14:20.878Z,102090.13
2024-05-09T03:16:50.429Z,102085.81
2024-05-09T03:19:17.584Z,102093.84
2024-05-09T03:21:47.150Z,102093.09
2024-05-09T03:24:14.074Z,102083.50
2024-05-09T03:26:44.238Z,102088.88
2024-05-09T03:29:11.184Z,102092.72
2024-05-09T03:31:43.865Z,102084.81
2024-05-09T03:34:11.598Z,102083.91
2024-05-09T03:36:44.011Z,102081.38
2024-05-09T03:39:13.572Z,102082.38
2024-05-09T03:41:43.272Z,102073.84
2024-05-09T03:44:10.240Z,102078.16
2024-05-09T03:46:40.450Z,102072.88
2024-05-09T03:49:10.122Z,102070.19
2024-05-09T03:51:39.663Z,102073.94
2024-05-09T03:54:06.605Z,102066.53
2024-05-09T03:56:37.876Z,102069.91
2024-05-09T03:59:04.890Z,102075.91
2024-05-09T04:01:34.618Z,102069.72
2024-05-09T04:04:01.577Z,102078.59
2024-05-09T04:06:33.707Z,102079.22
2024-05-09T04:09:00.648Z,102075.66
2024-05-09T04:11:30.192Z,102074.81
2024-05-09T04:13:57.204Z,102075.56
2024-05-09T04:16:26.899Z,102075.31
2024-05-09T04:18:54.061Z,102074.38
2024-05-09T04:21:23.667Z,102070.41
2024-05-09T04:23:53.224Z,102062.53
2024-05-09T04:26:22.790Z,102069.06
2024-05-09T04:28:49.780Z,102076.75
2024-05-09T04:31:19.388Z,102069.47
2024-05-09T04:33:46.586Z,102073.06
2024-05-09T04:36:16.251Z,102082.47
2024-05-09T04:38:43.284Z,102078.81
2024-05-09T04:41:15.467Z,102083.75
2024-05-09T04:43:42.434Z,102087.97
2024-05-09T04:46:11.966Z,102092.78
2024-05-09T04:48:38.923Z,102076.28
2024-05-09T04:51:09.967Z,102081.50
2024-05-09T04:53:37.171Z,102098.59
2024-05-09T04:56:07.431Z,102085.56
2024-05-09T04:58:37.191Z,102096.84
2024-05-09T05:01:07.291Z,102103.31
2024-05-09T05:03:34.362Z,102106.41
2024-05-09T05:06:04.211Z,102093.19
2024-05-09T05:08:31.422Z,102096.28
2024-05-09T05:11:01.077Z,102106.41
2024-05-09T05:13:31.143Z,102105.44
2024-05-09T05:16:04.865Z,102116.19
2024-05-09T05:18:31.886Z,102118.19
2024-05-09T05:21:01.678Z,102115.31
2024-05-09T05:23:28.650Z,102104.47
2024-05-09T05:25:58.228Z,102135.06
2024-05-09T05:28:25.215Z,102128.66
2024-05-09T05:30:54.710Z,102114.34
2024-05-09T05:33:24.374Z,102125.81
2024-05-09T05:35:54.131Z,102127.06
2024-05-09T05:38:24.868Z,102106.22
2024-05-09T05:40:57.028Z,102128.63
2024-05-09T05:43:24.000Z,102128.25
2024-05-09T05:45:53.516Z,102125.56
2024-05-09T05:48:23.248Z,102139.25
2024-05-09T05:50:53.275Z,102144.94
2024-05-09T05:53:22.900Z,102132.75
2024-05-09T05:55:49.864Z,102134.34
2024-05-09T05:58:20.269Z,102134.03
2024-05-09T06:00:48.058Z,102123.06
2024-05-09T06:03:18.267Z,102125.56
2024-05-09T06:05:46.550Z,102127.50
2024-05-09T06:08:19.022Z,102124.50
2024-05-09T06:10:46.234Z,102106.41
2024-05-09T06:13:16.089Z,102112.88
2024-05-09T06:15:43.825Z,102104.97
2024-05-09T06:18:13.870Z,102107.47
2024-05-09T06:20:42.239Z,102093.16
2024-05-09T06:23:13.375Z,102119.38
2024-05-09T06:25:43.956Z,102121.03
2024-05-09T06:28:13.919Z,102101.97
2024-05-09T06:30:42.594Z,102111.03
2024-05-09T06:33:15.688Z,102102.13
2024-05-09T06:35:43.951Z,102085.25
2024-05-09T06:38:13.750Z,102113.31
2024-05-09T06:40:44.478Z,102120.59
2024-05-09T06:43:16.888Z,102100.31
2024-05-09T06:45:46.715Z,102104.69
2024-05-09T06:48:16.532Z,102091.09
2024-05-09T06:50:44.372Z,102101.59
2024-05-09T06:53:16.672Z,102094.97
2024-05-09T06:55:46.262Z,102097.84
2024-05-09T06:58:15.820Z,102105.44
2024-05-09T07:00:42.812Z,102091.97
2024-05-09T07:03:14.932Z,102086.38
2024-05-09T07:05:44.431Z,102098.41
2024-05-09T07:08:16.045Z,102100.59
2024-05-09T07:10:43.192Z,102095.91
2024-05-09T07:13:16.195Z,102084.25
2024-05-09T07:15:43.276Z,102085.13
2024-05-09T07:18:15.366Z,102092.84
2024-05-09T07:20:42.915Z,102080.19
2024-05-09T07:23:12.935Z,102086.22
2024-05-09T07:25:41.125Z,102084.16
2024-05-09T07:28:17.082Z,102083.34
2024-05-09T07:30:44.241Z,102089.63
2024-05-09T07:33:18.764Z,102090.53
2024-05-09T07:35:46.491Z,102106.53
2024-05-09T07:38:16.255Z,102104.22
2024-05-09T07:40:43.354Z,102090.16
2024-05-09T07:43:15.737Z,102075.06
2024-05-09T07:45:51.242Z,102084.91
2024-05-09T07:52:38.372Z,102053.66
2024-05-09T07:53:49.065Z,102076.63
2024-05-09T07:56:21.841Z,102079.72
2024-05-09T07:58:55.927Z,102068.69
2024-05-09T08:01:27.172Z,102082.13
2024-05-09T08:03:54.659Z,102054.72
2024-05-09T08:06:24.380Z,102089.88
2024-05-09T08:08:51.390Z,102070.34
2024-05-09T08:11:21.042Z,102074.31
2024-05-09T08:13:47.931Z,102068.84
2024-05-09T08:16:20.256Z,102085.09
2024-05-09T08:18:49.067Z,102100.22
2024-05-09T08:21:19.233Z,102097.28
2024-05-09T08:23:46.185Z,102086.06
2024-05-09T08:26:15.679Z,102062.59
2024-05-09T08:28:42.577Z,102076.03
2024-05-09T08:31:12.530Z,102098.94
2024-05-09T08:33:49.080Z,102102.34
2024-05-09T08:36:16.108Z,102094.13
2024-05-09T08:38:45.689Z,102099.47
2024-05-09T08:41:14.377Z,102090.06
2024-05-09T08:43:44.243Z,102073.19
2024-05-09T08:46:12.961Z,102080.06
2024-05-09T08:48:44.007Z,102098.41
2024-05-09T08:51:13.936Z,102102.53
2024-05-09T08:53:43.444Z,102093.03
2024-05-09T08:56:11.522Z,102107.19
2024-05-09T08:58:41.706Z,102104.06
2024-05-09T09:01:10.139Z,102096.63
2024-05-09T09:03:40.309Z,102089.00
2024-05-09T09:06:09.340Z,102076.81
2024-05-09T09:08:42.114Z,102095.66
2024-05-09T09:11:09.091Z,102078.88
2024-05-09T09:13:38.642Z,102092.88
2024-05-09T09:16:06.682Z,102081.44
2024-05-09T09:18:36.342Z,102073.59
2024-05-09T09:21:03.550Z,102076.63
2024-05-09T09:23:33.107Z,102079.50
2024-05-09T09:26:02.653Z,102068.56
2024-05-09T09:28:32.225Z,102096.28
2024-05-09T09:31:03.000Z,102093.41
2024-05-09T09:33:35.356Z,102095.47
2024-05-09T09:36:03.032Z,102090.47
2024-05-09T09:38:34.091Z,102088.69
2024-05-09T09:41:06.982Z,102087.28
2024-05-09T09:43:38.793Z,102060.38
2024-05-09T09:46:08.707Z,102043.63
2024-05-09T09:48:41.461Z,102073.75
2024-05-09T09:51:08.924Z,102074.47
2024-05-09T09:53:39.964Z,102068.19
2024-05-09T09:56:10.346Z,102065.91
2024-05-09T09:58:41.408Z,102063.78
2024-05-09T10:01:08.549Z,102077.25
2024-05-09T10:03:38.471Z,102070.56
2024-05-09T10:06:06.851Z,102077.69
2024-05-09T10:08:37.413Z,102076.63
2024-05-09T10:11:04.695Z,102058.34
2024-05-09T10:13:38.087Z,102041.03
2024-05-09T10:16:09.595Z,102044.63
2024-05-09T10:18:39.907Z,102050.06
2024-05-09T10:21:16.525Z,102031.88
2024-05-09T10:23:46.750Z,102062.13
2024-05-09T10:26:13.680Z,102051.97
2024-05-09T10:28:47.464Z,102035.53
2024-05-09T10:31:15.872Z,102023.53
2024-05-09T10:33:49.685Z,102030.91
2024-05-09T10:36:20.091Z,102027.41
2024-05-09T10:38:49.670Z,102040.34
2024-05-09T10:41:16.857Z,102044.00
2024-05-09T10:43:49.537Z,102023.88
2024-05-09T10:46:18.052Z,102018.47
2024-05-09T10:48:48.447Z,102021.72
2024-05-09T10:51:16.747Z,102019.19
2024-05-09T10:53:47.251Z,102031.47
2024-05-09T10:56:17.609Z,101998.25
2024-05-09T10:58:48.110Z,101999.88
2024-05-09T11:01:18.803Z,102036.94
2024-05-09T11:03:47.566Z,102022.25
2024-05-09T11:06:17.153Z,102027.25
2024-05-09T11:08:44.591Z,102017.31
2024-05-09T11:11:14.174Z,102013.59
2024-05-09T11:13:41.186Z,101995.03
2024-05-09T11:16:22.068Z,101979.94
2024-05-09T11:18:59.494Z,101983.75
2024-05-09T11:21:26.755Z,101982.69
2024-05-09T11:23:56.389Z,101997.91
2024-05-09T11:26:25.138Z,101989.28
2024-05-09T11:28:54.767Z,101977.38
2024-05-09T11:31:24.569Z,101984.75
2024-05-09T11:33:56.726Z,101997.16
2024-05-09T11:36:23.747Z,102004.03
2024-05-09T11:38:53.495Z,101987.91
2024-05-09T11:41:20.487Z,101980.34
2024-05-09T11:43:49.983Z,101970.78
2024-05-09T11:46:17.154Z,101990.63
2024-05-09T11:48:49.636Z,101957.47
2024-05-09T11:51:16.621Z,101941.53
2024-05-09T11:53:46.135Z,101953.31
2024-05-09T11:56:15.360Z,101972.72
2024-05-09T11:58:44.911Z,101984.63
2024-05-09T12:01:11.934Z,101971.25
2024-05-09T12:03:41.582Z,101951.34
2024-05-09T12:06:11.256Z,101945.38
2024-05-09T12:08:41.095Z,101966.84
2024-05-09T12:11:08.148Z,101940.69
2024-05-09T12:13:37.726Z,101937.50
2024-05-09T12:16:05.347Z,101938.25
2024-05-09T12:18:35.352Z,101927.41
2024-05-09T12:21:02.473Z,101949.06
2024-05-09T12:23:34.580Z,101931.25
2024-05-09T12:26:02.903Z,101945.16
2024-05-09T12:28:32.539Z,101950.19
2024-05-09T12:30:59.591Z,101921.38
2024-05-09T12:33:29.615Z,101950.91
2024-05-09T12:35:56.649Z,101935.03
2024-05-09T12:38:26.155Z,101914.41
2024-05-09T12:40:56.120Z,101928.44
2024-05-09T12:43:26.004Z,101943.06
2024-05-09T12:46:39.000Z,101912.81
2024-05-09T12:49:06.073Z,101936.16
2024-05-09T12:51:35.717Z,101933.47
2024-05-09T12:54:02.665Z,101923.03
2024-05-09T12:56:33.438Z,101908.41
2024-05-09T12:59:00.389Z,101916.22
2024-05-09T13:01:30.201Z,101899.25
2024-05-09T13:04:00.140Z,101924.41
2024-05-09T13:06:29.840Z,101887.34
2024-05-09T13:08:56.812Z,101896.19
2024-05-09T13:11:26.377Z,101892.47
2024-05-09T13:13:53.300Z,101910.69
2024-05-09T13:16:22.975Z,101888.81
2024-05-09T13:18:50.233Z,101907.44
2024-05-09T13:21:22.651Z,101902.69
2024-05-09T13:23:49.604Z,101875.06
2024-05-09T13:26:19.093Z,101867.44
2024-05-09T13:28:46.038Z,101897.97
2024-05-09T13:31:15.592Z,101897.75
2024-05-09T13:33:42.680Z,101876.91
2024-05-09T13:36:12.351Z,101873.00
2024-05-09T13:38:41.932Z,101875.19
2024-05-09T13:41:11.573Z,101888.19
2024-05-09T13:43:38.896Z,101867.88
2024-05-09T13:46:08.617Z,101878.94
2024-05-09T13:48:35.783Z,101871.97
2024-05-09T13:51:05.421Z,101851.44
2024-05-09T13:53:32.367Z,101856.09
2024-05-09T13:56:04.507Z,101843.78
2024-05-09T13:58:31.668Z,101843.91
2024-05-09T14:01:01.266Z,101854.03
2024-05-09T14:03:29.936Z,101834.75
2024-05-09T14:05:59.678Z,101841.69
2024-05-09T14:08:26.659Z,101865.84
2024-05-09T14:10:56.310Z,101853.19
2024-05-09T14:13:25.968Z,101838.81
2024-05-09T14:15:55.708Z,101826.06
2024-05-09T14:18:22.902Z,101842.19
2024-05-09T14:20:52.533Z,101847.31
2024-05-09T14:23:19.437Z,101851.59
2024-05-09T14:25:52.050Z,101831.84
2024-05-09T14:28:19.992Z,101828.31
2024-05-09T14:30:53.232Z,101816.13
2024-05-09T14:33:25.441Z,101826.47
2024-05-09T14:35:55.427Z,101822.13
2024-05-09T14:38:23.187Z,101833.66
2024-05-09T14:40:53.292Z,101843.66
2024-05-09T14:43:20.461Z,101817.84
2024-05-09T14:45:53.309Z,101827.28
2024-05-09T14:48:20.476Z,101818.72
2024-05-09T14:50:50.360Z,101825.06
2024-05-09T14:53:17.468Z,101830.00
2024-05-09T14:55:47.311Z,101825.63
2024-05-09T14:58:14.344Z,101818.06
2024-05-09T15:00:48.506Z,101815.66
2024-05-09T15:03:21.605Z,101826.50
2024-05-09T15:05:52.479Z,101809.31
2024-05-09T15:08:20.234Z,101829.25
2024-05-09T15:10:50.686Z,101827.75
2024-05-09T15:13:18.216Z,101802.59
2024-05-09T15:15:48.207Z,101817.25
2024-05-09T15:18:15.537Z,101799.06
2024-05-09T15:20:48.285Z,101824.16
2024-05-09T15:23:15.403Z,101793.84
2024-05-09T15:25:45.069Z,101805.84
2024-05-09T15:28:12.145Z,101801.88
2024-05-09T15:30:45.478Z,101804.75
2024-05-09T15:33:13.906Z,101807.47
2024-05-09T15:35:45.675Z,101801.22
2024-05-09T15:38:15.875Z,101800.38
2024-05-09T15:40:45.388Z,101801.50
2024-05-09T15:43:12.560Z,101794.81
2024-05-09T15:45:42.524Z,101805.16
2024-05-09T15:48:10.321Z,101811.00
2024-05-09T15:50:42.141Z,101788.91
2024-05-09T15:53:10.977Z,101800.75
2024-05-09T15:55:44.112Z,101793.47
2024-05-09T15:58:11.361Z,101796.28
2024-05-09T16:00:43.331Z,101784.47
2024-05-09T16:03:13.347Z,101796.22
2024-05-09T16:05:44.314Z,101807.13
2024-05-09T16:08:12.266Z,101787.75
2024-05-09T16:10:45.992Z,101797.78
2024-05-09T16:13:14.590Z,101786.84
2024-05-09T16:15:45.970Z,101784.16
2024-05-09T16:18:13.360Z,101788.94
2024-05-09T16:20:44.862Z,101787.63
2024-05-09T16:23:13.593Z,101762.09
2024-05-09T16:25:47.800Z,101774.09
2024-05-09T16:28:15.260Z,101782.72
2024-05-09T16:30:44.930Z,101768.06
2024-05-09T16:33:14.735Z,101770.97
2024-05-09T16:35:41.692Z,101761.47
2024-05-09T16:38:11.380Z,101754.91
2024-05-09T16:40:40.749Z,101774.94
2024-05-09T16:43:14.223Z,101786.53
2024-05-09T16:45:43.792Z,101763.88
2024-05-09T16:48:14.158Z,101768.50
2024-05-09T16:50:41.411Z,101773.22
2024-05-09T16:53:11.158Z,101759.44
2024-05-09T16:55:38.424Z,101762.19
2024-05-09T16:58:09.210Z,101786.06
2024-05-09T17:00:42.630Z,101776.50
2024-05-09T17:03:15.890Z,101785.72
2024-05-09T17:05:43.935Z,101760.53
2024-05-09T17:08:13.797Z,101757.53
2024-05-09T17:10:40.888Z,101765.06
2024-05-09T17:13:10.535Z,101772.97
2024-05-09T17:15:42.735Z,101753.19
2024-05-09T17:18:12.374Z,101760.63
2024-05-09T17:20:39.393Z,101755.31
2024-05-09T17:23:13.323Z,101766.59
2024-05-09T17:25:41.619Z,101771.72
2024-05-09T17:28:11.711Z,101756.00
2024-05-09T17:30:44.277Z,101775.53
2024-05-09T17:33:12.627Z,101766.78
2024-05-09T17:35:45.534Z,101759.09
2024-05-09T17:38:12.674Z,101764.22
2024-05-09T17:40:42.246Z,101772.97
2024-05-09T17:43:10.485Z,101779.31
2024-05-09T17:45:41.597Z,101767.44
2024-05-09T17:48:12.394Z,101755.41
2024-05-09T17:50:42.531Z,101761.72
2024-05-09T17:53:10.163Z,101754.41
2024-05-09T17:55:40.720Z,101748.97
2024-05-09T17:58:08.046Z,101764.03
2024-05-09T18:00:40.762Z,101766.59
2024-05-09T18:03:13.044Z,101754.41
2024-05-09T18:05:44.691Z,101740.16
2024-05-09T18:08:12.468Z,101750.28
2024-05-09T18:10:43.023Z,101752.50
2024-05-09T18:13:11.082Z,101750.97
2024-05-09T18:15:41.613Z,101750.50
2024-05-09T18:18:12.363Z,101741.06
2024-05-09T18:20:45.433Z,101743.28
2024-05-09T18:23:16.201Z,101746.25
2024-05-09T18:25:48.086Z,101751.72
2024-05-09T18:28:16.571Z,101742.09
2024-05-09T18:30:47.514Z,101755.34
2024-05-09T18:33:17.473Z,101741.34
2024-05-09T18:35:48.715Z,101746.91
2024-05-09T18:38:16.222Z,101757.72
2024-05-09T18:40:48.957Z,101751.53
2024-05-09T18:43:17.308Z,101753.16
2024-05-09T18:45:47.853Z,101767.09
2024-05-09T18:48:18.440Z,101756.00
2024-05-09T18:50:48.476Z,101777.97
2024-05-09T18:53:16.235Z,101764.81
2024-05-09T18:55:46.091Z,101770.66
2024-05-09T18:58:13.589Z,101753.22
2024-05-09T19:00:46.011Z,101755.91
2024-05-09T19:03:18.294Z,101757.06
2024-05-09T19:05:48.830Z,101750.59
2024-05-09T19:08:16.024Z,101754.72
2024-05-09T19:10:46.068Z,101759.53
2024-05-09T19:13:14.376Z,101767.09
2024-05-09T19:15:44.994Z,101756.22
2024-05-09T19:18:12.727Z,101748.84
2024-05-09T19:20:45.844Z,101762.56
2024-05-09T19:23:12.933Z,101760.16
2024-05-09T19:25:42.587Z,101771.72
2024-05-09T19:28:09.580Z,101766.22
2024-05-09T19:30:41.914Z,101770.06
2024-05-09T19:33:11.371Z,101778.09
2024-05-09T19:35:44.700Z,101768.03
2024-05-09T19:38:11.943Z,101765.03
2024-05-09T19:40:41.723Z,101771.50
2024-05-09T19:43:11.665Z,101758.41
2024-05-09T19:45:38.883Z,101769.25
2024-05-09T19:48:09.490Z,101774.28
2024-05-09T19:50:41.927Z,101782.44
2024-05-09T19:53:16.919Z,101784.81
2024-05-09T19:55:43.947Z,101784.34
2024-05-09T19:58:13.730Z,101778.13
2024-05-09T20:00:43.023Z,101778.78
2024-05-09T20:03:14.821Z,101779.44
2024-05-09T20:05:43.821Z,101772.59
2024-05-09T20:08:16.216Z,101780.66
2024-05-09T20:10:43.383Z,101779.59
2024-05-09T20:13:13.020Z,101778.00
2024-05-09T20:15:40.288Z,101779.53
2024-05-09T20:18:10.109Z,101787.03
2024-05-09T20:20:41.284Z,101790.06
2024-05-09T20:23:16.226Z,101788.34
2024-05-09T20:25:43.371Z,101784.47
2024-05-09T20:28:12.942Z,101779.03
2024-05-09T20:30:40.142Z,101781.50
2024-05-09T20:33:10.391Z,101771.22
2024-05-09T20:35:37.743Z,101774.59
2024-05-09T20:38:07.667Z,101780.50
2024-05-09T20:40:39.193Z,101786.25
2024-05-09T20:43:10.802Z,101779.94
2024-05-09T20:45:38.406Z,101765.00
2024-05-09T20:48:09.710Z,101772.41
2024-05-09T20:50:40.608Z,101777.53
2024-05-09T20:53:13.722Z,101780.06
2024-05-09T20:55:45.007Z,101774.44
2024-05-09T20:58:15.165Z,101775.28
2024-05-09T21:00:44.842Z,101782.63
2024-05-09T21:03:17.016Z,101775.94
2024-05-09T21:05:45.973Z,101785.25
2024-05-09T21:08:15.809Z,101782.41
2024-05-09T21:10:45.524Z,101777.00
2024-05-09T21:13:15.312Z,101772.53
2024-05-09T21:15:42.382Z,101773.06
2024-05-09T21:18:11.947Z,101765.69
2024-05-09T21:20:38.943Z,101770.88
2024-05-09T21:23:08.487Z,101766.13
2024-05-09T21:25:35.398Z,101763.16
2024-05-09T21:28:08.142Z,101751.09
2024-05-09T21:30:41.460Z,101740.94
2024-05-09T21:33:14.266Z,101749.84
2024-05-09T21:35:42.189Z,101746.75
2024-05-09T21:38:13.324Z,101742.13
2024-05-09T21:40:40.321Z,101753.69
2024-05-09T21:43:12.596Z,101761.50
2024-05-09T21:45:39.686Z,101760.44
2024-05-09T21:48:10.378Z,101769.56
2024-05-09T21:50:40.954Z,101763.38
2024-05-09T21:53:12.862Z,101760.75
2024-05-09T21:55:40.410Z,101758.16
2024-05-09T21:58:12.646Z,101755.16
2024-05-09T22:00:42.465Z,101746.75
2024-05-09T22:03:12.718Z,101754.84
2024-05-09T22:05:43.379Z,101755.47
2024-05-09T22:08:13.263Z,101752.19
2024-05-09T22:10:40.478Z,101747.09
2024-05-09T22:13:12.846Z,101755.50
2024-05-09T22:15:40.742Z,101771.75
2024-05-09T22:18:11.773Z,101766.28
2024-05-09T22:20:44.279Z,101759.25
2024-05-09T22:23:15.208Z,101774.25
2024-05-09T22:25:42.322Z,101784.25
2024-05-09T22:28:16.084Z,101777.75
2024-05-09T22:30:45.668Z,101790.41
2024-05-09T22:33:15.769Z,101787.84
2024-05-09T22:35:43.004Z,101789.22
2024-05-09T22:38:12.518Z,101783.13
2024-05-09T22:40:47.133Z,101770.19
2024-05-09T22:43:24.630Z,101766.00
2024-05-09T22:45:52.634Z,101768.31
2024-05-09T22:48:23.391Z,101767.38
2024-05-09T22:50:50.634Z,101774.72
2024-05-09T22:53:20.516Z,101759.44
2024-05-09T22:55:47.449Z,101754.94
2024-05-09T22:58:17.063Z,101772.31
2024-05-09T23:00:46.800Z,101770.75
2024-05-09T23:03:18.539Z,101776.81
2024-05-09T23:05:45.574Z,101784.69
2024-05-09T23:08:15.087Z,101780.56
2024-05-09T23:10:42.043Z,101781.28
2024-05-09T23:13:11.607Z,101783.91
2024-05-09T23:15:38.931Z,101785.41
2024-05-09T23:18:11.436Z,101788.13
2024-05-09T23:20:41.007Z,101780.97
2024-05-09T23:23:08.501Z,101782.97
2024-05-09T23:25:39.090Z,101779.78
2024-05-09T23:28:06.573Z,101776.28
2024-05-09T23:30:39.419Z,101782.19
2024-05-09T23:33:11.687Z,101782.66
2024-05-09T23:35:41.450Z,101765.22
2024-05-09T23:38:08.416Z,101767.72
2024-05-09T23:40:40.510Z,101773.38
2024-05-09T23:43:09.293Z,101772.13
2024-05-09T23:45:39.233Z,101765.19
2024-05-09T23:48:07.792Z,101772.66
2024-05-09T23:50:40.924Z,101770.09
2024-05-09T23:53:09.455Z,101772.50
2024-05-09T23:55:39.877Z,101768.34
2024-05-09T23:58:07.415Z,101760.91
