createdAt,value
2023-03-22T00:00:01.145Z,10.65
2023-03-22T00:02:30.642Z,6.03
2023-03-22T00:04:57.781Z,7.47
2023-03-22T00:07:25.052Z,6.63
2023-03-22T00:09:52.155Z,6.28
2023-03-22T00:12:19.190Z,6.47
2023-03-22T00:14:46.369Z,8.23
2023-03-22T00:17:13.444Z,8.18
2023-03-22T00:19:42.354Z,7.15
2023-03-22T00:22:09.426Z,8.43
2023-03-22T00:24:36.567Z,11.45
2023-03-22T00:27:03.884Z,9.10
2023-03-22T00:29:31.107Z,8.35
2023-03-22T00:31:58.160Z,7.72
2023-03-22T00:34:26.784Z,7.22
2023-03-22T00:36:53.835Z,9.13
2023-03-22T00:39:21.048Z,14.02
2023-03-22T00:41:48.166Z,9.20
2023-03-22T00:44:15.513Z,7.47
2023-03-22T00:46:42.578Z,7.80
2023-03-22T00:49:09.730Z,10.38
2023-03-22T00:51:36.826Z,11.50
2023-03-22T00:54:03.930Z,10.07
2023-03-22T00:56:33.987Z,8.63
2023-03-22T00:59:01.057Z,7.38
2023-03-22T01:01:28.235Z,11.65
2023-03-22T01:03:55.724Z,9.50
2023-03-22T01:06:22.831Z,10.48
2023-03-22T01:08:51.105Z,8.70
2023-03-22T01:11:18.527Z,9.60
2023-03-22T01:13:45.777Z,8.52
2023-03-22T01:16:12.849Z,11.55
2023-03-22T01:18:39.979Z,10.48
2023-03-22T01:21:07.290Z,14.40
2023-03-22T01:23:34.849Z,10.77
2023-03-22T01:26:01.942Z,13.73
2023-03-22T01:28:29.903Z,11.60
2023-03-22T01:31:00.669Z,10.35
2023-03-22T01:33:27.821Z,10.52
2023-03-22T01:35:54.911Z,9.50
2023-03-22T01:38:22.429Z,11.55
2023-03-22T01:40:49.486Z,10.02
2023-03-22T01:43:17.800Z,11.07
2023-03-22T01:45:49.715Z,10.52
2023-03-22T01:48:30.544Z,9.68
2023-03-22T01:51:03.945Z,9.27
2023-03-22T01:53:35.189Z,10.55
2023-03-22T01:56:03.316Z,10.88
2023-03-22T01:58:31.278Z,10.95
2023-03-22T02:00:59.542Z,11.95
2023-03-22T02:03:38.199Z,10.38
2023-03-22T02:06:05.432Z,9.63
2023-03-22T02:08:33.825Z,11.70
2023-03-22T02:11:03.481Z,12.02
2023-03-22T02:13:42.731Z,10.20
2023-03-22T02:16:19.451Z,12.27
2023-03-22T02:18:56.137Z,13.25
2023-03-22T02:21:25.900Z,13.55
2023-03-22T02:24:29.770Z,12.52
2023-03-22T02:27:06.613Z,14.75
2023-03-22T02:29:56.182Z,11.70
2023-03-22T02:33:00.873Z,11.80
2023-03-22T02:35:42.995Z,12.40
2023-03-22T02:39:04.581Z,12.82
2023-03-22T02:41:31.548Z,14.15
2023-03-22T02:44:46.091Z,11.70
2023-03-22T02:47:29.414Z,12.57
2023-03-22T02:49:58.508Z,11.68
2023-03-22T02:52:29.334Z,12.35
2023-03-22T02:55:01.781Z,14.02
2023-03-22T02:57:33.497Z,14.55
2023-03-22T03:00:03.050Z,13.25
2023-03-22T03:02:32.427Z,11.48
2023-03-22T03:05:00.284Z,14.57
2023-03-22T03:07:29.679Z,10.13
2023-03-22T03:09:57.430Z,16.15
2023-03-22T03:12:26.131Z,11.32
2023-03-22T03:14:53.220Z,11.27
2023-03-22T03:17:50.427Z,10.20
2023-03-22T03:20:34.967Z,16.85
2023-03-22T03:25:46.481Z,10.52
2023-03-22T03:28:39.258Z,11.80
2023-03-22T03:31:24.648Z,15.43
2023-03-22T03:34:20.047Z,11.77
2023-03-22T03:36:59.864Z,13.55
2023-03-22T03:39:30.933Z,13.38
2023-03-22T03:42:00.094Z,13.43
2023-03-22T03:44:28.037Z,11.98
2023-03-22T03:46:56.458Z,15.75
2023-03-22T03:49:24.435Z,14.40
2023-03-22T03:51:54.625Z,13.77
2023-03-22T03:54:22.579Z,13.55
2023-03-22T03:56:50.021Z,14.15
2023-03-22T03:59:18.027Z,16.25
2023-03-22T04:01:52.828Z,16.67
2023-03-22T04:04:29.023Z,11.30
2023-03-22T04:06:58.171Z,13.80
2023-03-22T04:09:27.568Z,15.48
2023-03-22T04:11:56.060Z,14.80
2023-03-22T04:14:24.550Z,15.63
2023-03-22T04:16:52.373Z,12.30
2023-03-22T04:19:20.373Z,17.38
2023-03-22T04:21:47.427Z,18.80
2023-03-22T04:24:15.544Z,13.63
2023-03-22T04:26:42.865Z,14.93
2023-03-22T04:29:10.145Z,16.00
2023-03-22T04:31:37.788Z,13.18
2023-03-22T04:34:08.277Z,14.07
2023-03-22T04:36:39.578Z,16.85
2023-03-22T04:39:10.576Z,16.55
2023-03-22T04:41:38.118Z,13.65
2023-03-22T04:44:07.166Z,13.00
2023-03-22T04:46:36.800Z,13.75
2023-03-22T04:49:05.539Z,17.55
2023-03-22T04:51:32.694Z,14.98
2023-03-22T04:54:00.742Z,13.25
2023-03-22T04:56:27.940Z,12.73
2023-03-22T04:58:55.134Z,13.55
2023-03-22T05:01:22.257Z,12.10
2023-03-22T05:03:49.339Z,14.48
2023-03-22T05:06:16.496Z,15.13
2023-03-22T05:08:43.839Z,14.27
2023-03-22T05:11:14.609Z,10.90
2023-03-22T05:13:41.825Z,15.40
2023-03-22T05:16:10.097Z,13.70
2023-03-22T05:18:42.572Z,14.65
2023-03-22T05:21:18.010Z,16.25
2023-03-22T05:23:45.946Z,13.65
2023-03-22T05:26:15.915Z,12.82
2023-03-22T05:28:44.330Z,13.18
2023-03-22T05:31:14.890Z,14.85
2023-03-22T05:33:42.032Z,14.57
2023-03-22T05:36:11.449Z,11.35
2023-03-22T05:38:38.712Z,13.10
2023-03-22T05:41:06.243Z,9.80
2023-03-22T05:43:33.762Z,11.35
2023-03-22T05:46:01.180Z,10.90
2023-03-22T05:48:28.237Z,14.23
2023-03-22T05:50:55.630Z,12.10
2023-03-22T05:53:22.755Z,10.73
2023-03-22T05:55:49.754Z,10.45
2023-03-22T05:58:19.319Z,11.07
2023-03-22T06:00:50.034Z,9.82
2023-03-22T06:03:18.521Z,10.73
2023-03-22T06:05:46.705Z,11.60
2023-03-22T06:08:13.802Z,15.35
2023-03-22T06:10:41.137Z,9.45
2023-03-22T06:13:08.454Z,13.18
2023-03-22T06:15:35.657Z,10.70
2023-03-22T06:18:02.774Z,10.82
2023-03-22T06:20:29.773Z,10.65
2023-03-22T06:22:56.854Z,11.88
2023-03-22T06:25:23.872Z,11.05
2023-03-22T06:27:51.127Z,11.70
2023-03-22T06:30:19.274Z,17.50
2023-03-22T06:32:46.464Z,11.48
2023-03-22T06:35:13.577Z,11.55
2023-03-22T06:37:40.757Z,11.85
2023-03-22T06:40:09.211Z,13.23
2023-03-22T06:42:37.199Z,13.00
2023-03-22T06:45:04.980Z,14.05
2023-03-22T06:47:32.050Z,10.52
2023-03-22T06:49:59.129Z,10.38
2023-03-22T06:52:26.249Z,14.23
2023-03-22T06:54:53.313Z,10.07
2023-03-22T06:57:20.484Z,14.95
2023-03-22T06:59:47.663Z,9.45
2023-03-22T07:02:14.706Z,14.50
2023-03-22T07:04:41.881Z,15.23
2023-03-22T07:07:08.992Z,27.85
2023-03-22T07:09:36.164Z,65.25
2023-03-22T07:12:05.306Z,12.23
2023-03-22T07:14:32.887Z,10.52
2023-03-22T07:17:00.258Z,21.60
2023-03-22T07:19:27.874Z,11.13
2023-03-22T07:21:55.003Z,13.23
2023-03-22T07:24:22.316Z,12.82
2023-03-22T07:26:49.357Z,12.40
2023-03-22T07:29:16.534Z,11.93
2023-03-22T07:31:43.544Z,6.00
2023-03-22T07:34:11.073Z,10.85
2023-03-22T07:36:38.453Z,10.77
2023-03-22T07:39:06.172Z,10.43
2023-03-22T07:41:33.466Z,6.88
2023-03-22T07:44:16.678Z,8.38
2023-03-22T07:46:44.356Z,7.53
2023-03-22T07:49:11.352Z,9.55
2023-03-22T07:51:38.693Z,6.57
2023-03-22T07:54:07.729Z,7.00
2023-03-22T07:56:35.691Z,8.23
2023-03-22T07:59:03.258Z,7.90
2023-03-22T08:01:30.417Z,6.35
2023-03-22T08:03:57.470Z,7.95
2023-03-22T08:06:24.476Z,5.07
2023-03-22T08:08:52.401Z,5.82
2023-03-22T08:11:19.560Z,7.75
2023-03-22T08:13:47.330Z,5.72
2023-03-22T08:16:14.430Z,6.70
2023-03-22T08:18:43.633Z,4.22
2023-03-22T08:21:11.672Z,7.90
2023-03-22T08:23:42.055Z,6.32
2023-03-22T08:26:10.784Z,5.35
2023-03-22T08:28:38.165Z,5.80
2023-03-22T08:31:16.618Z,6.28
2023-03-22T08:33:44.616Z,5.93
2023-03-22T08:36:15.072Z,10.23
2023-03-22T08:38:45.479Z,12.60
2023-03-22T08:41:13.490Z,4.43
2023-03-22T08:43:40.667Z,4.68
2023-03-22T08:46:08.140Z,4.20
2023-03-22T08:48:38.103Z,4.97
2023-03-22T08:51:06.589Z,8.52
2023-03-22T08:53:33.852Z,4.97
2023-03-22T08:56:01.895Z,4.53
2023-03-22T08:58:28.973Z,4.05
2023-03-22T09:00:56.231Z,5.07
2023-03-22T09:03:25.053Z,4.22
2023-03-22T09:05:52.337Z,4.72
2023-03-22T09:08:20.143Z,4.95
2023-03-22T09:10:51.600Z,6.80
2023-03-22T09:13:19.733Z,1.52
2023-03-22T09:15:47.306Z,4.25
2023-03-22T09:18:15.254Z,4.45
2023-03-22T09:20:44.834Z,3.55
2023-03-22T09:23:13.000Z,4.78
2023-03-22T09:25:47.289Z,3.70
2023-03-22T09:28:14.646Z,4.30
2023-03-22T09:30:42.127Z,4.97
2023-03-22T09:33:09.543Z,2.60
2023-03-22T09:35:40.118Z,1.75
2023-03-22T09:38:07.448Z,2.33
2023-03-22T09:40:37.781Z,3.53
2023-03-22T09:43:07.723Z,2.75
2023-03-22T09:45:42.912Z,3.63
2023-03-22T09:48:26.954Z,3.58
2023-03-22T09:50:55.768Z,4.05
2023-03-22T09:53:26.807Z,3.20
2023-03-22T09:56:12.165Z,1.58
2023-03-22T09:58:54.594Z,2.00
2023-03-22T10:01:21.794Z,3.08
2023-03-22T10:03:57.658Z,2.30
2023-03-22T10:06:28.221Z,1.90
2023-03-22T10:08:59.465Z,1.35
2023-03-22T10:11:47.006Z,1.95
2023-03-22T10:14:41.611Z,2.00
2023-03-22T10:17:17.576Z,2.75
2023-03-22T10:19:53.271Z,3.45
2023-03-22T10:22:25.360Z,2.88
2023-03-22T10:24:54.071Z,4.05
2023-03-22T10:27:23.940Z,3.95
2023-03-22T10:29:56.008Z,3.05
2023-03-22T10:32:34.440Z,3.88
2023-03-22T10:35:01.526Z,4.03
2023-03-22T10:37:34.738Z,1.20
2023-03-22T10:40:08.294Z,2.60
2023-03-22T10:42:38.808Z,1.25
2023-03-22T10:45:14.353Z,3.45
2023-03-22T10:47:50.126Z,2.08
2023-03-22T10:50:28.886Z,1.40
2023-03-22T10:52:56.844Z,1.60
2023-03-22T10:55:25.619Z,3.33
2023-03-22T10:58:18.946Z,3.42
2023-03-22T11:00:49.570Z,3.22
2023-03-22T11:03:34.999Z,3.47
2023-03-22T11:06:15.871Z,2.13
2023-03-22T11:08:47.071Z,1.73
2023-03-22T11:11:27.424Z,2.40
2023-03-22T11:14:00.053Z,3.30
2023-03-22T11:16:29.327Z,3.65
2023-03-22T11:18:58.357Z,4.38
2023-03-22T11:21:31.161Z,1.67
2023-03-22T11:24:01.857Z,5.40
2023-03-22T11:26:38.805Z,2.05
2023-03-22T11:29:16.719Z,8.20
2023-03-22T11:31:59.371Z,4.32
2023-03-22T11:34:30.321Z,3.42
2023-03-22T11:37:00.971Z,3.03
2023-03-22T11:39:29.433Z,1.48
2023-03-22T11:42:01.920Z,3.63
2023-03-22T11:44:34.482Z,3.40
2023-03-22T11:47:03.684Z,2.10
2023-03-22T11:49:57.325Z,3.50
2023-03-22T11:52:27.743Z,2.75
2023-03-22T11:54:56.316Z,1.50
2023-03-22T11:57:30.054Z,1.48
2023-03-22T12:00:26.805Z,1.67
2023-03-22T12:03:14.018Z,3.00
2023-03-22T12:05:44.757Z,2.33
2023-03-22T12:08:45.194Z,4.00
2023-03-22T12:11:19.362Z,3.25
2023-03-22T12:16:25.546Z,2.95
2023-03-22T12:19:15.672Z,3.03
2023-03-22T12:21:43.607Z,1.27
2023-03-22T12:24:28.150Z,5.38
2023-03-22T12:27:16.998Z,1.33
2023-03-22T12:29:52.135Z,1.98
2023-03-22T12:32:25.280Z,4.38
2023-03-22T12:35:01.392Z,1.90
2023-03-22T12:37:40.314Z,2.63
2023-03-22T12:40:26.287Z,3.35
2023-03-22T12:43:02.470Z,2.00
2023-03-22T12:45:33.801Z,3.03
2023-03-22T12:48:04.550Z,1.30
2023-03-22T12:50:39.303Z,3.30
2023-03-22T12:53:07.124Z,1.70
2023-03-22T12:55:38.113Z,4.68
2023-03-22T12:58:13.369Z,2.35
2023-03-22T13:00:52.787Z,2.13
2023-03-22T13:03:38.302Z,3.00
2023-03-22T13:06:17.870Z,2.97
2023-03-22T13:09:13.252Z,3.60
2023-03-22T13:11:41.417Z,1.13
2023-03-22T13:14:11.708Z,4.80
2023-03-22T13:16:56.467Z,1.55
2023-03-22T13:19:36.437Z,2.15
2023-03-22T13:22:30.896Z,2.35
2023-03-22T13:24:59.158Z,3.13
2023-03-22T13:27:45.124Z,4.90
2023-03-22T13:30:17.278Z,2.45
2023-03-22T13:32:56.258Z,2.10
2023-03-22T13:35:28.520Z,3.15
2023-03-22T13:38:03.265Z,4.78
2023-03-22T13:40:39.984Z,4.55
2023-03-22T13:43:32.657Z,1.05
2023-03-22T13:46:29.771Z,3.67
2023-03-22T13:49:03.301Z,5.10
2023-03-22T13:51:33.575Z,7.35
2023-03-22T13:54:13.547Z,3.15
2023-03-22T13:57:01.848Z,2.60
2023-03-22T14:00:03.122Z,3.67
2023-03-22T14:02:41.057Z,3.03
2023-03-22T14:05:18.255Z,1.40
2023-03-22T14:07:48.426Z,3.00
2023-03-22T14:10:39.149Z,3.95
2023-03-22T14:13:20.896Z,6.93
2023-03-22T14:15:56.231Z,4.00
2023-03-22T14:18:36.608Z,3.22
2023-03-22T14:21:12.782Z,3.53
