createdAt,value
2023-02-24T00:04:07.327Z,64.5
2023-02-24T00:14:07.217Z,65
2023-02-24T00:24:07.340Z,65
2023-02-24T00:34:07.199Z,65.5
2023-02-24T00:44:07.331Z,65.5
2023-02-24T00:54:07.394Z,66
2023-02-24T01:04:07.344Z,66
2023-02-24T01:14:07.397Z,66.5
2023-02-24T01:24:07.302Z,66.5
2023-02-24T01:34:07.372Z,67
2023-02-24T01:44:07.305Z,67
2023-02-24T01:54:07.396Z,67
2023-02-24T02:04:07.323Z,67
2023-02-24T02:14:07.399Z,67.5
2023-02-24T02:24:07.523Z,67.5
2023-02-24T02:34:07.353Z,67.5
2023-02-24T02:44:07.583Z,68
2023-02-24T02:54:07.361Z,68
2023-02-24T03:04:07.487Z,68.5
2023-02-24T03:14:07.340Z,68.5
2023-02-24T03:24:07.470Z,68.5
2023-02-24T03:34:07.382Z,69
2023-02-24T03:44:07.500Z,69
2023-02-24T03:54:07.541Z,69
2023-02-24T04:04:07.464Z,69
2023-02-24T04:14:07.529Z,69
2023-02-24T04:24:07.464Z,69.5
2023-02-24T04:34:07.535Z,69.5
2023-02-24T04:44:07.454Z,69.5
2023-02-24T04:54:07.526Z,69.5
2023-02-24T05:04:07.618Z,69.5
2023-02-24T05:14:07.577Z,70
2023-02-24T05:24:07.678Z,70
2023-02-24T05:34:07.566Z,70
2023-02-24T05:44:07.652Z,65
2023-02-24T05:54:07.537Z,58.5
2023-02-24T06:04:07.661Z,60.5
2023-02-24T06:14:07.525Z,63
2023-02-24T06:24:07.643Z,64.5
2023-02-24T06:34:07.757Z,66.5
2023-02-24T06:44:07.674Z,67.5
2023-02-24T06:54:07.720Z,68
2023-02-24T07:04:07.861Z,68.5
2023-02-24T07:14:07.712Z,60.5
2023-02-24T07:24:07.634Z,58
2023-02-24T07:34:07.704Z,60.5
2023-02-24T07:44:07.635Z,63
2023-02-24T07:54:07.719Z,64.5
2023-02-24T08:04:07.834Z,66
2023-02-24T08:14:07.730Z,67
2023-02-24T08:24:07.821Z,67.5
2023-02-24T08:34:07.704Z,68
2023-02-24T08:44:07.839Z,68.5
2023-02-24T08:54:07.717Z,69
2023-02-24T09:04:07.882Z,69
2023-02-24T09:14:15.315Z,69.5
2023-02-24T09:24:07.873Z,69.5
2023-02-24T09:34:07.918Z,69.5
2023-02-24T09:44:08.063Z,69.5
2023-02-24T09:54:07.907Z,69
2023-02-24T10:04:19.998Z,68
2023-02-24T10:14:08.869Z,68.5
2023-02-24T10:24:07.854Z,68
2023-02-24T10:34:07.950Z,66.5
2023-02-24T10:44:07.834Z,65.5
2023-02-24T10:54:07.909Z,65.5
2023-02-24T11:04:08.046Z,64.5
2023-02-24T11:14:07.921Z,64
2023-02-24T11:24:08.042Z,63
2023-02-24T11:34:07.894Z,62
2023-02-24T11:44:08.328Z,61
2023-02-24T11:54:07.980Z,63
2023-02-24T12:04:08.141Z,63
2023-02-24T12:14:08.043Z,62
2023-02-24T12:24:08.885Z,60
2023-02-24T12:34:08.005Z,61.5
2023-02-24T12:44:08.088Z,60.5
2023-02-24T12:54:07.943Z,59
2023-02-24T13:04:08.107Z,55
2023-02-24T13:14:08.055Z,53
2023-02-24T13:24:08.195Z,54.5
2023-02-24T13:34:08.144Z,51
2023-02-24T13:44:08.112Z,51
2023-02-24T13:54:08.104Z,47
2023-02-24T14:04:08.205Z,48
2023-02-24T14:14:08.080Z,48
2023-02-24T14:24:08.211Z,47.5
2023-02-24T14:34:08.089Z,45
2023-02-24T14:44:08.232Z,45.5
2023-02-24T14:54:08.066Z,48
2023-02-24T15:04:08.189Z,44.5
2023-02-24T15:14:08.111Z,44
2023-02-24T15:24:08.210Z,47.5
2023-02-24T15:34:08.096Z,46
2023-02-24T15:44:08.222Z,43.5
2023-02-24T15:54:08.100Z,44
2023-02-24T16:04:08.297Z,47
2023-02-24T16:14:08.300Z,47
2023-02-24T16:24:08.239Z,48.5
2023-02-24T16:34:08.305Z,50
2023-02-24T16:44:08.213Z,51
2023-02-24T16:54:08.280Z,52.5
2023-02-24T17:04:08.262Z,53.5
2023-02-24T17:14:08.281Z,54.5
2023-02-24T17:24:08.401Z,55
2023-02-24T17:34:08.294Z,55.5
2023-02-24T17:44:08.411Z,54.5
2023-02-24T17:54:08.317Z,55
2023-02-24T18:04:08.402Z,56
2023-02-24T18:14:08.285Z,57
2023-02-24T18:24:08.404Z,58.5
2023-02-24T18:34:08.283Z,60
2023-02-24T18:44:08.453Z,61
2023-02-24T18:54:08.540Z,61.5
2023-02-24T19:04:08.438Z,53.5
2023-02-24T19:14:09.867Z,52
2023-02-24T19:24:08.598Z,54.5
2023-02-24T19:34:08.546Z,56.5
2023-02-24T19:44:08.416Z,58
2023-02-24T19:54:08.496Z,59
2023-02-24T20:04:08.442Z,60
2023-02-24T20:14:08.736Z,61
2023-02-24T20:24:08.492Z,62
2023-02-24T20:34:09.246Z,62.5
2023-02-24T20:44:08.636Z,63
2023-02-24T20:54:08.468Z,63
2023-02-24T21:04:09.627Z,63.5
2023-02-24T21:14:09.163Z,63.5
2023-02-24T21:24:08.578Z,63.5
2023-02-24T21:34:08.495Z,63.5
2023-02-24T21:44:08.575Z,63.5
2023-02-24T21:54:08.640Z,64
2023-02-24T22:04:08.597Z,64
2023-02-24T22:14:08.658Z,64
2023-02-24T22:24:08.567Z,64
2023-02-24T22:34:08.707Z,64
2023-02-24T22:44:08.754Z,64
2023-02-24T22:54:08.893Z,64
2023-02-24T23:04:08.705Z,64
2023-02-24T23:14:08.923Z,64
2023-02-24T23:24:08.754Z,64
2023-02-24T23:34:09.034Z,64
2023-02-24T23:44:08.670Z,64
2023-02-24T23:54:08.762Z,64.5
