createdAt,value
2018-12-31T00:03:31.156Z,7.67
2018-12-31T00:14:22.158Z,7.63
2018-12-31T00:19:40.626Z,7.74
2018-12-31T00:24:59.111Z,7.72
2018-12-31T00:30:17.583Z,7.73
2018-12-31T00:35:36.071Z,7.71
2018-12-31T00:40:54.670Z,7.67
2018-12-31T00:46:13.155Z,7.76
2018-12-31T00:51:31.622Z,7.71
2018-12-31T00:56:50.161Z,7.78
2018-12-31T01:07:39.092Z,7.80
2018-12-31T01:12:57.556Z,7.83
2018-12-31T01:18:16.100Z,7.84
2018-12-31T01:23:34.579Z,7.86
2018-12-31T01:28:53.203Z,7.93
2018-12-31T01:34:11.684Z,7.85
2018-12-31T01:39:30.163Z,7.90
2018-12-31T01:44:48.701Z,7.91
2018-12-31T01:55:37.703Z,7.92
2018-12-31T02:00:56.185Z,7.92
2018-12-31T02:11:47.192Z,7.91
2018-12-31T02:17:05.822Z,7.99
2018-12-31T02:22:24.662Z,7.95
2018-12-31T02:27:43.131Z,7.93
2018-12-31T02:33:01.605Z,8.00
2018-12-31T02:38:20.073Z,8.03
2018-12-31T02:43:38.554Z,8.00
2018-12-31T02:48:57.017Z,7.94
2018-12-31T02:59:46.243Z,7.94
2018-12-31T03:05:45.712Z,7.92
2018-12-31T03:11:04.261Z,7.88
2018-12-31T03:16:22.901Z,7.93
2018-12-31T03:21:41.345Z,7.90
2018-12-31T03:26:59.889Z,7.96
2018-12-31T03:32:18.378Z,7.90
2018-12-31T03:37:36.834Z,7.93
2018-12-31T03:42:55.370Z,7.94
2018-12-31T03:48:13.920Z,7.97
2018-12-31T03:53:32.397Z,8.07
2018-12-31T04:04:23.255Z,8.01
2018-12-31T04:10:01.347Z,8.03
2018-12-31T04:15:19.961Z,7.99
2018-12-31T04:20:38.506Z,8.01
2018-12-31T04:25:56.983Z,7.95
2018-12-31T04:31:15.459Z,7.94
2018-12-31T04:36:33.939Z,7.95
2018-12-31T04:41:52.490Z,8.00
2018-12-31T04:47:11.033Z,8.04
2018-12-31T04:52:29.875Z,8.02
2018-12-31T04:57:48.660Z,8.03
2018-12-31T05:03:26.475Z,7.97
2018-12-31T05:08:44.952Z,7.97
2018-12-31T05:14:03.410Z,7.99
2018-12-31T05:19:21.885Z,8.03
2018-12-31T05:24:40.350Z,8.06
2018-12-31T05:29:58.824Z,8.06
2018-12-31T05:35:37.076Z,8.11
2018-12-31T05:40:55.554Z,8.11
2018-12-31T05:46:14.037Z,8.13
2018-12-31T05:51:32.663Z,8.11
2018-12-31T05:56:51.213Z,8.10
2018-12-31T06:02:09.759Z,8.13
2018-12-31T06:07:28.239Z,8.19
2018-12-31T06:12:46.722Z,8.18
2018-12-31T06:18:05.202Z,8.17
2018-12-31T06:23:23.691Z,8.25
2018-12-31T06:34:15.089Z,8.26
2018-12-31T06:39:33.563Z,8.17
2018-12-31T06:44:52.049Z,8.18
2018-12-31T06:50:10.516Z,8.16
2018-12-31T06:55:28.987Z,8.18
2018-12-31T07:00:47.468Z,8.16
2018-12-31T07:06:05.944Z,8.19
2018-12-31T07:11:24.418Z,8.20
2018-12-31T07:16:42.888Z,8.20
2018-12-31T07:22:01.366Z,8.22
2018-12-31T07:27:19.845Z,8.22
2018-12-31T07:32:38.412Z,8.21
2018-12-31T07:37:56.950Z,8.26
2018-12-31T07:43:15.433Z,8.24
2018-12-31T07:48:33.920Z,8.24
2018-12-31T07:53:52.461Z,8.25
2018-12-31T07:59:10.932Z,8.26
2018-12-31T08:04:29.481Z,8.26
2018-12-31T08:09:48.113Z,8.29
2018-12-31T08:15:46.944Z,8.29
2018-12-31T08:21:05.494Z,8.27
2018-12-31T08:26:24.258Z,8.28
2018-12-31T08:31:42.741Z,8.25
2018-12-31T08:37:01.252Z,8.27
2018-12-31T08:42:19.794Z,8.24
2018-12-31T08:47:38.275Z,8.26
2018-12-31T08:52:56.746Z,8.30
2018-12-31T08:58:15.223Z,8.29
2018-12-31T09:03:33.712Z,8.28
2018-12-31T09:08:52.281Z,8.32
2018-12-31T09:14:10.868Z,8.28
2018-12-31T09:19:29.336Z,8.31
2018-12-31T09:24:47.886Z,8.36
2018-12-31T09:30:06.497Z,8.34
2018-12-31T09:35:25.402Z,8.35
2018-12-31T09:40:43.852Z,8.38
2018-12-31T09:46:02.397Z,8.38
2018-12-31T09:51:20.862Z,8.42
2018-12-31T09:56:39.337Z,8.46
2018-12-31T10:01:57.797Z,8.52
2018-12-31T10:07:16.766Z,8.59
2018-12-31T10:12:35.239Z,8.46
2018-12-31T10:23:50.871Z,8.39
2018-12-31T10:29:09.355Z,8.43
2018-12-31T10:34:29.727Z,8.47
2018-12-31T10:39:48.236Z,8.44
2018-12-31T10:45:26.064Z,8.43
2018-12-31T10:50:44.605Z,8.43
2018-12-31T10:56:03.076Z,8.39
2018-12-31T11:01:21.555Z,8.37
2018-12-31T11:06:40.103Z,8.43
2018-12-31T11:11:58.587Z,8.44
2018-12-31T11:17:17.579Z,8.46
2018-12-31T11:22:36.058Z,8.47
2018-12-31T11:27:54.526Z,8.49
2018-12-31T11:33:32.340Z,8.66
2018-12-31T11:38:50.812Z,8.55
2018-12-31T11:44:09.291Z,8.49
2018-12-31T11:49:27.758Z,8.44
2018-12-31T11:54:46.494Z,8.47
2018-12-31T12:00:44.867Z,8.51
2018-12-31T12:06:03.340Z,8.50
2018-12-31T12:11:21.885Z,8.54
2018-12-31T12:16:40.428Z,8.55
2018-12-31T12:22:00.634Z,8.60
2018-12-31T12:27:19.178Z,8.61
2018-12-31T12:32:37.661Z,8.63
2018-12-31T12:37:56.125Z,8.68
2018-12-31T12:43:14.600Z,8.70
2018-12-31T12:48:33.081Z,8.68
2018-12-31T12:53:51.699Z,8.74
2018-12-31T12:59:12.141Z,8.84
2018-12-31T13:04:30.613Z,8.82
2018-12-31T13:09:49.167Z,8.84
2018-12-31T13:15:07.709Z,8.91
2018-12-31T13:20:26.248Z,8.88
2018-12-31T13:25:44.795Z,8.86
2018-12-31T13:31:03.381Z,8.92
2018-12-31T13:36:25.191Z,8.97
2018-12-31T13:41:43.775Z,8.91
2018-12-31T13:52:32.771Z,9.32
2018-12-31T13:57:53.028Z,9.33
2018-12-31T14:03:17.235Z,9.15
2018-12-31T14:08:32.070Z,9.11
2018-12-31T14:14:04.402Z,9.02
2018-12-31T14:19:22.893Z,8.92
2018-12-31T14:25:02.549Z,8.96
2018-12-31T14:30:21.026Z,8.96
2018-12-31T14:35:45.706Z,8.98
2018-12-31T14:40:59.765Z,8.99
2018-12-31T14:46:20.053Z,8.95
2018-12-31T14:51:38.534Z,8.92
2018-12-31T14:56:57.004Z,8.81
2018-12-31T15:02:15.566Z,8.80
2018-12-31T15:07:34.184Z,8.81
2018-12-31T15:12:52.663Z,8.73
2018-12-31T15:18:11.359Z,8.77
2018-12-31T15:23:29.947Z,8.71
2018-12-31T15:28:48.612Z,8.74
2018-12-31T15:34:26.498Z,8.70
2018-12-31T15:39:44.991Z,8.66
2018-12-31T15:45:45.697Z,8.76
2018-12-31T15:51:04.234Z,8.72
2018-12-31T15:56:22.893Z,8.68
2018-12-31T16:01:41.437Z,8.65
2018-12-31T16:12:32.423Z,8.56
2018-12-31T16:17:52.623Z,8.53
2018-12-31T16:23:11.164Z,8.64
2018-12-31T16:28:29.759Z,8.55
2018-12-31T16:33:48.233Z,8.55
2018-12-31T16:39:46.605Z,8.49
2018-12-31T16:45:45.794Z,8.59
2018-12-31T16:51:04.450Z,8.40
2018-12-31T16:56:23.231Z,8.46
2018-12-31T17:01:41.709Z,8.49
2018-12-31T17:07:00.255Z,8.50
2018-12-31T17:12:18.721Z,8.47
2018-12-31T17:17:37.204Z,8.46
2018-12-31T17:28:26.194Z,8.43
2018-12-31T17:33:44.671Z,8.38
2018-12-31T17:39:03.370Z,8.35
2018-12-31T17:44:21.840Z,8.42
2018-12-31T17:55:10.953Z,8.39
2018-12-31T18:00:29.423Z,8.36
2018-12-31T18:05:47.980Z,8.35
2018-12-31T18:11:06.511Z,8.34
2018-12-31T18:16:24.988Z,8.35
2018-12-31T18:27:14.053Z,8.33
2018-12-31T18:32:32.528Z,8.23
2018-12-31T18:37:51.014Z,8.16
2018-12-31T18:43:09.561Z,8.17
2018-12-31T18:48:28.103Z,8.14
2018-12-31T18:53:46.724Z,8.15
2018-12-31T18:59:05.276Z,8.10
2018-12-31T19:04:23.814Z,8.04
2018-12-31T19:09:44.439Z,8.06
2018-12-31T19:15:03.421Z,8.03
2018-12-31T19:20:21.885Z,8.01
2018-12-31T19:25:40.364Z,7.98
2018-12-31T19:30:58.891Z,8.01
2018-12-31T19:36:17.441Z,8.07
2018-12-31T19:41:36.054Z,7.98
2018-12-31T19:46:54.539Z,8.05
2018-12-31T19:52:13.026Z,8.07
2018-12-31T19:57:31.580Z,8.01
2018-12-31T20:02:50.059Z,7.95
2018-12-31T20:08:08.538Z,7.95
2018-12-31T20:13:27.005Z,7.97
2018-12-31T20:18:47.234Z,7.97
2018-12-31T20:24:05.851Z,8.00
2018-12-31T20:29:24.379Z,7.95
2018-12-31T20:34:42.869Z,7.97
2018-12-31T20:40:01.431Z,8.03
2018-12-31T20:45:19.971Z,7.94
2018-12-31T20:50:40.312Z,7.99
2018-12-31T20:55:58.851Z,7.88
2018-12-31T21:01:17.622Z,7.90
2018-12-31T21:06:36.094Z,7.84
2018-12-31T21:11:54.693Z,7.85
2018-12-31T21:17:13.170Z,7.86
2018-12-31T21:28:04.568Z,7.83
2018-12-31T21:33:23.078Z,7.93
2018-12-31T21:38:41.880Z,7.86
2018-12-31T21:44:00.342Z,7.84
2018-12-31T21:49:18.807Z,7.83
2018-12-31T21:54:37.345Z,7.81
2018-12-31T21:59:55.825Z,7.80
2018-12-31T22:05:33.709Z,7.79
2018-12-31T22:10:52.270Z,7.71
2018-12-31T22:16:10.887Z,7.76
2018-12-31T22:21:29.412Z,7.70
2018-12-31T22:26:47.996Z,7.69
2018-12-31T22:32:06.751Z,7.74
2018-12-31T22:37:25.218Z,7.69
2018-12-31T22:48:16.236Z,7.67
2018-12-31T22:53:34.780Z,7.69
2018-12-31T22:58:53.327Z,7.68
2018-12-31T23:04:11.914Z,7.65
2018-12-31T23:09:30.412Z,7.63
2018-12-31T23:14:48.912Z,7.65
2018-12-31T23:20:49.081Z,7.66
2018-12-31T23:26:07.562Z,7.61
2018-12-31T23:36:58.317Z,7.51
2018-12-31T23:42:16.862Z,7.36
2018-12-31T23:47:35.345Z,7.37
2018-12-31T23:52:53.938Z,7.37
2018-12-31T23:58:12.481Z,7.33
