createdAt,value
2023-01-27T00:03:38.375Z,4.72
2023-01-27T00:08:41.582Z,6.28
2023-01-27T00:13:44.727Z,8.27
2023-01-27T00:18:49.341Z,7.45
2023-01-27T00:24:11.153Z,5.22
2023-01-27T00:29:14.398Z,5.70
2023-01-27T00:34:18.992Z,6.28
2023-01-27T00:39:22.208Z,6.95
2023-01-27T00:44:25.644Z,4.95
2023-01-27T00:49:30.169Z,4.80
2023-01-27T00:54:33.843Z,5.95
2023-01-27T00:59:37.074Z,6.15
2023-01-27T01:04:41.552Z,7.53
2023-01-27T01:09:44.834Z,6.03
2023-01-27T01:14:48.037Z,6.47
2023-01-27T01:19:52.628Z,6.65
2023-01-27T01:24:55.945Z,6.57
2023-01-27T01:30:01.175Z,8.52
2023-01-27T01:35:06.865Z,6.10
2023-01-27T01:40:12.660Z,6.55
2023-01-27T01:45:49.046Z,8.35
2023-01-27T01:50:57.354Z,5.45
2023-01-27T01:56:06.880Z,7.55
2023-01-27T02:01:10.659Z,5.53
2023-01-27T02:06:15.509Z,5.45
2023-01-27T02:11:19.090Z,6.43
2023-01-27T02:16:22.614Z,5.55
2023-01-27T02:21:28.360Z,7.78
2023-01-27T02:26:36.218Z,5.35
2023-01-27T02:31:39.918Z,5.00
2023-01-27T02:36:47.700Z,5.63
2023-01-27T02:41:55.967Z,6.20
2023-01-27T02:46:59.407Z,6.25
2023-01-27T02:52:02.938Z,6.10
2023-01-27T02:57:21.506Z,4.25
2023-01-27T03:02:50.788Z,4.68
2023-01-27T03:07:54.033Z,3.63
2023-01-27T03:12:58.902Z,4.93
2023-01-27T03:18:12.848Z,6.25
2023-01-27T03:23:19.085Z,6.32
2023-01-27T03:28:27.646Z,4.32
2023-01-27T03:33:43.154Z,5.20
2023-01-27T03:39:19.983Z,5.65
2023-01-27T03:44:42.901Z,4.57
2023-01-27T03:49:46.798Z,4.18
2023-01-27T03:54:49.899Z,4.05
2023-01-27T03:59:54.478Z,4.70
2023-01-27T04:05:16.311Z,3.83
2023-01-27T04:10:19.716Z,4.93
2023-01-27T04:15:24.197Z,5.65
2023-01-27T04:20:27.467Z,4.57
2023-01-27T04:25:30.809Z,6.72
2023-01-27T04:30:35.300Z,6.63
2023-01-27T04:35:38.831Z,6.30
2023-01-27T04:40:43.220Z,5.00
2023-01-27T04:45:47.816Z,5.82
2023-01-27T04:50:51.383Z,4.22
2023-01-27T04:56:02.287Z,6.15
2023-01-27T05:01:06.730Z,3.70
2023-01-27T05:06:10.623Z,6.83
2023-01-27T05:11:14.506Z,7.68
2023-01-27T05:16:21.045Z,5.45
2023-01-27T05:21:28.302Z,5.60
2023-01-27T05:26:31.481Z,4.75
2023-01-27T05:31:36.174Z,4.82
2023-01-27T05:36:39.457Z,5.85
2023-01-27T05:41:49.371Z,4.68
2023-01-27T05:46:54.132Z,3.90
2023-01-27T05:51:57.762Z,2.88
2023-01-27T05:57:00.913Z,3.90
2023-01-27T06:02:06.216Z,3.38
2023-01-27T06:07:09.509Z,4.75
2023-01-27T06:12:12.712Z,3.78
2023-01-27T06:17:17.197Z,3.13
2023-01-27T06:22:20.328Z,4.00
2023-01-27T06:27:23.436Z,3.65
2023-01-27T06:32:27.863Z,3.08
2023-01-27T06:37:31.067Z,3.57
2023-01-27T06:42:34.508Z,5.32
2023-01-27T06:47:39.118Z,5.30
2023-01-27T06:52:42.287Z,4.70
2023-01-27T06:57:48.263Z,3.63
2023-01-27T07:02:55.293Z,2.42
2023-01-27T07:08:03.372Z,2.83
2023-01-27T07:13:32.600Z,3.47
2023-01-27T07:18:37.371Z,3.97
2023-01-27T07:23:40.585Z,3.70
2023-01-27T07:28:43.734Z,4.35
2023-01-27T07:33:48.273Z,4.40
2023-01-27T07:38:51.435Z,4.47
2023-01-27T07:43:54.629Z,3.38
2023-01-27T07:49:00.632Z,3.50
2023-01-27T07:54:04.364Z,4.53
2023-01-27T07:59:09.720Z,4.45
2023-01-27T08:04:14.288Z,5.32
2023-01-27T08:09:17.532Z,3.40
2023-01-27T08:14:20.687Z,4.00
2023-01-27T08:19:25.270Z,4.22
2023-01-27T08:24:28.492Z,3.75
2023-01-27T08:29:33.203Z,3.47
2023-01-27T08:34:38.042Z,3.15
2023-01-27T08:39:41.156Z,4.30
2023-01-27T08:44:44.361Z,4.07
2023-01-27T08:49:49.143Z,3.30
2023-01-27T08:54:52.298Z,4.55
2023-01-27T08:59:55.467Z,3.30
2023-01-27T09:05:00.178Z,3.70
2023-01-27T09:10:20.003Z,4.35
2023-01-27T09:15:23.659Z,3.45
2023-01-27T09:20:28.293Z,4.75
2023-01-27T09:25:31.571Z,2.90
2023-01-27T09:30:34.767Z,3.58
2023-01-27T09:35:43.551Z,4.40
2023-01-27T09:41:05.484Z,3.35
2023-01-27T09:46:46.029Z,2.60
2023-01-27T09:52:02.200Z,4.07
2023-01-27T09:57:14.259Z,2.80
2023-01-27T10:02:31.713Z,2.55
2023-01-27T10:07:50.707Z,2.50
2023-01-27T10:13:13.757Z,3.28
2023-01-27T10:18:31.781Z,4.00
2023-01-27T10:23:49.251Z,5.20
2023-01-27T10:28:57.996Z,2.47
2023-01-27T10:34:05.859Z,2.88
2023-01-27T10:39:19.978Z,3.95
2023-01-27T10:44:48.758Z,3.33
2023-01-27T10:49:55.669Z,3.10
2023-01-27T10:55:05.832Z,3.85
2023-01-27T11:05:45.875Z,3.50
2023-01-27T11:11:13.204Z,3.25
2023-01-27T11:16:19.156Z,3.78
2023-01-27T11:21:26.667Z,4.88
2023-01-27T11:26:37.247Z,3.85
2023-01-27T11:31:49.264Z,4.35
2023-01-27T11:36:53.638Z,4.22
2023-01-27T11:41:58.297Z,5.68
2023-01-27T11:47:04.599Z,5.60
2023-01-27T11:52:13.959Z,5.53
2023-01-27T11:57:22.175Z,6.78
2023-01-27T12:02:32.289Z,6.65
2023-01-27T12:07:46.347Z,4.97
2023-01-27T12:12:51.573Z,4.63
2023-01-27T12:23:02.747Z,4.97
2023-01-27T12:28:24.960Z,4.65
2023-01-27T12:33:31.764Z,5.40
2023-01-27T12:38:36.438Z,4.20
2023-01-27T12:43:53.654Z,4.63
2023-01-27T12:49:06.523Z,4.15
2023-01-27T12:54:21.982Z,5.10
2023-01-27T12:59:28.259Z,4.65
2023-01-27T13:04:32.238Z,4.38
2023-01-27T13:09:38.447Z,4.68
2023-01-27T13:14:43.697Z,4.78
2023-01-27T13:19:50.435Z,5.68
2023-01-27T13:24:59.352Z,4.70
2023-01-27T13:30:15.370Z,4.30
2023-01-27T13:35:24.766Z,4.50
2023-01-27T13:40:31.391Z,5.78
2023-01-27T13:45:40.516Z,3.92
2023-01-27T13:50:46.578Z,4.47
2023-01-27T13:56:07.990Z,4.32
2023-01-27T14:08:13.284Z,4.32
2023-01-27T14:13:30.729Z,5.53
2023-01-27T14:18:36.682Z,3.25
2023-01-27T14:24:00.973Z,3.75
2023-01-27T14:29:14.443Z,5.53
2023-01-27T14:34:31.581Z,3.13
2023-01-27T14:39:42.357Z,2.40
2023-01-27T14:45:03.030Z,4.00
2023-01-27T14:50:19.043Z,2.83
2023-01-27T14:55:45.881Z,2.72
2023-01-27T15:01:00.064Z,1.83
2023-01-27T15:06:07.969Z,1.43
2023-01-27T15:11:41.334Z,1.85
2023-01-27T15:16:59.248Z,1.88
2023-01-27T15:22:31.439Z,2.03
2023-01-27T15:27:36.249Z,1.58
2023-01-27T15:32:39.503Z,1.58
2023-01-27T15:37:58.059Z,1.88
2023-01-27T15:43:07.368Z,1.42
2023-01-27T15:48:14.369Z,1.52
2023-01-27T15:53:24.582Z,1.77
2023-01-27T15:58:32.901Z,1.65
2023-01-27T16:03:37.971Z,1.58
2023-01-27T16:08:44.738Z,1.08
2023-01-27T16:13:49.532Z,1.85
2023-01-27T16:18:59.784Z,1.50
2023-01-27T16:24:11.066Z,1.45
2023-01-27T16:29:33.641Z,1.92
2023-01-27T16:34:41.637Z,1.73
2023-01-27T16:39:47.756Z,1.70
2023-01-27T16:44:53.145Z,1.73
2023-01-27T16:49:56.776Z,1.00
2023-01-27T16:55:02.732Z,1.70
2023-01-27T17:00:20.158Z,1.42
2023-01-27T17:05:23.803Z,1.17
2023-01-27T17:10:34.649Z,1.95
2023-01-27T17:15:41.808Z,1.23
2023-01-27T17:20:48.774Z,1.02
2023-01-27T17:25:52.212Z,1.23
2023-01-27T17:31:06.242Z,1.75
2023-01-27T17:36:12.483Z,1.88
2023-01-27T17:41:25.847Z,1.30
2023-01-27T17:46:33.067Z,1.65
2023-01-27T17:51:40.012Z,1.83
2023-01-27T17:56:43.347Z,7.28
2023-01-27T18:01:51.420Z,4.60
2023-01-27T18:06:55.378Z,1.83
2023-01-27T18:12:01.267Z,2.53
2023-01-27T18:17:22.337Z,1.77
2023-01-27T18:22:28.602Z,4.63
2023-01-27T18:27:35.083Z,2.53
2023-01-27T18:32:41.928Z,2.03
2023-01-27T18:37:52.294Z,2.72
2023-01-27T18:42:56.681Z,3.85
2023-01-27T18:48:03.779Z,3.10
2023-01-27T18:53:13.834Z,2.35
2023-01-27T18:58:18.121Z,2.53
2023-01-27T19:03:25.507Z,2.23
2023-01-27T19:08:28.768Z,2.22
2023-01-27T19:13:32.125Z,1.75
2023-01-27T19:18:39.018Z,1.80
2023-01-27T19:23:44.473Z,1.80
2023-01-27T19:28:50.257Z,1.77
2023-01-27T19:33:56.792Z,1.52
2023-01-27T19:39:11.134Z,2.00
2023-01-27T19:44:15.490Z,1.23
2023-01-27T19:49:20.117Z,2.57
2023-01-27T19:54:23.927Z,2.55
2023-01-27T19:59:28.369Z,1.80
2023-01-27T20:04:33.033Z,1.87
2023-01-27T20:09:36.405Z,2.38
2023-01-27T20:14:39.697Z,1.85
2023-01-27T20:19:44.433Z,1.80
2023-01-27T20:24:47.984Z,1.70
2023-01-27T20:29:52.191Z,0.90
2023-01-27T20:34:59.607Z,1.63
2023-01-27T20:40:03.363Z,1.58
2023-01-27T20:45:07.549Z,1.42
2023-01-27T20:50:12.828Z,1.57
2023-01-27T21:00:22.049Z,1.77
2023-01-27T21:05:26.669Z,1.70
2023-01-27T21:10:29.919Z,1.00
2023-01-27T21:15:33.247Z,1.13
2023-01-27T21:20:37.873Z,1.70
2023-01-27T21:25:41.127Z,1.35
2023-01-27T21:30:46.172Z,2.05
2023-01-27T21:41:04.394Z,1.98
2023-01-27T21:46:09.445Z,2.00
2023-01-27T21:51:14.253Z,1.58
2023-01-27T21:56:17.500Z,1.60
2023-01-27T22:01:20.742Z,1.40
2023-01-27T22:06:25.273Z,1.60
2023-01-27T22:11:28.512Z,1.10
2023-01-27T22:16:32.386Z,1.45
2023-01-27T22:21:37.032Z,1.38
2023-01-27T22:26:40.236Z,0.95
2023-01-27T22:31:43.440Z,1.63
2023-01-27T22:36:51.849Z,1.63
2023-01-27T22:41:55.261Z,1.30
2023-01-27T22:46:58.445Z,1.20
2023-01-27T22:59:13.243Z,1.70
2023-01-27T23:04:16.410Z,1.02
2023-01-27T23:09:20.112Z,1.35
2023-01-27T23:14:25.375Z,2.20
2023-01-27T23:19:28.741Z,1.00
2023-01-27T23:24:32.636Z,1.35
2023-01-27T23:29:37.312Z,0.97
2023-01-27T23:34:40.699Z,0.80
2023-01-27T23:39:48.457Z,1.77
2023-01-27T23:44:53.194Z,0.90
2023-01-27T23:49:56.661Z,1.30
2023-01-27T23:54:59.817Z,1.92
