createdAt,value
2017-10-11T00:00:52.348Z,1009.33
2017-10-11T00:01:52.327Z,1009.3
2017-10-11T00:02:52.300Z,1009.34
2017-10-11T00:03:52.279Z,1009.32
2017-10-11T00:04:52.255Z,1009.3
2017-10-11T00:05:52.232Z,1009.28
2017-10-11T00:06:52.212Z,1009.32
2017-10-11T00:07:52.190Z,1009.31
2017-10-11T00:08:52.169Z,1009.31
2017-10-11T00:09:52.148Z,1009.25
2017-10-11T00:10:52.124Z,1009.3
2017-10-11T00:11:52.103Z,1009.28
2017-10-11T00:12:52.089Z,1009.24
2017-10-11T00:13:52.056Z,1009.24
2017-10-11T00:14:52.040Z,1009.23
2017-10-11T00:15:52.013Z,1009.24
2017-10-11T00:16:51.991Z,1009.22
2017-10-11T00:17:51.967Z,1009.25
2017-10-11T00:18:51.947Z,1009.31
2017-10-11T00:19:51.927Z,1009.24
2017-10-11T00:20:51.905Z,1009.27
2017-10-11T00:21:51.880Z,1009.25
2017-10-11T00:22:51.860Z,1009.25
2017-10-11T00:23:51.840Z,1009.25
2017-10-11T00:24:51.814Z,1009.23
2017-10-11T00:25:51.794Z,1009.23
2017-10-11T00:26:51.776Z,1009.23
2017-10-11T00:27:51.760Z,1009.2
2017-10-11T00:28:51.732Z,1009.19
2017-10-11T00:29:51.713Z,1009.11
2017-10-11T00:30:51.683Z,1009.18
2017-10-11T00:31:51.665Z,1009.23
2017-10-11T00:32:51.641Z,1009.19
2017-10-11T00:33:51.621Z,1009.17
2017-10-11T00:34:51.595Z,1009.19
2017-10-11T00:35:51.573Z,1009.21
2017-10-11T00:36:51.552Z,1009.22
2017-10-11T00:37:51.540Z,1009.2
2017-10-11T00:38:51.515Z,1009.14
2017-10-11T00:39:51.493Z,1009.19
2017-10-11T00:40:51.466Z,1009.22
2017-10-11T00:41:51.446Z,1009.19
2017-10-11T00:42:51.419Z,1009.16
2017-10-11T00:43:51.401Z,1009.12
2017-10-11T00:44:51.376Z,1009.16
2017-10-11T00:45:51.353Z,1009.19
2017-10-11T00:46:51.332Z,1009.14
2017-10-11T00:47:51.313Z,1009.2
2017-10-11T00:48:51.286Z,1009.22
2017-10-11T00:49:51.265Z,1009.16
2017-10-11T00:50:51.243Z,1009.19
2017-10-11T00:51:51.221Z,1009.12
2017-10-11T00:52:51.201Z,1009.17
2017-10-11T00:53:51.180Z,1009.14
2017-10-11T00:54:51.156Z,1009.12
2017-10-11T00:55:51.135Z,1009.07
2017-10-11T00:56:51.114Z,1009.11
2017-10-11T00:57:51.091Z,1009.1
2017-10-11T00:58:51.070Z,1009.18
2017-10-11T00:59:51.049Z,1009.16
2017-10-11T01:00:51.023Z,1009.17
2017-10-11T01:01:51.004Z,1009.12
2017-10-11T01:02:50.980Z,1009.12
2017-10-11T01:03:50.965Z,1009.13
2017-10-11T01:04:50.942Z,1009.13
2017-10-11T01:05:50.914Z,1009.16
2017-10-11T01:06:50.893Z,1009.21
2017-10-11T01:07:50.873Z,1009.18
2017-10-11T01:08:50.857Z,1009.17
2017-10-11T01:09:50.826Z,1009.16
2017-10-11T01:10:50.805Z,1009.14
2017-10-11T01:11:50.782Z,1009.12
2017-10-11T01:12:50.760Z,1009.11
2017-10-11T01:13:50.741Z,1009.11
2017-10-11T01:14:50.716Z,1009.06
2017-10-11T01:15:50.697Z,1009.16
2017-10-11T01:16:50.674Z,1009.15
2017-10-11T01:17:50.652Z,1009.08
2017-10-11T01:18:50.629Z,1009.1
2017-10-11T01:19:50.605Z,1009.14
2017-10-11T01:20:50.586Z,1009.12
2017-10-11T01:21:50.562Z,1009.11
2017-10-11T01:22:50.539Z,1009.04
2017-10-11T01:23:50.518Z,1009.12
2017-10-11T01:24:50.496Z,1009.07
2017-10-11T01:25:50.474Z,1009.04
2017-10-11T01:26:50.453Z,1009.05
2017-10-11T01:27:50.426Z,1009.05
2017-10-11T01:28:50.410Z,1009.03
2017-10-11T01:29:50.383Z,1009.04
2017-10-11T01:30:50.365Z,1009.02
2017-10-11T01:31:50.343Z,1009.01
2017-10-11T01:32:50.318Z,1009.03
2017-10-11T01:33:50.295Z,1008.96
2017-10-11T01:34:50.274Z,1009.02
2017-10-11T01:35:50.254Z,1009.02
2017-10-11T01:36:50.230Z,1009.01
2017-10-11T01:37:50.208Z,1009.01
2017-10-11T01:38:50.192Z,1009.01
2017-10-11T01:39:50.164Z,1009.07
2017-10-11T01:40:50.141Z,1009.07
2017-10-11T01:41:50.125Z,1009.06
2017-10-11T01:42:50.100Z,1009.04
2017-10-11T01:43:50.075Z,1009.04
2017-10-11T01:44:50.052Z,1009.03
2017-10-11T01:45:50.032Z,1009.04
2017-10-11T01:46:50.011Z,1009
2017-10-11T01:47:49.986Z,1009.02
2017-10-11T01:48:49.964Z,1009.03
2017-10-11T01:49:49.942Z,1008.99
2017-10-11T01:50:49.923Z,1009.06
2017-10-11T01:51:49.897Z,1009.1
2017-10-11T01:52:49.880Z,1009.09
2017-10-11T01:53:49.856Z,1009.09
2017-10-11T01:54:49.835Z,1009.02
2017-10-11T01:55:49.812Z,1009.09
2017-10-11T01:56:49.789Z,1009.09
2017-10-11T01:57:49.766Z,1009.08
2017-10-11T01:58:49.745Z,1009.08
2017-10-11T01:59:49.727Z,1009.05
2017-10-11T02:00:49.699Z,1009.1
2017-10-11T02:01:49.676Z,1009.08
2017-10-11T02:02:49.656Z,1009.1
2017-10-11T02:03:49.633Z,1009.1
2017-10-11T02:04:49.609Z,1009.11
2017-10-11T02:05:49.586Z,1009.15
2017-10-11T02:06:49.565Z,1009.1
2017-10-11T02:07:49.545Z,1009.18
2017-10-11T02:08:49.520Z,1009.2
2017-10-11T02:09:49.497Z,1009.17
2017-10-11T02:10:49.479Z,1009.19
2017-10-11T02:11:49.455Z,1009.12
2017-10-11T02:12:49.432Z,1009.12
2017-10-11T02:13:49.408Z,1009.17
2017-10-11T02:14:49.389Z,1009.16
2017-10-11T02:15:49.366Z,1009.11
2017-10-11T02:16:49.343Z,1009.14
2017-10-11T02:17:49.324Z,1009.14
2017-10-11T02:18:49.300Z,1009.1
2017-10-11T02:19:49.280Z,1009.12
2017-10-11T02:20:49.253Z,1009.14
2017-10-11T02:21:49.237Z,1009.17
2017-10-11T02:22:49.214Z,1009.14
2017-10-11T02:23:49.188Z,1009.1
2017-10-11T02:24:49.167Z,1009.1
2017-10-11T02:25:49.146Z,1009.14
2017-10-11T02:26:49.124Z,1009.09
2017-10-11T02:27:49.099Z,1009.07
2017-10-11T02:28:49.078Z,1009.07
2017-10-11T02:29:49.058Z,1009.01
2017-10-11T02:30:49.034Z,1009.03
2017-10-11T02:31:49.010Z,1008.99
2017-10-11T02:32:48.993Z,1009.03
2017-10-11T02:33:48.967Z,1008.99
2017-10-11T02:34:48.945Z,1009.07
2017-10-11T02:35:48.922Z,1009.06
2017-10-11T02:36:48.900Z,1009.01
2017-10-11T02:37:48.878Z,1009
2017-10-11T02:38:48.855Z,1008.95
2017-10-11T02:39:48.832Z,1008.94
2017-10-11T02:40:48.808Z,1008.97
2017-10-11T02:41:48.793Z,1008.97
2017-10-11T02:42:48.765Z,1009.06
2017-10-11T02:43:48.748Z,1009.1
2017-10-11T02:44:48.726Z,1009.08
2017-10-11T02:45:48.701Z,1009.09
2017-10-11T02:46:48.677Z,1009.04
2017-10-11T02:47:48.660Z,1009.09
2017-10-11T02:48:48.632Z,1009.04
2017-10-11T02:49:48.608Z,1009.01
2017-10-11T02:50:48.586Z,1009.02
2017-10-11T02:51:48.568Z,1009.03
2017-10-11T02:52:48.549Z,1008.99
2017-10-11T02:53:48.522Z,1008.94
2017-10-11T02:54:48.499Z,1008.95
2017-10-11T02:55:48.477Z,1008.92
2017-10-11T02:56:48.454Z,1008.95
2017-10-11T02:57:48.432Z,1008.91
2017-10-11T02:58:48.407Z,1008.95
2017-10-11T02:59:48.386Z,1008.93
2017-10-11T03:00:48.364Z,1008.93
2017-10-11T03:01:48.343Z,1008.94
2017-10-11T03:02:48.320Z,1008.93
2017-10-11T03:03:48.300Z,1008.93
2017-10-11T03:04:48.278Z,1008.9
2017-10-11T03:05:48.252Z,1008.87
2017-10-11T03:06:48.230Z,1008.82
2017-10-11T03:07:48.209Z,1008.75
2017-10-11T03:08:48.189Z,1008.73
2017-10-11T03:09:48.163Z,1008.71
2017-10-11T03:10:48.141Z,1008.72
2017-10-11T03:11:48.116Z,1008.71
2017-10-11T03:12:48.094Z,1008.85
2017-10-11T03:13:48.073Z,1008.86
2017-10-11T03:14:48.051Z,1008.85
2017-10-11T03:15:48.029Z,1008.84
2017-10-11T03:16:48.010Z,1008.83
2017-10-11T03:17:47.983Z,1008.84
2017-10-11T03:18:47.966Z,1008.84
2017-10-11T03:19:47.940Z,1008.81
2017-10-11T03:20:47.918Z,1008.8
2017-10-11T03:21:47.898Z,1008.79
2017-10-11T03:22:47.872Z,1008.77
2017-10-11T03:23:47.849Z,1008.78
2017-10-11T03:24:47.828Z,1008.77
2017-10-11T03:25:47.806Z,1008.7
2017-10-11T03:26:47.783Z,1008.75
2017-10-11T03:27:47.762Z,1008.77
2017-10-11T03:28:47.746Z,1008.7
2017-10-11T03:29:47.718Z,1008.75
2017-10-11T03:30:47.696Z,1008.69
2017-10-11T03:31:47.671Z,1008.65
2017-10-11T03:32:47.651Z,1008.67
2017-10-11T03:33:47.627Z,1008.66
2017-10-11T03:34:47.606Z,1008.7
2017-10-11T03:35:47.588Z,1008.66
2017-10-11T03:36:47.561Z,1008.73
2017-10-11T03:37:47.538Z,1008.74
2017-10-11T03:38:47.518Z,1008.7
2017-10-11T03:39:47.493Z,1008.69
2017-10-11T03:40:47.468Z,1008.71
2017-10-11T03:41:47.450Z,1008.7
2017-10-11T03:42:47.428Z,1008.72
2017-10-11T03:43:47.410Z,1008.7
2017-10-11T03:44:47.385Z,1008.73
2017-10-11T03:45:47.362Z,1008.67
2017-10-11T03:46:47.341Z,1008.7
2017-10-11T03:47:47.318Z,1008.74
2017-10-11T03:48:47.295Z,1008.71
2017-10-11T03:49:47.272Z,1008.8
2017-10-11T03:50:47.258Z,1008.72
2017-10-11T03:51:47.235Z,1008.76
2017-10-11T03:52:47.205Z,1008.71
2017-10-11T03:53:47.184Z,1008.71
2017-10-11T03:54:47.161Z,1008.78
2017-10-11T03:55:47.141Z,1008.71
2017-10-11T03:56:47.117Z,1008.72
2017-10-11T03:57:47.096Z,1008.68
2017-10-11T03:58:47.074Z,1008.68
2017-10-11T03:59:47.051Z,1008.74
2017-10-11T04:00:47.027Z,1008.66
2017-10-11T04:01:47.007Z,1008.7
2017-10-11T04:02:46.986Z,1008.67
2017-10-11T04:03:46.962Z,1008.65
2017-10-11T04:04:46.942Z,1008.67
2017-10-11T04:05:46.921Z,1008.68
2017-10-11T04:06:46.897Z,1008.65
2017-10-11T04:07:46.876Z,1008.63
2017-10-11T04:08:46.853Z,1008.61
2017-10-11T04:09:46.829Z,1008.64
2017-10-11T04:10:46.808Z,1008.59
2017-10-11T04:11:46.787Z,1008.67
2017-10-11T04:12:46.764Z,1008.67
2017-10-11T04:13:46.742Z,1008.66
2017-10-11T04:14:46.719Z,1008.68
2017-10-11T04:15:46.696Z,1008.68
2017-10-11T04:16:46.674Z,1008.65
2017-10-11T04:17:46.653Z,1008.72
2017-10-11T04:18:46.637Z,1008.69
2017-10-11T04:19:46.609Z,1008.68
2017-10-11T04:20:46.585Z,1008.69
2017-10-11T04:21:46.563Z,1008.69
2017-10-11T04:22:46.539Z,1008.69
2017-10-11T04:23:46.518Z,1008.7
2017-10-11T04:24:46.497Z,1008.62
2017-10-11T04:25:46.474Z,1008.63
2017-10-11T04:26:46.453Z,1008.61
2017-10-11T04:27:46.430Z,1008.61
2017-10-11T04:28:46.407Z,1008.7
2017-10-11T04:29:46.385Z,1008.65
2017-10-11T04:30:46.367Z,1008.66
2017-10-11T04:31:46.344Z,1008.67
2017-10-11T04:32:46.320Z,1008.69
2017-10-11T04:33:46.297Z,1008.66
2017-10-11T04:34:46.275Z,1008.65
2017-10-11T04:35:46.253Z,1008.65
2017-10-11T04:36:46.231Z,1008.64
2017-10-11T04:37:46.235Z,1008.62
2017-10-11T04:38:46.186Z,1008.66
2017-10-11T04:39:46.187Z,1008.61
2017-10-11T04:40:46.143Z,1008.68
2017-10-11T04:41:46.123Z,1008.65
2017-10-11T04:42:46.100Z,1008.61
2017-10-11T04:43:46.074Z,1008.65
2017-10-11T04:44:46.055Z,1008.6
2017-10-11T04:45:46.034Z,1008.59
2017-10-11T04:46:46.008Z,1008.53
2017-10-11T04:47:45.984Z,1008.57
2017-10-11T04:48:45.964Z,1008.59
2017-10-11T04:49:45.942Z,1008.58
2017-10-11T04:50:45.919Z,1008.58
2017-10-11T04:51:45.899Z,1008.58
2017-10-11T04:52:45.875Z,1008.6
2017-10-11T04:53:45.854Z,1008.61
2017-10-11T04:54:45.830Z,1008.59
2017-10-11T04:55:45.810Z,1008.6
2017-10-11T04:56:45.788Z,1008.63
2017-10-11T04:57:45.763Z,1008.56
2017-10-11T04:58:45.746Z,1008.6
2017-10-11T04:59:45.720Z,1008.53
2017-10-11T05:00:45.702Z,1008.58
2017-10-11T05:01:45.687Z,1008.6
2017-10-11T05:02:45.653Z,1008.57
2017-10-11T05:03:45.632Z,1008.57
2017-10-11T05:04:45.611Z,1008.5
2017-10-11T05:05:45.592Z,1008.51
2017-10-11T05:06:45.565Z,1008.45
2017-10-11T05:07:45.541Z,1008.48
2017-10-11T05:08:45.520Z,1008.46
2017-10-11T05:09:45.499Z,1008.45
2017-10-11T05:10:45.475Z,1008.43
2017-10-11T05:11:45.454Z,1008.49
2017-10-11T05:12:45.431Z,1008.46
2017-10-11T05:13:45.410Z,1008.47
2017-10-11T05:14:45.391Z,1008.45
2017-10-11T05:15:45.365Z,1008.46
2017-10-11T05:16:45.342Z,1008.37
2017-10-11T05:17:45.321Z,1008.44
2017-10-11T05:18:45.300Z,1008.43
2017-10-11T05:19:45.279Z,1008.47
2017-10-11T05:20:45.255Z,1008.5
2017-10-11T05:21:45.234Z,1008.49
2017-10-11T05:22:45.211Z,1008.51
2017-10-11T05:23:45.189Z,1008.41
2017-10-11T05:24:45.173Z,1008.5
2017-10-11T05:25:45.146Z,1008.47
2017-10-11T05:26:45.121Z,1008.51
2017-10-11T05:27:45.111Z,1008.58
2017-10-11T05:28:45.081Z,1008.56
2017-10-11T05:29:45.054Z,1008.6
2017-10-11T05:30:45.031Z,1008.62
2017-10-11T05:31:45.011Z,1008.58
2017-10-11T05:32:44.993Z,1008.57
2017-10-11T05:33:44.969Z,1008.6
2017-10-11T05:34:44.942Z,1008.61
2017-10-11T05:35:44.919Z,1008.63
2017-10-11T05:36:44.899Z,1008.64
2017-10-11T05:37:44.883Z,1008.63
2017-10-11T05:38:44.855Z,1008.65
2017-10-11T05:39:44.840Z,1008.58
2017-10-11T05:40:44.813Z,1008.66
2017-10-11T05:41:44.788Z,1008.66
2017-10-11T05:42:44.766Z,1008.62
2017-10-11T05:43:44.747Z,1008.64
2017-10-11T05:44:44.729Z,1008.66
2017-10-11T05:45:44.698Z,1008.76
2017-10-11T05:46:44.678Z,1008.67
2017-10-11T05:47:44.658Z,1008.7
2017-10-11T05:48:44.633Z,1008.72
2017-10-11T05:49:44.621Z,1008.74
2017-10-11T05:50:44.589Z,1008.77
2017-10-11T05:51:44.573Z,1008.77
2017-10-11T05:52:44.556Z,1008.77
2017-10-11T05:53:44.525Z,1008.77
2017-10-11T05:54:44.498Z,1008.76
2017-10-11T05:55:44.483Z,1008.77
2017-10-11T05:56:44.457Z,1008.83
2017-10-11T05:57:44.440Z,1008.82
2017-10-11T05:58:44.412Z,1008.78
2017-10-11T05:59:44.388Z,1008.81
2017-10-11T06:00:44.366Z,1008.82
2017-10-11T06:01:44.343Z,1008.77
2017-10-11T06:02:44.318Z,1008.81
2017-10-11T06:03:44.299Z,1008.84
2017-10-11T06:04:44.282Z,1008.76
2017-10-11T06:05:44.258Z,1008.85
2017-10-11T06:06:44.233Z,1008.85
2017-10-11T06:07:44.210Z,1008.84
2017-10-11T06:08:44.189Z,1008.84
2017-10-11T06:09:44.170Z,1008.82
2017-10-11T06:10:44.144Z,1008.87
2017-10-11T06:11:44.134Z,1008.84
2017-10-11T06:12:44.100Z,1008.88
2017-10-11T06:13:44.080Z,1008.85
2017-10-11T06:14:44.055Z,1008.9
2017-10-11T06:15:44.034Z,1008.89
2017-10-11T06:16:44.011Z,1008.87
2017-10-11T06:17:43.992Z,1008.98
2017-10-11T06:18:43.972Z,1008.97
2017-10-11T06:19:43.946Z,1008.96
2017-10-11T06:20:43.926Z,1008.99
2017-10-11T06:21:43.900Z,1008.99
2017-10-11T06:22:43.882Z,1009
2017-10-11T06:23:43.857Z,1008.98
2017-10-11T06:24:43.840Z,1008.92
2017-10-11T06:25:43.812Z,1008.99
2017-10-11T06:26:43.793Z,1008.94
2017-10-11T06:27:43.769Z,1008.97
2017-10-11T06:28:43.746Z,1009.01
2017-10-11T06:29:43.724Z,1008.99
2017-10-11T06:30:43.701Z,1009.01
2017-10-11T06:31:43.682Z,1009.05
2017-10-11T06:32:43.657Z,1009.07
2017-10-11T06:33:43.634Z,1009.07
2017-10-11T06:34:43.615Z,1009.09
2017-10-11T06:35:43.593Z,1009.12
2017-10-11T06:36:43.568Z,1009.11
2017-10-11T06:37:43.569Z,1009.07
2017-10-11T06:38:43.524Z,1009.08
2017-10-11T06:39:43.512Z,1009.06
2017-10-11T06:40:43.479Z,1009.07
2017-10-11T06:41:43.461Z,1009.09
2017-10-11T06:42:43.437Z,1009.08
2017-10-11T06:43:43.414Z,1009.1
2017-10-11T06:44:43.391Z,1009.16
2017-10-11T06:45:43.370Z,1009.11
2017-10-11T06:46:43.350Z,1009.11
2017-10-11T06:47:43.325Z,1009.08
2017-10-11T06:48:43.306Z,1009.08
2017-10-11T06:49:43.283Z,1009.08
2017-10-11T06:50:43.262Z,1009.1
2017-10-11T06:51:43.243Z,1009.11
2017-10-11T06:52:43.215Z,1009.13
2017-10-11T06:53:43.194Z,1009.13
2017-10-11T06:54:43.172Z,1009.11
2017-10-11T06:55:43.149Z,1009.2
2017-10-11T06:56:43.129Z,1009.23
2017-10-11T06:57:43.109Z,1009.22
2017-10-11T06:58:43.082Z,1009.19
2017-10-11T06:59:43.060Z,1009.2
2017-10-11T07:00:43.046Z,1009.23
2017-10-11T07:01:43.019Z,1009.26
2017-10-11T07:02:42.995Z,1009.22
2017-10-11T07:03:42.974Z,1009.24
2017-10-11T07:04:42.950Z,1009.22
2017-10-11T07:05:42.929Z,1009.25
2017-10-11T07:06:42.907Z,1009.19
2017-10-11T07:07:42.885Z,1009.25
2017-10-11T07:08:42.866Z,1009.32
2017-10-11T07:09:42.839Z,1009.31
2017-10-11T07:10:42.823Z,1009.28
2017-10-11T07:11:42.800Z,1009.24
2017-10-11T07:12:42.775Z,1009.3
2017-10-11T07:13:42.752Z,1009.35
2017-10-11T07:14:42.735Z,1009.22
2017-10-11T07:15:42.716Z,1009.21
2017-10-11T07:16:42.688Z,1009.23
2017-10-11T07:17:42.664Z,1009.26
2017-10-11T07:18:42.644Z,1009.27
2017-10-11T07:19:42.638Z,1009.27
2017-10-11T07:20:42.599Z,1009.31
2017-10-11T07:21:42.579Z,1009.33
2017-10-11T07:22:42.558Z,1009.19
2017-10-11T07:23:42.534Z,1009.29
2017-10-11T07:24:42.511Z,1009.27
2017-10-11T07:25:42.493Z,1009.28
2017-10-11T07:26:42.468Z,1009.31
2017-10-11T07:27:42.446Z,1009.28
2017-10-11T07:28:42.421Z,1009.28
2017-10-11T07:29:42.405Z,1009.27
2017-10-11T07:30:42.382Z,1009.27
2017-10-11T07:31:42.362Z,1009.26
2017-10-11T07:32:42.336Z,1009.28
2017-10-11T07:33:42.317Z,1009.36
2017-10-11T07:34:42.291Z,1009.36
2017-10-11T07:35:42.272Z,1009.32
2017-10-11T07:36:42.252Z,1009.31
2017-10-11T07:37:42.228Z,1009.32
2017-10-11T07:38:42.206Z,1009.29
2017-10-11T07:39:42.184Z,1009.33
2017-10-11T07:40:42.162Z,1009.29
2017-10-11T07:41:42.144Z,1009.21
2017-10-11T07:42:42.121Z,1009.3
2017-10-11T07:43:42.097Z,1009.28
2017-10-11T07:44:42.075Z,1009.34
2017-10-11T07:45:42.051Z,1009.26
2017-10-11T07:46:42.031Z,1009.29
2017-10-11T07:47:42.010Z,1009.35
2017-10-11T07:48:41.989Z,1009.33
2017-10-11T07:49:41.964Z,1009.32
2017-10-11T07:50:41.942Z,1009.31
2017-10-11T07:51:41.921Z,1009.3
2017-10-11T07:52:41.905Z,1009.32
2017-10-11T07:53:41.877Z,1009.33
2017-10-11T07:54:41.856Z,1009.31
2017-10-11T07:55:41.836Z,1009.33
2017-10-11T07:56:41.815Z,1009.33
2017-10-11T07:57:41.790Z,1009.33
2017-10-11T07:58:41.771Z,1009.34
2017-10-11T07:59:41.754Z,1009.34
2017-10-11T08:00:41.724Z,1009.38
2017-10-11T08:01:41.705Z,1009.41
2017-10-11T08:02:41.685Z,1009.34
2017-10-11T08:03:41.665Z,1009.41
2017-10-11T08:04:41.642Z,1009.4
2017-10-11T08:05:41.620Z,1009.4
2017-10-11T08:06:41.596Z,1009.43
2017-10-11T08:07:41.576Z,1009.4
2017-10-11T08:08:41.551Z,1009.47
2017-10-11T08:09:41.535Z,1009.44
2017-10-11T08:10:41.508Z,1009.42
2017-10-11T08:11:41.489Z,1009.46
2017-10-11T08:12:41.464Z,1009.47
2017-10-11T08:13:41.442Z,1009.43
2017-10-11T08:14:41.426Z,1009.45
2017-10-11T08:15:41.400Z,1009.48
2017-10-11T08:16:41.379Z,1009.45
2017-10-11T08:17:41.357Z,1009.48
2017-10-11T08:18:41.334Z,1009.47
2017-10-11T08:19:41.315Z,1009.48
2017-10-11T08:20:41.295Z,1009.5
2017-10-11T08:21:41.271Z,1009.49
2017-10-11T08:22:41.250Z,1009.49
2017-10-11T08:23:41.226Z,1009.52
2017-10-11T08:24:41.210Z,1009.51
2017-10-11T08:25:41.183Z,1009.51
2017-10-11T08:26:41.172Z,1009.5
2017-10-11T08:27:41.141Z,1009.49
2017-10-11T08:28:41.126Z,1009.55
2017-10-11T08:29:41.096Z,1009.52
2017-10-11T08:30:41.077Z,1009.54
2017-10-11T08:31:41.054Z,1009.59
2017-10-11T08:32:41.036Z,1009.57
2017-10-11T08:33:41.012Z,1009.51
2017-10-11T08:34:40.991Z,1009.56
2017-10-11T08:35:40.969Z,1009.59
2017-10-11T08:36:40.949Z,1009.6
2017-10-11T08:37:40.925Z,1009.58
2017-10-11T08:38:40.904Z,1009.57
2017-10-11T08:39:40.883Z,1009.58
2017-10-11T08:40:40.862Z,1009.57
2017-10-11T08:41:40.840Z,1009.56
2017-10-11T08:42:40.819Z,1009.56
2017-10-11T08:43:40.799Z,1009.57
2017-10-11T08:44:40.776Z,1009.62
2017-10-11T08:45:40.754Z,1009.63
2017-10-11T08:46:40.732Z,1009.55
2017-10-11T08:47:40.713Z,1009.59
2017-10-11T08:48:40.691Z,1009.57
2017-10-11T08:49:40.670Z,1009.58
2017-10-11T08:50:40.650Z,1009.62
2017-10-11T08:51:40.626Z,1009.53
2017-10-11T08:52:40.609Z,1009.62
2017-10-11T08:53:40.586Z,1009.58
2017-10-11T08:54:40.563Z,1009.66
2017-10-11T08:55:40.540Z,1009.62
2017-10-11T08:56:40.520Z,1009.65
2017-10-11T08:57:40.498Z,1009.66
2017-10-11T08:58:40.478Z,1009.67
2017-10-11T08:59:40.456Z,1009.66
2017-10-11T09:00:40.435Z,1009.65
2017-10-11T09:01:40.413Z,1009.63
2017-10-11T09:02:40.392Z,1009.58
2017-10-11T09:03:40.373Z,1009.61
2017-10-11T09:04:40.350Z,1009.61
2017-10-11T09:05:40.332Z,1009.55
2017-10-11T09:06:40.305Z,1009.6
2017-10-11T09:07:40.285Z,1009.55
2017-10-11T09:08:40.265Z,1009.62
2017-10-11T09:09:40.243Z,1009.64
2017-10-11T09:10:40.325Z,1009.66
2017-10-11T09:11:40.203Z,1009.64
2017-10-11T09:12:40.185Z,1009.66
2017-10-11T09:13:40.161Z,1009.65
2017-10-11T09:14:40.140Z,1009.69
2017-10-11T09:15:40.114Z,1009.69
2017-10-11T09:16:40.094Z,1009.68
2017-10-11T09:17:40.072Z,1009.69
2017-10-11T09:18:40.052Z,1009.69
2017-10-11T09:19:40.028Z,1009.65
2017-10-11T09:20:40.009Z,1009.69
2017-10-11T09:21:39.990Z,1009.68
2017-10-11T09:22:39.967Z,1009.67
2017-10-11T09:23:39.951Z,1009.7
2017-10-11T09:24:39.924Z,1009.71
2017-10-11T09:25:39.905Z,1009.68
2017-10-11T09:26:39.884Z,1009.76
2017-10-11T09:27:39.869Z,1009.71
2017-10-11T09:28:39.844Z,1009.69
2017-10-11T09:29:39.821Z,1009.69
2017-10-11T09:30:39.800Z,1009.69
2017-10-11T09:31:39.780Z,1009.66
2017-10-11T09:32:39.758Z,1009.65
2017-10-11T09:33:39.737Z,1009.65
2017-10-11T09:34:39.718Z,1009.68
2017-10-11T09:35:39.694Z,1009.64
2017-10-11T09:36:39.678Z,1009.65
2017-10-11T09:37:39.659Z,1009.67
2017-10-11T09:38:39.638Z,1009.55
2017-10-11T09:39:39.617Z,1009.59
2017-10-11T09:40:39.592Z,1009.58
2017-10-11T09:41:39.572Z,1009.57
2017-10-11T09:42:39.549Z,1009.62
2017-10-11T09:43:39.534Z,1009.62
2017-10-11T09:44:39.509Z,1009.66
2017-10-11T09:45:39.491Z,1009.62
2017-10-11T09:46:39.469Z,1009.64
2017-10-11T09:47:39.448Z,1009.63
2017-10-11T09:48:39.425Z,1009.63
2017-10-11T09:49:39.405Z,1009.68
2017-10-11T09:50:39.386Z,1009.65
2017-10-11T09:51:39.366Z,1009.68
2017-10-11T09:52:39.344Z,1009.7
2017-10-11T09:53:39.324Z,1009.73
2017-10-11T09:54:39.302Z,1009.7
2017-10-11T09:55:39.281Z,1009.74
2017-10-11T09:56:39.265Z,1009.66
2017-10-11T09:57:39.239Z,1009.7
2017-10-11T09:58:39.219Z,1009.68
2017-10-11T09:59:39.198Z,1009.68
2017-10-11T10:00:39.178Z,1009.67
2017-10-11T10:01:39.160Z,1009.68
2017-10-11T10:02:39.134Z,1009.69
2017-10-11T10:03:39.115Z,1009.72
2017-10-11T10:04:39.094Z,1009.69
2017-10-11T10:05:39.075Z,1009.75
2017-10-11T10:06:39.055Z,1009.74
2017-10-11T10:07:39.036Z,1009.66
2017-10-11T10:08:39.013Z,1009.66
2017-10-11T10:09:38.992Z,1009.65
2017-10-11T10:10:38.972Z,1009.75
2017-10-11T10:11:38.951Z,1009.69
2017-10-11T10:12:38.931Z,1009.71
2017-10-11T10:13:38.906Z,1009.71
2017-10-11T10:14:38.886Z,1009.73
2017-10-11T10:15:38.868Z,1009.75
2017-10-11T10:16:38.845Z,1009.66
2017-10-11T10:17:38.818Z,1009.74
2017-10-11T10:18:38.808Z,1009.74
2017-10-11T10:19:38.790Z,1009.75
2017-10-11T10:20:38.759Z,1009.72
2017-10-11T10:21:38.740Z,1009.66
2017-10-11T10:22:38.718Z,1009.7
2017-10-11T10:23:38.701Z,1009.72
2017-10-11T10:24:38.674Z,1009.72
2017-10-11T10:25:38.654Z,1009.75
2017-10-11T10:26:38.633Z,1009.71
2017-10-11T10:27:38.613Z,1009.81
2017-10-11T10:28:38.592Z,1009.7
2017-10-11T10:29:38.570Z,1009.71
2017-10-11T10:30:38.551Z,1009.71
2017-10-11T10:31:38.529Z,1009.72
2017-10-11T10:32:38.505Z,1009.76
2017-10-11T10:33:38.485Z,1009.68
2017-10-11T10:34:38.466Z,1009.69
2017-10-11T10:35:38.449Z,1009.7
2017-10-11T10:36:38.420Z,1009.74
2017-10-11T10:37:38.401Z,1009.69
2017-10-11T10:38:38.382Z,1009.67
2017-10-11T10:39:38.357Z,1009.72
2017-10-11T10:40:38.336Z,1009.67
2017-10-11T10:41:38.319Z,1009.67
2017-10-11T10:42:38.293Z,1009.66
2017-10-11T10:43:38.272Z,1009.72
2017-10-11T10:44:38.253Z,1009.63
2017-10-11T10:45:38.231Z,1009.65
2017-10-11T10:46:38.208Z,1009.7
2017-10-11T10:47:38.188Z,1009.66
2017-10-11T10:48:38.165Z,1009.62
2017-10-11T10:49:38.154Z,1009.71
2017-10-11T10:50:38.123Z,1009.7
2017-10-11T10:51:38.103Z,1009.67
2017-10-11T10:52:38.089Z,1009.62
2017-10-11T10:53:38.060Z,1009.7
2017-10-11T10:54:38.039Z,1009.65
2017-10-11T10:55:38.017Z,1009.65
2017-10-11T10:56:37.997Z,1009.62
2017-10-11T10:57:37.979Z,1009.63
2017-10-11T10:58:37.955Z,1009.63
2017-10-11T10:59:37.933Z,1009.61
2017-10-11T11:00:37.911Z,1009.57
2017-10-11T11:01:37.892Z,1009.56
2017-10-11T11:02:37.870Z,1009.58
2017-10-11T11:03:37.850Z,1009.54
2017-10-11T11:04:37.830Z,1009.53
2017-10-11T11:05:37.809Z,1009.59
2017-10-11T11:06:37.787Z,1009.52
2017-10-11T11:07:37.765Z,1009.56
2017-10-11T11:08:37.745Z,1009.43
2017-10-11T11:09:37.728Z,1009.46
2017-10-11T11:10:37.709Z,1009.39
2017-10-11T11:11:37.688Z,1009.36
2017-10-11T11:12:37.666Z,1009.31
2017-10-11T11:13:37.651Z,1009.36
2017-10-11T11:14:37.620Z,1009.39
2017-10-11T11:15:37.603Z,1009.35
2017-10-11T11:16:37.584Z,1009.33
2017-10-11T11:17:37.562Z,1009.34
2017-10-11T11:18:37.545Z,1009.26
2017-10-11T11:19:37.525Z,1009.27
2017-10-11T11:20:37.505Z,1009.34
2017-10-11T11:21:37.483Z,1009.3
2017-10-11T11:22:37.467Z,1009.27
2017-10-11T11:23:37.443Z,1009.25
2017-10-11T11:24:37.426Z,1009.24
2017-10-11T11:25:37.414Z,1009.26
2017-10-11T11:26:37.392Z,1009.26
2017-10-11T11:27:37.370Z,1009.24
2017-10-11T11:28:37.348Z,1009.26
2017-10-11T11:29:37.328Z,1009.2
2017-10-11T11:30:37.309Z,1009.23
2017-10-11T11:31:37.291Z,1009.23
2017-10-11T11:32:37.269Z,1009.16
2017-10-11T11:33:37.249Z,1009.21
2017-10-11T11:34:37.232Z,1009.23
2017-10-11T11:35:37.209Z,1009.16
2017-10-11T11:36:37.191Z,1009.25
2017-10-11T11:37:37.172Z,1009.19
2017-10-11T11:38:37.151Z,1009.21
2017-10-11T11:39:37.129Z,1009.18
2017-10-11T11:40:37.109Z,1009.27
2017-10-11T11:41:37.091Z,1009.2
2017-10-11T11:42:37.069Z,1009.16
2017-10-11T11:44:48.210Z,1009.14
2017-10-11T11:45:48.184Z,1009.17
2017-10-11T11:46:48.162Z,1009.12
2017-10-11T11:47:48.144Z,1009.21
2017-10-11T11:48:48.123Z,1009.07
2017-10-11T11:49:48.103Z,1009.07
2017-10-11T11:50:48.080Z,1009.09
2017-10-11T11:51:48.067Z,1009.19
2017-10-11T11:52:48.041Z,1009.22
2017-10-11T11:53:48.021Z,1009.21
2017-10-11T11:54:48.000Z,1009.19
2017-10-11T11:55:47.980Z,1009.15
2017-10-11T11:56:47.966Z,1009.16
2017-10-11T11:57:47.942Z,1009.2
2017-10-11T11:58:47.919Z,1009.07
2017-10-11T11:59:47.898Z,1009.15
2017-10-11T12:03:47.834Z,1009.09
2017-10-11T12:04:47.793Z,1009.13
2017-10-11T12:05:47.782Z,1009.15
2017-10-11T12:06:47.752Z,1009.09
2017-10-11T12:07:47.732Z,1009.09
2017-10-11T12:08:47.715Z,1009.11
2017-10-11T12:09:47.693Z,1009.12
2017-10-11T12:10:47.668Z,1009.06
2017-10-11T12:11:47.649Z,1009.1
2017-10-11T12:12:47.630Z,1009.06