createdAt,value
2022-10-31T00:06:13.178Z,42.00
2022-10-31T00:18:52.082Z,45.00
2022-10-31T00:26:48.220Z,48.67
2022-10-31T00:31:06.768Z,48.00
2022-10-31T00:35:02.455Z,47.00
2022-10-31T01:31:56.055Z,54.67
2022-10-31T05:12:05.499Z,63.33
2022-10-31T06:03:39.596Z,58.33
2022-10-31T08:10:28.902Z,65.00
2022-10-31T08:37:07.708Z,60.00
2022-10-31T08:40:38.984Z,58.67
2022-10-31T08:43:52.824Z,58.00
2022-10-31T08:46:56.735Z,61.33
2022-10-31T08:50:32.177Z,52.00
2022-10-31T08:54:42.017Z,56.67
2022-10-31T09:03:33.997Z,54.75
2022-10-31T09:06:46.455Z,51.75
2022-10-31T09:09:59.510Z,56.00
2022-10-31T09:13:09.269Z,52.50
2022-10-31T09:16:48.076Z,52.25
2022-10-31T10:16:23.921Z,41.00
2022-10-31T10:19:27.148Z,40.25
2022-10-31T10:22:43.843Z,39.50
2022-10-31T10:25:53.683Z,37.25
2022-10-31T10:29:04.041Z,39.75
2022-10-31T10:32:19.850Z,37.00
2022-10-31T10:35:35.375Z,37.25
2022-10-31T10:38:53.690Z,37.00
2022-10-31T10:42:17.983Z,36.00
2022-10-31T10:45:40.698Z,35.50
2022-10-31T10:49:09.273Z,33.25
2022-10-31T10:52:50.302Z,33.25
2022-10-31T10:56:01.287Z,33.00
2022-10-31T10:59:04.885Z,32.75
2022-10-31T11:02:19.848Z,32.75
2022-10-31T11:05:30.195Z,29.75
2022-10-31T11:08:34.962Z,32.50
2022-10-31T11:11:40.998Z,24.00
2022-10-31T11:14:57.164Z,27.50
2022-10-31T11:17:59.618Z,31.75
2022-10-31T11:21:05.464Z,29.75
2022-10-31T11:24:10.993Z,25.00
2022-10-31T11:27:22.492Z,26.25
2022-10-31T11:30:25.128Z,32.00
2022-10-31T11:33:40.989Z,29.25
2022-10-31T11:36:45.492Z,32.00
2022-10-31T11:39:55.056Z,30.75
2022-10-31T11:43:02.120Z,32.25
2022-10-31T11:46:19.501Z,30.25
2022-10-31T11:49:36.914Z,31.00
2022-10-31T11:52:42.893Z,34.00
2022-10-31T12:02:22.497Z,32.00
2022-10-31T12:34:35.878Z,34.00
2022-10-31T12:39:57.024Z,33.25
2022-10-31T13:41:57.792Z,38.50
2022-10-31T13:46:30.141Z,40.25
2022-10-31T13:49:41.805Z,36.00
2022-10-31T13:52:44.593Z,36.00
2022-10-31T13:55:51.476Z,36.00
2022-10-31T13:59:02.632Z,36.75
2022-10-31T14:02:16.422Z,33.75
2022-10-31T14:05:56.343Z,33.00
2022-10-31T14:09:01.111Z,36.25
2022-10-31T14:12:24.144Z,33.50
2022-10-31T14:17:04.008Z,35.25
2022-10-31T14:21:54.319Z,34.00
2022-10-31T14:24:59.446Z,31.50
2022-10-31T14:28:22.485Z,33.75
2022-10-31T14:31:40.485Z,31.25
2022-10-31T14:35:11.413Z,33.75
2022-10-31T14:38:46.681Z,35.75
2022-10-31T14:42:17.520Z,40.00
2022-10-31T14:45:41.445Z,38.25
2022-10-31T14:49:38.238Z,39.00
2022-10-31T14:52:42.099Z,43.75
2022-10-31T14:55:49.828Z,42.25
2022-10-31T14:58:52.672Z,43.50
2022-10-31T15:02:00.023Z,42.50
2022-10-31T15:05:08.287Z,44.50
2022-10-31T15:08:15.932Z,45.00
2022-10-31T15:11:25.815Z,47.00
2022-10-31T15:14:31.307Z,46.75
2022-10-31T15:17:33.801Z,43.25
2022-10-31T15:20:45.088Z,44.50
2022-10-31T15:23:48.138Z,45.75
2022-10-31T15:26:53.224Z,45.00
2022-10-31T15:29:57.616Z,41.50
2022-10-31T15:33:00.344Z,44.25
2022-10-31T15:36:04.012Z,45.00
2022-10-31T15:39:06.753Z,45.50
2022-10-31T15:42:34.954Z,47.75
2022-10-31T15:45:37.966Z,49.25
2022-10-31T15:48:45.717Z,42.50
2022-10-31T15:51:54.608Z,46.00
2022-10-31T15:55:23.903Z,46.50
2022-10-31T15:58:45.144Z,46.75
2022-10-31T16:02:11.833Z,48.00
2022-10-31T16:05:25.511Z,43.00
2022-10-31T16:08:56.611Z,45.50
2022-10-31T16:12:53.270Z,45.75
2022-10-31T16:26:13.751Z,42.25
2022-10-31T16:30:23.876Z,50.25
2022-10-31T16:59:48.870Z,39.25
2022-10-31T17:03:31.590Z,50.00
2022-10-31T17:06:44.291Z,47.50
2022-10-31T17:09:53.657Z,46.00
2022-10-31T17:13:03.549Z,50.00
2022-10-31T17:16:11.972Z,45.25
2022-10-31T17:19:15.754Z,45.50
2022-10-31T17:22:19.080Z,40.75
2022-10-31T17:25:59.325Z,39.75
2022-10-31T17:29:33.250Z,42.50
2022-10-31T17:48:04.405Z,49.00
2022-10-31T17:51:54.046Z,47.00
2022-10-31T17:55:14.728Z,52.25
2022-10-31T17:58:20.747Z,51.00
2022-10-31T18:11:28.517Z,51.25
2022-10-31T18:15:13.175Z,52.75
2022-10-31T18:19:32.236Z,53.25
2022-10-31T18:23:03.132Z,54.75
2022-10-31T18:35:51.998Z,53.25
2022-10-31T18:39:21.593Z,57.25
2022-10-31T18:42:31.014Z,53.00
2022-10-31T18:45:46.568Z,52.00
2022-10-31T18:49:07.570Z,52.00
2022-10-31T18:52:47.848Z,53.00
2022-10-31T18:59:54.524Z,51.00
2022-10-31T19:03:35.452Z,51.25
2022-10-31T19:17:14.930Z,52.00
2022-10-31T19:26:01.366Z,50.25
2022-10-31T19:34:20.826Z,50.50
2022-10-31T19:51:09.680Z,54.75
2022-10-31T19:58:01.822Z,50.50
2022-10-31T20:01:22.141Z,50.25
2022-10-31T20:10:10.258Z,49.50
2022-10-31T20:18:10.787Z,49.00
2022-10-31T20:21:20.507Z,42.25
2022-10-31T20:39:30.371Z,41.75
2022-10-31T20:42:34.471Z,39.25
2022-10-31T20:45:40.986Z,45.00
2022-10-31T20:48:45.669Z,41.00
2022-10-31T21:21:42.895Z,40.25
2022-10-31T21:24:45.948Z,43.25
2022-10-31T21:27:48.518Z,44.25
2022-10-31T21:30:52.166Z,41.75
2022-10-31T21:33:55.539Z,42.00
2022-10-31T21:36:58.505Z,40.00
2022-10-31T21:40:01.100Z,47.50
2022-10-31T21:43:04.732Z,39.50
2022-10-31T21:46:16.259Z,39.00
2022-10-31T21:49:19.100Z,40.75
2022-10-31T21:52:21.631Z,43.50
2022-10-31T21:55:24.536Z,42.50
2022-10-31T21:58:27.603Z,41.50
2022-10-31T22:01:33.142Z,42.00
2022-10-31T22:04:35.909Z,36.50
2022-10-31T22:07:40.060Z,38.00
2022-10-31T22:10:42.723Z,39.50
2022-10-31T22:13:47.997Z,43.25
2022-10-31T22:17:16.559Z,40.50
2022-10-31T22:20:25.464Z,38.75
2022-10-31T22:23:28.841Z,39.75
2022-10-31T22:26:34.502Z,38.75
2022-10-31T22:29:37.939Z,39.25
2022-10-31T22:32:42.029Z,39.00
2022-10-31T22:35:45.330Z,40.50
2022-10-31T22:38:49.573Z,42.00
2022-10-31T22:41:53.420Z,38.75
2022-10-31T22:44:57.917Z,37.25
2022-10-31T22:48:01.577Z,37.00
2022-10-31T22:51:28.117Z,36.25
2022-10-31T22:54:31.519Z,38.50
2022-10-31T22:57:34.426Z,38.50
2022-10-31T23:00:37.084Z,38.50
2022-10-31T23:03:40.103Z,37.50
2022-10-31T23:06:43.502Z,38.75
2022-10-31T23:09:46.295Z,33.50
2022-10-31T23:13:07.789Z,37.50
2022-10-31T23:16:12.300Z,39.00
2022-10-31T23:19:29.193Z,39.50
2022-10-31T23:22:31.979Z,36.25
2022-10-31T23:25:53.293Z,42.50
2022-10-31T23:28:55.950Z,40.00
2022-10-31T23:31:59.609Z,36.50
2022-10-31T23:35:05.786Z,39.25
2022-10-31T23:38:08.599Z,39.50
2022-10-31T23:41:11.673Z,37.75
2022-10-31T23:44:14.327Z,36.25
2022-10-31T23:47:18.834Z,36.25
2022-10-31T23:50:24.698Z,37.50
2022-10-31T23:53:27.730Z,37.00
2022-10-31T23:56:30.395Z,33.25
2022-10-31T23:59:33.349Z,40.25
