createdAt,value
2019-02-27T00:00:12.877Z,41.97
2019-02-27T00:02:42.763Z,37.37
2019-02-27T00:05:13.307Z,23.70
2019-02-27T00:07:43.581Z,23.53
2019-02-27T00:10:13.594Z,31.93
2019-02-27T00:12:43.615Z,21.80
2019-02-27T00:15:13.763Z,18.63
2019-02-27T00:17:43.641Z,37.23
2019-02-27T00:20:13.730Z,68.17
2019-02-27T00:22:44.019Z,62.00
2019-02-27T00:25:14.489Z,38.30
2019-02-27T00:27:48.738Z,43.73
2019-02-27T00:30:16.653Z,43.83
2019-02-27T00:32:51.068Z,48.33
2019-02-27T00:35:18.935Z,96.77
2019-02-27T00:37:51.838Z,108.37
2019-02-27T00:40:21.252Z,94.43
2019-02-27T00:42:54.119Z,104.47
2019-02-27T00:45:23.218Z,109.27
2019-02-27T00:47:53.774Z,119.93
2019-02-27T00:50:24.383Z,73.00
2019-02-27T00:52:54.604Z,62.50
2019-02-27T00:55:24.549Z,61.53
2019-02-27T00:57:55.027Z,51.07
2019-02-27T01:00:25.236Z,60.33
2019-02-27T01:02:55.493Z,51.50
2019-02-27T01:05:25.446Z,63.43
2019-02-27T01:07:55.831Z,73.37
2019-02-27T01:10:26.071Z,95.60
2019-02-27T01:12:58.209Z,75.57
2019-02-27T01:15:29.171Z,134.80
2019-02-27T01:17:59.101Z,90.33
2019-02-27T01:20:29.057Z,80.17
2019-02-27T01:22:59.316Z,164.07
2019-02-27T01:25:29.187Z,263.60
2019-02-27T01:27:59.138Z,220.50
2019-02-27T01:30:29.396Z,143.50
2019-02-27T01:33:03.969Z,106.77
2019-02-27T01:35:31.272Z,100.73
2019-02-27T01:38:05.117Z,123.07
2019-02-27T01:40:33.671Z,89.37
2019-02-27T01:43:06.246Z,114.97
2019-02-27T01:45:36.147Z,211.17
2019-02-27T01:48:08.970Z,249.87
2019-02-27T01:50:39.442Z,90.27
2019-02-27T01:53:10.383Z,436.97
2019-02-27T01:55:40.445Z,315.30
2019-02-27T01:58:10.518Z,190.40
2019-02-27T02:00:40.753Z,142.13
2019-02-27T02:03:13.383Z,245.13
2019-02-27T02:05:43.002Z,302.90
2019-02-27T02:08:13.951Z,108.43
2019-02-27T02:10:44.633Z,380.43
2019-02-27T02:13:55.792Z,248.30
2019-02-27T02:17:02.160Z,236.80
2019-02-27T02:19:57.706Z,211.37
2019-02-27T02:23:13.988Z,293.90
2019-02-27T02:26:01.816Z,218.20
2019-02-27T02:29:22.147Z,117.53
2019-02-27T02:32:17.353Z,393.23
2019-02-27T02:35:35.390Z,224.83
2019-02-27T02:38:54.174Z,358.10
2019-02-27T02:41:47.907Z,344.43
2019-02-27T02:44:57.501Z,217.83
2019-02-27T02:48:02.176Z,305.70
2019-02-27T02:50:58.070Z,329.73
2019-02-27T02:54:10.939Z,344.77
2019-02-27T02:57:16.522Z,420.80
2019-02-27T03:00:00.886Z,366.10
2019-02-27T03:03:03.406Z,385.10
2019-02-27T03:06:10.411Z,389.43
2019-02-27T03:09:01.975Z,305.37
2019-02-27T03:12:21.708Z,536.60
2019-02-27T03:15:28.516Z,305.23
2019-02-27T03:18:43.172Z,341.50
2019-02-27T03:21:41.277Z,287.87
2019-02-27T03:24:38.276Z,325.77
2019-02-27T03:28:04.517Z,372.73
2019-02-27T03:31:22.978Z,449.63
2019-02-27T03:34:33.103Z,572.70
2019-02-27T03:37:21.293Z,396.70
2019-02-27T03:40:28.772Z,579.73
2019-02-27T03:43:45.912Z,510.73
2019-02-27T03:46:59.676Z,591.57
2019-02-27T03:49:49.630Z,499.60
2019-02-27T03:53:00.779Z,486.63
2019-02-27T03:56:00.774Z,616.83
2019-02-27T03:59:06.221Z,596.63
2019-02-27T04:02:05.785Z,613.27
2019-02-27T04:04:58.048Z,563.77
2019-02-27T04:08:12.332Z,545.47
2019-02-27T04:10:42.347Z,322.03
2019-02-27T04:13:12.278Z,300.00
2019-02-27T04:15:42.458Z,515.20
2019-02-27T04:18:10.610Z,586.90
2019-02-27T04:20:40.795Z,678.70
2019-02-27T04:23:12.483Z,674.77
2019-02-27T04:25:42.583Z,210.00
2019-02-27T04:28:13.061Z,480.30
2019-02-27T04:30:42.932Z,694.67
2019-02-27T04:33:13.027Z,498.67
2019-02-27T04:35:43.053Z,514.30
2019-02-27T04:38:12.942Z,446.30
2019-02-27T04:40:44.134Z,549.20
2019-02-27T04:43:15.416Z,584.10
2019-02-27T04:45:46.733Z,534.53
2019-02-27T04:48:17.117Z,365.53
2019-02-27T04:50:47.035Z,531.17
2019-02-27T04:53:17.031Z,633.60
2019-02-27T04:55:47.988Z,225.63
2019-02-27T04:58:19.310Z,403.87
2019-02-27T05:00:49.612Z,347.47
2019-02-27T05:03:19.512Z,496.47
2019-02-27T05:05:49.450Z,390.33
2019-02-27T05:08:19.537Z,154.90
2019-02-27T05:10:49.464Z,236.37
2019-02-27T05:13:20.870Z,319.63
2019-02-27T05:15:51.245Z,503.20
2019-02-27T05:18:21.162Z,384.17
2019-02-27T05:20:51.116Z,268.30
2019-02-27T05:23:21.525Z,278.97
2019-02-27T05:25:51.405Z,414.03
2019-02-27T05:28:21.660Z,307.17
2019-02-27T05:30:52.710Z,294.23
2019-02-27T05:33:22.645Z,360.40
2019-02-27T05:35:57.033Z,387.13
2019-02-27T05:38:24.619Z,376.53
2019-02-27T05:40:54.680Z,394.63
2019-02-27T05:43:24.615Z,374.07
2019-02-27T05:45:55.270Z,311.53
2019-02-27T05:48:25.179Z,208.73
2019-02-27T05:50:55.056Z,208.80
2019-02-27T05:53:25.430Z,315.33
2019-02-27T05:55:55.372Z,253.90
2019-02-27T05:58:25.676Z,250.53
2019-02-27T06:00:55.891Z,263.60
2019-02-27T06:03:25.833Z,266.47
2019-02-27T06:05:55.841Z,264.53
2019-02-27T06:08:26.165Z,264.43
2019-02-27T06:10:56.301Z,308.70
2019-02-27T06:13:26.609Z,256.17
2019-02-27T06:15:56.684Z,241.50
2019-02-27T06:18:26.617Z,184.00
2019-02-27T06:20:56.650Z,281.77
2019-02-27T06:23:26.867Z,382.67
2019-02-27T06:25:59.405Z,295.57
2019-02-27T06:28:29.173Z,349.47
2019-02-27T06:30:59.123Z,327.20
2019-02-27T06:33:29.058Z,189.87
2019-02-27T06:35:59.422Z,298.67
2019-02-27T06:38:29.402Z,160.27
2019-02-27T06:40:59.501Z,379.13
2019-02-27T06:43:29.969Z,369.40
2019-02-27T06:45:59.925Z,332.13
2019-02-27T06:48:29.879Z,448.20
2019-02-27T06:51:00.983Z,351.93
2019-02-27T06:53:31.565Z,414.40
2019-02-27T06:56:03.410Z,308.50
2019-02-27T06:58:33.723Z,368.17
2019-02-27T07:01:03.745Z,418.70
2019-02-27T07:03:33.688Z,375.03
2019-02-27T07:06:03.608Z,392.23
2019-02-27T07:08:37.904Z,431.73
2019-02-27T07:11:10.595Z,278.23
2019-02-27T07:13:37.478Z,320.73
2019-02-27T07:16:07.370Z,335.00
2019-02-27T07:18:41.467Z,292.27
2019-02-27T07:21:09.864Z,392.97
2019-02-27T07:23:39.775Z,307.43
2019-02-27T07:26:09.701Z,360.63
2019-02-27T07:28:43.377Z,421.00
2019-02-27T07:31:12.486Z,275.97
2019-02-27T07:33:42.825Z,223.07
2019-02-27T07:36:12.730Z,254.87
2019-02-27T07:38:42.628Z,262.00
2019-02-27T07:41:17.922Z,316.00
2019-02-27T07:43:45.324Z,351.10
2019-02-27T07:46:15.588Z,277.37
2019-02-27T07:48:45.480Z,296.43
2019-02-27T07:51:15.407Z,235.80
2019-02-27T07:53:45.479Z,327.20
2019-02-27T07:56:15.386Z,296.57
2019-02-27T07:58:45.554Z,389.40
2019-02-27T08:01:15.606Z,309.77
2019-02-27T08:03:45.812Z,349.33
2019-02-27T08:06:16.138Z,363.23
2019-02-27T08:08:46.105Z,283.07
2019-02-27T08:11:15.981Z,228.17
2019-02-27T08:13:46.386Z,129.63
2019-02-27T08:16:16.384Z,193.40
2019-02-27T08:18:46.271Z,109.87
2019-02-27T08:21:16.340Z,113.73
2019-02-27T08:23:46.291Z,113.63
2019-02-27T08:26:18.270Z,141.57
2019-02-27T08:28:48.463Z,127.20
2019-02-27T08:31:18.438Z,112.53
2019-02-27T08:33:48.364Z,110.13
2019-02-27T08:36:18.608Z,90.63
2019-02-27T08:38:48.575Z,72.60
2019-02-27T08:41:18.499Z,36.80
2019-02-27T08:43:49.085Z,25.80
2019-02-27T08:46:19.006Z,12.13
2019-02-27T08:48:50.084Z,15.63
2019-02-27T08:51:20.982Z,12.50
2019-02-27T08:53:50.858Z,12.37
2019-02-27T08:56:20.733Z,12.60
2019-02-27T08:58:51.941Z,11.67
2019-02-27T09:01:22.421Z,9.03
2019-02-27T09:03:53.311Z,11.70
2019-02-27T09:06:27.253Z,12.10
2019-02-27T09:08:55.102Z,10.03
2019-02-27T09:11:25.205Z,12.30
2019-02-27T09:13:55.474Z,14.53
2019-02-27T09:16:26.020Z,10.73
2019-02-27T09:18:56.866Z,9.97
2019-02-27T09:21:27.916Z,10.83
2019-02-27T09:23:58.935Z,11.43
2019-02-27T09:26:29.092Z,10.70
2019-02-27T09:28:59.351Z,12.17
2019-02-27T09:31:29.250Z,7.67
2019-02-27T09:33:59.581Z,10.10
2019-02-27T09:36:29.669Z,9.80
2019-02-27T09:38:59.593Z,9.87
2019-02-27T09:41:29.840Z,8.17
2019-02-27T09:44:01.349Z,7.53
2019-02-27T09:46:32.114Z,7.93
2019-02-27T09:49:02.037Z,7.87
2019-02-27T09:51:32.029Z,7.30
2019-02-27T09:54:02.572Z,8.50
2019-02-27T09:56:32.856Z,7.93
2019-02-27T09:59:03.723Z,10.30
2019-02-27T10:01:52.588Z,10.37
2019-02-27T10:04:22.822Z,10.90
2019-02-27T10:06:52.714Z,10.70
2019-02-27T10:09:22.746Z,11.77
2019-02-27T10:11:53.200Z,10.73
2019-02-27T10:14:23.407Z,10.77
2019-02-27T10:16:53.269Z,10.33
2019-02-27T10:19:23.574Z,9.43
2019-02-27T10:21:53.449Z,8.87
2019-02-27T10:24:23.371Z,11.07
2019-02-27T10:26:54.162Z,10.63
2019-02-27T10:29:24.429Z,12.03
2019-02-27T10:31:55.441Z,8.17
2019-02-27T10:34:25.542Z,7.07
2019-02-27T10:36:55.750Z,13.20
2019-02-27T10:39:25.646Z,6.57
2019-02-27T10:41:55.588Z,8.30
2019-02-27T10:44:26.179Z,6.87
2019-02-27T10:46:57.318Z,6.87
2019-02-27T10:49:27.962Z,5.93
2019-02-27T10:51:57.853Z,4.93
2019-02-27T10:54:27.720Z,7.97
2019-02-27T10:56:58.017Z,6.33
2019-02-27T10:59:28.436Z,4.90
2019-02-27T11:01:58.366Z,3.00
2019-02-27T11:04:28.785Z,4.27
2019-02-27T11:06:58.787Z,3.17
2019-02-27T11:09:30.263Z,3.27
2019-02-27T11:12:00.485Z,4.50
2019-02-27T11:14:31.981Z,3.70
2019-02-27T11:17:03.415Z,2.67
2019-02-27T11:19:34.927Z,2.50
2019-02-27T11:22:05.418Z,2.43
2019-02-27T11:24:35.467Z,2.40
2019-02-27T11:27:06.066Z,2.47
2019-02-27T11:29:37.670Z,2.83
2019-02-27T11:32:07.698Z,1.60
2019-02-27T11:34:37.729Z,3.27
2019-02-27T11:37:12.741Z,2.30
2019-02-27T11:39:39.416Z,1.80
2019-02-27T11:42:09.716Z,2.63
2019-02-27T11:44:40.115Z,1.67
2019-02-27T11:47:11.368Z,2.30
2019-02-27T11:49:41.772Z,3.37
2019-02-27T11:52:11.920Z,1.90
2019-02-27T11:54:43.165Z,1.77
2019-02-27T11:57:13.811Z,2.50
2019-02-27T11:59:46.557Z,2.23
2019-02-27T12:02:15.959Z,2.20
2019-02-27T12:04:45.904Z,2.17
2019-02-27T12:07:17.467Z,1.33
2019-02-27T12:09:47.797Z,2.97
2019-02-27T12:12:17.682Z,1.60
2019-02-27T12:14:48.117Z,1.57
2019-02-27T12:17:18.181Z,1.60
2019-02-27T12:19:48.061Z,1.60
2019-02-27T12:22:18.086Z,4.10
2019-02-27T12:24:50.301Z,1.43
2019-02-27T12:27:37.818Z,2.07
2019-02-27T12:29:51.990Z,1.50
2019-02-27T12:32:22.610Z,1.60
2019-02-27T12:34:53.042Z,1.30
2019-02-27T12:37:28.050Z,1.47
2019-02-27T12:39:54.864Z,2.20
2019-02-27T12:42:24.986Z,1.97
2019-02-27T12:44:55.482Z,2.07
2019-02-27T12:47:25.383Z,2.97
2019-02-27T12:49:55.747Z,1.50
2019-02-27T12:52:25.689Z,1.70
2019-02-27T12:54:55.648Z,1.93
2019-02-27T12:57:25.900Z,7.67
2019-02-27T12:59:56.304Z,2.73
2019-02-27T13:02:35.454Z,2.93
2019-02-27T13:04:58.021Z,1.60
2019-02-27T13:07:28.054Z,1.43
2019-02-27T13:09:58.816Z,4.83
2019-02-27T13:12:29.602Z,2.27
2019-02-27T13:14:59.896Z,1.40
2019-02-27T13:17:29.845Z,3.53
2019-02-27T13:19:59.887Z,2.67
2019-02-27T13:22:30.159Z,1.83
2019-02-27T13:25:00.394Z,1.87
2019-02-27T13:27:30.581Z,1.50
2019-02-27T13:30:08.795Z,2.17
2019-02-27T13:32:32.561Z,1.93
2019-02-27T13:35:02.464Z,1.70
2019-02-27T13:37:33.637Z,1.67
2019-02-27T13:40:05.044Z,2.77
2019-02-27T13:42:35.547Z,2.20
2019-02-27T13:45:07.863Z,3.03
2019-02-27T13:47:39.055Z,2.20
2019-02-27T13:50:09.179Z,3.20
2019-02-27T13:52:39.176Z,1.83
2019-02-27T13:55:11.186Z,3.93
2019-02-27T13:57:41.873Z,1.50
2019-02-27T14:00:20.314Z,4.80
2019-02-27T14:02:47.336Z,3.20
2019-02-27T14:05:18.306Z,4.87
2019-02-27T14:07:48.218Z,2.23
2019-02-27T14:10:20.583Z,2.67
2019-02-27T14:12:50.409Z,3.97
2019-02-27T14:15:20.908Z,2.33
2019-02-27T14:17:50.907Z,3.97
2019-02-27T14:20:21.910Z,3.17
2019-02-27T14:22:51.983Z,2.83
2019-02-27T14:25:28.532Z,1.80
2019-02-27T14:27:55.495Z,1.80
2019-02-27T14:30:31.388Z,4.80
2019-02-27T14:33:01.469Z,1.60
2019-02-27T14:35:35.237Z,5.07
2019-02-27T14:38:03.086Z,2.63
2019-02-27T14:40:37.631Z,5.50
2019-02-27T14:43:05.019Z,2.40
2019-02-27T14:45:39.430Z,2.10
2019-02-27T14:48:07.559Z,1.40
2019-02-27T14:50:37.570Z,3.40
2019-02-27T14:53:07.570Z,2.47
2019-02-27T14:55:38.021Z,3.10
2019-02-27T14:58:07.960Z,6.77
2019-02-27T15:00:40.984Z,5.00
2019-02-27T15:03:10.748Z,4.10
2019-02-27T15:05:44.748Z,4.10
2019-02-27T15:08:12.706Z,3.97
2019-02-27T15:10:42.651Z,3.47
2019-02-27T15:13:12.565Z,2.23
2019-02-27T15:15:43.734Z,1.37
2019-02-27T15:18:14.434Z,2.30
2019-02-27T15:20:44.551Z,3.03
2019-02-27T15:23:14.476Z,5.20
2019-02-27T15:25:44.441Z,3.93
2019-02-27T15:28:14.615Z,2.27
2019-02-27T15:30:46.647Z,4.63
2019-02-27T15:33:16.633Z,3.57
2019-02-27T15:35:46.638Z,1.30
2019-02-27T15:38:16.506Z,3.60
2019-02-27T15:40:46.943Z,1.23
2019-02-27T15:43:17.957Z,4.83
2019-02-27T15:45:49.099Z,2.47
2019-02-27T15:48:19.356Z,1.70
2019-02-27T15:50:49.484Z,1.60
2019-02-27T15:53:19.425Z,3.10
2019-02-27T15:55:49.351Z,2.83
2019-02-27T15:58:19.733Z,2.70
2019-02-27T16:00:52.651Z,1.50
2019-02-27T16:03:22.901Z,3.33
2019-02-27T16:05:53.127Z,4.07
2019-02-27T16:08:23.989Z,3.97
2019-02-27T16:10:55.350Z,1.97
2019-02-27T16:13:25.572Z,3.20
2019-02-27T16:15:55.852Z,4.00
2019-02-27T16:18:25.824Z,2.80
2019-02-27T16:20:56.257Z,2.90
2019-02-27T16:23:26.180Z,3.33
2019-02-27T16:25:56.652Z,1.33
2019-02-27T16:28:27.326Z,3.37
2019-02-27T16:30:57.687Z,7.40
2019-02-27T16:33:28.561Z,1.80
2019-02-27T16:35:58.907Z,7.13
2019-02-27T16:38:31.591Z,2.57
2019-02-27T16:41:00.804Z,4.10
2019-02-27T16:43:30.767Z,2.83
2019-02-27T16:46:01.447Z,2.07
2019-02-27T16:48:34.619Z,2.90
2019-02-27T16:51:03.319Z,1.43
2019-02-27T16:53:33.219Z,7.70
2019-02-27T16:56:03.182Z,2.00
2019-02-27T16:58:33.845Z,2.43
2019-02-27T17:01:04.906Z,3.93
2019-02-27T17:03:35.001Z,2.80
2019-02-27T17:06:04.891Z,1.83
2019-02-27T17:08:35.684Z,1.73
2019-02-27T17:11:06.674Z,2.63
2019-02-27T17:13:36.579Z,2.80
2019-02-27T17:16:07.196Z,2.30
2019-02-27T17:18:38.835Z,2.50
2019-02-27T17:21:08.703Z,2.00
2019-02-27T17:23:43.310Z,3.70
2019-02-27T17:26:10.473Z,3.40
2019-02-27T17:28:40.367Z,3.83
2019-02-27T17:31:12.209Z,6.60
2019-02-27T17:33:42.532Z,4.87
2019-02-27T17:36:12.461Z,5.70
2019-02-27T17:38:42.039Z,8.67
2019-02-27T17:41:12.394Z,7.10
2019-02-27T17:43:42.282Z,3.83
2019-02-27T17:46:12.536Z,2.23
2019-02-27T17:48:43.295Z,6.77
2019-02-27T17:51:14.178Z,6.93
2019-02-27T17:53:44.178Z,4.30
2019-02-27T17:56:15.444Z,5.20
2019-02-27T17:58:46.106Z,3.27
2019-02-27T18:01:18.630Z,4.27
2019-02-27T18:03:48.684Z,3.70
2019-02-27T18:06:18.621Z,3.87
2019-02-27T18:08:51.114Z,3.10
2019-02-27T18:11:20.599Z,5.27
2019-02-27T18:13:50.557Z,4.27
2019-02-27T18:16:20.711Z,4.73
2019-02-27T18:18:50.944Z,4.40
2019-02-27T18:21:20.876Z,2.83
2019-02-27T18:23:50.813Z,5.90
2019-02-27T18:26:21.118Z,4.73
2019-02-27T18:28:51.076Z,4.23
2019-02-27T18:31:26.236Z,4.93
2019-02-27T18:33:53.526Z,8.53
2019-02-27T18:36:23.482Z,2.97
2019-02-27T18:38:53.363Z,2.67
2019-02-27T18:41:23.678Z,3.63
2019-02-27T18:43:53.675Z,4.40
2019-02-27T18:46:24.706Z,3.83
2019-02-27T18:48:55.580Z,5.97
2019-02-27T18:51:26.102Z,5.87
2019-02-27T18:53:55.960Z,1.77
2019-02-27T18:56:25.862Z,4.87
2019-02-27T18:58:56.447Z,5.13
2019-02-27T19:01:27.125Z,4.83
2019-02-27T19:04:00.636Z,3.97
2019-02-27T19:06:29.023Z,5.33
2019-02-27T19:09:00.446Z,4.23
2019-02-27T19:11:30.556Z,2.03
2019-02-27T19:14:02.399Z,4.03
2019-02-27T19:16:32.900Z,2.90
2019-02-27T19:19:03.042Z,3.63
2019-02-27T19:21:33.627Z,5.07
2019-02-27T19:24:03.819Z,3.77
2019-02-27T19:26:34.345Z,5.53
2019-02-27T19:29:04.539Z,4.43
2019-02-27T19:31:34.783Z,4.20
2019-02-27T19:34:07.403Z,6.23
2019-02-27T19:36:37.135Z,5.57
2019-02-27T19:39:08.565Z,4.70
2019-02-27T19:41:39.593Z,7.97
2019-02-27T19:44:10.180Z,3.50
2019-02-27T19:46:42.341Z,4.33
2019-02-27T19:49:12.289Z,6.03
2019-02-27T19:51:42.327Z,3.10
2019-02-27T19:54:14.925Z,5.70
2019-02-27T19:56:44.265Z,3.83
2019-02-27T19:59:14.315Z,5.27
2019-02-27T20:01:48.887Z,2.37
2019-02-27T20:04:16.316Z,5.20
2019-02-27T20:06:46.370Z,4.80
2019-02-27T20:09:20.134Z,4.17
2019-02-27T20:11:48.366Z,4.70
2019-02-27T20:14:18.449Z,3.17
2019-02-27T20:16:49.552Z,2.73
2019-02-27T20:19:22.288Z,6.20
2019-02-27T20:21:51.445Z,4.17
2019-02-27T20:24:21.350Z,2.90
2019-02-27T20:26:51.424Z,5.60
2019-02-27T20:29:22.933Z,3.70
2019-02-27T20:31:54.448Z,5.57
2019-02-27T20:34:25.079Z,3.13
2019-02-27T20:36:55.114Z,4.17
2019-02-27T20:39:25.042Z,2.80
2019-02-27T20:41:55.171Z,4.70
2019-02-27T20:44:25.190Z,3.17
2019-02-27T20:46:55.151Z,5.13
2019-02-27T20:49:25.291Z,3.83
2019-02-27T20:51:55.281Z,8.30
2019-02-27T20:54:25.163Z,5.87
2019-02-27T20:56:55.929Z,7.43
2019-02-27T20:59:26.452Z,3.73
2019-02-27T21:01:56.815Z,3.67
2019-02-27T21:04:26.726Z,2.97
2019-02-27T21:06:56.729Z,9.13
2019-02-27T21:09:26.887Z,6.27
2019-02-27T21:11:56.763Z,4.77
2019-02-27T21:14:27.396Z,6.27
2019-02-27T21:16:57.958Z,6.37
2019-02-27T21:19:27.871Z,5.10
2019-02-27T21:21:57.950Z,6.17
2019-02-27T21:24:28.070Z,5.30
2019-02-27T21:26:58.024Z,5.97
2019-02-27T21:29:27.936Z,5.13
2019-02-27T21:32:01.623Z,5.10
2019-02-27T21:34:29.954Z,6.50
2019-02-27T21:37:00.363Z,7.77
2019-02-27T21:39:30.479Z,4.33
2019-02-27T21:42:00.389Z,5.60
2019-02-27T21:44:30.613Z,9.03
2019-02-27T21:47:00.638Z,5.80
2019-02-27T21:49:32.243Z,5.10
2019-02-27T21:52:02.512Z,6.07
2019-02-27T21:54:32.416Z,2.57
2019-02-27T21:57:02.322Z,6.03
2019-02-27T21:59:32.662Z,6.97
2019-02-27T22:02:02.816Z,6.13
2019-02-27T22:04:34.327Z,5.57
2019-02-27T22:07:04.695Z,8.00
2019-02-27T22:09:34.605Z,5.70
2019-02-27T22:12:04.601Z,5.03
2019-02-27T22:14:35.036Z,3.20
2019-02-27T22:17:05.952Z,6.93
2019-02-27T22:19:36.183Z,5.67
2019-02-27T22:22:08.085Z,8.93
2019-02-27T22:24:38.071Z,6.73
2019-02-27T22:27:09.279Z,8.33
2019-02-27T22:29:40.266Z,6.17
2019-02-27T22:32:12.092Z,7.03
2019-02-27T22:34:42.529Z,6.80
2019-02-27T22:37:17.455Z,3.50
2019-02-27T22:39:44.523Z,6.43
2019-02-27T22:42:15.338Z,5.67
2019-02-27T22:44:45.876Z,2.27
2019-02-27T22:47:18.454Z,8.20
2019-02-27T22:49:47.987Z,6.90
2019-02-27T22:52:19.286Z,7.27
2019-02-27T22:54:49.858Z,8.10
2019-02-27T22:57:22.866Z,3.53
2019-02-27T22:59:51.457Z,9.37
2019-02-27T23:02:22.850Z,8.30
2019-02-27T23:04:52.962Z,4.77
2019-02-27T23:07:23.220Z,4.30
2019-02-27T23:09:57.523Z,5.23
2019-02-27T23:12:27.015Z,5.77
2019-02-27T23:14:57.588Z,5.67
2019-02-27T23:17:27.905Z,5.17
2019-02-27T23:19:57.836Z,4.03
2019-02-27T23:22:28.732Z,6.30
2019-02-27T23:24:59.682Z,6.13
2019-02-27T23:27:29.814Z,5.27
2019-02-27T23:29:59.681Z,4.00
2019-02-27T23:32:29.650Z,5.87
2019-02-27T23:34:59.967Z,6.50
2019-02-27T23:37:30.330Z,8.50
2019-02-27T23:40:00.411Z,6.13
2019-02-27T23:42:30.860Z,5.77
2019-02-27T23:45:00.863Z,4.27
2019-02-27T23:47:31.377Z,7.33
2019-02-27T23:50:01.426Z,5.90
2019-02-27T23:52:31.335Z,7.93
2019-02-27T23:55:01.447Z,6.87
2019-02-27T23:57:31.422Z,8.73
