createdAt,value
2022-08-17T00:00:02.344Z,23.81
2022-08-17T00:07:01.399Z,23.74
2022-08-17T00:14:02.167Z,23.74
2022-08-17T00:21:01.875Z,23.72
2022-08-17T00:28:02.213Z,23.72
2022-08-17T00:35:02.143Z,23.62
2022-08-17T00:42:01.457Z,23.62
2022-08-17T00:49:02.160Z,23.56
2022-08-17T00:56:01.634Z,23.56
2022-08-17T01:00:03.662Z,23.45
2022-08-17T01:07:01.858Z,23.45
2022-08-17T01:14:01.748Z,23.43
2022-08-17T01:21:01.632Z,23.43
2022-08-17T01:28:02.038Z,23.32
2022-08-17T01:35:02.351Z,23.32
2022-08-17T01:42:01.519Z,23.1
2022-08-17T01:49:01.372Z,23.09
2022-08-17T01:56:02.202Z,23.09
2022-08-17T02:00:01.785Z,23.09
2022-08-17T02:07:01.794Z,22.98
2022-08-17T02:14:03.162Z,22.98
2022-08-17T02:21:01.914Z,22.87
2022-08-17T02:28:01.801Z,22.75
2022-08-17T02:35:02.613Z,22.75
2022-08-17T02:42:01.434Z,22.72
2022-08-17T02:49:01.942Z,22.72
2022-08-17T02:56:02.095Z,22.55
2022-08-17T03:00:01.666Z,22.55
2022-08-17T03:07:02.130Z,22.55
2022-08-17T03:14:01.593Z,22.55
2022-08-17T03:21:01.344Z,22.44
2022-08-17T03:28:02.054Z,22.44
2022-08-17T03:35:02.373Z,22.4
2022-08-17T03:42:02.156Z,22.4
2022-08-17T03:49:01.581Z,22.39
2022-08-17T03:56:01.498Z,22.39
2022-08-17T04:00:02.119Z,22.24
2022-08-17T04:07:01.760Z,22.24
2022-08-17T04:14:01.894Z,22.25
2022-08-17T04:21:02.199Z,22.25
2022-08-17T04:28:01.340Z,22.12
2022-08-17T04:35:02.231Z,22.12
2022-08-17T04:42:01.444Z,22.15
2022-08-17T04:49:02.303Z,22.16
2022-08-17T04:56:01.965Z,22.16
2022-08-17T05:00:01.592Z,22.16
2022-08-17T05:07:01.579Z,22.11
2022-08-17T05:14:02.072Z,22.11
2022-08-17T05:21:01.610Z,22.12
2022-08-17T05:28:02.267Z,22.08
2022-08-17T05:35:01.751Z,22.08
2022-08-17T05:42:01.923Z,22.13
2022-08-17T05:49:02.195Z,22.13
2022-08-17T05:56:02.004Z,22.15
2022-08-17T06:00:01.530Z,22.15
2022-08-17T06:07:01.392Z,22.27
2022-08-17T06:14:02.041Z,22.27
2022-08-17T06:21:02.313Z,22.32
2022-08-17T06:28:02.263Z,22.32
2022-08-17T06:35:02.092Z,22.36
2022-08-17T06:42:01.657Z,22.36
2022-08-17T06:49:01.409Z,22.5
2022-08-17T06:56:02.147Z,22.5
2022-08-17T07:00:01.796Z,22.58
2022-08-17T07:07:01.877Z,22.58
2022-08-17T07:14:01.514Z,22.63
2022-08-17T07:21:02.028Z,22.63
2022-08-17T07:28:01.433Z,22.75
2022-08-17T07:35:02.389Z,22.75
2022-08-17T07:42:01.485Z,22.76
2022-08-17T07:49:01.600Z,22.76
2022-08-17T07:56:02.186Z,22.89
2022-08-17T08:00:01.896Z,22.89
2022-08-17T08:07:01.576Z,22.9
2022-08-17T08:14:01.791Z,22.9
2022-08-17T08:21:01.719Z,22.97
2022-08-17T08:28:01.867Z,23.02
2022-08-17T08:35:03.621Z,23.02
2022-08-17T08:42:01.856Z,23.06
2022-08-17T08:49:06.487Z,23.06
2022-08-17T08:56:02.008Z,23.18
2022-08-17T09:00:01.681Z,23.18
2022-08-17T09:07:01.571Z,23.18
2022-08-17T09:14:02.299Z,23.18
2022-08-17T09:21:01.844Z,23.15
2022-08-17T09:28:02.203Z,23.15
2022-08-17T09:35:02.580Z,23.16
2022-08-17T09:42:02.304Z,23.16
2022-08-17T09:49:02.113Z,23.16
2022-08-17T09:56:02.311Z,23.16
2022-08-17T10:00:01.841Z,23.19
2022-08-17T10:07:01.707Z,23.19
2022-08-17T10:14:01.724Z,23.16
2022-08-17T10:21:01.487Z,23.16
2022-08-17T10:28:01.778Z,23.21
2022-08-17T10:35:02.171Z,23.21
2022-08-17T10:42:02.084Z,23.17
2022-08-17T10:49:02.221Z,23.17
2022-08-17T10:56:01.431Z,23.16
2022-08-17T11:00:02.182Z,23.16
2022-08-17T11:07:02.117Z,23.15
2022-08-17T11:14:02.147Z,23.15
2022-08-17T11:21:02.278Z,23.09
2022-08-17T11:28:01.564Z,23.02
2022-08-17T11:35:02.094Z,23.02
2022-08-17T11:42:01.760Z,23.05
2022-08-17T11:49:01.901Z,23.05
2022-08-17T11:56:01.449Z,23.12
2022-08-17T12:00:02.024Z,23.12
2022-08-17T12:07:02.129Z,23.3
2022-08-17T12:14:02.342Z,23.3
2022-08-17T12:21:01.885Z,23.36
2022-08-17T12:28:06.479Z,23.36
2022-08-17T12:35:02.427Z,23.38
2022-08-17T12:42:02.794Z,23.38
2022-08-17T12:49:01.891Z,23.43
2022-08-17T12:56:01.912Z,23.43
2022-08-17T13:00:02.668Z,23.51
2022-08-17T13:07:01.400Z,23.51
2022-08-17T13:14:01.681Z,23.57
2022-08-17T13:21:01.773Z,23.57
2022-08-17T13:28:01.940Z,23.58
2022-08-17T13:35:15.357Z,23.58
2022-08-17T13:42:02.192Z,23.62
2022-08-17T13:49:01.701Z,23.62
2022-08-17T13:56:02.067Z,23.63
2022-08-17T14:00:01.622Z,23.63
2022-08-17T14:07:01.800Z,23.64
2022-08-17T14:14:01.487Z,23.64
2022-08-17T14:21:01.499Z,23.65
2022-08-17T14:28:01.947Z,23.65
2022-08-17T14:35:02.560Z,23.61
2022-08-17T14:42:01.401Z,23.54
2022-08-17T14:49:01.595Z,23.54
2022-08-17T14:56:01.583Z,23.6
2022-08-17T15:00:02.122Z,23.6
2022-08-17T15:07:02.271Z,23.65
2022-08-17T15:14:01.513Z,23.65
2022-08-17T15:21:01.680Z,23.57
2022-08-17T15:28:01.695Z,23.57
2022-08-17T15:35:01.602Z,23.58
2022-08-17T15:42:02.066Z,23.58
2022-08-17T15:49:02.215Z,23.63
2022-08-17T15:56:01.962Z,23.63
2022-08-17T16:00:01.576Z,23.66
2022-08-17T16:07:02.219Z,23.66
2022-08-17T16:14:01.637Z,23.65
2022-08-17T16:21:01.369Z,23.65
2022-08-17T16:28:02.060Z,23.64
2022-08-17T16:35:02.386Z,23.64
2022-08-17T16:42:01.449Z,23.65
2022-08-17T16:49:02.264Z,23.65
2022-08-17T16:56:02.030Z,23.6
2022-08-17T17:00:01.712Z,23.6
2022-08-17T17:07:02.160Z,23.67
2022-08-17T17:14:01.529Z,23.67
2022-08-17T17:21:01.963Z,23.63
2022-08-17T17:28:01.853Z,23.63
2022-08-17T17:35:02.235Z,23.61
2022-08-17T17:42:02.245Z,23.7
2022-08-17T17:49:01.755Z,23.7
2022-08-17T17:56:01.917Z,23.69
2022-08-17T18:00:02.592Z,23.69
2022-08-17T18:07:01.715Z,23.69
2022-08-17T18:14:02.096Z,23.66
2022-08-17T18:21:02.077Z,23.62
2022-08-17T18:28:01.747Z,23.62
2022-08-17T18:35:02.169Z,23.6
2022-08-17T18:42:01.987Z,23.6
2022-08-17T18:49:01.567Z,23.51
2022-08-17T18:56:01.585Z,23.51
2022-08-17T19:00:02.253Z,23.46
2022-08-17T19:07:01.939Z,23.46
2022-08-17T19:14:01.485Z,23.42
2022-08-17T19:21:02.231Z,23.42
2022-08-17T19:28:03.116Z,23.37
2022-08-17T19:35:01.907Z,23.37
2022-08-17T19:42:02.031Z,23.33
2022-08-17T19:49:01.987Z,23.33
2022-08-17T19:56:01.431Z,23.25
2022-08-17T20:00:02.000Z,23.25
2022-08-17T20:07:01.722Z,23.15
2022-08-17T20:14:02.027Z,23.15
2022-08-17T20:21:02.218Z,23.06
2022-08-17T20:28:05.872Z,23.06
2022-08-17T20:35:02.152Z,23.04
2022-08-17T20:42:02.800Z,22.9
2022-08-17T20:49:01.609Z,22.9
2022-08-17T20:56:01.452Z,22.85
2022-08-17T21:00:02.115Z,22.85
2022-08-17T21:07:02.308Z,22.85
2022-08-17T21:14:02.288Z,22.71
2022-08-17T21:21:02.109Z,22.64
2022-08-17T21:28:02.002Z,22.64
2022-08-17T21:35:02.628Z,22.54
2022-08-17T21:42:01.897Z,22.54
2022-08-17T21:49:02.006Z,22.45
2022-08-17T21:56:02.040Z,22.45
2022-08-17T22:00:01.655Z,22.36
2022-08-17T22:07:02.197Z,22.36
2022-08-17T22:14:05.709Z,22.32
2022-08-17T22:21:01.912Z,22.32
2022-08-17T22:28:02.170Z,22.28
2022-08-17T22:35:01.626Z,22.28
2022-08-17T22:42:01.921Z,22.22
2022-08-17T22:49:02.330Z,22.22
2022-08-17T22:56:01.753Z,22.16
2022-08-17T23:00:02.399Z,22.16
2022-08-17T23:07:01.590Z,22
2022-08-17T23:14:01.775Z,22
2022-08-17T23:21:01.699Z,21.92
2022-08-17T23:28:02.127Z,21.92
2022-08-17T23:35:01.567Z,21.77
2022-08-17T23:42:01.373Z,21.62
2022-08-17T23:49:01.763Z,21.62
2022-08-17T23:56:07.628Z,21.44
