createdAt,value
2018-01-07T00:02:14.348Z,7.00
2018-01-07T00:05:09.762Z,6.80
2018-01-07T00:10:15.922Z,6.70
2018-01-07T00:12:50.141Z,6.60
2018-01-07T00:15:26.632Z,6.70
2018-01-07T00:18:02.248Z,6.70
2018-01-07T00:20:39.643Z,6.70
2018-01-07T00:23:11.785Z,6.70
2018-01-07T00:25:42.993Z,6.70
2018-01-07T00:28:13.333Z,6.60
2018-01-07T00:30:50.467Z,6.40
2018-01-07T00:33:19.198Z,6.30
2018-01-07T00:35:47.425Z,6.20
2018-01-07T00:38:15.014Z,6.20
2018-01-07T00:40:42.630Z,6.20
2018-01-07T00:43:11.312Z,6.10
2018-01-07T00:45:40.070Z,6.20
2018-01-07T00:48:07.645Z,6.20
2018-01-07T00:50:36.464Z,6.10
2018-01-07T00:53:04.029Z,6.10
2018-01-07T00:55:39.488Z,6.30
2018-01-07T00:58:15.724Z,6.20
2018-01-07T01:03:45.108Z,6.30
2018-01-07T01:06:14.927Z,6.10
2018-01-07T01:08:43.239Z,6.20
2018-01-07T01:11:17.045Z,6.20
2018-01-07T01:16:37.645Z,6.10
2018-01-07T01:19:08.534Z,6.00
2018-01-07T01:21:38.578Z,6.10
2018-01-07T01:24:07.868Z,6.10
2018-01-07T01:26:43.867Z,6.20
2018-01-07T01:29:12.840Z,6.20
2018-01-07T01:31:50.096Z,6.30
2018-01-07T01:34:31.855Z,6.30
2018-01-07T01:40:01.093Z,6.30
2018-01-07T01:42:31.852Z,6.30
2018-01-07T01:45:00.702Z,6.40
2018-01-07T01:47:34.564Z,6.30
2018-01-07T01:50:09.233Z,6.40
2018-01-07T01:52:44.706Z,6.50
2018-01-07T01:55:16.417Z,6.50
2018-01-07T01:57:44.852Z,6.70
2018-01-07T02:00:17.233Z,6.60
2018-01-07T02:02:47.721Z,6.70
2018-01-07T02:07:55.595Z,6.70
2018-01-07T02:10:29.600Z,6.80
2018-01-07T02:13:10.715Z,6.80
2018-01-07T02:15:42.556Z,6.90
2018-01-07T02:21:06.481Z,6.90
2018-01-07T02:23:37.124Z,7.00
2018-01-07T02:26:06.980Z,6.90
2018-01-07T02:28:38.990Z,6.90
2018-01-07T02:31:08.685Z,7.10
2018-01-07T02:33:39.806Z,7.10
2018-01-07T02:36:11.071Z,7.10
2018-01-07T02:38:42.217Z,7.10
2018-01-07T02:41:11.329Z,7.10
2018-01-07T02:43:56.325Z,7.10
2018-01-07T02:46:23.884Z,7.20
2018-01-07T02:48:51.445Z,7.20
2018-01-07T02:51:21.524Z,7.20
2018-01-07T02:53:53.913Z,7.20
2018-01-07T02:56:25.658Z,7.30
2018-01-07T02:58:55.420Z,7.30
2018-01-07T03:01:27.189Z,7.10
2018-01-07T03:03:55.548Z,7.10
2018-01-07T03:06:24.754Z,7.00
2018-01-07T03:08:56.417Z,6.80
2018-01-07T03:11:26.829Z,6.80
2018-01-07T03:13:56.275Z,6.90
2018-01-07T03:16:30.273Z,6.70
2018-01-07T03:19:04.715Z,6.70
2018-01-07T03:21:35.784Z,6.70
2018-01-07T03:26:39.366Z,6.70
2018-01-07T03:29:12.914Z,6.70
2018-01-07T03:31:46.435Z,6.90
2018-01-07T03:34:15.971Z,6.90
2018-01-07T03:36:45.483Z,6.90
2018-01-07T03:39:14.257Z,7.00
2018-01-07T03:41:42.565Z,6.90
2018-01-07T03:44:13.021Z,6.90
2018-01-07T03:46:40.564Z,6.80
2018-01-07T03:49:09.420Z,6.80
2018-01-07T03:51:37.600Z,6.80
2018-01-07T03:54:06.044Z,6.80
2018-01-07T03:56:34.662Z,6.80
2018-01-07T03:59:03.056Z,6.80
2018-01-07T04:01:31.184Z,6.80
2018-01-07T04:03:59.958Z,6.70
2018-01-07T04:06:27.510Z,6.70
2018-01-07T04:08:55.075Z,6.70
2018-01-07T04:11:23.402Z,6.50
2018-01-07T04:13:51.695Z,6.50
2018-01-07T04:16:20.891Z,6.40
2018-01-07T04:18:49.225Z,6.30
2018-01-07T04:21:16.764Z,6.30
2018-01-07T04:26:47.998Z,6.30
2018-01-07T04:29:20.871Z,6.40
2018-01-07T04:32:05.203Z,6.40
2018-01-07T04:34:45.080Z,6.40
2018-01-07T04:37:17.091Z,6.40
2018-01-07T04:39:58.339Z,6.50
2018-01-07T04:42:26.492Z,6.40
2018-01-07T04:45:08.653Z,6.50
2018-01-07T04:47:46.295Z,6.50
2018-01-07T04:50:20.324Z,6.50
2018-01-07T04:52:49.128Z,6.60
2018-01-07T04:55:19.162Z,6.60
2018-01-07T04:57:49.611Z,6.80
2018-01-07T05:00:20.644Z,6.80
2018-01-07T05:02:51.248Z,6.80
2018-01-07T05:05:23.045Z,6.80
2018-01-07T05:07:51.436Z,6.80
2018-01-07T05:10:29.837Z,6.90
2018-01-07T05:12:58.367Z,6.80
2018-01-07T05:15:27.746Z,6.80
2018-01-07T05:17:57.140Z,6.80
2018-01-07T05:20:28.914Z,7.00
2018-01-07T05:23:00.069Z,6.80
2018-01-07T05:25:33.994Z,6.80
2018-01-07T05:28:25.981Z,6.80
2018-01-07T05:30:55.330Z,6.80
2018-01-07T05:33:26.311Z,6.70
2018-01-07T05:35:53.850Z,6.70
2018-01-07T05:38:28.877Z,6.70
2018-01-07T05:40:58.337Z,6.60
2018-01-07T05:43:29.693Z,6.60
2018-01-07T05:48:58.909Z,6.50
2018-01-07T05:51:39.996Z,6.70
2018-01-07T05:54:16.816Z,6.50
2018-01-07T05:56:48.979Z,6.50
2018-01-07T05:59:19.267Z,6.60
2018-01-07T06:01:49.374Z,6.50
2018-01-07T06:04:28.814Z,6.50
2018-01-07T06:06:56.348Z,6.60
2018-01-07T06:09:24.690Z,6.50
2018-01-07T06:11:54.618Z,6.50
2018-01-07T06:14:24.004Z,6.50
2018-01-07T06:16:51.572Z,6.50
2018-01-07T06:19:23.793Z,6.60
2018-01-07T06:21:52.107Z,6.50
2018-01-07T06:24:23.703Z,6.60
2018-01-07T06:27:11.477Z,6.60
2018-01-07T06:29:50.162Z,6.60
2018-01-07T06:32:21.702Z,6.60
2018-01-07T06:34:49.903Z,6.60
2018-01-07T06:37:19.886Z,6.60
2018-01-07T06:40:12.190Z,6.50
2018-01-07T06:48:55.267Z,6.50
2018-01-07T06:51:22.810Z,6.40
2018-01-07T06:53:52.069Z,6.40
2018-01-07T06:56:26.579Z,6.40
2018-01-07T06:58:59.099Z,6.60
2018-01-07T07:01:29.155Z,6.60
2018-01-07T07:03:56.706Z,6.50
2018-01-07T07:06:24.300Z,6.60
2018-01-07T07:08:59.624Z,6.50
2018-01-07T07:11:27.188Z,6.70
2018-01-07T07:13:55.502Z,6.70
2018-01-07T07:16:23.892Z,6.70
2018-01-07T07:18:53.455Z,6.70
2018-01-07T07:21:22.383Z,6.70
2018-01-07T07:23:49.917Z,6.80
2018-01-07T07:26:19.036Z,6.80
2018-01-07T07:28:48.490Z,6.80
2018-01-07T07:31:20.020Z,6.80
2018-01-07T07:33:50.619Z,6.80
2018-01-07T07:36:18.968Z,6.80
2018-01-07T07:38:48.412Z,6.80
2018-01-07T07:41:18.977Z,6.90
2018-01-07T07:43:48.958Z,6.90
2018-01-07T07:46:19.695Z,6.90
2018-01-07T07:48:49.761Z,6.90
2018-01-07T07:51:20.171Z,6.90
2018-01-07T07:53:48.421Z,7.00
2018-01-07T07:56:19.400Z,7.10
2018-01-07T07:58:53.230Z,7.10
2018-01-07T08:01:24.176Z,7.10
2018-01-07T08:03:51.708Z,7.10
2018-01-07T08:06:23.446Z,7.10
2018-01-07T08:08:52.927Z,7.10
2018-01-07T08:11:21.310Z,7.20
2018-01-07T08:13:57.099Z,7.30
2018-01-07T08:16:26.028Z,7.20
2018-01-07T08:18:55.079Z,7.20
2018-01-07T08:21:23.429Z,7.20
2018-01-07T08:23:51.183Z,7.20
2018-01-07T08:26:19.574Z,7.30
2018-01-07T08:28:50.135Z,7.20
2018-01-07T08:31:18.361Z,7.30
2018-01-07T08:33:49.688Z,7.30
2018-01-07T08:36:23.555Z,7.30
2018-01-07T08:38:53.909Z,7.40
2018-01-07T08:41:21.472Z,7.30
2018-01-07T08:43:51.083Z,7.30
2018-01-07T08:46:20.267Z,7.30
2018-01-07T08:48:48.410Z,7.30
2018-01-07T08:51:18.178Z,7.20
2018-01-07T08:53:47.208Z,7.10
2018-01-07T08:56:19.736Z,7.00
2018-01-07T08:58:47.296Z,7.00
2018-01-07T09:01:15.898Z,7.10
2018-01-07T09:03:45.614Z,7.00
2018-01-07T09:06:14.701Z,7.00
2018-01-07T09:08:42.377Z,7.00
2018-01-07T09:11:10.046Z,7.10
2018-01-07T09:13:39.783Z,7.10
2018-01-07T09:16:12.315Z,7.00
2018-01-07T09:18:40.839Z,7.00
2018-01-07T09:21:09.834Z,7.10
2018-01-07T09:23:40.066Z,7.00
2018-01-07T09:26:07.895Z,7.10
2018-01-07T09:28:35.786Z,7.20
2018-01-07T09:31:03.780Z,7.20
2018-01-07T09:33:31.921Z,7.20
2018-01-07T09:36:01.306Z,7.20
2018-01-07T09:38:28.879Z,7.30
2018-01-07T09:40:56.830Z,7.30
2018-01-07T09:43:24.374Z,7.20
2018-01-07T09:45:51.953Z,7.30
2018-01-07T09:48:20.253Z,7.30
2018-01-07T09:50:49.170Z,7.40
2018-01-07T09:53:17.011Z,7.40
2018-01-07T09:55:45.860Z,7.20
2018-01-07T09:58:15.467Z,7.30
2018-01-07T10:00:44.799Z,7.50
2018-01-07T10:03:13.663Z,7.50
2018-01-07T10:05:43.282Z,7.70
2018-01-07T10:08:11.948Z,7.70
2018-01-07T10:10:40.345Z,7.60
2018-01-07T10:13:08.952Z,7.50
2018-01-07T10:15:39.242Z,7.60
2018-01-07T10:18:09.324Z,7.60
2018-01-07T10:20:40.062Z,7.70
2018-01-07T10:23:11.844Z,7.80
2018-01-07T10:25:41.630Z,7.70
2018-01-07T10:28:12.589Z,7.60
2018-01-07T10:30:43.935Z,7.60
2018-01-07T10:33:13.871Z,7.60
2018-01-07T10:35:44.404Z,7.60
2018-01-07T10:38:17.044Z,7.50
2018-01-07T10:40:48.605Z,7.50
2018-01-07T10:43:18.712Z,7.50
2018-01-07T10:45:48.184Z,7.50
2018-01-07T10:48:17.748Z,7.60
2018-01-07T10:50:50.821Z,7.80
2018-01-07T10:53:20.183Z,7.80
2018-01-07T10:55:49.560Z,7.80
2018-01-07T10:58:19.276Z,7.80
2018-01-07T11:00:56.437Z,7.80
2018-01-07T11:03:24.756Z,7.70
2018-01-07T11:05:54.468Z,7.80
2018-01-07T11:08:22.506Z,7.80
2018-01-07T11:10:52.832Z,7.80
2018-01-07T11:13:20.407Z,7.80
2018-01-07T11:15:49.392Z,7.70
2018-01-07T11:18:18.523Z,7.80
2018-01-07T11:20:47.439Z,7.90
2018-01-07T11:23:16.911Z,7.80
2018-01-07T11:25:45.192Z,8.00
2018-01-07T11:28:15.534Z,8.00
2018-01-07T11:30:44.687Z,8.10
2018-01-07T11:33:14.204Z,8.20
2018-01-07T11:35:43.314Z,8.30
2018-01-07T11:38:11.669Z,8.40
2018-01-07T11:40:40.443Z,8.40
2018-01-07T11:43:08.805Z,8.40
2018-01-07T11:45:38.635Z,8.50
2018-01-07T11:48:07.577Z,8.50
2018-01-07T11:50:35.936Z,8.60
2018-01-07T11:53:03.853Z,8.60
2018-01-07T11:55:31.396Z,8.50
2018-01-07T11:57:59.911Z,8.40
2018-01-07T12:00:27.456Z,8.50
2018-01-07T12:02:55.884Z,8.50
2018-01-07T12:05:24.116Z,8.40
2018-01-07T12:07:52.431Z,8.30
2018-01-07T12:10:19.972Z,8.30
2018-01-07T12:12:50.317Z,8.20
2018-01-07T12:15:19.438Z,8.20
2018-01-07T12:17:49.331Z,8.20
2018-01-07T12:20:18.665Z,8.30
2018-01-07T12:22:51.375Z,8.40
2018-01-07T12:25:19.148Z,8.40
2018-01-07T12:27:49.469Z,8.40
2018-01-07T12:30:21.824Z,8.50
2018-01-07T12:32:50.666Z,8.50
2018-01-07T12:35:20.564Z,8.60
2018-01-07T12:37:49.195Z,8.60
2018-01-07T12:40:19.874Z,8.90
2018-01-07T12:42:51.149Z,8.90
2018-01-07T12:45:20.318Z,8.80
2018-01-07T12:47:48.996Z,8.80
2018-01-07T12:50:19.955Z,8.80
2018-01-07T12:52:48.823Z,8.80
2018-01-07T12:55:17.718Z,8.90
2018-01-07T12:57:45.817Z,8.90
2018-01-07T13:00:16.823Z,8.80
2018-01-07T13:02:53.770Z,8.70
2018-01-07T13:05:21.368Z,8.70
2018-01-07T13:07:49.201Z,8.70
2018-01-07T13:10:18.831Z,8.80
2018-01-07T13:13:00.502Z,8.90
2018-01-07T13:15:29.504Z,8.80
2018-01-07T13:18:00.767Z,8.90
2018-01-07T13:20:30.516Z,8.90
2018-01-07T13:22:58.102Z,8.80
2018-01-07T13:25:26.463Z,8.80
2018-01-07T13:27:54.008Z,8.80
2018-01-07T13:30:23.546Z,8.80
2018-01-07T13:32:51.128Z,8.80
2018-01-07T13:35:18.748Z,8.80
2018-01-07T13:37:47.447Z,8.90
2018-01-07T13:40:19.515Z,8.90
2018-01-07T13:42:48.966Z,9.00
2018-01-07T13:45:17.260Z,8.90
2018-01-07T13:47:46.659Z,9.00
2018-01-07T13:50:20.363Z,9.10
2018-01-07T13:52:49.148Z,9.30
2018-01-07T13:55:17.973Z,9.20
2018-01-07T13:57:46.191Z,9.30
2018-01-07T14:00:14.587Z,9.20
2018-01-07T14:02:44.579Z,9.10
2018-01-07T14:05:17.082Z,9.10
2018-01-07T14:07:47.378Z,9.20
2018-01-07T14:10:17.141Z,9.10
2018-01-07T14:12:46.499Z,9.10
2018-01-07T14:15:15.798Z,9.10
2018-01-07T14:17:44.651Z,9.10
2018-01-07T14:20:15.441Z,9.20
2018-01-07T14:22:44.676Z,9.10
2018-01-07T14:25:15.711Z,9.10
2018-01-07T14:27:46.184Z,9.10
2018-01-07T14:30:15.691Z,9.10
2018-01-07T14:32:45.306Z,9.10
2018-01-07T14:35:16.332Z,9.10
2018-01-07T14:37:45.769Z,9.10
2018-01-07T14:40:16.679Z,9.10
2018-01-07T14:42:47.755Z,9.00
2018-01-07T14:45:18.979Z,8.90
2018-01-07T14:47:49.842Z,8.90
2018-01-07T14:50:18.881Z,8.90
2018-01-07T14:52:48.890Z,8.80
2018-01-07T14:55:18.659Z,8.70
2018-01-07T14:57:47.648Z,8.70
2018-01-07T15:00:18.261Z,8.50
2018-01-07T15:02:47.593Z,8.40
2018-01-07T15:05:17.401Z,8.40
2018-01-07T15:07:48.716Z,8.40
2018-01-07T15:10:39.888Z,8.40
2018-01-07T15:13:10.611Z,8.30
2018-01-07T15:15:45.058Z,8.20
2018-01-07T15:18:13.830Z,8.00
2018-01-07T15:20:44.379Z,7.90
2018-01-07T15:23:14.511Z,7.90
2018-01-07T15:25:44.637Z,7.80
2018-01-07T15:28:16.405Z,7.90
2018-01-07T15:30:44.753Z,7.90
2018-01-07T15:33:15.207Z,7.70
2018-01-07T15:35:44.374Z,7.60
2018-01-07T15:38:14.027Z,7.60
2018-01-07T15:40:44.969Z,7.50
2018-01-07T15:43:19.796Z,7.30
2018-01-07T15:45:48.965Z,7.30
2018-01-07T15:48:17.397Z,7.10
2018-01-07T15:50:48.114Z,7.20
2018-01-07T15:53:18.220Z,6.90
2018-01-07T15:55:47.063Z,6.90
2018-01-07T15:58:17.495Z,6.80
2018-01-07T16:00:48.169Z,6.80
2018-01-07T16:03:20.491Z,6.70
2018-01-07T16:08:26.808Z,6.40
2018-01-07T16:10:54.395Z,6.40
2018-01-07T16:13:22.962Z,6.50
2018-01-07T16:15:52.236Z,6.50
2018-01-07T16:18:21.772Z,6.50
2018-01-07T16:20:50.717Z,6.50
2018-01-07T16:23:21.532Z,6.50
2018-01-07T16:25:52.642Z,6.30
2018-01-07T16:28:21.906Z,6.30
2018-01-07T16:30:50.269Z,6.10
2018-01-07T16:33:19.068Z,6.10
2018-01-07T16:35:48.705Z,6.00
2018-01-07T16:38:18.559Z,6.00
2018-01-07T16:40:49.281Z,5.90
2018-01-07T16:43:20.062Z,5.90
2018-01-07T16:45:50.330Z,6.00
2018-01-07T16:48:23.191Z,5.90
2018-01-07T16:50:51.193Z,5.90
2018-01-07T16:53:20.429Z,5.90
2018-01-07T16:55:49.322Z,5.90
2018-01-07T16:58:21.460Z,5.90
2018-01-07T17:00:53.051Z,5.90
2018-01-07T17:03:21.570Z,5.80
2018-01-07T17:05:50.021Z,5.80
2018-01-07T17:08:19.167Z,6.00
2018-01-07T17:10:46.788Z,6.00
2018-01-07T17:13:18.773Z,5.80
2018-01-07T17:15:46.400Z,5.80
2018-01-07T17:18:18.795Z,5.70
2018-01-07T17:20:48.344Z,5.80
2018-01-07T17:23:18.785Z,5.80
2018-01-07T17:25:59.082Z,5.70
2018-01-07T17:28:27.247Z,5.90
2018-01-07T17:30:55.430Z,5.70
2018-01-07T17:33:24.107Z,5.70
2018-01-07T17:35:52.631Z,5.60
2018-01-07T17:38:21.183Z,5.50
2018-01-07T17:40:51.607Z,5.50
2018-01-07T17:43:19.722Z,5.50
2018-01-07T17:45:48.407Z,5.60
2018-01-07T17:48:17.453Z,5.50
2018-01-07T17:50:49.162Z,5.50
2018-01-07T17:53:18.823Z,5.60
2018-01-07T17:55:48.386Z,5.60
2018-01-07T17:58:18.050Z,5.50
2018-01-07T18:00:45.826Z,5.50
2018-01-07T18:03:15.278Z,5.50
2018-01-07T18:05:43.426Z,5.40
2018-01-07T18:08:13.352Z,5.40
2018-01-07T18:10:42.594Z,5.40
2018-01-07T18:13:10.736Z,5.40
2018-01-07T18:15:40.986Z,5.40
2018-01-07T18:18:09.834Z,5.30
2018-01-07T18:20:40.683Z,5.30
2018-01-07T18:23:11.083Z,5.30
2018-01-07T18:25:39.133Z,5.40
2018-01-07T18:28:09.589Z,5.40
2018-01-07T18:30:41.933Z,5.40
2018-01-07T18:33:10.325Z,5.40
2018-01-07T18:35:41.417Z,5.50
2018-01-07T18:38:11.046Z,5.50
2018-01-07T18:40:40.275Z,5.60
2018-01-07T18:43:10.604Z,5.50
2018-01-07T18:45:40.414Z,5.40
2018-01-07T18:48:11.426Z,5.50
2018-01-07T18:50:40.063Z,5.30
2018-01-07T18:53:07.658Z,5.30
2018-01-07T18:55:36.096Z,5.30
2018-01-07T18:58:04.491Z,5.30
2018-01-07T19:00:34.042Z,5.30
2018-01-07T19:03:02.285Z,5.30
2018-01-07T19:05:32.777Z,5.30
2018-01-07T19:08:00.357Z,5.20
2018-01-07T19:10:28.834Z,5.20
2018-01-07T19:12:56.454Z,5.20
2018-01-07T19:15:25.117Z,5.20
2018-01-07T19:17:53.540Z,5.40
2018-01-07T19:20:22.144Z,5.30
2018-01-07T19:22:50.436Z,5.30
2018-01-07T19:25:18.610Z,5.30
2018-01-07T19:27:47.312Z,5.40
2018-01-07T19:30:21.865Z,5.40
2018-01-07T19:32:50.451Z,5.40
2018-01-07T19:35:20.031Z,5.40
2018-01-07T19:37:48.802Z,5.40
2018-01-07T19:40:18.640Z,5.40
2018-01-07T19:42:47.099Z,5.40
2018-01-07T19:45:18.314Z,5.40
2018-01-07T19:47:48.277Z,5.60
2018-01-07T19:50:17.366Z,5.70
2018-01-07T19:52:45.651Z,5.80
2018-01-07T19:55:16.996Z,5.50
2018-01-07T19:57:46.325Z,5.40
2018-01-07T20:00:15.739Z,5.40
2018-01-07T20:02:43.325Z,5.40
2018-01-07T20:05:12.450Z,5.30
2018-01-07T20:07:40.042Z,5.10
2018-01-07T20:10:08.534Z,5.10
2018-01-07T20:12:37.307Z,5.10
2018-01-07T20:15:05.894Z,5.20
2018-01-07T20:17:34.036Z,5.10
2018-01-07T20:20:04.132Z,5.10
2018-01-07T20:22:33.219Z,5.00
2018-01-07T20:25:01.786Z,5.00
2018-01-07T20:27:31.425Z,5.00
2018-01-07T20:29:59.650Z,5.00
2018-01-07T20:32:27.824Z,4.90
2018-01-07T20:34:55.456Z,4.90
2018-01-07T20:37:24.252Z,4.90
2018-01-07T20:39:57.836Z,5.00
2018-01-07T20:42:25.417Z,5.00
2018-01-07T20:44:53.818Z,5.00
2018-01-07T20:47:21.415Z,5.10
2018-01-07T20:49:49.044Z,5.10
2018-01-07T20:52:16.626Z,5.20
2018-01-07T20:54:45.051Z,5.20
2018-01-07T20:57:12.925Z,5.20
2018-01-07T20:59:41.336Z,5.40
2018-01-07T21:02:09.723Z,5.30
2018-01-07T21:04:38.162Z,5.30
2018-01-07T21:07:06.335Z,5.20
2018-01-07T21:09:34.962Z,5.10
2018-01-07T21:12:03.469Z,5.10
2018-01-07T21:14:32.894Z,5.20
2018-01-07T21:17:00.764Z,5.30
2018-01-07T21:19:28.449Z,5.20
2018-01-07T21:21:56.015Z,5.10
2018-01-07T21:24:23.653Z,5.10
2018-01-07T21:26:52.091Z,5.00
2018-01-07T21:29:20.906Z,5.00
2018-01-07T21:31:49.074Z,5.10
2018-01-07T21:34:16.714Z,5.00
2018-01-07T21:36:44.674Z,4.80
2018-01-07T21:39:13.606Z,4.60
2018-01-07T21:41:43.045Z,4.60
2018-01-07T21:44:10.678Z,4.70
2018-01-07T21:46:38.270Z,4.60
2018-01-07T21:49:06.443Z,4.40
2018-01-07T21:51:34.059Z,4.30
2018-01-07T21:54:01.679Z,4.40
2018-01-07T21:56:29.282Z,4.30
2018-01-07T21:58:57.727Z,4.30
2018-01-07T22:01:37.902Z,4.20
2018-01-07T22:04:06.308Z,4.00
2018-01-07T22:06:45.699Z,4.00
2018-01-07T22:09:14.041Z,4.10
2018-01-07T22:11:42.412Z,4.00
2018-01-07T22:14:10.877Z,4.00
2018-01-07T22:16:48.325Z,3.90
2018-01-07T22:19:17.200Z,3.90
2018-01-07T22:21:45.043Z,3.90
2018-01-07T22:24:13.556Z,3.90
2018-01-07T22:26:41.409Z,3.90
2018-01-07T22:29:10.480Z,3.70
2018-01-07T22:31:38.303Z,3.60
2018-01-07T22:34:08.017Z,3.70
2018-01-07T22:36:38.541Z,3.60
2018-01-07T22:39:08.818Z,3.60
2018-01-07T22:41:41.259Z,3.60
2018-01-07T22:44:10.265Z,3.70
2018-01-07T22:46:40.968Z,3.70
2018-01-07T22:49:12.183Z,3.60
2018-01-07T22:51:39.935Z,3.60
2018-01-07T22:54:08.348Z,3.60
2018-01-07T22:56:36.717Z,3.50
2018-01-07T22:59:05.331Z,3.50
2018-01-07T23:01:33.806Z,3.60
2018-01-07T23:04:02.098Z,3.40
2018-01-07T23:06:29.739Z,3.50
2018-01-07T23:08:57.434Z,3.60
2018-01-07T23:11:25.018Z,3.50
2018-01-07T23:13:52.818Z,3.40
2018-01-07T23:16:20.407Z,3.30
2018-01-07T23:18:48.806Z,3.60
2018-01-07T23:21:17.878Z,3.40
2018-01-07T23:23:46.470Z,3.50
2018-01-07T23:26:16.790Z,3.60
2018-01-07T23:28:46.806Z,3.50
2018-01-07T23:31:17.406Z,3.40
2018-01-07T23:33:47.084Z,3.50
2018-01-07T23:36:17.327Z,3.60
2018-01-07T23:38:51.349Z,3.60
2018-01-07T23:41:18.924Z,3.70
2018-01-07T23:43:46.970Z,3.60
2018-01-07T23:46:16.326Z,3.40
2018-01-07T23:48:47.370Z,3.30
2018-01-07T23:51:17.076Z,3.40
2018-01-07T23:53:46.508Z,3.40
2018-01-07T23:56:16.380Z,3.40
2018-01-07T23:58:46.909Z,3.30
