createdAt,value
2023-01-17T00:24:06.906Z,14.18
2023-01-17T00:28:24.191Z,14.57
2023-01-17T00:32:29.301Z,15.40
2023-01-17T00:36:13.882Z,15.82
2023-01-17T00:40:42.835Z,16.88
2023-01-17T01:11:07.275Z,15.27
2023-01-17T01:15:41.404Z,17.50
2023-01-17T01:20:11.484Z,16.27
2023-01-17T01:29:11.204Z,16.45
2023-01-17T01:34:04.333Z,17.73
2023-01-17T01:38:12.087Z,14.47
2023-01-17T01:47:08.283Z,18.15
2023-01-17T01:56:25.828Z,16.65
2023-01-17T02:14:15.601Z,8.60
2023-01-17T02:18:31.615Z,8.25
2023-01-17T02:23:06.351Z,6.97
2023-01-17T02:27:23.901Z,6.82
2023-01-17T02:36:25.473Z,6.20
2023-01-17T02:41:14.663Z,6.20
2023-01-17T02:45:25.024Z,6.10
2023-01-17T02:49:48.336Z,5.15
2023-01-17T03:03:09.242Z,2.70
2023-01-17T03:11:23.963Z,2.10
2023-01-17T03:32:11.640Z,2.20
2023-01-17T03:36:36.623Z,2.72
2023-01-17T03:45:13.587Z,2.75
2023-01-17T04:11:28.032Z,2.60
2023-01-17T04:20:12.081Z,2.42
2023-01-17T04:24:25.298Z,1.73
2023-01-17T04:54:13.500Z,1.65
2023-01-17T05:15:23.893Z,1.10
2023-01-17T05:19:20.949Z,1.65
2023-01-17T05:31:08.091Z,2.40
2023-01-17T05:34:37.553Z,2.03
2023-01-17T05:37:58.279Z,3.03
2023-01-17T05:41:06.914Z,1.77
2023-01-17T05:44:16.926Z,1.80
2023-01-17T05:47:25.363Z,2.03
2023-01-17T05:50:33.766Z,2.17
2023-01-17T05:53:38.020Z,2.40
2023-01-17T05:56:41.324Z,2.20
2023-01-17T05:59:44.860Z,2.37
2023-01-17T06:02:50.030Z,2.22
2023-01-17T06:05:57.860Z,4.07
2023-01-17T06:09:03.581Z,3.00
2023-01-17T06:12:07.753Z,1.70
2023-01-17T06:15:14.234Z,2.00
2023-01-17T06:18:18.701Z,3.50
2023-01-17T06:21:25.486Z,2.55
2023-01-17T06:24:32.702Z,3.35
2023-01-17T06:27:38.202Z,3.00
2023-01-17T06:30:44.444Z,3.73
2023-01-17T06:33:49.437Z,3.00
2023-01-17T06:36:53.165Z,2.78
2023-01-17T06:39:57.942Z,2.22
2023-01-17T06:43:10.587Z,1.90
2023-01-17T06:46:18.896Z,2.73
2023-01-17T06:49:22.834Z,2.17
2023-01-17T06:52:27.082Z,2.40
2023-01-17T06:55:34.794Z,2.58
2023-01-17T06:58:39.176Z,2.93
2023-01-17T07:01:45.710Z,3.43
2023-01-17T07:04:50.083Z,3.45
2023-01-17T07:07:53.766Z,4.70
2023-01-17T07:11:03.383Z,3.95
2023-01-17T07:14:15.204Z,4.10
2023-01-17T07:17:22.832Z,3.80
2023-01-17T07:20:28.528Z,2.92
2023-01-17T07:23:32.648Z,2.92
2023-01-17T07:26:38.824Z,2.28
2023-01-17T07:29:45.400Z,2.50
2023-01-17T07:32:55.147Z,1.83
2023-01-17T07:36:05.297Z,2.25
2023-01-17T07:39:11.573Z,2.10
2023-01-17T07:42:18.614Z,2.20
2023-01-17T07:45:24.571Z,2.00
2023-01-17T07:48:29.645Z,2.23
2023-01-17T07:51:36.692Z,2.72
2023-01-17T07:54:42.323Z,2.10
2023-01-17T07:57:51.500Z,1.65
2023-01-17T08:01:05.723Z,1.73
2023-01-17T08:04:12.986Z,1.93
2023-01-17T08:07:25.965Z,1.55
2023-01-17T08:10:33.029Z,1.05
2023-01-17T08:13:39.286Z,1.65
2023-01-17T08:16:48.466Z,2.60
2023-01-17T08:19:58.476Z,2.10
2023-01-17T08:23:05.619Z,1.10
2023-01-17T08:26:10.209Z,1.20
2023-01-17T08:29:19.929Z,1.33
2023-01-17T08:32:27.119Z,0.90
2023-01-17T08:35:35.563Z,0.97
2023-01-17T08:38:40.751Z,0.82
2023-01-17T08:41:45.408Z,1.60
2023-01-17T08:44:50.145Z,1.77
2023-01-17T08:47:54.280Z,2.40
2023-01-17T08:51:13.265Z,2.73
2023-01-17T08:54:17.957Z,1.98
2023-01-17T08:57:25.516Z,1.63
2023-01-17T09:00:46.657Z,1.80
2023-01-17T09:04:04.903Z,1.60
2023-01-17T09:07:29.089Z,2.83
2023-01-17T09:10:46.647Z,2.60
2023-01-17T09:13:55.768Z,3.90
2023-01-17T09:17:07.492Z,2.30
2023-01-17T09:20:24.404Z,2.10
2023-01-17T09:23:30.692Z,5.37
2023-01-17T09:26:45.086Z,3.28
2023-01-17T09:29:49.257Z,1.50
2023-01-17T09:32:55.420Z,1.55
2023-01-17T09:36:01.896Z,2.03
2023-01-17T09:39:10.325Z,1.37
2023-01-17T09:42:42.410Z,1.48
2023-01-17T09:45:46.908Z,1.40
2023-01-17T09:48:59.744Z,1.75
2023-01-17T09:52:05.764Z,1.40
2023-01-17T09:55:22.737Z,1.53
2023-01-17T09:58:58.143Z,1.63
2023-01-17T10:02:37.027Z,1.52
2023-01-17T10:06:20.242Z,1.30
2023-01-17T10:09:47.373Z,1.53
2023-01-17T10:13:24.706Z,1.33
2023-01-17T10:16:47.125Z,1.20
2023-01-17T10:20:12.103Z,1.45
2023-01-17T10:23:57.354Z,1.27
2023-01-17T10:27:02.242Z,1.67
2023-01-17T10:30:37.350Z,2.23
2023-01-17T10:33:53.493Z,1.55
2023-01-17T10:37:21.544Z,1.92
2023-01-17T10:41:06.515Z,2.28
2023-01-17T10:44:30.979Z,1.53
2023-01-17T10:47:38.459Z,1.97
2023-01-17T10:51:44.198Z,2.40
2023-01-17T10:55:14.407Z,1.65
2023-01-17T10:58:18.501Z,1.25
2023-01-17T11:01:22.477Z,1.43
2023-01-17T11:04:42.987Z,1.70
2023-01-17T11:08:10.048Z,2.60
2023-01-17T11:11:15.516Z,1.95
2023-01-17T11:14:23.108Z,2.08
2023-01-17T11:17:29.794Z,1.87
2023-01-17T11:20:39.234Z,1.40
2023-01-17T11:23:55.877Z,1.80
2023-01-17T11:27:02.272Z,1.30
2023-01-17T11:30:19.550Z,2.10
2023-01-17T11:33:57.283Z,1.50
2023-01-17T11:37:20.942Z,1.70
2023-01-17T11:40:41.264Z,2.05
2023-01-17T11:44:00.508Z,1.77
2023-01-17T11:47:11.734Z,1.77
2023-01-17T11:50:27.810Z,2.00
2023-01-17T11:53:37.858Z,3.10
2023-01-17T11:56:47.256Z,2.65
2023-01-17T12:00:03.984Z,2.30
2023-01-17T12:03:56.795Z,2.33
2023-01-17T12:07:26.062Z,1.63
2023-01-17T12:10:40.470Z,2.70
2023-01-17T12:14:49.921Z,3.13
2023-01-17T12:18:12.580Z,2.67
2023-01-17T12:21:32.489Z,2.63
2023-01-17T12:24:45.730Z,2.00
2023-01-17T12:28:06.342Z,2.80
2023-01-17T12:31:30.874Z,2.50
2023-01-17T12:34:56.951Z,2.60
2023-01-17T12:38:14.049Z,3.13
2023-01-17T12:41:30.072Z,2.83
2023-01-17T12:45:00.276Z,3.63
2023-01-17T12:48:15.228Z,2.85
2023-01-17T12:51:40.608Z,3.08
2023-01-17T12:54:50.039Z,2.53
2023-01-17T12:58:01.759Z,2.97
2023-01-17T13:01:26.494Z,2.30
2023-01-17T13:04:57.481Z,2.38
2023-01-17T13:08:26.012Z,2.17
2023-01-17T13:11:49.365Z,2.83
2023-01-17T13:14:55.250Z,2.97
2023-01-17T13:18:23.638Z,2.97
2023-01-17T13:21:30.813Z,1.75
2023-01-17T13:25:12.979Z,2.25
2023-01-17T13:28:28.435Z,1.30
2023-01-17T13:31:44.179Z,1.50
2023-01-17T13:35:09.475Z,1.20
2023-01-17T13:38:29.937Z,1.45
2023-01-17T13:41:51.718Z,1.27
2023-01-17T13:44:57.504Z,1.90
2023-01-17T13:48:15.225Z,4.10
2023-01-17T13:51:20.885Z,4.47
2023-01-17T13:54:36.067Z,4.88
2023-01-17T13:57:45.542Z,4.43
2023-01-17T14:00:51.580Z,5.95
2023-01-17T14:03:55.678Z,8.67
2023-01-17T14:07:21.769Z,3.33
2023-01-17T14:10:41.631Z,2.10
2023-01-17T14:13:47.785Z,2.35
2023-01-17T14:16:53.057Z,1.65
2023-01-17T14:20:06.295Z,1.93
2023-01-17T14:23:27.452Z,1.50
2023-01-17T14:26:49.034Z,1.50
2023-01-17T14:30:03.812Z,1.67
2023-01-17T14:33:26.696Z,2.75
2023-01-17T14:36:35.663Z,2.43
2023-01-17T14:39:51.580Z,1.70
2023-01-17T14:43:17.325Z,2.13
2023-01-17T14:46:34.227Z,2.97
2023-01-17T14:49:38.128Z,3.08
2023-01-17T14:52:42.407Z,1.80
2023-01-17T14:56:12.393Z,2.27
2023-01-17T14:59:23.524Z,1.73
2023-01-17T15:02:59.305Z,2.95
2023-01-17T15:06:20.252Z,3.03
2023-01-17T15:09:51.802Z,1.90
2023-01-17T15:13:15.595Z,6.40
2023-01-17T15:16:48.777Z,2.40
2023-01-17T15:20:04.178Z,2.08
2023-01-17T15:23:40.637Z,1.90
2023-01-17T15:27:08.047Z,2.20
2023-01-17T15:30:47.905Z,4.20
2023-01-17T15:34:30.485Z,2.58
2023-01-17T15:37:55.008Z,2.75
2023-01-17T15:41:30.615Z,2.67
2023-01-17T15:45:07.242Z,2.90
2023-01-17T15:49:04.833Z,2.80
2023-01-17T15:52:45.795Z,3.47
2023-01-17T15:56:28.469Z,3.40
2023-01-17T16:00:18.571Z,3.88
2023-01-17T16:03:33.841Z,4.33
2023-01-17T16:07:05.092Z,5.03
2023-01-17T16:10:36.183Z,5.43
2023-01-17T16:13:58.911Z,4.20
2023-01-17T16:17:23.443Z,4.10
2023-01-17T16:20:48.366Z,5.43
2023-01-17T16:24:32.289Z,5.93
2023-01-17T16:27:57.684Z,4.72
2023-01-17T16:31:20.609Z,6.45
2023-01-17T16:34:47.160Z,7.88
2023-01-17T16:38:20.714Z,6.53
2023-01-17T16:41:44.762Z,6.23
2023-01-17T16:45:07.626Z,6.20
2023-01-17T16:52:23.274Z,7.22
2023-01-17T16:55:46.681Z,6.63
2023-01-17T16:59:07.650Z,4.30
2023-01-17T17:02:31.001Z,4.10
2023-01-17T17:06:11.175Z,4.45
2023-01-17T17:10:02.784Z,3.33
2023-01-17T17:13:26.119Z,3.80
2023-01-17T17:17:22.517Z,3.30
2023-01-17T17:21:04.852Z,3.00
2023-01-17T17:24:41.164Z,2.88
2023-01-17T17:28:20.082Z,2.63
2023-01-17T17:32:06.533Z,4.27
2023-01-17T17:36:08.316Z,4.90
2023-01-17T17:39:59.067Z,4.68
2023-01-17T17:43:45.957Z,4.18
2023-01-17T17:48:07.657Z,4.90
2023-01-17T17:52:32.122Z,5.50
2023-01-17T18:01:21.399Z,12.55
2023-01-17T18:09:45.345Z,8.30
2023-01-17T18:18:15.642Z,6.97
2023-01-17T18:31:03.907Z,4.28
2023-01-17T19:03:25.365Z,4.90
2023-01-17T19:08:06.569Z,3.60
2023-01-17T19:12:11.025Z,3.17
2023-01-17T19:16:15.475Z,2.97
2023-01-17T19:20:25.269Z,2.77
2023-01-17T19:41:04.192Z,2.70
2023-01-17T19:53:11.185Z,2.60
2023-01-17T20:10:11.347Z,3.13
2023-01-17T20:14:23.449Z,3.47
2023-01-17T20:27:04.833Z,3.20
2023-01-17T20:31:11.566Z,5.50
2023-01-17T20:35:21.238Z,4.35
2023-01-17T20:47:21.852Z,5.50
2023-01-17T20:51:43.392Z,4.07
2023-01-17T20:56:10.992Z,3.95
2023-01-17T21:00:05.847Z,3.65
2023-01-17T21:04:11.283Z,3.13
2023-01-17T21:08:10.294Z,3.70
2023-01-17T21:12:10.746Z,3.53
2023-01-17T21:16:28.102Z,4.20
2023-01-17T21:41:11.021Z,5.50
2023-01-17T21:45:20.863Z,4.53
2023-01-17T22:06:53.058Z,5.90
2023-01-17T22:11:07.328Z,5.97
2023-01-17T22:15:08.217Z,6.18
2023-01-17T22:19:15.658Z,6.65
2023-01-17T22:56:18.896Z,2.70
2023-01-17T23:00:35.170Z,3.22
2023-01-17T23:04:22.267Z,3.53
2023-01-17T23:25:06.511Z,6.05
2023-01-17T23:34:20.576Z,5.03
2023-01-17T23:48:11.558Z,6.55
2023-01-17T23:52:16.352Z,6.67
2023-01-17T23:56:10.467Z,5.80
2023-01-17T23:59:57.659Z,7.30
