createdAt,value
2022-12-31T00:00:00.040Z,99748.41
2022-12-31T00:02:48.924Z,99755.84
2022-12-31T00:05:38.509Z,99753.75
2022-12-31T00:08:27.397Z,99773.16
2022-12-31T00:11:16.735Z,99781.44
2022-12-31T00:14:06.946Z,99783.06
2022-12-31T00:16:55.713Z,99783.84
2022-12-31T00:19:44.403Z,99784.72
2022-12-31T00:22:33.148Z,99784.97
2022-12-31T00:25:21.719Z,99789.28
2022-12-31T00:28:10.433Z,99800.16
2022-12-31T00:31:06.092Z,99793.75
2022-12-31T00:33:55.022Z,99803.84
2022-12-31T00:36:45.911Z,99797.47
2022-12-31T00:39:34.558Z,99805.94
2022-12-31T00:42:23.268Z,99804.25
2022-12-31T00:45:12.575Z,99804.91
2022-12-31T00:48:02.690Z,99806.72
2022-12-31T00:50:51.535Z,99821.53
2022-12-31T00:53:40.248Z,99818.25
2022-12-31T00:56:30.448Z,99818.09
2022-12-31T00:59:19.465Z,99819.38
2022-12-31T01:02:08.410Z,99831.38
2022-12-31T01:04:58.624Z,99833.44
2022-12-31T01:07:47.340Z,99826.16
2022-12-31T01:10:58.736Z,99836.34
2022-12-31T01:13:49.029Z,99839.25
2022-12-31T01:16:39.966Z,99847.13
2022-12-31T01:19:30.451Z,99847.03
2022-12-31T01:22:20.557Z,99853.50
2022-12-31T01:25:10.072Z,99847.94
2022-12-31T01:27:58.659Z,99855.38
2022-12-31T01:30:47.813Z,99849.03
2022-12-31T01:33:36.927Z,99853.13
2022-12-31T01:36:28.180Z,99872.69
2022-12-31T01:39:18.218Z,99873.38
2022-12-31T01:42:06.985Z,99884.91
2022-12-31T01:44:56.962Z,99896.47
2022-12-31T01:47:48.825Z,99892.75
2022-12-31T01:50:41.099Z,99885.84
2022-12-31T01:53:30.284Z,99894.91
2022-12-31T01:56:21.740Z,99896.53
2022-12-31T01:59:14.472Z,99896.94
2022-12-31T02:02:03.277Z,99889.56
2022-12-31T02:04:53.187Z,99898.22
2022-12-31T02:07:41.829Z,99894.38
2022-12-31T02:10:30.402Z,99895.00
2022-12-31T02:13:20.440Z,99899.47
2022-12-31T02:16:14.152Z,99893.34
2022-12-31T02:19:09.428Z,99898.31
2022-12-31T02:22:03.216Z,99889.28
2022-12-31T02:25:23.563Z,99892.19
2022-12-31T02:28:26.730Z,99894.63
2022-12-31T02:31:23.873Z,99893.19
2022-12-31T02:34:15.682Z,99883.59
2022-12-31T02:37:07.823Z,99877.88
2022-12-31T02:39:56.964Z,99877.03
2022-12-31T02:42:48.652Z,99873.75
2022-12-31T02:45:42.445Z,99878.28
2022-12-31T02:48:42.234Z,99880.75
2022-12-31T02:51:36.220Z,99873.56
2022-12-31T02:54:31.002Z,99867.63
2022-12-31T02:57:25.201Z,99858.16
2022-12-31T03:00:34.458Z,99840.75
2022-12-31T03:03:23.392Z,99842.81
2022-12-31T03:06:13.910Z,99854.28
2022-12-31T03:09:16.187Z,99858.59
2022-12-31T03:12:24.310Z,99861.66
2022-12-31T03:15:20.821Z,99867.59
2022-12-31T03:18:12.747Z,99864.72
2022-12-31T03:21:19.029Z,99865.56
2022-12-31T03:24:26.832Z,99860.63
2022-12-31T03:27:15.451Z,99870.88
2022-12-31T03:30:04.101Z,99870.09
2022-12-31T03:32:53.670Z,99864.91
2022-12-31T03:35:44.157Z,99862.28
2022-12-31T03:38:32.785Z,99866.78
2022-12-31T03:41:22.728Z,99866.97
2022-12-31T03:44:11.268Z,99872.75
2022-12-31T03:46:59.883Z,99861.69
2022-12-31T03:49:49.029Z,99852.09
2022-12-31T03:52:37.767Z,99855.78
2022-12-31T03:55:26.699Z,99857.00
2022-12-31T03:58:18.983Z,99849.59
2022-12-31T04:01:07.846Z,99848.78
2022-12-31T04:03:56.505Z,99857.81
2022-12-31T04:06:45.140Z,99847.72
2022-12-31T04:09:33.749Z,99857.78
2022-12-31T04:12:22.385Z,99852.47
2022-12-31T04:15:13.805Z,99846.28
2022-12-31T04:18:02.406Z,99849.97
2022-12-31T04:20:51.093Z,99847.13
2022-12-31T04:23:39.742Z,99856.56
2022-12-31T04:26:28.334Z,99857.81
2022-12-31T04:29:17.071Z,99850.81
2022-12-31T04:32:08.540Z,99845.47
2022-12-31T04:34:57.181Z,99841.81
2022-12-31T04:37:45.827Z,99830.91
2022-12-31T04:40:34.442Z,99835.03
2022-12-31T04:43:23.082Z,99831.72
2022-12-31T04:46:11.749Z,99821.81
2022-12-31T04:49:02.043Z,99834.81
2022-12-31T04:51:50.733Z,99830.47
2022-12-31T04:54:39.373Z,99841.13
2022-12-31T04:57:27.955Z,99839.72
2022-12-31T05:00:17.096Z,99847.47
2022-12-31T05:03:05.811Z,99852.88
2022-12-31T05:05:56.517Z,99837.25
2022-12-31T05:08:45.326Z,99845.47
2022-12-31T05:11:33.990Z,99838.91
2022-12-31T05:14:22.677Z,99831.53
2022-12-31T05:17:11.312Z,99838.88
2022-12-31T05:19:59.914Z,99836.81
2022-12-31T05:22:49.881Z,99838.69
2022-12-31T05:25:38.779Z,99841.78
2022-12-31T05:28:27.923Z,99836.00
2022-12-31T05:31:16.628Z,99829.47
2022-12-31T05:34:05.315Z,99833.09
2022-12-31T05:36:53.961Z,99823.28
2022-12-31T05:39:43.998Z,99832.50
2022-12-31T05:42:32.611Z,99830.88
2022-12-31T05:45:26.771Z,99829.22
2022-12-31T05:48:20.972Z,99837.44
2022-12-31T05:51:09.604Z,99850.38
2022-12-31T05:53:58.248Z,99869.09
2022-12-31T05:56:48.293Z,99855.31
2022-12-31T05:59:37.221Z,99859.81
2022-12-31T06:02:25.945Z,99864.56
2022-12-31T06:05:14.865Z,99880.38
2022-12-31T06:08:03.528Z,99887.34
2022-12-31T06:10:52.127Z,99886.50
2022-12-31T06:13:42.170Z,99875.03
2022-12-31T06:16:30.807Z,99875.84
2022-12-31T06:19:19.459Z,99876.66
2022-12-31T06:22:08.107Z,99880.16
2022-12-31T06:24:56.759Z,99873.41
2022-12-31T06:27:45.312Z,99864.78
2022-12-31T06:30:35.331Z,99863.16
2022-12-31T06:33:23.881Z,99859.84
2022-12-31T06:36:14.743Z,99861.47
2022-12-31T06:39:03.704Z,99866.00
2022-12-31T06:41:52.420Z,99860.25
2022-12-31T06:44:41.042Z,99849.97
2022-12-31T06:47:31.019Z,99854.13
2022-12-31T06:50:20.051Z,99849.56
2022-12-31T06:53:08.809Z,99852.88
2022-12-31T06:55:58.001Z,99865.38
2022-12-31T06:58:47.587Z,99879.56
2022-12-31T07:02:20.904Z,99886.53
2022-12-31T07:05:25.862Z,99885.34
2022-12-31T07:08:30.059Z,99893.75
2022-12-31T07:11:23.599Z,99894.78
2022-12-31T07:14:28.321Z,99896.84
2022-12-31T07:17:28.057Z,99891.50
2022-12-31T07:20:18.496Z,99893.31
2022-12-31T07:23:09.660Z,99886.56
2022-12-31T07:26:07.703Z,99885.75
2022-12-31T07:29:04.381Z,99884.91
2022-12-31T07:32:00.279Z,99882.84
2022-12-31T07:34:56.465Z,99888.41
2022-12-31T07:37:51.040Z,99887.38
2022-12-31T07:40:53.650Z,99887.81
2022-12-31T07:43:54.949Z,99894.19
2022-12-31T07:46:50.121Z,99890.25
2022-12-31T07:49:41.150Z,99913.66
2022-12-31T07:52:30.301Z,99912.63
2022-12-31T07:55:19.951Z,99892.72
2022-12-31T07:58:21.331Z,99903.41
2022-12-31T08:01:13.345Z,99892.50
2022-12-31T08:04:05.698Z,99919.41
2022-12-31T08:07:00.129Z,99899.09
2022-12-31T08:09:52.778Z,99907.09
2022-12-31T08:12:41.881Z,99932.94
2022-12-31T08:15:32.624Z,99928.88
2022-12-31T08:18:21.705Z,99928.03
2022-12-31T08:21:20.842Z,99925.78
2022-12-31T08:24:17.015Z,99926.81
2022-12-31T08:27:09.875Z,99927.41
2022-12-31T08:30:04.435Z,99910.38
2022-12-31T08:33:03.661Z,99907.69
2022-12-31T08:36:05.048Z,99925.53
2022-12-31T08:38:58.475Z,99912.44
2022-12-31T08:41:48.527Z,99923.91
2022-12-31T08:44:44.643Z,99902.16
2022-12-31T08:47:38.886Z,99921.47
2022-12-31T08:50:29.988Z,99913.66
2022-12-31T08:53:19.241Z,99914.47
2022-12-31T08:56:12.368Z,99917.91
2022-12-31T08:59:17.039Z,99933.72
2022-12-31T09:02:23.094Z,99926.38
2022-12-31T09:05:19.589Z,99926.34
2022-12-31T09:08:18.575Z,99931.28
2022-12-31T09:11:16.369Z,99927.19
2022-12-31T09:14:20.452Z,99928.00
2022-12-31T09:17:14.438Z,99952.22
2022-12-31T09:20:03.720Z,99934.19
2022-12-31T09:22:52.914Z,99940.34
2022-12-31T09:25:47.795Z,99945.66
2022-12-31T09:28:43.245Z,99950.59
2022-12-31T09:31:37.110Z,99966.81
2022-12-31T09:34:28.901Z,99949.34
2022-12-31T09:37:19.831Z,99967.63
2022-12-31T09:40:35.395Z,99957.16
2022-12-31T09:43:59.057Z,99953.22
2022-12-31T09:47:20.915Z,99956.56
2022-12-31T09:50:35.970Z,99952.44
2022-12-31T09:54:06.122Z,99946.91
2022-12-31T09:57:09.362Z,99950.56
2022-12-31T10:00:04.101Z,99959.59
2022-12-31T10:03:10.185Z,99951.84
2022-12-31T10:06:08.442Z,99957.78
2022-12-31T10:09:23.464Z,99952.63
2022-12-31T10:12:33.051Z,99950.19
2022-12-31T10:15:37.350Z,99957.34
2022-12-31T10:18:38.285Z,99978.53
2022-12-31T10:21:39.140Z,99978.91
2022-12-31T10:24:54.995Z,99974.97
2022-12-31T10:27:52.340Z,99965.75
2022-12-31T10:30:50.194Z,99955.91
2022-12-31T10:33:46.193Z,99972.31
2022-12-31T10:36:53.552Z,99965.31
2022-12-31T10:39:52.876Z,99978.47
2022-12-31T10:43:04.774Z,99979.72
2022-12-31T10:46:32.776Z,99983.00
2022-12-31T10:49:43.727Z,99985.50
2022-12-31T10:53:05.393Z,99986.72
2022-12-31T10:56:35.361Z,99988.38
2022-12-31T10:59:49.247Z,99994.97
2022-12-31T11:03:29.537Z,99990.00
2022-12-31T11:06:49.291Z,99979.34
2022-12-31T11:10:01.140Z,99981.41
2022-12-31T11:13:37.549Z,99969.06
2022-12-31T11:16:35.445Z,99982.59
2022-12-31T11:19:33.303Z,99974.19
2022-12-31T11:22:31.369Z,99962.69
2022-12-31T11:25:24.954Z,99982.22
2022-12-31T11:28:24.994Z,99982.81
2022-12-31T11:31:21.042Z,99978.50
2022-12-31T11:34:24.770Z,99951.59
2022-12-31T11:37:29.884Z,99962.94
2022-12-31T11:40:33.091Z,99976.88
2022-12-31T11:43:25.943Z,99985.94
2022-12-31T11:46:45.182Z,99976.44
2022-12-31T11:49:42.921Z,99987.56
2022-12-31T11:52:47.892Z,99990.59
2022-12-31T11:55:43.242Z,99974.22
2022-12-31T11:58:32.702Z,99982.59
2022-12-31T12:01:24.510Z,99982.59
2022-12-31T12:04:13.702Z,99990.25
2022-12-31T12:07:02.357Z,99980.59
2022-12-31T12:09:54.524Z,99992.91
2022-12-31T12:12:44.115Z,100001.94
2022-12-31T12:15:35.123Z,99999.88
2022-12-31T12:18:29.863Z,99994.53
2022-12-31T12:21:20.011Z,99996.19
2022-12-31T12:24:22.392Z,99986.72
2022-12-31T12:27:24.673Z,99998.84
2022-12-31T12:30:19.455Z,100004.00
2022-12-31T12:33:18.044Z,99993.91
2022-12-31T12:36:10.931Z,99989.59
2022-12-31T12:39:03.732Z,99972.31
2022-12-31T12:42:03.614Z,99995.72
2022-12-31T12:45:08.084Z,99982.97
2022-12-31T12:47:58.206Z,99994.66
2022-12-31T12:50:48.901Z,99992.59
2022-12-31T12:53:46.729Z,99985.41
2022-12-31T12:56:40.518Z,99988.31
2022-12-31T12:59:51.295Z,99990.34
2022-12-31T13:03:03.620Z,99988.31
2022-12-31T13:06:05.980Z,99987.69
2022-12-31T13:09:07.649Z,100005.78
2022-12-31T13:12:07.500Z,99978.03
2022-12-31T13:15:00.714Z,99987.09
2022-12-31T13:18:02.226Z,99982.16
2022-12-31T13:20:55.906Z,99982.59
2022-12-31T13:23:49.937Z,99978.69
2022-12-31T13:26:43.105Z,99983.63
2022-12-31T13:29:35.030Z,99985.03
2022-12-31T13:32:31.865Z,99987.28
2022-12-31T13:35:26.175Z,99990.63
2022-12-31T13:38:19.668Z,99988.75
2022-12-31T13:41:13.673Z,99993.66
2022-12-31T13:44:06.590Z,99996.16
2022-12-31T13:46:59.523Z,100012.00
2022-12-31T13:49:50.069Z,100023.06
2022-12-31T13:52:43.471Z,100023.69
2022-12-31T13:55:35.278Z,100007.88
2022-12-31T13:58:31.449Z,100017.09
2022-12-31T14:01:22.689Z,100021.66
2022-12-31T14:04:15.965Z,99998.22
2022-12-31T14:07:08.246Z,100007.66
2022-12-31T14:09:58.254Z,100016.69
2022-12-31T14:12:52.163Z,100016.31
2022-12-31T14:15:46.667Z,100019.97
2022-12-31T14:18:40.327Z,100039.31
2022-12-31T14:21:31.133Z,100040.53
2022-12-31T14:24:30.939Z,100052.84
2022-12-31T14:27:24.679Z,100056.56
2022-12-31T14:30:17.604Z,100066.81
2022-12-31T14:33:21.009Z,100077.50
2022-12-31T14:36:21.608Z,100080.78
2022-12-31T14:39:30.718Z,100083.88
2022-12-31T14:42:26.428Z,100084.47
2022-12-31T14:45:29.882Z,100089.38
2022-12-31T14:48:28.680Z,100073.34
2022-12-31T14:51:17.443Z,100081.19
2022-12-31T14:54:06.149Z,100095.16
2022-12-31T14:56:54.806Z,100080.78
2022-12-31T14:59:54.357Z,100077.50
2022-12-31T15:02:50.937Z,100086.13
2022-12-31T15:05:40.047Z,100091.88
2022-12-31T15:08:39.508Z,100084.09
2022-12-31T15:11:37.793Z,100099.28
2022-12-31T15:15:07.778Z,100083.06
2022-12-31T15:18:07.343Z,100100.50
2022-12-31T15:21:13.476Z,100110.78
2022-12-31T15:24:02.263Z,100101.34
2022-12-31T15:26:53.327Z,100103.78
2022-12-31T15:29:44.764Z,100110.38
2022-12-31T15:32:37.735Z,100105.81
2022-12-31T15:35:31.551Z,100116.94
2022-12-31T15:38:32.471Z,100116.50
2022-12-31T15:41:29.860Z,100127.59
2022-12-31T15:44:22.307Z,100126.78
2022-12-31T15:47:16.191Z,100133.75
2022-12-31T15:50:07.596Z,100126.16
2022-12-31T15:52:58.987Z,100114.03
2022-12-31T15:55:49.752Z,100125.94
2022-12-31T15:58:38.524Z,100117.28
2022-12-31T16:01:30.583Z,100121.78
2022-12-31T16:04:21.958Z,100116.44
2022-12-31T16:07:11.284Z,100135.78
2022-12-31T16:10:01.477Z,100133.28
2022-12-31T16:12:50.467Z,100127.53
2022-12-31T16:15:39.151Z,100141.94
2022-12-31T16:18:38.507Z,100140.91
2022-12-31T16:21:29.710Z,100136.59
2022-12-31T16:24:28.863Z,100137.38
2022-12-31T16:27:19.129Z,100141.69
2022-12-31T16:30:17.559Z,100152.19
2022-12-31T16:33:07.857Z,100149.69
2022-12-31T16:35:58.043Z,100157.31
2022-12-31T16:38:46.678Z,100146.81
2022-12-31T16:41:43.588Z,100148.50
2022-12-31T16:44:33.669Z,100149.31
2022-12-31T16:47:23.674Z,100157.53
2022-12-31T16:50:16.500Z,100161.44
2022-12-31T16:53:08.344Z,100161.28
2022-12-31T16:55:58.090Z,100161.31
2022-12-31T16:58:47.126Z,100168.09
2022-12-31T17:01:39.302Z,100150.59
2022-12-31T17:04:28.279Z,100155.13
2022-12-31T17:07:40.367Z,100160.88
2022-12-31T17:10:36.390Z,100149.31
2022-12-31T17:13:30.364Z,100162.69
2022-12-31T17:16:19.739Z,100160.03
2022-12-31T17:19:20.991Z,100153.00
2022-12-31T17:22:12.651Z,100161.69
2022-12-31T17:25:02.125Z,100154.25
2022-12-31T17:27:55.135Z,100153.41
2022-12-31T17:30:43.713Z,100157.53
2022-12-31T17:33:32.818Z,100179.13
2022-12-31T17:36:25.307Z,100186.31
2022-12-31T17:39:18.440Z,100192.69
2022-12-31T17:42:07.218Z,100193.53
2022-12-31T17:44:58.672Z,100193.72
2022-12-31T17:47:50.985Z,100190.03
2022-12-31T17:50:48.357Z,100201.53
2022-12-31T17:53:38.463Z,100200.69
2022-12-31T17:56:27.120Z,100211.81
2022-12-31T17:59:17.670Z,100208.13
2022-12-31T18:02:06.996Z,100219.63
2022-12-31T18:04:55.712Z,100215.91
2022-12-31T18:07:44.405Z,100223.31
2022-12-31T18:10:37.737Z,100220.44
2022-12-31T18:13:27.596Z,100225.78
2022-12-31T18:16:16.422Z,100219.19
2022-12-31T18:19:05.021Z,100225.41
2022-12-31T18:21:53.681Z,100224.19
2022-12-31T18:24:42.296Z,100213.84
2022-12-31T18:27:34.023Z,100211.81
2022-12-31T18:30:23.396Z,100215.94
2022-12-31T18:33:12.361Z,100207.91
2022-12-31T18:36:09.653Z,100208.56
2022-12-31T18:38:58.988Z,100199.94
2022-12-31T18:41:49.876Z,100196.66
2022-12-31T18:44:39.976Z,100193.38
2022-12-31T18:47:34.147Z,100186.16
2022-12-31T18:50:26.096Z,100184.72
2022-12-31T18:53:18.411Z,100195.84
2022-12-31T18:56:07.460Z,100191.91
2022-12-31T18:58:56.091Z,100195.81
2022-12-31T19:01:46.199Z,100184.53
2022-12-31T19:04:34.899Z,100177.53
2022-12-31T19:07:23.588Z,100171.97
2022-12-31T19:10:15.195Z,100180.22
2022-12-31T19:13:03.939Z,100172.81
2022-12-31T19:15:55.890Z,100172.81
2022-12-31T19:18:46.187Z,100174.88
2022-12-31T19:21:34.837Z,100173.22
2022-12-31T19:24:26.482Z,100176.50
2022-12-31T19:27:15.438Z,100177.31
2022-12-31T19:30:04.027Z,100178.56
2022-12-31T19:32:53.142Z,100170.34
2022-12-31T19:35:43.370Z,100174.47
2022-12-31T19:38:32.389Z,100170.34
2022-12-31T19:41:22.010Z,100171.19
2022-12-31T19:44:13.177Z,100156.78
2022-12-31T19:47:01.853Z,100166.63
2022-12-31T19:49:50.621Z,100163.78
2022-12-31T19:52:40.697Z,100162.94
2022-12-31T19:55:29.361Z,100159.66
2022-12-31T19:58:19.808Z,100171.56
2022-12-31T20:01:09.393Z,100172.81
2022-12-31T20:03:58.419Z,100158.44
2022-12-31T20:06:47.054Z,100163.78
2022-12-31T20:09:37.039Z,100166.88
2022-12-31T20:12:25.728Z,100161.09
2022-12-31T20:15:14.328Z,100165.84
2022-12-31T20:18:02.954Z,100163.56
2022-12-31T20:20:55.746Z,100171.19
2022-12-31T20:23:44.767Z,100171.56
2022-12-31T20:26:34.739Z,100178.97
2022-12-31T20:29:23.401Z,100162.94
2022-12-31T20:32:12.103Z,100170.56
2022-12-31T20:35:00.825Z,100171.56
2022-12-31T20:37:49.603Z,100159.66
2022-12-31T20:40:44.583Z,100161.28
2022-12-31T20:43:37.296Z,100154.53
2022-12-31T20:46:27.929Z,100150.81
2022-12-31T20:49:23.639Z,100149.38
2022-12-31T20:52:19.931Z,100158.84
2022-12-31T20:55:09.659Z,100150.63
2022-12-31T20:57:58.459Z,100145.47
2022-12-31T21:00:50.542Z,100137.63
2022-12-31T21:06:49.132Z,100122.22
2022-12-31T21:09:37.902Z,100131.66
2022-12-31T21:12:44.962Z,100109.69
2022-12-31T21:15:33.632Z,100106.19
2022-12-31T21:18:24.226Z,100098.53
2022-12-31T21:21:13.552Z,100094.63
2022-12-31T21:24:02.270Z,100091.34
2022-12-31T21:26:50.914Z,100084.97
2022-12-31T21:30:02.015Z,100075.28
2022-12-31T21:32:48.209Z,100082.88
2022-12-31T21:35:45.665Z,100094.16
2022-12-31T21:38:37.532Z,100091.72
2022-12-31T21:41:58.595Z,100118.00
2022-12-31T21:44:47.264Z,100095.81
2022-12-31T21:47:53.635Z,100097.25
2022-12-31T21:50:45.980Z,100099.91
2022-12-31T21:53:37.205Z,100119.66
2022-12-31T21:56:25.246Z,100118.84
2022-12-31T21:59:31.714Z,100135.72
2022-12-31T22:02:38.250Z,100135.28
2022-12-31T22:05:26.950Z,100135.13
2022-12-31T22:08:16.994Z,100152.59
2022-12-31T22:11:05.705Z,100153.19
2022-12-31T22:13:54.889Z,100160.78
2022-12-31T22:16:43.475Z,100163.69
2022-12-31T22:19:39.281Z,100165.75
2022-12-31T22:22:40.755Z,100175.19
2022-12-31T22:25:30.808Z,100186.75
2022-12-31T22:31:30.059Z,100193.34
2022-12-31T22:34:19.039Z,100215.13
2022-12-31T22:37:27.663Z,100209.78
2022-12-31T22:40:16.758Z,100214.28
2022-12-31T22:43:06.747Z,100219.84
2022-12-31T22:45:55.502Z,100217.16
2022-12-31T22:48:44.390Z,100228.25
2022-12-31T22:51:56.823Z,100234.88
2022-12-31T22:54:43.011Z,100234.66
2022-12-31T22:57:31.677Z,100239.81
2022-12-31T23:00:21.681Z,100235.88
2022-12-31T23:03:10.353Z,100246.78
2022-12-31T23:05:58.955Z,100248.03
2022-12-31T23:09:12.171Z,100251.56
2022-12-31T23:12:00.944Z,100249.25
2022-12-31T23:15:07.073Z,100259.16
2022-12-31T23:18:14.529Z,100264.91
2022-12-31T23:21:20.566Z,100273.97
2022-12-31T23:24:18.042Z,100266.13
2022-12-31T23:27:09.270Z,100269.00
2022-12-31T23:29:58.180Z,100266.53
2022-12-31T23:32:46.843Z,100266.97
2022-12-31T23:35:36.875Z,100257.91
2022-12-31T23:38:25.864Z,100254.19
2022-12-31T23:41:15.154Z,100248.84
2022-12-31T23:44:04.540Z,100257.06
2022-12-31T23:46:53.190Z,100254.19
2022-12-31T23:49:41.803Z,100259.75
2022-12-31T23:52:31.806Z,100273.09
2022-12-31T23:55:20.852Z,100274.56
2022-12-31T23:58:09.397Z,100287.53
