createdAt,value
2022-08-17T00:02:26.734Z,94679.27
2022-08-17T00:04:51.540Z,94681.52
2022-08-17T00:07:17.974Z,94682.81
2022-08-17T00:09:44.407Z,94688.80
2022-08-17T00:12:42.807Z,94691.39
2022-08-17T00:14:37.229Z,94689.63
2022-08-17T00:17:03.655Z,94691.05
2022-08-17T00:19:30.052Z,94690.57
2022-08-17T00:22:34.560Z,94685.27
2022-08-17T00:24:22.881Z,94687.64
2022-08-17T00:26:49.429Z,94687.16
2022-08-17T00:29:19.682Z,94688.94
2022-08-17T00:31:42.235Z,94691.86
2022-08-17T00:34:08.687Z,94689.75
2022-08-17T00:36:35.177Z,94687.16
2022-08-17T00:39:01.589Z,94684.58
2022-08-17T00:41:27.996Z,94679.88
2022-08-17T00:43:54.429Z,94680.70
2022-08-17T00:46:20.817Z,94675.17
2022-08-17T00:48:47.256Z,94674.70
2022-08-17T00:51:13.675Z,94671.30
2022-08-17T00:53:40.084Z,94675.52
2022-08-17T00:56:06.543Z,94674.70
2022-08-17T00:58:36.661Z,94674.39
2022-08-17T01:00:59.433Z,94671.98
2022-08-17T01:03:25.770Z,94669.22
2022-08-17T01:05:52.170Z,94669.22
2022-08-17T01:08:18.580Z,94668.23
2022-08-17T01:10:58.415Z,94671.16
2022-08-17T01:13:11.453Z,94670.00
2022-08-17T01:15:37.890Z,94673.88
2022-08-17T01:18:04.295Z,94669.22
2022-08-17T01:20:30.713Z,94670.51
2022-08-17T01:22:57.129Z,94673.56
2022-08-17T01:25:23.522Z,94670.51
2022-08-17T01:27:49.997Z,94668.87
2022-08-17T01:30:58.596Z,94670.98
2022-08-17T01:32:42.812Z,94668.52
2022-08-17T01:35:09.251Z,94665.33
2022-08-17T01:37:35.659Z,94662.53
2022-08-17T01:40:02.179Z,94664.64
2022-08-17T01:42:28.531Z,94663.34
2022-08-17T01:44:54.939Z,94658.65
2022-08-17T01:47:21.372Z,94659.81
2022-08-17T01:49:47.778Z,94661.11
2022-08-17T01:52:14.189Z,94661.11
2022-08-17T01:54:40.617Z,94663.34
2022-08-17T01:57:07.028Z,94654.16
2022-08-17T01:59:33.447Z,94662.75
2022-08-17T02:01:59.853Z,94667.58
2022-08-17T02:04:26.320Z,94665.94
2022-08-17T02:06:54.573Z,94669.69
2022-08-17T02:09:19.190Z,94670.64
2022-08-17T02:11:46.270Z,94674.70
2022-08-17T02:14:12.022Z,94677.27
2022-08-17T02:16:38.444Z,94678.55
2022-08-17T02:19:05.069Z,94678.21
2022-08-17T02:21:31.491Z,94680.80
2022-08-17T02:23:57.895Z,94679.34
2022-08-17T02:26:25.955Z,94683.57
2022-08-17T02:28:50.710Z,94677.11
2022-08-17T02:31:17.119Z,94674.05
2022-08-17T02:33:43.831Z,94677.27
2022-08-17T02:36:09.952Z,94677.39
2022-08-17T02:38:37.446Z,94675.81
2022-08-17T02:41:04.052Z,94679.69
2022-08-17T02:43:30.429Z,94677.92
2022-08-17T02:45:56.818Z,94675.34
2022-08-17T02:48:30.437Z,94678.55
2022-08-17T02:50:49.620Z,94678.05
2022-08-17T02:53:16.004Z,94680.33
2022-08-17T02:55:42.401Z,94684.20
2022-08-17T02:58:08.775Z,94682.38
2022-08-17T03:00:35.171Z,94683.48
2022-08-17T03:03:01.577Z,94677.97
2022-08-17T03:05:27.957Z,94675.20
2022-08-17T03:07:54.368Z,94680.37
2022-08-17T03:10:20.761Z,94685.55
2022-08-17T03:12:47.303Z,94684.84
2022-08-17T03:15:13.627Z,94683.72
2022-08-17T03:17:40.022Z,94685.33
2022-08-17T03:20:06.412Z,94681.73
2022-08-17T03:22:36.165Z,94688.20
2022-08-17T03:25:00.382Z,94695.16
2022-08-17T03:27:25.574Z,94697.88
2022-08-17T03:29:51.984Z,94696.46
2022-08-17T03:32:18.360Z,94698.03
2022-08-17T03:34:44.750Z,94696.23
2022-08-17T03:37:11.131Z,94697.06
2022-08-17T03:39:37.567Z,94703.69
2022-08-17T03:42:03.956Z,94701.76
2022-08-17T03:44:30.337Z,94705.45
2022-08-17T03:46:56.725Z,94704.98
2022-08-17T03:49:23.121Z,94714.62
2022-08-17T03:51:49.566Z,94711.57
2022-08-17T03:54:15.919Z,94707.69
2022-08-17T03:56:42.306Z,94712.86
2022-08-17T03:59:08.693Z,94714.50
2022-08-17T04:01:35.219Z,94720.69
2022-08-17T04:04:01.495Z,94716.14
2022-08-17T04:06:27.905Z,94722.92
2022-08-17T04:08:54.318Z,94720.34
2022-08-17T04:11:21.656Z,94721.25
2022-08-17T04:13:47.114Z,94720.11
2022-08-17T04:16:13.502Z,94721.96
2022-08-17T04:18:39.892Z,94722.36
2022-08-17T04:21:06.312Z,94724.02
2022-08-17T04:23:32.662Z,94728.92
2022-08-17T04:25:59.041Z,94726.62
2022-08-17T04:28:25.423Z,94727.78
2022-08-17T04:30:51.804Z,94729.67
2022-08-17T04:33:18.195Z,94732.45
2022-08-17T04:35:44.573Z,94733.15
2022-08-17T04:38:10.993Z,94739.14
2022-08-17T04:40:37.368Z,94741.09
2022-08-17T04:43:03.781Z,94742.73
2022-08-17T04:45:32.273Z,94740.70
2022-08-17T04:47:56.592Z,94745.23
2022-08-17T04:50:22.995Z,94742.30
2022-08-17T04:52:49.387Z,94743.00
2022-08-17T04:55:15.762Z,94748.37
2022-08-17T04:57:45.069Z,94750.13
2022-08-17T05:00:09.529Z,94751.97
2022-08-17T05:02:34.918Z,94759.05
2022-08-17T05:05:01.294Z,94759.53
2022-08-17T05:07:31.399Z,94760.39
2022-08-17T05:09:54.259Z,94758.15
2022-08-17T05:12:20.687Z,94756.66
2022-08-17T05:14:47.120Z,94755.22
2022-08-17T05:17:13.511Z,94751.69
2022-08-17T05:19:39.886Z,94758.63
2022-08-17T05:22:06.280Z,94758.34
2022-08-17T05:24:38.617Z,94766.09
2022-08-17T05:27:06.033Z,94757.75
2022-08-17T05:29:35.108Z,94764.80
2022-08-17T05:31:51.827Z,94766.30
2022-08-17T05:34:18.210Z,94765.82
2022-08-17T05:36:44.682Z,94766.98
2022-08-17T05:39:15.784Z,94770.87
2022-08-17T05:41:37.360Z,94771.06
2022-08-17T05:44:05.573Z,94763.93
2022-08-17T05:46:30.175Z,94764.34
2022-08-17T05:48:56.550Z,94769.23
2022-08-17T05:51:22.970Z,94768.47
2022-08-17T05:53:49.573Z,94766.05
2022-08-17T05:56:29.665Z,94760.88
2022-08-17T05:58:42.398Z,94757.41
2022-08-17T06:01:08.829Z,94765.77
2022-08-17T06:03:35.172Z,94769.17
2022-08-17T06:06:01.599Z,94768.10
2022-08-17T06:08:28.061Z,94762.58
2022-08-17T06:10:54.478Z,94764.82
2022-08-17T06:13:20.888Z,94758.90
2022-08-17T06:15:47.288Z,94761.48
2022-08-17T06:18:17.270Z,94758.42
2022-08-17T06:20:40.062Z,94758.70
2022-08-17T06:23:06.439Z,94755.84
2022-08-17T06:25:32.839Z,94761.36
2022-08-17T06:27:59.226Z,94759.38
2022-08-17T06:30:25.621Z,94758.01
2022-08-17T06:32:52.250Z,94761.94
2022-08-17T06:35:18.430Z,94766.45
2022-08-17T06:37:44.868Z,94764.48
2022-08-17T06:40:11.333Z,94769.23
2022-08-17T06:42:59.889Z,94762.78
2022-08-17T06:45:04.067Z,94765.23
2022-08-17T06:47:30.572Z,94768.22
2022-08-17T06:49:56.967Z,94764.16
2022-08-17T06:52:46.047Z,94759.38
2022-08-17T06:54:49.837Z,94760.66
2022-08-17T06:57:16.223Z,94753.45
2022-08-17T06:59:55.515Z,94759.52
2022-08-17T07:02:09.001Z,94757.75
2022-08-17T07:04:35.423Z,94760.17
2022-08-17T07:07:01.801Z,94765.34
2022-08-17T07:09:28.226Z,94764.41
2022-08-17T07:11:54.596Z,94762.41
2022-08-17T07:14:20.988Z,94766.83
2022-08-17T07:16:47.421Z,94756.24
2022-08-17T07:19:13.764Z,94750.25
2022-08-17T07:21:40.187Z,94761.29
2022-08-17T07:24:06.576Z,94753.53
2022-08-17T07:26:32.971Z,94756.19
2022-08-17T07:28:59.385Z,94758.14
2022-08-17T07:31:25.777Z,94753.80
2022-08-17T07:33:52.251Z,94753.80
2022-08-17T07:36:18.642Z,94754.14
2022-08-17T07:38:45.040Z,94754.45
2022-08-17T07:41:11.429Z,94755.28
2022-08-17T07:43:37.932Z,94750.67
2022-08-17T07:46:04.306Z,94748.75
2022-08-17T07:48:30.698Z,94742.56
2022-08-17T07:50:57.098Z,94744.26
2022-08-17T07:53:23.476Z,94741.73
2022-08-17T07:55:49.899Z,94741.95
2022-08-17T07:58:16.318Z,94740.79
2022-08-17T08:00:42.711Z,94737.12
2022-08-17T08:03:09.118Z,94741.42
2022-08-17T08:05:50.083Z,94734.53
2022-08-17T08:08:01.948Z,94735.52
2022-08-17T08:10:28.331Z,94733.13
2022-08-17T08:12:54.753Z,94734.20
2022-08-17T08:15:21.252Z,94734.73
2022-08-17T08:17:47.682Z,94737.33
2022-08-17T08:20:50.852Z,94732.75
2022-08-17T08:22:42.593Z,94731.45
2022-08-17T08:25:08.990Z,94735.49
2022-08-17T08:27:35.393Z,94727.52
2022-08-17T08:30:01.771Z,94730.09
2022-08-17T08:32:28.164Z,94731.55
2022-08-17T08:35:01.716Z,94728.02
2022-08-17T08:37:32.617Z,94723.86
2022-08-17T08:39:47.396Z,94725.97
2022-08-17T08:42:13.707Z,94725.97
2022-08-17T08:44:59.958Z,94724.40
2022-08-17T08:47:06.492Z,94722.98
2022-08-17T08:50:01.175Z,94720.59
2022-08-17T08:51:59.256Z,94716.11
2022-08-17T08:54:27.026Z,94715.34
2022-08-17T08:57:21.547Z,94713.70
2022-08-17T08:59:18.399Z,94715.83
2022-08-17T09:01:44.908Z,94717.21
2022-08-17T09:04:24.068Z,94712.52
2022-08-17T09:06:39.779Z,94710.66
2022-08-17T09:09:04.032Z,94712.29
2022-08-17T09:11:30.424Z,94711.49
2022-08-17T09:13:56.874Z,94705.03
2022-08-17T09:16:23.261Z,94702.45
2022-08-17T09:19:02.720Z,94710.48
2022-08-17T09:21:18.170Z,94702.66
2022-08-17T09:23:42.534Z,94706.19
2022-08-17T09:26:09.058Z,94704.42
2022-08-17T09:28:35.450Z,94696.25
2022-08-17T09:31:01.838Z,94704.52
2022-08-17T09:33:28.221Z,94700.48
2022-08-17T09:35:54.607Z,94699.32
2022-08-17T09:38:21.108Z,94697.23
2022-08-17T09:40:47.488Z,94703.41
2022-08-17T09:43:13.938Z,94701.09
2022-08-17T09:45:40.330Z,94695.83
2022-08-17T09:48:07.923Z,94702.38
2022-08-17T09:51:03.894Z,94703.84
2022-08-17T09:52:59.512Z,94703.30
2022-08-17T09:55:25.903Z,94699.77
2022-08-17T09:57:52.391Z,94701.00
2022-08-17T10:00:18.725Z,94697.47
2022-08-17T10:02:45.112Z,94693.44
2022-08-17T10:05:11.567Z,94692.08
2022-08-17T10:07:37.957Z,94689.24
2022-08-17T10:10:04.361Z,94685.68
2022-08-17T10:12:30.751Z,94689.49
2022-08-17T10:14:57.132Z,94684.33
2022-08-17T10:17:23.633Z,94680.80
2022-08-17T10:19:50.021Z,94678.33
2022-08-17T10:22:35.390Z,94681.48
2022-08-17T10:25:01.861Z,94673.51
2022-08-17T10:27:11.424Z,94673.86
2022-08-17T10:29:48.519Z,94676.34
2022-08-17T10:32:04.230Z,94672.16
2022-08-17T10:34:30.590Z,94670.92
2022-08-17T10:36:56.996Z,94668.62
2022-08-17T10:39:23.388Z,94668.71
2022-08-17T10:41:49.784Z,94673.79
2022-08-17T10:44:37.094Z,94668.14
2022-08-17T10:46:42.574Z,94665.56
2022-08-17T10:49:08.970Z,94659.57
2022-08-17T10:51:35.360Z,94658.00
2022-08-17T10:54:01.763Z,94660.27
2022-08-17T10:56:28.208Z,94658.22
2022-08-17T10:58:54.600Z,94654.47
2022-08-17T11:01:21.022Z,94652.04
2022-08-17T11:03:47.384Z,94650.75
2022-08-17T11:06:13.812Z,94652.83
2022-08-17T11:08:40.181Z,94652.07
2022-08-17T11:11:06.575Z,94649.77
2022-08-17T11:13:32.974Z,94650.78
2022-08-17T11:16:02.366Z,94649.07
2022-08-17T11:18:25.862Z,94647.05
2022-08-17T11:20:52.332Z,94644.19
2022-08-17T11:23:18.728Z,94643.50
2022-08-17T11:25:45.201Z,94644.00
2022-08-17T11:28:11.607Z,94646.77
2022-08-17T11:30:38.004Z,94651.41
2022-08-17T11:33:04.407Z,94640.84
2022-08-17T11:35:30.865Z,94639.55
2022-08-17T11:37:57.213Z,94638.35
2022-08-17T11:40:23.620Z,94647.91
2022-08-17T11:42:50.142Z,94657.36
2022-08-17T11:45:19.505Z,94657.36
2022-08-17T11:47:42.814Z,94655.53
2022-08-17T11:50:09.307Z,94660.05
2022-08-17T11:52:35.637Z,94661.81
2022-08-17T11:55:17.995Z,94664.39
2022-08-17T11:57:28.498Z,94665.28
2022-08-17T11:59:54.893Z,94662.41
2022-08-17T12:02:21.394Z,94674.33
2022-08-17T12:04:48.023Z,94676.22
2022-08-17T12:07:14.366Z,94677.80
2022-08-17T12:09:40.899Z,94682.81
2022-08-17T12:12:12.682Z,94680.85
2022-08-17T12:15:05.842Z,94686.09
2022-08-17T12:17:00.079Z,94688.55
2022-08-17T12:19:26.468Z,94684.67
2022-08-17T12:21:52.871Z,94687.60
2022-08-17T12:24:19.404Z,94686.03
2022-08-17T12:26:45.800Z,94691.07
2022-08-17T12:29:39.036Z,94678.65
2022-08-17T12:31:38.600Z,94677.77
2022-08-17T12:34:05.005Z,94671.77
2022-08-17T12:36:31.381Z,94675.55
2022-08-17T12:38:57.790Z,94671.91
2022-08-17T12:41:24.199Z,94673.18
2022-08-17T12:43:50.608Z,94671.89
2022-08-17T12:46:16.984Z,94669.72
2022-08-17T12:48:58.667Z,94668.17
2022-08-17T12:51:09.852Z,94663.95
2022-08-17T12:53:36.241Z,94666.19
2022-08-17T12:56:02.622Z,94660.05
2022-08-17T12:58:29.051Z,94652.70
2022-08-17T13:00:55.448Z,94657.17
2022-08-17T13:03:21.827Z,94647.44
2022-08-17T13:05:48.214Z,94655.53
2022-08-17T13:08:14.612Z,94650.48
2022-08-17T13:10:40.996Z,94643.52
2022-08-17T13:13:07.452Z,94640.78
2022-08-17T13:15:33.851Z,94645.00
2022-08-17T13:18:00.240Z,94645.48
2022-08-17T13:20:26.653Z,94644.24
2022-08-17T13:22:53.042Z,94644.66
2022-08-17T13:25:19.518Z,94644.91
2022-08-17T13:27:45.946Z,94644.24
2022-08-17T13:30:12.300Z,94646.95
2022-08-17T13:32:39.907Z,94653.30
2022-08-17T13:35:15.209Z,94649.73
2022-08-17T13:37:31.491Z,94648.78
2022-08-17T13:39:57.934Z,94642.85
2022-08-17T13:42:24.263Z,94650.61
2022-08-17T13:44:50.679Z,94651.91
2022-08-17T13:47:17.040Z,94643.14
2022-08-17T13:49:48.793Z,94648.31
2022-08-17T13:52:09.945Z,94643.84
2022-08-17T13:54:36.329Z,94639.20
2022-08-17T13:57:02.722Z,94639.77
2022-08-17T13:59:53.642Z,94640.38
2022-08-17T14:01:55.667Z,94646.02
2022-08-17T14:04:22.013Z,94638.86
2022-08-17T14:06:53.416Z,94637.03
2022-08-17T14:09:14.925Z,94633.50
2022-08-17T14:11:41.307Z,94631.86
2022-08-17T14:14:07.695Z,94629.81
2022-08-17T14:16:34.204Z,94627.32
2022-08-17T14:19:00.577Z,94629.69
2022-08-17T14:21:28.615Z,94626.97
2022-08-17T14:23:54.932Z,94631.48
2022-08-17T14:26:19.788Z,94622.25
2022-08-17T14:28:56.324Z,94620.77
2022-08-17T14:31:12.588Z,94627.52
2022-08-17T14:33:38.965Z,94629.00
2022-08-17T14:36:05.369Z,94626.25
2022-08-17T14:38:31.754Z,94625.78
2022-08-17T14:40:58.142Z,94623.36
2022-08-17T14:43:24.527Z,94622.53
2022-08-17T14:45:50.915Z,94624.20
2022-08-17T14:48:17.300Z,94626.69
2022-08-17T14:50:43.763Z,94620.80
2022-08-17T14:53:10.484Z,94627.55
2022-08-17T14:55:36.892Z,94626.72
2022-08-17T14:58:03.266Z,94628.84
2022-08-17T15:00:29.808Z,94622.38
2022-08-17T15:02:56.182Z,94625.30
2022-08-17T15:05:22.568Z,94623.20
2022-08-17T15:07:48.976Z,94618.97
2022-08-17T15:10:15.354Z,94622.59
2022-08-17T15:12:41.762Z,94629.91
2022-08-17T15:15:08.170Z,94636.44
2022-08-17T15:17:45.277Z,94629.02
2022-08-17T15:20:00.935Z,94630.79
2022-08-17T15:22:29.246Z,94628.96
2022-08-17T15:24:53.790Z,94633.44
2022-08-17T15:27:31.510Z,94633.91
2022-08-17T15:29:46.570Z,94631.27
2022-08-17T15:32:12.977Z,94625.75
2022-08-17T15:34:39.366Z,94631.55
2022-08-17T15:37:05.752Z,94633.44
2022-08-17T15:39:32.189Z,94631.95
2022-08-17T15:41:58.932Z,94628.71
2022-08-17T15:44:32.399Z,94630.29
2022-08-17T15:46:51.326Z,94636.88
2022-08-17T15:49:17.715Z,94629.28
2022-08-17T15:51:44.107Z,94635.27
2022-08-17T15:54:18.828Z,94626.70
2022-08-17T15:56:36.956Z,94621.30
2022-08-17T15:59:03.346Z,94619.16
2022-08-17T16:02:25.248Z,94626.47
2022-08-17T16:04:03.954Z,94629.22
2022-08-17T16:06:22.498Z,94624.52
2022-08-17T16:08:48.947Z,94626.72
2022-08-17T16:11:15.463Z,94623.80
2022-08-17T16:13:41.852Z,94629.31
2022-08-17T16:16:08.243Z,94629.44
2022-08-17T16:18:34.622Z,94630.03
2022-08-17T16:21:01.009Z,94628.45
2022-08-17T16:23:27.391Z,94631.86
2022-08-17T16:25:54.529Z,94629.81
2022-08-17T16:28:20.156Z,94626.72
2022-08-17T16:30:46.543Z,94628.20
2022-08-17T16:33:12.948Z,94627.13
2022-08-17T16:35:39.370Z,94631.48
2022-08-17T16:38:07.219Z,94625.30
2022-08-17T16:40:35.773Z,94626.47
2022-08-17T16:42:58.609Z,94633.41
2022-08-17T16:45:25.002Z,94642.79
2022-08-17T16:47:52.448Z,94641.16
2022-08-17T16:50:17.793Z,94643.80
2022-08-17T16:52:44.268Z,94639.04
2022-08-17T16:55:10.605Z,94640.72
2022-08-17T16:57:36.994Z,94643.92
2022-08-17T17:00:03.371Z,94645.69
2022-08-17T17:02:29.768Z,94645.76
2022-08-17T17:04:56.264Z,94653.86
2022-08-17T17:07:22.649Z,94650.64
2022-08-17T17:09:49.032Z,94655.19
2022-08-17T17:12:15.424Z,94651.81
2022-08-17T17:14:41.815Z,94655.19
2022-08-17T17:17:08.197Z,94659.28
2022-08-17T17:19:35.780Z,94663.16
2022-08-17T17:22:00.965Z,94670.83
2022-08-17T17:24:28.868Z,94669.59
2022-08-17T17:26:54.306Z,94671.36
2022-08-17T17:29:20.689Z,94675.63
2022-08-17T17:31:47.078Z,94674.33
2022-08-17T17:34:13.570Z,94684.61
2022-08-17T17:36:39.969Z,94683.16
2022-08-17T17:39:06.360Z,94677.86
2022-08-17T17:41:32.763Z,94685.14
2022-08-17T17:44:01.871Z,94690.53
2022-08-17T17:46:28.713Z,94693.44
2022-08-17T17:48:51.924Z,94694.73
2022-08-17T17:52:06.806Z,94696.72
2022-08-17T17:53:44.710Z,94697.85
2022-08-17T17:56:43.125Z,94697.38
2022-08-17T17:58:37.591Z,94700.31
2022-08-17T18:01:03.988Z,94706.14
2022-08-17T18:03:30.401Z,94713.78
2022-08-17T18:05:56.787Z,94716.68
2022-08-17T18:08:31.987Z,94719.14
2022-08-17T18:10:49.663Z,94720.63
2022-08-17T18:13:16.054Z,94725.51
2022-08-17T18:15:42.433Z,94731.38
2022-08-17T18:18:08.822Z,94731.88
2022-08-17T18:20:43.489Z,94737.56
2022-08-17T18:23:01.644Z,94732.09
2022-08-17T18:25:28.025Z,94736.80
2022-08-17T18:27:54.442Z,94737.46
2022-08-17T18:30:23.375Z,94742.98
2022-08-17T18:32:49.762Z,94741.69
2022-08-17T18:35:16.154Z,94746.23
2022-08-17T18:37:42.574Z,94744.47
2022-08-17T18:40:09.026Z,94746.11
2022-08-17T18:42:35.379Z,94751.94
2022-08-17T18:45:01.772Z,94757.59
2022-08-17T18:47:28.155Z,94761.34
2022-08-17T18:49:54.539Z,94761.34
2022-08-17T18:52:20.924Z,94762.95
2022-08-17T18:54:47.305Z,94762.48
2022-08-17T18:57:13.700Z,94766.02
2022-08-17T18:59:40.164Z,94772.83
2022-08-17T19:02:13.719Z,94771.19
2022-08-17T19:04:34.108Z,94771.87
2022-08-17T19:06:59.466Z,94774.47
2022-08-17T19:09:25.849Z,94777.38
2022-08-17T19:11:52.241Z,94779.02
2022-08-17T19:14:18.631Z,94781.95
2022-08-17T19:16:45.102Z,94774.66
2022-08-17T19:19:11.509Z,94778.53
2022-08-17T19:21:37.895Z,94782.30
2022-08-17T19:24:04.282Z,94782.61
2022-08-17T19:26:50.531Z,94779.70
2022-08-17T19:28:57.056Z,94775.32
2022-08-17T19:31:23.530Z,94774.02
2022-08-17T19:33:49.925Z,94777.43
2022-08-17T19:36:16.315Z,94782.13
2022-08-17T19:38:42.700Z,94784.72
2022-08-17T19:41:09.110Z,94787.31
2022-08-17T19:43:35.486Z,94785.55
2022-08-17T19:46:01.928Z,94788.13
2022-08-17T19:48:28.309Z,94783.77
2022-08-17T19:50:54.725Z,94788.48
2022-08-17T19:53:21.113Z,94787.97
2022-08-17T19:55:47.494Z,94790.09
2022-08-17T19:58:18.076Z,94788.80
2022-08-17T20:00:40.284Z,94787.50
2022-08-17T20:03:06.696Z,94789.61
2022-08-17T20:05:48.738Z,94789.77
2022-08-17T20:07:59.442Z,94791.85
2022-08-17T20:10:25.823Z,94790.09
2022-08-17T20:12:52.201Z,94787.31
2022-08-17T20:15:18.597Z,94792.36
2022-08-17T20:17:45.055Z,94797.53
2022-08-17T20:20:19.991Z,94793.30
2022-08-17T20:22:51.972Z,94794.44
2022-08-17T20:25:04.209Z,94788.48
2022-08-17T20:27:31.683Z,94790.56
2022-08-17T20:29:57.051Z,94799.14
2022-08-17T20:32:23.515Z,94793.97
2022-08-17T20:34:49.912Z,94793.49
2022-08-17T20:37:16.315Z,94796.08
2022-08-17T20:39:42.843Z,94796.08
2022-08-17T20:42:09.207Z,94797.84
2022-08-17T20:44:35.605Z,94799.14
2022-08-17T20:47:01.988Z,94799.14
2022-08-17T20:49:28.382Z,94801.73
2022-08-17T20:52:01.509Z,94799.97
2022-08-17T20:54:21.169Z,94799.48
2022-08-17T20:56:47.546Z,94803.84
2022-08-17T20:59:13.934Z,94798.20
2022-08-17T21:01:40.419Z,94801.61
2022-08-17T21:04:06.742Z,94803.72
2022-08-17T21:06:33.121Z,94801.61
2022-08-17T21:08:59.513Z,94796.08
2022-08-17T21:11:57.146Z,94799.97
2022-08-17T21:13:52.289Z,94797.72
2022-08-17T21:16:18.670Z,94799.02
2022-08-17T21:18:45.091Z,94802.42
2022-08-17T21:21:16.880Z,94807.60
2022-08-17T21:23:37.952Z,94802.08
2022-08-17T21:26:04.429Z,94801.13
2022-08-17T21:28:34.135Z,94806.62
2022-08-17T21:30:57.233Z,94806.97
2022-08-17T21:33:23.739Z,94809.20
2022-08-17T21:35:50.117Z,94807.44
2022-08-17T21:38:16.533Z,94808.42
2022-08-17T21:40:42.909Z,94811.48
2022-08-17T21:43:09.361Z,94816.97
2022-08-17T21:45:35.754Z,94819.91
2022-08-17T21:48:02.132Z,94816.97
2022-08-17T21:50:28.592Z,94820.38
2022-08-17T21:52:54.975Z,94826.03
2022-08-17T21:55:21.367Z,94824.73
2022-08-17T21:57:53.250Z,94829.91
2022-08-17T22:00:14.258Z,94827.33
2022-08-17T22:02:40.653Z,94826.03
2022-08-17T22:05:07.041Z,94825.72
2022-08-17T22:07:33.455Z,94831.36
2022-08-17T22:09:59.839Z,94832.18
2022-08-17T22:12:26.228Z,94824.42
2022-08-17T22:14:54.109Z,94823.13
2022-08-17T22:17:19.018Z,94833.79
2022-08-17T22:19:45.401Z,94831.71
2022-08-17T22:22:11.785Z,94825.36
2022-08-17T22:24:38.171Z,94821.01
2022-08-17T22:27:04.555Z,94819.84
2022-08-17T22:29:30.982Z,94821.01
2022-08-17T22:31:57.370Z,94821.48
2022-08-17T22:34:23.750Z,94817.26
2022-08-17T22:36:50.137Z,94822.91
2022-08-17T22:39:16.520Z,94818.90
2022-08-17T22:41:42.909Z,94813.84
2022-08-17T22:44:09.285Z,94822.91
2022-08-17T22:46:35.673Z,94816.44
2022-08-17T22:49:02.058Z,94817.26
2022-08-17T22:51:28.438Z,94819.53
2022-08-17T22:53:54.814Z,94817.26
2022-08-17T22:56:21.206Z,94814.35
2022-08-17T22:58:58.988Z,94813.06
2022-08-17T23:01:13.977Z,94811.89
2022-08-17T23:03:40.358Z,94808.01
2022-08-17T23:06:06.883Z,94811.55
2022-08-17T23:08:33.253Z,94806.72
2022-08-17T23:10:59.635Z,94813.19
2022-08-17T23:13:26.043Z,94810.25
2022-08-17T23:15:52.421Z,94811.42
2022-08-17T23:18:18.807Z,94811.42
2022-08-17T23:20:45.194Z,94808.64
2022-08-17T23:23:11.589Z,94803.94
2022-08-17T23:25:37.975Z,94807.19
2022-08-17T23:28:04.360Z,94807.66
2022-08-17T23:30:30.746Z,94802.84
2022-08-17T23:32:57.130Z,94803.94
2022-08-17T23:35:39.737Z,94801.70
2022-08-17T23:37:50.091Z,94803.47
2022-08-17T23:40:16.334Z,94811.06
2022-08-17T23:42:46.453Z,94804.95
2022-08-17T23:45:09.078Z,94810.13
2022-08-17T23:47:35.458Z,94814.48
2022-08-17T23:50:01.993Z,94812.36
2022-08-17T23:52:28.249Z,94807.38
2022-08-17T23:54:56.267Z,94809.78
2022-08-17T23:57:33.769Z,94803.94
2022-08-17T23:59:47.503Z,94805.42
