createdAt,value
2023-04-14T00:03:52.129Z,12.27
2023-04-14T00:14:03.204Z,6.32
2023-04-14T00:19:06.078Z,9.63
2023-04-14T00:24:13.911Z,9.63
2023-04-14T00:29:17.070Z,8.63
2023-04-14T00:34:19.734Z,7.95
2023-04-14T00:39:43.113Z,6.80
2023-04-14T00:44:48.058Z,6.45
2023-04-14T00:49:51.286Z,6.20
2023-04-14T00:54:55.950Z,6.97
2023-04-14T01:00:01.624Z,7.45
2023-04-14T01:05:05.952Z,7.85
2023-04-14T01:10:11.528Z,7.80
2023-04-14T01:15:26.031Z,8.20
2023-04-14T01:20:34.458Z,6.93
2023-04-14T01:26:09.476Z,7.55
2023-04-14T01:31:25.093Z,5.43
2023-04-14T01:36:39.976Z,8.80
2023-04-14T01:42:07.713Z,9.00
2023-04-14T01:47:16.482Z,10.43
2023-04-14T01:52:20.469Z,7.60
2023-04-14T01:57:26.492Z,7.85
2023-04-14T02:02:31.972Z,7.18
2023-04-14T02:07:36.466Z,7.78
2023-04-14T02:12:43.231Z,8.98
2023-04-14T02:17:51.844Z,9.75
2023-04-14T02:22:54.891Z,7.22
2023-04-14T02:28:01.443Z,15.73
2023-04-14T02:33:17.949Z,12.27
2023-04-14T02:38:44.607Z,12.50
2023-04-14T02:43:52.342Z,10.73
2023-04-14T02:49:00.781Z,12.27
2023-04-14T02:54:04.614Z,17.30
2023-04-14T02:59:08.410Z,12.43
2023-04-14T03:04:14.997Z,13.05
2023-04-14T03:09:20.179Z,13.43
2023-04-14T03:14:24.065Z,16.48
2023-04-14T03:19:29.494Z,17.00
2023-04-14T03:24:35.326Z,18.83
2023-04-14T03:29:44.250Z,16.42
2023-04-14T03:34:51.082Z,15.85
2023-04-14T03:40:16.407Z,18.88
2023-04-14T03:45:21.212Z,24.40
2023-04-14T03:50:31.735Z,21.35
2023-04-14T03:55:36.984Z,30.50
2023-04-14T04:00:41.465Z,21.83
2023-04-14T04:05:46.531Z,21.42
2023-04-14T04:10:49.934Z,22.02
2023-04-14T04:15:55.817Z,20.02
2023-04-14T04:21:01.799Z,18.30
2023-04-14T04:26:23.837Z,22.92
2023-04-14T04:31:30.051Z,25.42
2023-04-14T04:36:36.071Z,22.92
2023-04-14T04:41:39.890Z,18.55
2023-04-14T04:46:51.508Z,19.95
2023-04-14T04:51:59.771Z,18.88
2023-04-14T04:57:03.782Z,24.33
2023-04-14T05:02:08.871Z,20.75
2023-04-14T05:07:13.177Z,27.30
2023-04-14T05:12:15.759Z,29.80
2023-04-14T05:17:18.343Z,35.58
2023-04-14T05:22:22.208Z,33.20
2023-04-14T05:27:24.802Z,38.60
2023-04-14T05:32:29.220Z,38.55
2023-04-14T05:37:35.671Z,43.65
2023-04-14T05:42:40.933Z,48.83
2023-04-14T05:47:44.054Z,53.63
2023-04-14T05:53:08.817Z,43.03
2023-04-14T05:58:12.625Z,45.22
2023-04-14T06:03:16.612Z,35.25
2023-04-14T06:08:22.078Z,37.33
2023-04-14T06:13:25.904Z,41.35
2023-04-14T06:23:36.603Z,31.48
2023-04-14T06:28:40.245Z,28.08
2023-04-14T06:33:44.136Z,19.45
2023-04-14T06:38:48.385Z,10.93
2023-04-14T06:43:53.273Z,9.52
2023-04-14T06:48:55.947Z,12.15
2023-04-14T06:54:02.350Z,7.60
2023-04-14T06:59:05.214Z,9.10
2023-04-14T07:04:08.362Z,6.22
2023-04-14T07:09:36.833Z,10.00
2023-04-14T07:14:41.384Z,8.05
2023-04-14T07:19:44.680Z,12.20
2023-04-14T07:24:50.006Z,8.10
2023-04-14T07:29:53.633Z,9.30
2023-04-14T07:34:59.300Z,7.72
2023-04-14T07:40:03.477Z,8.23
2023-04-14T07:45:08.191Z,9.65
2023-04-14T07:50:12.031Z,8.32
2023-04-14T07:55:20.447Z,8.70
2023-04-14T08:00:25.943Z,8.55
2023-04-14T08:05:31.994Z,5.97
2023-04-14T08:10:37.100Z,5.95
2023-04-14T08:15:42.086Z,7.15
2023-04-14T08:20:47.000Z,7.35
2023-04-14T08:25:53.186Z,6.20
2023-04-14T08:30:59.924Z,5.63
2023-04-14T08:36:04.066Z,6.25
2023-04-14T08:41:29.433Z,5.72
2023-04-14T08:46:33.056Z,7.85
2023-04-14T08:51:58.864Z,4.18
2023-04-14T08:57:04.774Z,5.70
2023-04-14T09:02:16.216Z,6.68
2023-04-14T09:07:37.240Z,6.35
2023-04-14T09:12:44.037Z,11.30
2023-04-14T09:17:46.895Z,6.22
2023-04-14T09:22:49.771Z,5.20
2023-04-14T09:27:54.411Z,5.32
2023-04-14T09:32:58.441Z,5.18
2023-04-14T09:38:01.446Z,7.60
2023-04-14T09:43:05.675Z,5.45
2023-04-14T09:48:12.925Z,3.85
2023-04-14T09:53:16.817Z,5.03
2023-04-14T09:58:25.284Z,4.50
2023-04-14T10:03:36.283Z,5.20
2023-04-14T10:08:41.120Z,5.65
2023-04-14T10:14:07.446Z,5.60
2023-04-14T10:19:10.666Z,4.28
2023-04-14T10:24:13.499Z,6.90
2023-04-14T10:29:17.935Z,8.02
2023-04-14T10:34:54.843Z,4.38
2023-04-14T10:40:01.343Z,4.28
2023-04-14T10:45:10.323Z,4.80
2023-04-14T10:50:14.372Z,2.92
2023-04-14T10:55:18.043Z,4.78
2023-04-14T11:00:31.976Z,5.35
2023-04-14T11:05:39.389Z,4.80
2023-04-14T11:10:44.672Z,7.28
2023-04-14T11:15:51.451Z,5.10
2023-04-14T11:20:54.534Z,5.00
2023-04-14T11:25:58.677Z,5.63
2023-04-14T11:31:06.650Z,8.48
2023-04-14T11:36:13.163Z,6.25
2023-04-14T11:41:17.232Z,4.18
2023-04-14T11:46:25.288Z,7.45
2023-04-14T11:51:35.483Z,3.65
2023-04-14T11:56:39.377Z,4.20
2023-04-14T12:01:53.478Z,3.45
2023-04-14T12:06:58.728Z,6.22
2023-04-14T12:12:04.620Z,7.65
2023-04-14T12:17:10.347Z,4.28
2023-04-14T12:22:13.287Z,5.25
2023-04-14T12:27:22.687Z,2.00
2023-04-14T12:32:29.855Z,4.43
2023-04-14T12:37:34.335Z,2.97
2023-04-14T12:42:49.128Z,6.85
2023-04-14T12:47:57.630Z,6.32
2023-04-14T12:53:02.266Z,5.30
2023-04-14T12:58:07.230Z,3.67
2023-04-14T13:03:11.564Z,4.60
2023-04-14T13:08:14.694Z,3.33
2023-04-14T13:13:21.324Z,4.65
2023-04-14T13:18:35.411Z,7.57
2023-04-14T13:23:41.222Z,4.82
2023-04-14T13:28:43.956Z,9.07
2023-04-14T13:38:58.003Z,3.40
2023-04-14T13:44:02.011Z,3.63
2023-04-14T13:49:07.079Z,2.95
2023-04-14T13:54:11.387Z,6.38
2023-04-14T13:59:18.450Z,5.25
2023-04-14T14:04:25.093Z,4.20
2023-04-14T14:09:28.364Z,7.80
2023-04-14T14:14:31.561Z,3.92
2023-04-14T14:19:37.738Z,5.40
2023-04-14T14:24:44.820Z,6.20
2023-04-14T14:29:51.322Z,6.25
2023-04-14T14:34:56.654Z,5.07
2023-04-14T14:39:59.439Z,5.82
2023-04-14T14:50:12.980Z,6.05
2023-04-14T14:55:15.929Z,3.90
2023-04-14T15:05:24.842Z,7.05
2023-04-14T15:10:28.843Z,4.97
2023-04-14T15:15:35.185Z,7.88
2023-04-14T15:20:39.367Z,8.45
2023-04-14T15:25:43.061Z,5.55
2023-04-14T15:30:49.825Z,9.45
2023-04-14T15:35:53.946Z,9.32
2023-04-14T15:40:58.085Z,4.60
2023-04-14T15:46:01.754Z,6.03
2023-04-14T15:51:06.798Z,5.20
2023-04-14T15:56:23.300Z,5.07
2023-04-14T16:01:26.368Z,5.45
2023-04-14T16:06:30.793Z,4.50
2023-04-14T16:11:34.126Z,5.55
2023-04-14T16:16:36.900Z,11.68
2023-04-14T16:26:48.103Z,5.05
2023-04-14T16:31:54.197Z,5.35
2023-04-14T16:36:59.849Z,3.95
2023-04-14T16:42:06.711Z,4.35
2023-04-14T16:47:09.319Z,6.57
2023-04-14T16:57:23.867Z,4.63
2023-04-14T17:02:27.222Z,7.80
2023-04-14T17:07:32.036Z,7.35
2023-04-14T17:12:43.042Z,5.53
2023-04-14T17:17:46.539Z,4.78
2023-04-14T17:22:50.879Z,4.55
2023-04-14T17:28:17.900Z,3.53
2023-04-14T17:33:22.073Z,5.85
2023-04-14T17:38:25.057Z,5.13
2023-04-14T17:43:29.103Z,3.45
2023-04-14T17:48:32.050Z,5.03
2023-04-14T17:53:38.186Z,2.92
2023-04-14T17:58:43.481Z,4.20
2023-04-14T18:03:48.483Z,5.43
2023-04-14T18:08:51.544Z,4.95
2023-04-14T18:13:56.959Z,3.83
2023-04-14T18:19:02.313Z,6.60
2023-04-14T18:29:12.941Z,5.80
2023-04-14T18:34:16.893Z,7.35
2023-04-14T18:39:22.393Z,7.50
2023-04-14T18:44:47.704Z,9.27
2023-04-14T18:49:53.550Z,7.90
2023-04-14T18:54:56.307Z,8.63
2023-04-14T19:00:07.071Z,5.43
2023-04-14T19:05:12.026Z,6.25
2023-04-14T19:10:15.573Z,6.57
2023-04-14T19:15:19.996Z,7.35
2023-04-14T19:20:24.614Z,6.05
2023-04-14T19:25:27.568Z,7.55
2023-04-14T19:30:32.820Z,7.85
2023-04-14T19:35:44.197Z,7.10
2023-04-14T19:40:49.534Z,7.43
2023-04-14T19:46:04.577Z,7.95
2023-04-14T19:51:09.360Z,8.07
2023-04-14T19:56:15.688Z,7.07
2023-04-14T20:01:24.282Z,6.07
2023-04-14T20:06:30.780Z,8.23
2023-04-14T20:11:33.538Z,10.95
2023-04-14T20:16:43.026Z,11.13
2023-04-14T20:21:45.718Z,7.50
2023-04-14T20:26:49.543Z,8.33
2023-04-14T20:31:55.930Z,11.85
2023-04-14T20:36:59.154Z,8.27
2023-04-14T20:42:02.400Z,9.50
2023-04-14T20:47:06.657Z,15.23
2023-04-14T20:52:13.028Z,10.57
2023-04-14T20:57:15.756Z,12.13
2023-04-14T21:02:20.266Z,11.03
2023-04-14T21:07:24.688Z,9.70
2023-04-14T21:14:52.107Z,9.63
2023-04-14T21:18:13.217Z,8.50
2023-04-14T21:23:17.144Z,11.02
2023-04-14T21:28:19.805Z,10.60
2023-04-14T21:33:26.350Z,10.40
2023-04-14T21:38:29.561Z,9.00
2023-04-14T21:43:33.334Z,12.55
2023-04-14T21:48:37.559Z,10.38
2023-04-14T21:53:42.094Z,9.63
2023-04-14T21:58:46.841Z,10.77
2023-04-14T22:03:51.962Z,9.32
2023-04-14T22:08:55.026Z,7.90
2023-04-14T22:14:15.810Z,9.73
2023-04-14T22:19:20.154Z,9.68
2023-04-14T22:24:24.142Z,7.30
2023-04-14T22:29:27.303Z,7.45
2023-04-14T22:34:36.017Z,7.82
2023-04-14T22:39:39.370Z,10.52
2023-04-14T22:44:43.184Z,9.40
2023-04-14T22:49:47.595Z,7.75
2023-04-14T22:54:52.493Z,8.80
2023-04-14T22:59:55.201Z,10.43
2023-04-14T23:04:59.742Z,9.50
2023-04-14T23:10:03.662Z,8.32
2023-04-14T23:15:09.375Z,7.70
2023-04-14T23:20:15.634Z,8.90
2023-04-14T23:25:22.510Z,10.73
2023-04-14T23:30:26.309Z,8.30
2023-04-14T23:35:30.955Z,8.63
2023-04-14T23:40:37.657Z,7.95
2023-04-14T23:45:40.671Z,8.93
2023-04-14T23:51:00.775Z,10.93
2023-04-14T23:56:08.874Z,9.82
