createdAt,value
2018-06-16T00:00:38.794Z,10.70
2018-06-16T00:01:38.815Z,10.00
2018-06-16T00:02:38.843Z,10.90
2018-06-16T00:03:38.858Z,10.90
2018-06-16T00:04:38.876Z,12.00
2018-06-16T00:05:38.897Z,9.80
2018-06-16T00:06:38.918Z,10.70
2018-06-16T00:07:38.939Z,11.00
2018-06-16T00:08:38.957Z,11.50
2018-06-16T00:09:38.979Z,10.20
2018-06-16T00:10:38.997Z,11.50
2018-06-16T00:11:39.025Z,14.50
2018-06-16T00:12:39.040Z,10.10
2018-06-16T00:13:39.067Z,10.00
2018-06-16T00:14:39.080Z,12.30
2018-06-16T00:15:39.103Z,11.90
2018-06-16T00:16:39.124Z,12.90
2018-06-16T00:17:39.144Z,11.20
2018-06-16T00:18:39.165Z,10.10
2018-06-16T00:19:39.191Z,12.20
2018-06-16T00:20:39.207Z,13.50
2018-06-16T00:21:39.229Z,11.50
2018-06-16T00:22:39.245Z,12.10
2018-06-16T00:23:39.268Z,12.90
2018-06-16T00:24:39.288Z,12.00
2018-06-16T00:25:39.308Z,12.70
2018-06-16T00:26:39.328Z,10.80
2018-06-16T00:27:39.356Z,12.20
2018-06-16T00:28:39.369Z,11.20
2018-06-16T00:29:39.389Z,13.80
2018-06-16T00:30:39.412Z,14.40
2018-06-16T00:31:39.432Z,12.00
2018-06-16T00:32:39.451Z,10.50
2018-06-16T00:33:39.469Z,16.40
2018-06-16T00:34:39.493Z,11.60
2018-06-16T00:35:39.511Z,13.60
2018-06-16T00:36:39.535Z,12.50
2018-06-16T00:37:39.553Z,11.60
2018-06-16T00:38:39.585Z,9.90
2018-06-16T00:39:39.596Z,13.70
2018-06-16T00:40:39.615Z,12.90
2018-06-16T00:41:39.636Z,12.30
2018-06-16T00:42:39.657Z,14.00
2018-06-16T00:43:39.675Z,14.10
2018-06-16T00:44:39.697Z,10.80
2018-06-16T00:45:39.716Z,12.00
2018-06-16T00:46:39.740Z,11.10
2018-06-16T00:47:39.764Z,11.80
2018-06-16T00:48:39.784Z,11.30
2018-06-16T00:49:39.800Z,11.50
2018-06-16T00:50:39.822Z,16.00
2018-06-16T00:51:39.846Z,11.00
2018-06-16T00:52:39.862Z,11.50
2018-06-16T00:53:39.890Z,12.70
2018-06-16T00:54:39.905Z,12.80
2018-06-16T00:55:39.923Z,13.10
2018-06-16T00:56:39.945Z,10.40
2018-06-16T00:57:39.966Z,11.60
2018-06-16T00:58:39.987Z,11.60
2018-06-16T00:59:40.013Z,14.20
2018-06-16T01:00:40.031Z,12.40
2018-06-16T01:01:40.050Z,12.10
2018-06-16T01:02:40.070Z,13.40
2018-06-16T01:03:40.092Z,12.90
2018-06-16T01:04:40.110Z,11.30
2018-06-16T01:05:40.133Z,13.90
2018-06-16T01:06:40.153Z,13.70
2018-06-16T01:07:40.171Z,12.60
2018-06-16T01:08:40.195Z,11.70
2018-06-16T01:09:40.213Z,12.60
2018-06-16T01:10:40.239Z,12.10
2018-06-16T01:11:40.256Z,11.40
2018-06-16T01:12:40.307Z,11.20
2018-06-16T01:13:40.297Z,14.30
2018-06-16T01:14:40.318Z,12.30
2018-06-16T01:15:40.338Z,11.90
2018-06-16T01:16:40.357Z,14.50
2018-06-16T01:17:40.381Z,11.40
2018-06-16T01:18:40.398Z,10.10
2018-06-16T01:19:40.419Z,12.80
2018-06-16T01:20:40.442Z,11.70
2018-06-16T01:21:40.460Z,13.00
2018-06-16T01:22:40.487Z,13.70
2018-06-16T01:23:40.503Z,10.00
2018-06-16T01:24:40.527Z,12.40
2018-06-16T01:25:40.543Z,10.60
2018-06-16T01:26:40.563Z,12.50
2018-06-16T01:27:40.586Z,10.60
2018-06-16T01:28:40.604Z,12.40
2018-06-16T01:29:40.623Z,11.90
2018-06-16T01:30:40.648Z,9.40
2018-06-16T01:31:40.665Z,11.40
2018-06-16T01:32:40.687Z,11.60
2018-06-16T01:33:40.712Z,10.20
2018-06-16T01:34:40.726Z,11.80
2018-06-16T01:35:40.749Z,11.20
2018-06-16T01:36:40.765Z,9.90
2018-06-16T01:37:40.791Z,10.90
2018-06-16T01:38:40.808Z,10.20
2018-06-16T01:39:40.833Z,13.60
2018-06-16T01:40:40.852Z,10.90
2018-06-16T01:41:40.874Z,13.40
2018-06-16T01:42:40.893Z,10.20
2018-06-16T01:43:40.921Z,10.90
2018-06-16T01:44:40.931Z,12.90
2018-06-16T01:45:40.959Z,10.50
2018-06-16T01:46:40.971Z,10.90
2018-06-16T01:47:40.995Z,8.20
2018-06-16T01:48:41.014Z,9.50
2018-06-16T01:49:41.040Z,8.90
2018-06-16T01:50:41.061Z,10.40
2018-06-16T01:51:41.078Z,10.20
2018-06-16T01:52:41.098Z,9.10
2018-06-16T01:53:41.117Z,12.20
2018-06-16T01:54:41.137Z,11.30
2018-06-16T02:23:48.022Z,18.60
2018-06-16T02:24:48.012Z,15.00
2018-06-16T02:26:40.930Z,13.80
2018-06-16T02:27:40.937Z,14.80
2018-06-16T02:29:33.876Z,16.60
2018-06-16T02:30:33.869Z,12.30
2018-06-16T02:32:26.788Z,17.40
2018-06-16T02:33:26.803Z,15.10
2018-06-16T02:35:19.745Z,16.50
2018-06-16T02:36:19.737Z,16.60
2018-06-16T02:38:12.660Z,16.30
2018-06-16T02:39:12.677Z,13.20
2018-06-16T02:41:05.622Z,16.50
2018-06-16T02:42:05.613Z,15.20
2018-06-16T02:43:58.559Z,14.90
2018-06-16T02:44:58.557Z,15.30
2018-06-16T02:46:51.509Z,14.80
2018-06-16T02:47:51.496Z,15.70
2018-06-16T02:49:44.444Z,14.10
2018-06-16T02:50:44.438Z,15.50
2018-06-16T02:52:37.360Z,15.30
2018-06-16T02:53:37.377Z,14.70
2018-06-16T02:55:30.319Z,16.20
2018-06-16T02:56:30.313Z,15.00
2018-06-16T02:58:23.240Z,17.90
2018-06-16T02:59:23.258Z,21.00
2018-06-16T03:01:16.200Z,17.70
2018-06-16T03:02:16.197Z,17.90
2018-06-16T03:04:09.146Z,17.80
2018-06-16T03:05:09.136Z,17.80
2018-06-16T03:07:02.065Z,16.30
2018-06-16T03:08:02.083Z,20.70
2018-06-16T03:09:55.033Z,19.60
2018-06-16T03:10:55.029Z,20.60
2018-06-16T03:12:47.953Z,18.90
2018-06-16T03:13:47.968Z,18.50
2018-06-16T03:15:40.923Z,20.10
2018-06-16T03:16:40.913Z,20.70
2018-06-16T03:18:33.834Z,18.40
2018-06-16T03:19:33.854Z,23.40
2018-06-16T03:21:26.799Z,22.80
2018-06-16T03:22:26.795Z,20.70
2018-06-16T03:24:19.741Z,24.30
2018-06-16T03:25:19.734Z,22.40
2018-06-16T03:27:12.660Z,22.00
2018-06-16T03:28:12.676Z,24.70
2018-06-16T03:30:05.623Z,23.90
2018-06-16T03:31:05.614Z,24.50
2018-06-16T03:32:58.543Z,23.70
2018-06-16T03:33:58.557Z,24.40
2018-06-16T03:35:51.506Z,23.00
2018-06-16T03:36:51.501Z,22.30
2018-06-16T03:38:44.428Z,24.10
2018-06-16T03:39:44.442Z,24.20
2018-06-16T03:41:37.389Z,28.10
2018-06-16T03:42:37.383Z,27.30
2018-06-16T03:44:30.330Z,29.20
2018-06-16T03:45:30.327Z,27.40
2018-06-16T03:47:23.253Z,25.00
2018-06-16T03:48:23.268Z,27.00
2018-06-16T03:50:16.213Z,25.60
2018-06-16T03:51:16.210Z,32.20
2018-06-16T03:53:09.139Z,28.20
2018-06-16T03:54:09.152Z,27.50
2018-06-16T03:56:02.104Z,25.10
2018-06-16T03:57:02.100Z,28.00
2018-06-16T03:58:55.036Z,28.00
2018-06-16T03:59:55.050Z,29.00
2018-06-16T04:01:48.029Z,28.00
2018-06-16T04:02:47.987Z,26.90
2018-06-16T04:04:40.978Z,26.80
2018-06-16T04:05:40.928Z,28.10
2018-06-16T04:07:33.860Z,30.00
2018-06-16T04:08:33.879Z,31.20
2018-06-16T04:10:26.827Z,28.90
2018-06-16T04:11:26.812Z,28.90
2018-06-16T04:13:19.744Z,32.10
2018-06-16T04:14:19.762Z,28.70
2018-06-16T04:16:12.706Z,30.80
2018-06-16T04:17:12.703Z,30.10
2018-06-16T04:19:06.129Z,26.30
2018-06-16T04:20:06.150Z,30.10
2018-06-16T04:21:59.591Z,25.50
2018-06-16T04:22:59.586Z,30.10
2018-06-16T04:24:52.534Z,29.50
2018-06-16T04:25:52.529Z,27.70
2018-06-16T04:27:45.456Z,26.80
2018-06-16T04:28:45.468Z,28.00
2018-06-16T04:30:38.421Z,28.50
2018-06-16T04:31:38.413Z,28.90
2018-06-16T04:33:31.341Z,28.50
2018-06-16T04:34:31.397Z,27.60
2018-06-16T04:36:24.305Z,31.20
2018-06-16T04:37:24.297Z,29.70
2018-06-16T04:39:17.229Z,33.10
2018-06-16T04:40:17.246Z,28.00
2018-06-16T04:42:10.191Z,31.20
2018-06-16T04:43:10.184Z,33.20
2018-06-16T04:45:03.139Z,28.90
2018-06-16T04:46:03.135Z,30.70
2018-06-16T04:47:56.060Z,30.70
2018-06-16T04:48:56.076Z,30.90
2018-06-16T04:50:49.039Z,33.30
2018-06-16T04:51:49.021Z,37.70
2018-06-16T04:53:41.962Z,32.30
2018-06-16T04:54:41.967Z,33.10
2018-06-16T04:56:34.928Z,28.70
2018-06-16T04:57:34.920Z,35.40
2018-06-16T04:59:27.850Z,37.80
2018-06-16T05:00:27.860Z,30.90
2018-06-16T05:02:20.817Z,31.50
2018-06-16T05:03:20.809Z,32.70
2018-06-16T05:05:13.824Z,30.40
2018-06-16T05:06:13.806Z,29.10
2018-06-16T05:08:06.736Z,33.90
2018-06-16T05:09:06.745Z,33.50
2018-06-16T05:10:59.728Z,31.10
2018-06-16T05:11:59.704Z,29.90
2018-06-16T05:12:59.733Z,35.90
2018-06-16T05:13:59.746Z,30.50
2018-06-16T05:14:59.766Z,31.00
2018-06-16T05:15:59.789Z,33.60
2018-06-16T05:16:59.836Z,31.80
2018-06-16T05:17:59.835Z,33.30
2018-06-16T05:18:59.852Z,32.30
2018-06-16T05:19:59.876Z,33.90
2018-06-16T05:20:59.931Z,30.70
2018-06-16T05:21:59.973Z,30.50
2018-06-16T05:22:59.936Z,31.50
2018-06-16T05:23:59.978Z,31.80
2018-06-16T05:24:59.979Z,30.60
2018-06-16T05:26:00.001Z,30.50
2018-06-16T05:27:00.062Z,28.70
2018-06-16T05:28:00.043Z,29.20
2018-06-16T05:29:00.068Z,34.30
2018-06-16T05:30:00.106Z,31.20
2018-06-16T05:31:00.109Z,31.60
2018-06-16T05:32:00.143Z,28.80
2018-06-16T05:33:00.149Z,27.00
2018-06-16T05:34:00.179Z,29.00
2018-06-16T05:35:00.219Z,27.50
2018-06-16T05:36:00.223Z,29.30
2018-06-16T05:37:00.240Z,27.10
2018-06-16T05:38:00.263Z,28.00
2018-06-16T05:39:00.288Z,27.80
2018-06-16T05:40:00.305Z,28.30
2018-06-16T05:41:00.330Z,28.00
2018-06-16T05:42:00.352Z,26.50
2018-06-16T05:43:00.389Z,28.80
2018-06-16T05:44:00.406Z,30.80
2018-06-16T05:45:00.425Z,27.70
2018-06-16T05:46:00.448Z,28.40
2018-06-16T05:47:00.470Z,23.30
2018-06-16T05:48:00.490Z,23.80
2018-06-16T05:49:00.514Z,27.50
2018-06-16T05:50:00.540Z,32.60
2018-06-16T05:51:00.570Z,23.10
2018-06-16T05:52:00.588Z,29.30
2018-06-16T05:53:00.612Z,26.50
2018-06-16T05:54:00.670Z,28.40
2018-06-16T05:55:00.660Z,24.50
2018-06-16T05:56:00.692Z,26.80
2018-06-16T05:57:00.705Z,28.60
2018-06-16T05:58:00.733Z,30.20
2018-06-16T05:59:00.756Z,29.30
2018-06-16T06:00:00.782Z,26.50
2018-06-16T06:01:00.806Z,24.80
2018-06-16T06:02:00.834Z,27.10
2018-06-16T06:03:00.855Z,25.00
2018-06-16T06:04:00.880Z,27.10
2018-06-16T06:05:00.905Z,25.40
2018-06-16T06:06:00.929Z,25.90
2018-06-16T06:07:00.957Z,25.00
2018-06-16T06:08:00.978Z,27.80
2018-06-16T06:09:01.004Z,28.10
2018-06-16T06:10:01.030Z,25.10
2018-06-16T06:11:01.055Z,29.70
2018-06-16T06:12:01.080Z,27.20
2018-06-16T06:13:01.117Z,26.40
2018-06-16T06:14:01.131Z,26.70
2018-06-16T06:15:01.157Z,29.50
2018-06-16T06:16:01.179Z,27.50
2018-06-16T06:17:01.219Z,28.40
2018-06-16T06:18:01.228Z,26.20
2018-06-16T06:19:01.251Z,29.40
2018-06-16T06:20:01.277Z,26.20
2018-06-16T06:21:01.307Z,23.60
2018-06-16T06:22:01.331Z,29.70
2018-06-16T06:23:01.356Z,30.70
2018-06-16T06:24:01.376Z,29.50
2018-06-16T06:25:01.402Z,26.20
2018-06-16T06:26:01.428Z,27.90
2018-06-16T06:27:01.453Z,27.10
2018-06-16T06:28:01.485Z,31.90
2018-06-16T06:29:01.503Z,28.80
2018-06-16T06:30:01.526Z,27.60
2018-06-16T06:31:01.553Z,26.70
2018-06-16T06:32:01.584Z,29.10
2018-06-16T06:33:01.604Z,28.20
2018-06-16T06:34:01.626Z,30.30
2018-06-16T06:35:01.653Z,30.10
2018-06-16T06:36:01.671Z,27.50
2018-06-16T06:37:01.696Z,29.60
2018-06-16T06:38:01.727Z,27.00
2018-06-16T06:39:01.751Z,29.40
2018-06-16T06:40:01.769Z,28.60
2018-06-16T06:41:01.801Z,30.70
2018-06-16T06:42:01.821Z,29.10
2018-06-16T06:43:01.845Z,29.00
2018-06-16T06:44:01.876Z,28.70
2018-06-16T06:45:01.895Z,27.00
2018-06-16T06:46:01.921Z,28.40
2018-06-16T06:47:01.941Z,25.50
2018-06-16T06:48:01.969Z,26.20
2018-06-16T06:49:01.995Z,28.60
2018-06-16T06:50:02.015Z,27.00
2018-06-16T06:51:02.047Z,24.30
2018-06-16T06:52:02.064Z,24.50
2018-06-16T06:53:02.092Z,24.10
2018-06-16T06:54:02.118Z,24.20
2018-06-16T06:55:02.139Z,21.50
2018-06-16T06:56:02.164Z,23.20
2018-06-16T06:57:02.189Z,20.60
2018-06-16T06:58:02.252Z,21.80
2018-06-16T06:59:02.238Z,25.20
2018-06-16T07:00:02.264Z,22.40
2018-06-16T07:01:02.483Z,24.80
2018-06-16T07:02:02.315Z,21.90
2018-06-16T07:03:02.344Z,27.00
2018-06-16T07:04:02.418Z,22.80
2018-06-16T07:05:02.387Z,24.20
2018-06-16T07:06:02.416Z,24.40
2018-06-16T07:07:02.488Z,23.20
2018-06-16T07:08:02.465Z,23.70
2018-06-16T07:09:02.495Z,23.70
2018-06-16T07:10:02.522Z,25.80
2018-06-16T07:11:02.547Z,22.20
2018-06-16T07:12:02.572Z,17.60
2018-06-16T07:13:02.603Z,22.50
2018-06-16T07:14:02.621Z,24.50
2018-06-16T07:15:02.677Z,23.20
2018-06-16T07:16:02.670Z,22.00
2018-06-16T07:17:02.698Z,23.90
2018-06-16T07:18:02.722Z,22.00
2018-06-16T07:19:02.747Z,19.90
2018-06-16T07:20:02.775Z,21.20
2018-06-16T07:21:02.803Z,24.60
2018-06-16T07:22:02.828Z,26.00
2018-06-16T07:23:02.851Z,19.80
2018-06-16T07:24:02.877Z,19.20
2018-06-16T07:25:02.907Z,19.70
2018-06-16T07:26:02.925Z,24.30
2018-06-16T07:27:02.963Z,21.20
2018-06-16T07:28:02.977Z,22.10
2018-06-16T07:29:03.002Z,17.90
2018-06-16T07:30:03.029Z,21.80
2018-06-16T07:31:03.056Z,20.00
2018-06-16T07:32:03.082Z,21.10
2018-06-16T07:33:03.104Z,19.30
2018-06-16T07:34:03.132Z,18.40
2018-06-16T07:35:03.160Z,21.30
2018-06-16T07:36:03.186Z,22.30
2018-06-16T07:37:03.205Z,19.10
2018-06-16T07:38:03.232Z,19.50
2018-06-16T07:39:03.263Z,17.70
2018-06-16T07:40:03.283Z,21.50
2018-06-16T07:41:03.308Z,21.50
2018-06-16T07:42:03.339Z,19.70
2018-06-16T07:43:03.357Z,19.60
2018-06-16T07:44:03.386Z,22.70
2018-06-16T07:45:03.411Z,19.60
2018-06-16T07:46:03.437Z,18.00
2018-06-16T07:47:03.459Z,21.10
2018-06-16T07:48:03.487Z,19.90
2018-06-16T07:49:03.522Z,25.00
2018-06-16T07:50:03.538Z,23.30
2018-06-16T07:51:03.566Z,18.90
2018-06-16T07:52:03.590Z,18.00
2018-06-16T07:53:03.618Z,17.90
2018-06-16T07:54:03.642Z,18.10
2018-06-16T07:55:03.669Z,17.60
2018-06-16T07:56:03.694Z,18.90
2018-06-16T07:57:03.718Z,17.00
2018-06-16T07:58:03.744Z,18.60
2018-06-16T07:59:03.771Z,19.70
2018-06-16T08:00:03.795Z,18.70
2018-06-16T08:01:03.822Z,20.80
2018-06-16T08:02:03.847Z,19.60
2018-06-16T08:03:03.873Z,18.30
2018-06-16T08:04:03.898Z,17.60
2018-06-16T08:05:03.925Z,19.60
2018-06-16T08:06:03.950Z,18.60
2018-06-16T08:07:03.978Z,18.10
2018-06-16T08:08:04.003Z,18.20
2018-06-16T08:09:04.029Z,17.00
2018-06-16T08:10:04.059Z,21.20
2018-06-16T08:11:04.081Z,16.60
2018-06-16T08:12:04.107Z,18.70
2018-06-16T08:13:04.137Z,20.10
2018-06-16T08:14:04.162Z,19.40
2018-06-16T08:15:04.188Z,19.10
2018-06-16T08:16:04.214Z,18.30
2018-06-16T08:17:04.241Z,18.70
2018-06-16T08:18:04.269Z,17.40
2018-06-16T08:19:04.296Z,18.20
2018-06-16T08:20:04.320Z,19.10
2018-06-16T08:21:04.343Z,17.40
2018-06-16T08:22:04.376Z,20.60
2018-06-16T08:23:04.402Z,18.20
2018-06-16T08:24:04.428Z,20.80
2018-06-16T08:25:04.456Z,19.80
2018-06-16T08:26:04.482Z,17.60
2018-06-16T08:27:04.508Z,18.60
2018-06-16T08:28:04.535Z,20.60
2018-06-16T08:29:04.563Z,20.90
2018-06-16T08:30:04.587Z,20.80
2018-06-16T08:31:04.616Z,17.60
2018-06-16T08:32:04.644Z,18.30
2018-06-16T08:33:04.669Z,18.70
2018-06-16T08:34:04.697Z,18.50
2018-06-16T08:35:04.723Z,18.90
2018-06-16T08:36:04.754Z,17.30
2018-06-16T08:37:04.779Z,19.00
2018-06-16T08:38:04.807Z,19.60
2018-06-16T08:39:04.834Z,20.60
2018-06-16T08:40:04.858Z,19.00
2018-06-16T08:41:04.885Z,17.40
2018-06-16T08:42:04.912Z,20.90
2018-06-16T08:43:04.988Z,18.10
2018-06-16T08:44:04.967Z,20.50
2018-06-16T08:45:04.993Z,18.20
2018-06-16T08:46:05.020Z,17.50
2018-06-16T08:47:05.044Z,20.80
2018-06-16T08:48:05.072Z,19.10
2018-06-16T08:49:05.100Z,17.70
2018-06-16T08:50:05.124Z,17.80
2018-06-16T08:51:05.149Z,19.50
2018-06-16T08:52:05.177Z,19.70
2018-06-16T08:53:05.206Z,18.90
2018-06-16T08:54:05.231Z,20.20
2018-06-16T08:55:05.255Z,19.60
2018-06-16T08:56:05.283Z,18.10
2018-06-16T08:57:05.311Z,17.60
2018-06-16T08:58:05.339Z,14.30
2018-06-16T08:59:05.360Z,20.50
2018-06-16T09:00:05.388Z,19.70
2018-06-16T09:01:05.415Z,16.50
2018-06-16T09:02:05.444Z,18.40
2018-06-16T09:03:05.469Z,17.70
2018-06-16T09:04:05.496Z,16.90
2018-06-16T09:05:05.522Z,16.00
2018-06-16T09:06:05.548Z,16.20
2018-06-16T09:07:05.574Z,15.80
2018-06-16T09:08:05.600Z,16.50
2018-06-16T09:09:05.634Z,19.20
2018-06-16T09:10:05.656Z,21.00
2018-06-16T09:11:05.683Z,19.70
2018-06-16T09:12:05.712Z,19.60
2018-06-16T09:13:05.737Z,19.60
2018-06-16T09:14:05.765Z,17.10
2018-06-16T09:15:05.792Z,18.50
2018-06-16T09:16:05.818Z,14.80
2018-06-16T09:17:05.843Z,18.20
2018-06-16T09:18:05.874Z,17.10
2018-06-16T09:19:05.897Z,16.50
2018-06-16T09:20:05.925Z,18.10
2018-06-16T09:21:05.953Z,15.80
2018-06-16T09:22:05.981Z,20.20
2018-06-16T09:23:06.007Z,14.50
2018-06-16T09:24:06.032Z,14.30
2018-06-16T09:25:06.060Z,17.90
2018-06-16T09:26:06.088Z,15.10
2018-06-16T09:27:06.122Z,14.70
2018-06-16T09:28:06.252Z,46.60
2018-06-16T09:29:06.172Z,16.80
2018-06-16T09:30:06.195Z,17.30
2018-06-16T09:31:06.222Z,14.90
2018-06-16T09:32:06.248Z,16.10
2018-06-16T09:33:06.275Z,16.90
2018-06-16T09:34:06.303Z,13.30
2018-06-16T09:35:06.333Z,12.40
2018-06-16T09:36:06.361Z,14.30
2018-06-16T09:37:06.388Z,11.20
2018-06-16T09:38:06.409Z,14.10
2018-06-16T09:39:06.441Z,11.50
2018-06-16T09:40:06.464Z,12.40
2018-06-16T09:41:06.491Z,13.10
2018-06-16T09:42:06.535Z,15.10
2018-06-16T09:43:06.549Z,14.90
2018-06-16T09:44:06.576Z,14.50
2018-06-16T09:45:06.608Z,13.10
2018-06-16T09:46:06.625Z,12.90
2018-06-16T09:47:06.705Z,10.30
2018-06-16T09:48:06.700Z,10.50
2018-06-16T09:49:06.712Z,11.00
2018-06-16T09:50:06.733Z,11.70
2018-06-16T09:51:06.772Z,14.00
2018-06-16T09:52:06.788Z,14.70
2018-06-16T09:53:06.818Z,12.00
2018-06-16T09:54:06.837Z,11.80
2018-06-16T09:55:06.866Z,9.50
2018-06-16T09:56:06.892Z,10.10
2018-06-16T09:57:06.919Z,12.60
2018-06-16T09:58:06.946Z,11.00
2018-06-16T09:59:06.976Z,11.00
2018-06-16T10:00:07.001Z,12.10
2018-06-16T10:01:07.025Z,13.60
2018-06-16T10:02:07.051Z,11.20
2018-06-16T10:03:07.077Z,11.50
2018-06-16T10:04:07.106Z,11.10
2018-06-16T10:05:07.129Z,10.00
2018-06-16T10:06:07.158Z,10.70
2018-06-16T10:07:07.184Z,10.20
2018-06-16T10:08:07.209Z,9.30
2018-06-16T10:09:07.236Z,13.50
2018-06-16T10:10:07.262Z,11.00
2018-06-16T10:11:07.292Z,13.70
2018-06-16T10:12:07.321Z,12.50
2018-06-16T10:13:07.344Z,12.80
2018-06-16T10:14:07.372Z,11.00
2018-06-16T10:15:07.399Z,13.20
2018-06-16T10:16:07.437Z,13.40
2018-06-16T10:17:07.452Z,13.90
2018-06-16T10:18:07.478Z,14.20
2018-06-16T10:19:07.508Z,12.00
2018-06-16T10:20:07.534Z,12.20
2018-06-16T10:21:07.561Z,13.00
2018-06-16T10:22:07.586Z,12.70
2018-06-16T10:23:07.617Z,12.00
2018-06-16T10:24:07.644Z,12.80
2018-06-16T10:25:07.670Z,12.90
2018-06-16T10:26:07.696Z,11.70
2018-06-16T10:27:07.723Z,10.40
2018-06-16T10:28:07.752Z,10.40
2018-06-16T10:29:07.800Z,9.70
2018-06-16T10:30:07.813Z,9.90
2018-06-16T10:31:07.836Z,9.80
2018-06-16T10:32:07.860Z,9.00
2018-06-16T10:33:07.883Z,9.20
2018-06-16T10:34:07.919Z,10.60
2018-06-16T10:35:07.954Z,9.40
2018-06-16T10:36:07.968Z,10.70
2018-06-16T10:37:07.998Z,10.30
2018-06-16T10:38:08.020Z,9.80
2018-06-16T10:39:08.051Z,9.60
2018-06-16T10:40:08.073Z,12.40
2018-06-16T10:41:08.103Z,14.10
2018-06-16T10:42:08.133Z,8.70
2018-06-16T10:43:08.152Z,8.60
2018-06-16T10:44:08.179Z,10.40
2018-06-16T10:45:08.208Z,10.20
2018-06-16T10:46:08.236Z,9.50
2018-06-16T10:47:08.262Z,10.90
2018-06-16T10:48:08.289Z,10.80
2018-06-16T10:49:08.315Z,9.70
2018-06-16T10:50:08.342Z,8.50
2018-06-16T10:51:08.371Z,9.20
2018-06-16T10:52:08.399Z,11.70
2018-06-16T10:53:08.422Z,9.40
2018-06-16T10:54:08.452Z,9.40
2018-06-16T10:55:08.481Z,10.10
2018-06-16T10:56:08.503Z,8.80
2018-06-16T10:57:08.527Z,11.10
2018-06-16T10:58:08.552Z,10.30
2018-06-16T10:59:08.582Z,9.40
2018-06-16T11:00:08.605Z,13.70
2018-06-16T11:01:08.636Z,10.80
2018-06-16T11:02:08.662Z,9.80
2018-06-16T11:03:08.688Z,9.10
2018-06-16T11:04:08.713Z,11.00
2018-06-16T11:05:08.741Z,15.30
2018-06-16T11:06:08.769Z,10.80
2018-06-16T11:07:08.793Z,10.90
2018-06-16T11:08:08.818Z,12.00
2018-06-16T11:09:08.848Z,13.60
2018-06-16T11:10:08.873Z,9.60
2018-06-16T11:11:08.902Z,12.50
2018-06-16T11:12:08.925Z,14.10
2018-06-16T11:13:08.950Z,12.00
2018-06-16T11:14:08.974Z,12.30
2018-06-16T11:15:09.002Z,11.30
2018-06-16T11:16:09.028Z,12.80
2018-06-16T11:17:09.054Z,12.20
2018-06-16T11:18:09.080Z,12.30
2018-06-16T11:19:09.174Z,13.60
2018-06-16T11:20:09.139Z,13.70
2018-06-16T11:21:09.166Z,14.90
2018-06-16T11:22:09.184Z,11.40
2018-06-16T11:23:09.213Z,11.30
2018-06-16T11:24:09.237Z,11.80
2018-06-16T11:25:09.272Z,10.50
2018-06-16T11:26:09.305Z,12.50
2018-06-16T11:27:09.315Z,10.30
2018-06-16T11:28:09.343Z,12.70
2018-06-16T11:29:09.379Z,11.60
2018-06-16T11:30:09.412Z,10.50
2018-06-16T11:31:09.437Z,11.70
2018-06-16T11:32:09.446Z,10.90
2018-06-16T11:33:09.469Z,10.70
2018-06-16T11:34:09.499Z,10.40
2018-06-16T11:35:09.529Z,11.40
2018-06-16T11:36:09.556Z,11.70
2018-06-16T11:37:09.589Z,13.70
2018-06-16T11:38:09.620Z,10.90
2018-06-16T11:39:09.639Z,10.70
2018-06-16T11:40:09.684Z,11.80
2018-06-16T11:41:09.686Z,11.00
2018-06-16T11:42:09.713Z,14.00
2018-06-16T11:43:09.739Z,12.20
2018-06-16T11:44:09.761Z,15.20
2018-06-16T11:45:09.791Z,13.60
2018-06-16T11:46:09.819Z,13.60
2018-06-16T11:47:09.849Z,12.80
2018-06-16T11:48:10.383Z,14.00
2018-06-16T11:49:09.905Z,14.00
2018-06-16T11:50:09.925Z,14.70
2018-06-16T11:51:09.953Z,10.70
2018-06-16T11:52:10.020Z,12.50
2018-06-16T11:53:10.023Z,12.80
2018-06-16T11:54:10.034Z,13.50
2018-06-16T11:55:10.062Z,11.90
2018-06-16T11:56:10.115Z,11.40
2018-06-16T11:57:10.112Z,10.40
2018-06-16T11:58:10.153Z,10.50
2018-06-16T11:59:10.181Z,12.50
2018-06-16T12:00:10.204Z,11.40
2018-06-16T12:01:10.222Z,13.00
2018-06-16T12:02:10.252Z,11.10
2018-06-16T12:03:10.281Z,9.80
2018-06-16T12:04:10.299Z,12.90
2018-06-16T12:05:10.328Z,13.10
2018-06-16T12:06:10.354Z,10.10
2018-06-16T12:07:10.381Z,11.30
2018-06-16T12:08:10.406Z,10.20
2018-06-16T12:09:10.434Z,12.40
2018-06-16T12:10:10.483Z,10.20
2018-06-16T12:11:10.488Z,11.80
2018-06-16T12:12:10.513Z,11.30
2018-06-16T12:13:10.539Z,11.70
2018-06-16T12:14:10.564Z,11.00
2018-06-16T12:15:10.592Z,11.80
2018-06-16T12:16:10.628Z,10.90
2018-06-16T12:17:10.652Z,9.90
2018-06-16T12:18:10.681Z,12.10
2018-06-16T12:19:10.717Z,9.20
2018-06-16T12:20:10.722Z,9.10
2018-06-16T12:21:10.751Z,9.00
2018-06-16T12:22:10.775Z,11.90
2018-06-16T12:23:10.804Z,7.00
2018-06-16T12:24:10.825Z,8.40
2018-06-16T12:25:10.857Z,11.00
2018-06-16T12:26:10.886Z,10.70
2018-06-16T12:27:10.910Z,9.20
2018-06-16T12:28:10.940Z,7.20
2018-06-16T12:29:10.972Z,7.50
2018-06-16T12:30:11.000Z,8.40
2018-06-16T12:31:11.012Z,9.50
2018-06-16T12:32:11.047Z,9.10
2018-06-16T12:33:11.067Z,8.30
2018-06-16T12:34:11.093Z,5.80
2018-06-16T12:35:11.122Z,9.40
2018-06-16T12:36:11.147Z,7.60
2018-06-16T12:37:11.176Z,9.00
2018-06-16T12:38:11.201Z,8.30
2018-06-16T12:39:11.272Z,11.10
2018-06-16T12:40:11.254Z,8.80
2018-06-16T12:41:11.281Z,13.30
2018-06-16T12:42:11.309Z,9.70
2018-06-16T12:43:11.337Z,9.90
2018-06-16T12:44:11.365Z,7.90
2018-06-16T12:45:11.401Z,9.20
2018-06-16T12:46:11.417Z,7.90
2018-06-16T12:47:11.442Z,9.10
2018-06-16T12:48:11.463Z,9.10
2018-06-16T12:49:11.494Z,7.00
2018-06-16T12:50:11.522Z,6.60
2018-06-16T12:51:11.552Z,7.10
2018-06-16T12:52:11.577Z,10.00
2018-06-16T12:53:11.603Z,8.00
2018-06-16T12:54:11.628Z,6.70
2018-06-16T12:55:11.655Z,7.30
2018-06-16T12:56:11.682Z,7.00
2018-06-16T12:57:11.764Z,8.20
2018-06-16T12:58:11.755Z,8.00
2018-06-16T12:59:11.777Z,7.70
2018-06-16T13:00:11.788Z,7.20
2018-06-16T13:01:11.818Z,6.50
2018-06-16T13:02:11.838Z,6.10
2018-06-16T13:03:11.869Z,6.60
2018-06-16T13:04:11.897Z,6.70
2018-06-16T13:05:11.923Z,4.90
2018-06-16T13:06:11.960Z,7.90
2018-06-16T13:07:11.992Z,5.20
2018-06-16T13:08:12.004Z,6.40
2018-06-16T13:09:12.032Z,7.10
2018-06-16T13:10:12.060Z,7.70
2018-06-16T13:11:12.090Z,7.40
2018-06-16T13:12:12.120Z,7.40
2018-06-16T13:13:12.137Z,5.70
2018-06-16T13:14:12.169Z,7.60
2018-06-16T13:15:12.194Z,6.10
2018-06-16T13:16:12.237Z,8.20
2018-06-16T13:17:12.257Z,7.00
2018-06-16T13:18:12.328Z,6.10
2018-06-16T13:19:12.303Z,5.40
2018-06-16T13:20:12.327Z,7.20
2018-06-16T13:21:12.355Z,7.60
2018-06-16T13:22:12.382Z,5.50
2018-06-16T13:23:12.406Z,6.50
2018-06-16T13:24:12.437Z,5.70
2018-06-16T13:25:12.464Z,8.90
2018-06-16T13:26:12.491Z,6.10
2018-06-16T13:27:12.518Z,4.60
2018-06-16T13:28:12.546Z,5.70
2018-06-16T13:29:12.581Z,6.20
2018-06-16T13:30:12.598Z,8.10
2018-06-16T13:31:12.685Z,8.90
2018-06-16T13:32:12.649Z,5.20
2018-06-16T13:33:12.681Z,5.30
2018-06-16T13:34:12.710Z,4.70
2018-06-16T13:35:12.734Z,5.90
2018-06-16T13:36:12.759Z,5.70
2018-06-16T13:37:12.786Z,6.60
2018-06-16T13:38:12.813Z,5.20
2018-06-16T13:39:12.848Z,5.80
2018-06-16T13:40:12.870Z,4.90
2018-06-16T13:41:12.899Z,6.70
2018-06-16T13:42:12.922Z,5.70
2018-06-16T13:43:12.962Z,6.20
2018-06-16T13:44:12.983Z,5.80
2018-06-16T13:45:13.003Z,5.80
2018-06-16T13:46:13.028Z,7.40
2018-06-16T13:47:13.059Z,6.80
2018-06-16T13:48:13.086Z,5.40
2018-06-16T13:49:13.113Z,5.20
2018-06-16T13:50:13.137Z,5.00
2018-06-16T13:51:13.165Z,7.00
2018-06-16T13:52:13.192Z,6.40
2018-06-16T13:53:13.222Z,4.00
2018-06-16T13:54:13.247Z,7.20
2018-06-16T13:55:13.273Z,5.40
2018-06-16T13:56:13.300Z,5.20
2018-06-16T13:57:13.324Z,5.00
2018-06-16T13:58:13.367Z,4.70
2018-06-16T13:59:13.392Z,5.70
2018-06-16T14:00:13.423Z,4.20
2018-06-16T14:01:13.431Z,4.30
2018-06-16T14:02:13.461Z,3.50
2018-06-16T14:03:13.486Z,4.60
2018-06-16T14:04:13.528Z,4.70
2018-06-16T14:05:13.541Z,4.70
2018-06-16T14:06:13.567Z,3.60
2018-06-16T14:07:13.595Z,3.60
2018-06-16T14:08:13.618Z,3.50
2018-06-16T14:09:13.647Z,3.70
2018-06-16T14:10:13.671Z,3.70
2018-06-16T14:11:13.704Z,3.90
2018-06-16T14:12:13.728Z,2.80
2018-06-16T14:13:13.756Z,4.90
2018-06-16T14:14:13.782Z,2.50
2018-06-16T14:15:13.805Z,3.90
2018-06-16T14:16:13.847Z,5.70
2018-06-16T14:17:13.866Z,5.10