createdAt,value
2018-01-28T00:00:44.396Z,0
2018-01-28T00:01:44.431Z,0
2018-01-28T00:02:44.967Z,0
2018-01-28T00:03:44.447Z,0
2018-01-28T00:04:44.705Z,0
2018-01-28T00:05:44.692Z,0
2018-01-28T00:06:44.511Z,0
2018-01-28T00:07:44.006Z,0
2018-01-28T00:08:44.500Z,0
2018-01-28T00:09:44.790Z,0
2018-01-28T00:10:44.884Z,0
2018-01-28T00:11:44.818Z,0
2018-01-28T00:12:44.310Z,0
2018-01-28T00:13:45.096Z,0
2018-01-28T00:14:44.605Z,0
2018-01-28T00:15:44.883Z,0
2018-01-28T00:16:44.744Z,0
2018-01-28T00:17:44.415Z,0
2018-01-28T00:18:44.913Z,0
2018-01-28T00:19:44.427Z,0
2018-01-28T00:20:44.708Z,0
2018-01-28T00:21:44.990Z,0
2018-01-28T00:22:45.006Z,0
2018-01-28T00:23:45.047Z,0
2018-01-28T00:24:45.042Z,0
2018-01-28T00:25:44.802Z,0
2018-01-28T00:26:44.843Z,0
2018-01-28T00:27:44.594Z,0
2018-01-28T00:28:45.342Z,0
2018-01-28T00:29:45.108Z,0
2018-01-28T00:30:45.365Z,0
2018-01-28T00:31:44.928Z,0
2018-01-28T00:32:44.916Z,0
2018-01-28T00:33:44.912Z,0
2018-01-28T00:34:44.929Z,0
2018-01-28T00:35:44.960Z,0
2018-01-28T00:36:45.225Z,0
2018-01-28T00:37:45.226Z,0
2018-01-28T00:38:45.283Z,0
2018-01-28T00:39:44.764Z,0
2018-01-28T00:40:45.028Z,0
2018-01-28T00:41:45.296Z,0
2018-01-28T00:42:45.082Z,0
2018-01-28T00:43:45.075Z,0
2018-01-28T00:44:45.097Z,0
2018-01-28T00:45:44.860Z,0
2018-01-28T00:46:44.881Z,0
2018-01-28T00:47:44.640Z,0
2018-01-28T00:48:45.415Z,0
2018-01-28T00:49:45.677Z,0
2018-01-28T00:50:45.445Z,0
2018-01-28T00:51:45.212Z,0
2018-01-28T00:52:45.230Z,0
2018-01-28T00:53:45.252Z,0
2018-01-28T00:54:45.011Z,0
2018-01-28T00:55:45.794Z,0
2018-01-28T00:56:44.806Z,0
2018-01-28T00:57:45.318Z,0
2018-01-28T00:58:45.334Z,0
2018-01-28T00:59:45.346Z,0
2018-01-28T01:00:45.634Z,0
2018-01-28T01:01:45.129Z,0
2018-01-28T01:02:45.651Z,0
2018-01-28T01:03:45.676Z,0
2018-01-28T01:04:45.440Z,0
2018-01-28T01:05:45.445Z,0
2018-01-28T01:06:45.214Z,0
2018-01-28T01:07:45.982Z,0
2018-01-28T01:08:45.498Z,0
2018-01-28T01:09:45.265Z,0
2018-01-28T01:11:00.206Z,0
2018-01-28T01:11:45.550Z,0
2018-01-28T01:12:45.558Z,0
2018-01-28T01:13:45.080Z,0
2018-01-28T01:14:45.610Z,0
2018-01-28T01:15:45.368Z,0
2018-01-28T01:16:45.882Z,0
2018-01-28T01:17:45.413Z,0
2018-01-28T01:18:45.922Z,0
2018-01-28T01:19:45.935Z,0
2018-01-28T01:20:46.271Z,0
2018-01-28T01:21:45.464Z,0
2018-01-28T01:22:45.496Z,0
2018-01-28T01:23:45.495Z,0
2018-01-28T01:24:45.772Z,0
2018-01-28T01:25:45.785Z,0
2018-01-28T01:26:46.047Z,0
2018-01-28T01:27:45.562Z,0
2018-01-28T01:28:45.834Z,0
2018-01-28T01:29:45.599Z,0
2018-01-28T01:30:45.868Z,0
2018-01-28T01:31:45.885Z,0
2018-01-28T01:32:45.650Z,0
2018-01-28T01:33:45.923Z,0
2018-01-28T01:34:46.190Z,0
2018-01-28T01:35:46.209Z,0
2018-01-28T01:36:45.470Z,0
2018-01-28T01:37:45.733Z,0
2018-01-28T01:38:46.302Z,0
2018-01-28T01:39:46.266Z,0
2018-01-28T01:40:46.047Z,0
2018-01-28T01:41:46.314Z,0
2018-01-28T01:42:45.814Z,0
2018-01-28T01:43:45.833Z,0
2018-01-28T01:44:46.354Z,0
2018-01-28T01:45:46.119Z,0
2018-01-28T01:46:46.399Z,0
2018-01-28T01:47:45.895Z,0
2018-01-28T01:48:46.164Z,0
2018-01-28T01:49:46.436Z,0
2018-01-28T01:50:45.945Z,0
2018-01-28T01:51:45.964Z,0
2018-01-28T01:52:46.496Z,0
2018-01-28T01:53:46.750Z,0
2018-01-28T01:54:46.509Z,0
2018-01-28T01:55:46.525Z,0
2018-01-28T01:56:46.294Z,0
2018-01-28T01:57:46.322Z,0
2018-01-28T01:58:46.599Z,0
2018-01-28T01:59:46.946Z,0
2018-01-28T02:00:46.618Z,0
2018-01-28T02:01:46.630Z,0
2018-01-28T02:02:46.921Z,0
2018-01-28T02:03:46.157Z,0
2018-01-28T02:04:46.182Z,0
2018-01-28T02:05:46.710Z,0
2018-01-28T02:06:46.470Z,0
2018-01-28T02:07:46.234Z,0
2018-01-28T02:08:46.498Z,0
2018-01-28T02:09:46.761Z,0
2018-01-28T02:10:46.023Z,0
2018-01-28T02:11:46.544Z,0
2018-01-28T02:12:46.814Z,0
2018-01-28T02:13:46.835Z,0
2018-01-28T02:14:46.689Z,0
2018-01-28T02:15:46.861Z,0
2018-01-28T02:16:47.150Z,0
2018-01-28T02:17:46.908Z,0
2018-01-28T02:18:46.408Z,0
2018-01-28T02:19:47.179Z,0
2018-01-28T02:20:46.954Z,0
2018-01-28T02:22:01.389Z,0
2018-01-28T02:22:46.730Z,0
2018-01-28T02:23:46.985Z,0
2018-01-28T02:24:46.501Z,0
2018-01-28T02:25:47.021Z,0
2018-01-28T02:26:46.785Z,0
2018-01-28T02:27:46.552Z,0
2018-01-28T02:28:47.323Z,0
2018-01-28T02:29:46.605Z,0
2018-01-28T02:30:47.126Z,0
2018-01-28T02:31:46.877Z,0
2018-01-28T02:32:46.760Z,0
2018-01-28T02:33:47.158Z,0
2018-01-28T02:34:46.925Z,0
2018-01-28T02:35:47.194Z,0
2018-01-28T02:36:46.967Z,0
2018-01-28T02:37:47.478Z,0
2018-01-28T02:38:47.241Z,0
2018-01-28T02:39:47.007Z,0
2018-01-28T02:40:47.267Z,0
2018-01-28T02:41:47.304Z,0
2018-01-28T02:42:47.055Z,0
2018-01-28T02:43:47.318Z,0
2018-01-28T02:44:47.081Z,0
2018-01-28T02:45:47.354Z,0
2018-01-28T02:46:46.863Z,0
2018-01-28T02:47:47.254Z,0
2018-01-28T02:48:47.406Z,0
2018-01-28T02:49:47.430Z,0
2018-01-28T02:50:47.187Z,0
2018-01-28T02:51:46.939Z,0
2018-01-28T02:52:46.978Z,0
2018-01-28T02:53:47.243Z,0
2018-01-28T02:54:47.752Z,0
2018-01-28T02:55:47.511Z,0
2018-01-28T02:56:47.535Z,0
2018-01-28T02:57:47.564Z,0
2018-01-28T02:58:47.309Z,0
2018-01-28T02:59:47.340Z,0
2018-01-28T03:00:47.344Z,0
2018-01-28T03:01:47.606Z,0
2018-01-28T03:02:47.189Z,0
2018-01-28T03:03:47.654Z,0
2018-01-28T03:04:47.422Z,0
2018-01-28T03:05:47.427Z,0
2018-01-28T03:06:47.696Z,0
2018-01-28T03:07:47.708Z,0
2018-01-28T03:08:47.474Z,0
2018-01-28T03:09:47.508Z,0
2018-01-28T03:10:47.252Z,0
2018-01-28T03:11:47.529Z,0
2018-01-28T03:12:48.045Z,0
2018-01-28T03:13:47.553Z,0
2018-01-28T03:14:48.274Z,0
2018-01-28T03:15:47.337Z,0
2018-01-28T03:16:47.350Z,0
2018-01-28T03:17:47.380Z,0
2018-01-28T03:18:47.889Z,0
2018-01-28T03:19:47.654Z,0
2018-01-28T03:20:47.168Z,0
2018-01-28T03:21:47.190Z,0
2018-01-28T03:22:47.956Z,0
2018-01-28T03:23:47.466Z,0
2018-01-28T03:24:47.985Z,0
2018-01-28T03:25:48.007Z,0
2018-01-28T03:26:47.774Z,0
2018-01-28T03:27:47.808Z,0
2018-01-28T03:28:47.319Z,0
2018-01-28T03:29:48.071Z,0
2018-01-28T03:30:48.086Z,0
2018-01-28T03:31:47.861Z,0
2018-01-28T03:32:47.874Z,0
2018-01-28T03:33:48.131Z,0
2018-01-28T03:34:47.642Z,0
2018-01-28T03:35:48.182Z,0
2018-01-28T03:36:47.926Z,0
2018-01-28T03:37:48.198Z,0
2018-01-28T03:38:48.214Z,0
2018-01-28T03:39:47.730Z,0
2018-01-28T03:40:48.485Z,0
2018-01-28T03:41:48.248Z,0
2018-01-28T03:42:48.264Z,0
2018-01-28T03:43:48.036Z,0
2018-01-28T03:44:47.800Z,0
2018-01-28T03:45:48.579Z,0
2018-01-28T03:46:48.591Z,0
2018-01-28T03:47:47.853Z,0
2018-01-28T03:48:48.120Z,0
2018-01-28T03:49:47.880Z,0
2018-01-28T03:50:47.675Z,0
2018-01-28T03:51:48.168Z,0
2018-01-28T03:52:48.437Z,0
2018-01-28T03:53:48.202Z,0
2018-01-28T03:54:48.476Z,0
2018-01-28T03:55:47.980Z,0
2018-01-28T03:56:48.501Z,0
2018-01-28T03:57:48.533Z,0
2018-01-28T03:58:48.031Z,0
2018-01-28T03:59:48.050Z,0
2018-01-28T04:00:48.317Z,0
2018-01-28T04:01:48.588Z,0
2018-01-28T04:02:48.096Z,0
2018-01-28T04:03:48.638Z,0
2018-01-28T04:04:48.378Z,0
2018-01-28T04:05:48.394Z,0
2018-01-28T04:06:48.663Z,0
2018-01-28T04:07:47.919Z,0
2018-01-28T04:08:48.692Z,0
2018-01-28T04:09:48.456Z,0
2018-01-28T04:10:48.722Z,0
2018-01-28T04:11:48.741Z,0
2018-01-28T04:12:48.560Z,0
2018-01-28T04:13:48.773Z,0
2018-01-28T04:14:48.536Z,0
2018-01-28T04:15:49.054Z,0
2018-01-28T04:16:48.574Z,0
2018-01-28T04:17:48.614Z,0
2018-01-28T04:18:48.601Z,0
2018-01-28T04:19:48.380Z,0
2018-01-28T04:20:48.632Z,0
2018-01-28T04:21:48.650Z,0
2018-01-28T04:22:48.414Z,0
2018-01-28T04:23:48.682Z,0
2018-01-28T04:24:48.700Z,0
2018-01-28T04:25:48.989Z,0
2018-01-28T04:26:48.980Z,0
2018-01-28T04:27:48.500Z,0
2018-01-28T04:28:49.012Z,0
2018-01-28T04:29:49.338Z,0
2018-01-28T04:30:48.291Z,0
2018-01-28T04:31:49.061Z,0
2018-01-28T04:32:48.576Z,0
2018-01-28T04:33:48.347Z,0
2018-01-28T04:34:49.119Z,0
2018-01-28T04:35:48.886Z,0
2018-01-28T04:36:49.145Z,0
2018-01-28T04:37:49.172Z,0
2018-01-28T04:38:48.924Z,0
2018-01-28T04:39:48.940Z,0
2018-01-28T04:40:48.958Z,0
2018-01-28T04:41:48.776Z,0
2018-01-28T04:42:48.990Z,0
2018-01-28T04:43:49.004Z,0
2018-01-28T04:44:49.294Z,0
2018-01-28T04:45:49.042Z,0
2018-01-28T04:46:49.058Z,0
2018-01-28T04:47:49.341Z,0
2018-01-28T04:48:49.357Z,0
2018-01-28T04:49:49.106Z,0
2018-01-28T04:50:49.371Z,0
2018-01-28T04:51:49.662Z,0
2018-01-28T04:52:49.404Z,0
2018-01-28T04:53:48.917Z,0
2018-01-28T04:54:49.688Z,0
2018-01-28T04:55:49.210Z,0
2018-01-28T04:56:49.478Z,0
2018-01-28T04:57:49.484Z,0
2018-01-28T04:58:49.246Z,0
2018-01-28T04:59:49.264Z,0
2018-01-28T05:00:49.533Z,0
2018-01-28T05:01:49.570Z,0
2018-01-28T05:02:49.824Z,0
2018-01-28T05:03:49.339Z,0
2018-01-28T05:04:49.335Z,0
2018-01-28T05:05:48.848Z,0
2018-01-28T05:06:49.863Z,0
2018-01-28T05:07:49.634Z,0
2018-01-28T05:08:49.399Z,0
2018-01-28T05:09:49.415Z,0
2018-01-28T05:10:48.945Z,0
2018-01-28T05:11:49.450Z,0
2018-01-28T05:12:49.727Z,0
2018-01-28T05:13:49.491Z,0
2018-01-28T05:14:49.492Z,0
2018-01-28T05:15:49.269Z,0
2018-01-28T05:16:49.784Z,0
2018-01-28T05:17:49.857Z,0
2018-01-28T05:18:49.324Z,0
2018-01-28T05:19:49.591Z,0
2018-01-28T05:20:49.864Z,0
2018-01-28T05:21:49.623Z,0
2018-01-28T05:22:49.389Z,0
2018-01-28T05:23:49.904Z,0
2018-01-28T05:24:49.922Z,0
2018-01-28T05:25:49.435Z,0
2018-01-28T05:26:49.706Z,0
2018-01-28T05:27:49.970Z,0
2018-01-28T05:28:49.745Z,0
2018-01-28T05:29:50.005Z,0
2018-01-28T05:30:50.018Z,0
2018-01-28T05:31:50.045Z,0
2018-01-28T05:32:49.819Z,0
2018-01-28T05:33:49.811Z,0
2018-01-28T05:34:50.077Z,0
2018-01-28T05:35:49.853Z,0
2018-01-28T05:36:50.363Z,0
2018-01-28T05:37:50.080Z,0
2018-01-28T05:38:49.918Z,0
2018-01-28T05:39:50.178Z,0
2018-01-28T05:40:49.669Z,0
2018-01-28T05:41:49.934Z,0
2018-01-28T05:42:49.951Z,0
2018-01-28T05:43:50.215Z,0
2018-01-28T05:44:49.983Z,0
2018-01-28T05:45:50.257Z,0
2018-01-28T05:46:50.265Z,0
2018-01-28T05:47:50.037Z,0
2018-01-28T05:48:50.549Z,0
2018-01-28T05:49:50.064Z,0
2018-01-28T05:50:50.346Z,0
2018-01-28T05:51:50.095Z,0
2018-01-28T05:52:49.858Z,0
2018-01-28T05:53:50.143Z,0
2018-01-28T05:54:50.168Z,0
2018-01-28T05:55:49.904Z,0
2018-01-28T05:56:50.173Z,0
2018-01-28T05:57:50.202Z,0
2018-01-28T05:58:50.459Z,0
2018-01-28T05:59:50.477Z,0
2018-01-28T06:00:50.488Z,0
2018-01-28T06:01:50.264Z,0
2018-01-28T06:02:50.779Z,0
2018-01-28T06:03:50.803Z,0
2018-01-28T06:04:50.045Z,0
2018-01-28T06:05:50.314Z,0
2018-01-28T06:06:49.825Z,0
2018-01-28T06:07:50.346Z,0
2018-01-28T06:08:50.612Z,0
2018-01-28T06:09:50.652Z,0
2018-01-28T06:10:50.901Z,0
2018-01-28T06:11:50.658Z,0
2018-01-28T06:12:50.443Z,0
2018-01-28T06:13:50.440Z,0
2018-01-28T06:14:50.710Z,0
2018-01-28T06:15:50.712Z,0
2018-01-28T06:16:50.476Z,0
2018-01-28T06:17:50.501Z,0
2018-01-28T06:18:50.767Z,0
2018-01-28T06:19:50.773Z,0
2018-01-28T06:20:50.291Z,0
2018-01-28T06:21:50.833Z,0
2018-01-28T06:22:50.881Z,0
2018-01-28T06:23:50.345Z,0
2018-01-28T06:24:50.865Z,0
2018-01-28T06:25:50.636Z,0
2018-01-28T06:26:50.641Z,0
2018-01-28T06:27:50.654Z,0
2018-01-28T06:28:50.930Z,0
2018-01-28T06:29:51.035Z,0
2018-01-28T06:30:50.716Z,0
2018-01-28T06:31:50.737Z,0
2018-01-28T06:32:51.008Z,0
2018-01-28T06:33:51.010Z,0
2018-01-28T06:34:51.024Z,0
2018-01-28T06:35:50.792Z,0
2018-01-28T06:36:51.313Z,0
2018-01-28T06:37:50.824Z,0
2018-01-28T06:38:51.344Z,0
2018-01-28T06:39:51.112Z,0
2018-01-28T06:40:51.377Z,0
2018-01-28T06:41:51.164Z,0
2018-01-28T06:42:50.907Z,0
2018-01-28T06:43:50.675Z,0
2018-01-28T06:44:50.936Z,0
2018-01-28T06:45:50.701Z,0
2018-01-28T06:46:51.215Z,0
2018-01-28T06:47:51.236Z,0
2018-01-28T06:48:50.743Z,0
2018-01-28T06:49:51.268Z,0
2018-01-28T06:50:51.290Z,0
2018-01-28T06:51:51.304Z,0
2018-01-28T06:52:51.380Z,5
2018-01-28T06:53:51.343Z,5
2018-01-28T06:54:51.398Z,5
2018-01-28T06:55:51.360Z,5
2018-01-28T06:56:51.125Z,5
2018-01-28T06:57:51.393Z,5
2018-01-28T06:58:51.663Z,5
2018-01-28T06:59:50.924Z,5
2018-01-28T07:00:51.439Z,5
2018-01-28T07:01:51.464Z,5
2018-01-28T07:02:50.964Z,10
2018-01-28T07:03:50.985Z,10
2018-01-28T07:04:51.501Z,10
2018-01-28T07:05:51.523Z,10
2018-01-28T07:06:51.531Z,10
2018-01-28T07:07:51.807Z,10
2018-01-28T07:08:51.566Z,10
2018-01-28T07:09:51.580Z,10
2018-01-28T07:10:51.092Z,15
2018-01-28T07:11:51.706Z,15
2018-01-28T07:12:51.632Z,15
2018-01-28T07:13:51.643Z,15
2018-01-28T07:14:51.665Z,15
2018-01-28T07:15:51.945Z,20
2018-01-28T07:16:51.690Z,20
2018-01-28T07:17:51.705Z,20
2018-01-28T07:18:51.471Z,20
2018-01-28T07:19:51.735Z,20
2018-01-28T07:20:51.506Z,25
2018-01-28T07:21:51.268Z,25
2018-01-28T07:22:51.282Z,25
2018-01-28T07:23:51.814Z,25
2018-01-28T07:24:52.072Z,30
2018-01-28T07:25:51.838Z,30
2018-01-28T07:26:52.107Z,30
2018-01-28T07:27:51.362Z,30
2018-01-28T07:28:51.888Z,30
2018-01-28T07:29:51.890Z,35
2018-01-28T07:30:51.433Z,35
2018-01-28T07:31:51.923Z,35
2018-01-28T07:32:51.947Z,35
2018-01-28T07:33:51.965Z,35
2018-01-28T07:34:52.229Z,40
2018-01-28T07:35:51.498Z,40
2018-01-28T07:36:52.011Z,40
2018-01-28T07:37:52.078Z,40
2018-01-28T07:38:51.790Z,40
2018-01-28T07:39:52.064Z,45
2018-01-28T07:40:51.847Z,45
2018-01-28T07:41:51.894Z,45
2018-01-28T07:42:52.106Z,45
2018-01-28T07:43:51.623Z,45
2018-01-28T07:44:51.892Z,45
2018-01-28T07:45:52.411Z,45
2018-01-28T07:46:52.187Z,45
2018-01-28T07:47:51.941Z,45
2018-01-28T07:48:52.495Z,45
2018-01-28T07:49:52.227Z,45
2018-01-28T07:50:52.506Z,50
2018-01-28T07:51:52.019Z,50
2018-01-28T07:52:52.047Z,50
2018-01-28T07:53:52.036Z,50
2018-01-28T07:54:52.050Z,50
2018-01-28T07:55:52.072Z,50
2018-01-28T07:56:52.087Z,55
2018-01-28T07:57:52.594Z,55
2018-01-28T07:58:52.105Z,55
2018-01-28T07:59:52.135Z,55
2018-01-28T08:00:52.142Z,55
2018-01-28T08:01:52.407Z,55
2018-01-28T08:02:52.173Z,55
2018-01-28T08:03:52.202Z,55
2018-01-28T08:04:52.714Z,55
2018-01-28T08:05:52.223Z,55
2018-01-28T08:06:52.011Z,55
2018-01-28T08:07:52.760Z,60
2018-01-28T08:08:52.518Z,60
2018-01-28T08:09:52.301Z,60
2018-01-28T08:10:52.571Z,60
2018-01-28T08:11:52.330Z,60
2018-01-28T08:12:52.343Z,65
2018-01-28T08:13:52.373Z,65
2018-01-28T08:14:52.636Z,65
2018-01-28T08:15:52.400Z,65
2018-01-28T08:16:52.423Z,70
2018-01-28T08:17:52.687Z,70
2018-01-28T08:18:52.195Z,70
2018-01-28T08:19:52.471Z,70
2018-01-28T08:20:52.735Z,70
2018-01-28T08:21:52.495Z,70
2018-01-28T08:22:52.511Z,70
2018-01-28T08:23:52.530Z,70
2018-01-28T08:24:52.552Z,70
2018-01-28T08:25:52.309Z,70
2018-01-28T08:26:52.824Z,75
2018-01-28T08:27:52.340Z,75
2018-01-28T08:28:52.866Z,80
2018-01-28T08:29:52.883Z,80
2018-01-28T08:30:52.154Z,80
2018-01-28T08:31:52.911Z,85
2018-01-28T08:32:52.677Z,85
2018-01-28T08:33:52.439Z,85
2018-01-28T08:34:52.724Z,85
2018-01-28T08:35:52.977Z,85
2018-01-28T08:36:52.995Z,90
2018-01-28T08:37:52.764Z,90
2018-01-28T08:38:52.276Z,95
2018-01-28T08:39:52.289Z,100
2018-01-28T08:40:53.114Z,100
2018-01-28T08:41:53.079Z,105
2018-01-28T08:42:52.593Z,105
2018-01-28T08:43:52.361Z,110
2018-01-28T08:44:53.153Z,110
2018-01-28T08:45:53.143Z,115
2018-01-28T08:46:53.168Z,115
2018-01-28T08:47:53.435Z,120
2018-01-28T08:48:53.208Z,120
2018-01-28T08:49:53.224Z,120
2018-01-28T08:50:53.006Z,125
2018-01-28T08:51:53.530Z,125
2018-01-28T08:52:53.270Z,120
2018-01-28T08:53:53.040Z,115
2018-01-28T08:54:53.062Z,120
2018-01-28T08:55:53.568Z,120
2018-01-28T08:56:53.095Z,120
2018-01-28T08:57:53.346Z,120
2018-01-28T08:58:53.132Z,120
2018-01-28T08:59:53.132Z,120
2018-01-28T09:00:53.158Z,120
2018-01-28T09:01:53.495Z,125
2018-01-28T09:02:53.693Z,125
2018-01-28T09:03:52.950Z,125
2018-01-28T09:04:53.486Z,125
2018-01-28T09:05:52.999Z,125
2018-01-28T09:06:53.266Z,120
2018-01-28T09:07:53.281Z,120
2018-01-28T09:08:53.297Z,120
2018-01-28T09:09:53.646Z,115
2018-01-28T09:10:53.327Z,115
2018-01-28T09:11:53.848Z,110
2018-01-28T09:12:53.108Z,105
2018-01-28T09:13:53.639Z,105
2018-01-28T09:14:53.395Z,105
2018-01-28T09:15:53.928Z,105
2018-01-28T09:16:53.832Z,110
2018-01-28T09:17:53.448Z,110
2018-01-28T09:18:53.713Z,115
2018-01-28T09:19:53.491Z,120
2018-01-28T09:20:53.806Z,120
2018-01-28T09:21:53.574Z,125
2018-01-28T09:22:53.287Z,125
2018-01-28T09:23:53.806Z,130
2018-01-28T09:24:53.592Z,130
2018-01-28T09:25:53.612Z,135
2018-01-28T09:26:53.606Z,135
2018-01-28T09:27:53.642Z,135
2018-01-28T09:28:53.151Z,135
2018-01-28T09:29:53.657Z,135
2018-01-28T09:30:53.722Z,135
2018-01-28T09:31:54.021Z,135
2018-01-28T09:32:53.467Z,135
2018-01-28T09:33:53.728Z,135
2018-01-28T09:34:53.768Z,135
2018-01-28T09:35:53.766Z,135
2018-01-28T09:36:54.042Z,135
2018-01-28T09:37:54.327Z,135
2018-01-28T09:38:53.820Z,140
2018-01-28T09:39:53.584Z,140
2018-01-28T09:40:54.106Z,140
2018-01-28T09:41:53.884Z,140
2018-01-28T09:42:54.146Z,135
2018-01-28T09:43:54.429Z,135
2018-01-28T09:44:54.429Z,130
2018-01-28T09:45:54.249Z,130
2018-01-28T09:46:53.963Z,125
2018-01-28T09:47:53.978Z,125
2018-01-28T09:48:53.996Z,125
2018-01-28T09:49:54.015Z,125
2018-01-28T09:50:54.048Z,130
2018-01-28T09:51:54.048Z,130
2018-01-28T09:52:54.570Z,135
2018-01-28T09:53:53.851Z,140
2018-01-28T09:54:54.358Z,140
2018-01-28T09:55:54.379Z,145
2018-01-28T09:56:54.408Z,145
2018-01-28T09:57:54.179Z,145
2018-01-28T09:58:53.931Z,150
2018-01-28T09:59:54.446Z,150
2018-01-28T10:00:54.222Z,155
2018-01-28T10:01:54.480Z,155
2018-01-28T10:02:54.446Z,160
2018-01-28T10:03:54.509Z,160
2018-01-28T10:04:54.528Z,165
2018-01-28T10:05:54.299Z,165
2018-01-28T10:06:54.316Z,170
2018-01-28T10:07:54.344Z,170
2018-01-28T10:08:54.094Z,175
2018-01-28T10:09:54.119Z,175
2018-01-28T10:10:54.638Z,170
2018-01-28T10:11:54.656Z,170
2018-01-28T10:12:55.043Z,165
2018-01-28T10:13:54.708Z,155
2018-01-28T10:14:54.208Z,155
2018-01-28T10:15:54.218Z,150
2018-01-28T10:16:54.737Z,150
2018-01-28T10:17:54.817Z,150
2018-01-28T10:18:54.773Z,155
2018-01-28T10:19:54.291Z,155
2018-01-28T10:20:55.071Z,155
2018-01-28T10:21:54.580Z,160
2018-01-28T10:22:54.595Z,165
2018-01-28T10:23:54.614Z,170
2018-01-28T10:24:54.636Z,170
2018-01-28T10:25:54.922Z,175
2018-01-28T10:26:54.928Z,175
2018-01-28T10:27:54.436Z,165
2018-01-28T10:28:54.201Z,170
2018-01-28T10:29:54.726Z,170
2018-01-28T10:30:54.741Z,175
2018-01-28T10:31:55.012Z,175
2018-01-28T10:32:54.555Z,170
2018-01-28T10:33:54.793Z,165
2018-01-28T10:34:55.139Z,170
2018-01-28T10:35:54.828Z,160
2018-01-28T10:36:54.597Z,160
2018-01-28T10:37:54.874Z,160
2018-01-28T10:38:54.648Z,160
2018-01-28T10:39:54.398Z,155
2018-01-28T10:40:54.671Z,150
2018-01-28T10:41:54.973Z,145
2018-01-28T10:42:55.476Z,150
2018-01-28T10:43:55.220Z,145
2018-01-28T10:44:55.490Z,145
2018-01-28T10:45:55.541Z,145
2018-01-28T10:46:54.774Z,145
2018-01-28T10:47:55.046Z,145
2018-01-28T10:48:55.063Z,145
2018-01-28T10:49:55.611Z,145
2018-01-28T10:50:55.358Z,140
2018-01-28T10:51:55.118Z,140
2018-01-28T10:52:55.387Z,135
2018-01-28T10:53:55.412Z,135
2018-01-28T10:54:55.452Z,140
2018-01-28T10:55:55.454Z,145
2018-01-28T10:56:55.731Z,150
2018-01-28T10:57:55.498Z,150
2018-01-28T10:58:55.520Z,150
2018-01-28T10:59:55.792Z,155
2018-01-28T11:00:55.288Z,155
2018-01-28T11:01:55.073Z,145
2018-01-28T11:02:55.835Z,145
2018-01-28T11:03:55.338Z,135
2018-01-28T11:04:55.104Z,125
2018-01-28T11:05:55.690Z,120
2018-01-28T11:06:54.923Z,120
2018-01-28T11:07:55.409Z,120
2018-01-28T11:08:55.472Z,120
2018-01-28T11:09:55.706Z,120
2018-01-28T11:10:55.488Z,120
2018-01-28T11:11:55.739Z,125
2018-01-28T11:12:55.752Z,130
2018-01-28T11:13:55.778Z,135
2018-01-28T11:14:55.560Z,135
2018-01-28T11:15:55.815Z,140
2018-01-28T11:16:55.314Z,150
2018-01-28T11:17:55.833Z,160
2018-01-28T11:18:55.346Z,175
2018-01-28T11:19:56.125Z,190
2018-01-28T11:20:55.912Z,210
2018-01-28T11:21:55.963Z,220
2018-01-28T11:22:55.927Z,235
2018-01-28T11:23:55.715Z,245
2018-01-28T11:24:55.980Z,260
2018-01-28T11:25:56.013Z,285
2018-01-28T11:26:55.246Z,295
2018-01-28T11:27:55.765Z,310
2018-01-28T11:28:55.818Z,335
2018-01-28T11:29:56.081Z,335
2018-01-28T11:30:55.836Z,315
2018-01-28T11:31:55.624Z,305
2018-01-28T11:32:56.152Z,290
2018-01-28T11:33:56.411Z,290
2018-01-28T11:34:55.945Z,300
2018-01-28T11:35:55.690Z,280
2018-01-28T11:36:56.480Z,285
2018-01-28T11:37:55.736Z,290
2018-01-28T11:38:56.001Z,290
2018-01-28T11:39:56.002Z,290
2018-01-28T11:40:56.308Z,290
2018-01-28T11:41:56.308Z,295
2018-01-28T11:42:55.819Z,300
2018-01-28T11:43:56.455Z,310
2018-01-28T11:44:56.117Z,300
2018-01-28T11:45:56.390Z,275
2018-01-28T11:46:56.663Z,270
2018-01-28T11:47:56.160Z,275
2018-01-28T11:48:56.193Z,280
2018-01-28T11:49:56.743Z,285
2018-01-28T11:50:55.984Z,285
2018-01-28T11:51:55.986Z,280
2018-01-28T11:52:56.749Z,275
2018-01-28T11:53:56.765Z,280
2018-01-28T11:54:56.580Z,280
2018-01-28T11:55:56.827Z,280
2018-01-28T11:56:56.591Z,275
2018-01-28T11:57:56.117Z,265
2018-01-28T11:58:56.703Z,260
2018-01-28T11:59:56.416Z,255
2018-01-28T12:00:56.397Z,255
2018-01-28T12:01:56.430Z,260
2018-01-28T12:02:56.733Z,270
2018-01-28T12:03:56.728Z,275
2018-01-28T12:04:56.502Z,285
2018-01-28T12:05:56.767Z,295
2018-01-28T12:06:56.277Z,305
2018-01-28T12:07:57.085Z,315
2018-01-28T12:08:57.114Z,320
2018-01-28T12:09:56.586Z,310
2018-01-28T12:10:56.908Z,310
2018-01-28T12:11:56.406Z,310
2018-01-28T12:12:56.952Z,305
2018-01-28T12:13:56.929Z,315
2018-01-28T12:14:56.973Z,320
2018-01-28T12:15:56.705Z,325
2018-01-28T12:16:56.995Z,315
2018-01-28T12:17:56.722Z,280
2018-01-28T12:18:56.747Z,310
2018-01-28T12:19:57.286Z,295
2018-01-28T12:20:57.053Z,285
2018-01-28T12:21:56.590Z,290
2018-01-28T12:22:57.108Z,325
2018-01-28T12:23:56.925Z,360
2018-01-28T12:24:57.413Z,405
2018-01-28T12:25:57.397Z,455
2018-01-28T12:26:57.154Z,430
2018-01-28T12:27:57.185Z,395
2018-01-28T12:28:57.464Z,370
2018-01-28T12:29:57.224Z,350
2018-01-28T12:30:57.518Z,340
2018-01-28T12:31:57.255Z,340
2018-01-28T12:32:57.042Z,340
2018-01-28T12:33:56.819Z,335
2018-01-28T12:34:57.376Z,330
2018-01-28T12:35:57.353Z,315
2018-01-28T12:36:57.468Z,285
2018-01-28T12:37:57.388Z,265
2018-01-28T12:38:57.158Z,250
2018-01-28T12:39:57.720Z,225
2018-01-28T12:40:57.467Z,210
2018-01-28T12:41:57.280Z,190
2018-01-28T12:42:57.280Z,175
2018-01-28T12:43:57.526Z,165
2018-01-28T12:44:57.552Z,165
2018-01-28T12:45:57.049Z,165
2018-01-28T12:46:57.660Z,150
2018-01-28T12:47:57.126Z,145
2018-01-28T12:48:57.605Z,140
2018-01-28T12:49:57.655Z,135
2018-01-28T12:50:57.930Z,135
2018-01-28T12:51:57.657Z,140
2018-01-28T12:52:57.412Z,145
2018-01-28T12:53:57.445Z,150
2018-01-28T12:54:57.739Z,155
2018-01-28T12:55:57.729Z,160
2018-01-28T12:56:58.028Z,160
2018-01-28T12:57:58.056Z,165
2018-01-28T12:58:57.856Z,175
2018-01-28T12:59:57.822Z,190
2018-01-28T13:00:57.632Z,205
2018-01-28T13:01:57.623Z,220
2018-01-28T13:02:57.618Z,220
2018-01-28T13:03:57.640Z,220
2018-01-28T13:04:58.176Z,230
2018-01-28T13:05:57.439Z,255
2018-01-28T13:06:58.209Z,310
2018-01-28T13:07:57.478Z,370
2018-01-28T13:08:57.760Z,385
2018-01-28T13:09:57.791Z,385
2018-01-28T13:10:57.570Z,415
2018-01-28T13:11:58.099Z,435
2018-01-28T13:12:57.599Z,440
2018-01-28T13:13:58.152Z,480
2018-01-28T13:14:57.614Z,545
2018-01-28T13:15:58.185Z,820
2018-01-28T13:16:58.469Z,785
2018-01-28T13:17:58.431Z,685
2018-01-28T13:18:57.724Z,575
2018-01-28T13:19:58.244Z,485
2018-01-28T13:20:58.335Z,415
2018-01-28T13:21:57.755Z,440
2018-01-28T13:22:58.299Z,495
2018-01-28T13:23:58.301Z,555
2018-01-28T13:24:58.610Z,445
2018-01-28T13:25:58.124Z,390
2018-01-28T13:26:58.403Z,350
2018-01-28T13:27:58.378Z,355
2018-01-28T13:28:58.171Z,340
2018-01-28T13:29:58.692Z,365
2018-01-28T13:30:57.687Z,445
2018-01-28T13:31:58.461Z,450
2018-01-28T13:32:57.990Z,440
2018-01-28T13:33:58.271Z,450
2018-01-28T13:34:58.040Z,470
2018-01-28T13:35:58.320Z,380
2018-01-28T13:36:58.819Z,335
2018-01-28T13:37:58.601Z,300
2018-01-28T13:38:58.647Z,285
2018-01-28T13:39:57.885Z,260
2018-01-28T13:40:58.649Z,215
2018-01-28T13:41:58.661Z,180
2018-01-28T13:42:58.964Z,165
2018-01-28T13:43:58.204Z,165
2018-01-28T13:44:58.748Z,180
2018-01-28T13:45:58.739Z,185
2018-01-28T13:46:58.541Z,180
2018-01-28T13:47:58.303Z,180
2018-01-28T13:48:58.577Z,170
2018-01-28T13:49:59.116Z,165
2018-01-28T13:50:58.630Z,165
2018-01-28T13:51:58.633Z,170
2018-01-28T13:52:58.688Z,175
2018-01-28T13:53:58.379Z,180
2018-01-28T13:54:58.707Z,180
2018-01-28T13:55:59.203Z,175
2018-01-28T13:56:58.975Z,170
2018-01-28T13:57:58.768Z,160
2018-01-28T13:58:58.794Z,155
2018-01-28T13:59:58.551Z,150
2018-01-28T14:00:58.315Z,150
2018-01-28T14:01:58.590Z,155
2018-01-28T14:02:58.869Z,150
2018-01-28T14:03:59.107Z,150
2018-01-28T14:04:59.143Z,160
2018-01-28T14:05:59.153Z,155
2018-01-28T14:06:59.523Z,150
2018-01-28T14:07:59.197Z,155
2018-01-28T14:08:58.971Z,150
2018-01-28T14:09:59.060Z,140
2018-01-28T14:10:58.751Z,135
2018-01-28T14:11:59.297Z,135
2018-01-28T14:12:59.315Z,140
2018-01-28T14:13:59.110Z,160
2018-01-28T14:14:59.662Z,175
2018-01-28T14:15:58.894Z,185
2018-01-28T14:16:59.358Z,190
2018-01-28T14:17:59.353Z,185
2018-01-28T14:18:58.899Z,175