createdAt,value
2019-04-07T00:00:59.766Z,20.90
2019-04-07T00:03:28.766Z,22.23
2019-04-07T00:05:57.512Z,20.73
2019-04-07T00:08:26.165Z,20.73
2019-04-07T00:10:54.664Z,20.20
2019-04-07T00:13:23.245Z,20.80
2019-04-07T00:15:51.801Z,22.80
2019-04-07T00:18:20.367Z,20.65
2019-04-07T00:20:48.768Z,19.93
2019-04-07T00:23:17.606Z,20.50
2019-04-07T00:25:46.726Z,21.33
2019-04-07T00:28:15.185Z,21.47
2019-04-07T00:30:43.592Z,20.87
2019-04-07T00:33:12.001Z,20.33
2019-04-07T00:35:40.456Z,20.43
2019-04-07T00:38:09.536Z,27.87
2019-04-07T00:40:38.178Z,22.13
2019-04-07T00:43:06.761Z,21.00
2019-04-07T00:45:35.391Z,21.20
2019-04-07T00:48:03.833Z,20.50
2019-04-07T00:50:32.673Z,22.67
2019-04-07T00:53:01.710Z,22.43
2019-04-07T00:55:30.136Z,22.20
2019-04-07T00:57:58.563Z,22.57
2019-04-07T01:00:29.084Z,23.27
2019-04-07T01:02:57.572Z,21.77
2019-04-07T01:05:35.681Z,22.73
2019-04-07T01:07:56.402Z,26.27
2019-04-07T01:10:24.816Z,22.20
2019-04-07T01:12:53.355Z,23.00
2019-04-07T01:15:23.013Z,21.87
2019-04-07T01:17:51.524Z,22.53
2019-04-07T01:20:20.649Z,22.13
2019-04-07T01:22:49.501Z,22.13
2019-04-07T01:25:18.501Z,21.00
2019-04-07T01:27:46.948Z,22.03
2019-04-07T01:30:16.066Z,22.23
2019-04-07T01:32:44.606Z,21.50
2019-04-07T01:35:13.394Z,22.10
2019-04-07T01:37:41.857Z,22.43
2019-04-07T01:40:10.989Z,23.70
2019-04-07T01:42:41.056Z,23.17
2019-04-07T01:45:28.010Z,22.07
2019-04-07T01:48:04.884Z,22.60
2019-04-07T01:50:53.930Z,22.37
2019-04-07T01:53:33.379Z,24.70
2019-04-07T01:56:07.584Z,23.80
2019-04-07T01:58:43.642Z,22.73
2019-04-07T02:01:16.123Z,23.53
2019-04-07T02:04:01.728Z,23.60
2019-04-07T02:06:48.688Z,22.67
2019-04-07T02:09:22.441Z,23.93
2019-04-07T02:11:53.002Z,23.80
2019-04-07T02:14:39.316Z,24.15
2019-04-07T02:17:09.780Z,22.70
2019-04-07T02:19:40.457Z,23.30
2019-04-07T02:22:16.529Z,24.67
2019-04-07T02:24:49.851Z,23.53
2019-04-07T02:27:26.183Z,24.67
2019-04-07T02:30:05.905Z,24.67
2019-04-07T02:32:39.038Z,25.73
2019-04-07T02:35:25.915Z,24.40
2019-04-07T02:37:58.748Z,25.47
2019-04-07T02:40:28.773Z,25.60
2019-04-07T02:43:05.253Z,26.37
2019-04-07T02:45:50.788Z,27.30
2019-04-07T02:48:20.949Z,25.93
2019-04-07T02:51:01.214Z,27.90
2019-04-07T02:53:31.374Z,26.47
2019-04-07T02:56:03.897Z,28.07
2019-04-07T02:58:37.955Z,26.93
2019-04-07T03:01:26.393Z,26.97
2019-04-07T03:04:03.832Z,25.87
2019-04-07T03:06:48.361Z,25.63
2019-04-07T03:09:18.732Z,25.73
2019-04-07T03:12:07.309Z,26.13
2019-04-07T03:14:49.551Z,24.40
2019-04-07T03:17:23.279Z,25.83
2019-04-07T03:19:54.097Z,28.43
2019-04-07T03:22:24.414Z,25.03
2019-04-07T03:25:09.911Z,24.53
2019-04-07T03:27:57.306Z,24.77
2019-04-07T03:30:35.324Z,25.07
2019-04-07T03:33:16.470Z,25.10
2019-04-07T03:35:56.972Z,26.57
2019-04-07T03:38:33.329Z,26.63
2019-04-07T03:41:07.280Z,25.47
2019-04-07T03:43:46.431Z,26.50
2019-04-07T03:46:20.289Z,26.57
2019-04-07T03:48:53.684Z,23.87
2019-04-07T03:51:30.236Z,24.63
2019-04-07T03:54:07.198Z,25.87
2019-04-07T03:56:47.613Z,26.97
2019-04-07T03:59:35.178Z,23.73
2019-04-07T04:02:20.544Z,24.87
2019-04-07T04:05:03.128Z,24.03
2019-04-07T04:07:36.587Z,24.83
2019-04-07T04:10:08.441Z,26.10
2019-04-07T04:12:41.784Z,23.17
2019-04-07T04:15:12.695Z,25.20
2019-04-07T04:17:41.376Z,24.63
2019-04-07T04:20:10.579Z,23.63
2019-04-07T04:22:39.704Z,24.00
2019-04-07T04:25:08.835Z,24.60
2019-04-07T04:27:38.749Z,25.70
2019-04-07T04:30:10.817Z,24.60
2019-04-07T04:32:39.977Z,26.70
2019-04-07T04:35:08.788Z,27.03
2019-04-07T04:37:45.068Z,28.23
2019-04-07T04:40:09.237Z,29.35
2019-04-07T04:42:37.867Z,30.00
2019-04-07T04:45:08.362Z,28.90
2019-04-07T04:47:37.631Z,32.10
2019-04-07T04:50:08.192Z,27.23
2019-04-07T04:52:37.009Z,29.10
2019-04-07T04:55:07.055Z,31.57
2019-04-07T04:57:35.675Z,27.57
2019-04-07T05:00:06.325Z,27.60
2019-04-07T05:02:34.841Z,29.23
2019-04-07T05:05:07.541Z,30.33
2019-04-07T05:07:47.920Z,28.07
2019-04-07T05:10:05.786Z,29.70
2019-04-07T05:12:34.304Z,28.93
2019-04-07T05:15:02.706Z,28.87
2019-04-07T05:17:31.196Z,28.57
2019-04-07T05:20:00.194Z,30.33
2019-04-07T05:22:29.105Z,31.50
2019-04-07T05:24:57.616Z,27.67
2019-04-07T05:27:26.076Z,27.60
2019-04-07T05:29:54.589Z,28.67
2019-04-07T05:32:23.295Z,27.77
2019-04-07T05:34:52.106Z,29.97
2019-04-07T05:37:20.667Z,31.63
2019-04-07T05:39:49.104Z,29.07
2019-04-07T05:42:17.577Z,30.12
2019-04-07T05:44:46.085Z,28.97
2019-04-07T05:47:15.509Z,29.67
2019-04-07T05:49:44.579Z,29.83
2019-04-07T05:52:13.974Z,29.57
2019-04-07T05:54:42.868Z,30.97
2019-04-07T05:57:11.830Z,30.20
2019-04-07T05:59:42.302Z,30.50
2019-04-07T06:02:11.097Z,29.77
2019-04-07T06:04:39.541Z,27.23
2019-04-07T06:07:08.088Z,28.90
2019-04-07T06:09:37.213Z,27.47
2019-04-07T06:12:09.086Z,26.50
2019-04-07T06:14:36.775Z,26.80
2019-04-07T06:17:06.414Z,27.00
2019-04-07T06:19:40.547Z,26.03
2019-04-07T06:22:07.514Z,26.03
2019-04-07T06:24:35.909Z,26.43
2019-04-07T06:27:04.557Z,25.50
2019-04-07T06:29:33.397Z,25.13
2019-04-07T06:32:03.698Z,26.23
2019-04-07T06:34:32.630Z,25.83
2019-04-07T06:37:01.250Z,26.33
2019-04-07T06:39:32.014Z,25.83
2019-04-07T06:42:01.380Z,25.93
2019-04-07T06:44:30.109Z,24.70
2019-04-07T06:47:13.156Z,26.57
2019-04-07T06:49:53.166Z,25.70
2019-04-07T06:52:23.853Z,25.97
2019-04-07T06:55:10.167Z,26.13
2019-04-07T06:57:57.127Z,23.80
2019-04-07T07:00:28.030Z,25.05
2019-04-07T07:03:02.350Z,25.30
2019-04-07T07:05:46.164Z,24.63
2019-04-07T07:08:21.062Z,26.43
2019-04-07T07:11:03.072Z,25.03
2019-04-07T07:13:36.785Z,24.97
2019-04-07T07:16:09.607Z,24.30
2019-04-07T07:18:44.734Z,27.93
2019-04-07T07:21:34.008Z,25.07
2019-04-07T07:24:01.401Z,24.17
2019-04-07T07:26:32.818Z,23.70
2019-04-07T07:29:00.871Z,24.60
2019-04-07T07:31:29.442Z,24.70
2019-04-07T07:33:58.277Z,24.43
2019-04-07T07:36:27.285Z,24.27
2019-04-07T07:39:01.257Z,24.90
2019-04-07T07:41:26.009Z,24.20
2019-04-07T07:43:54.836Z,24.37
2019-04-07T07:46:23.829Z,24.03
2019-04-07T07:48:57.062Z,24.63
2019-04-07T07:51:22.534Z,24.63
2019-04-07T07:53:51.719Z,25.37
2019-04-07T07:56:21.320Z,23.83
2019-04-07T07:58:50.473Z,22.90
2019-04-07T08:01:19.441Z,22.60
2019-04-07T08:03:51.720Z,23.17
2019-04-07T08:06:18.469Z,24.63
2019-04-07T08:08:47.812Z,25.13
2019-04-07T08:11:17.700Z,23.17
2019-04-07T08:13:47.008Z,24.83
2019-04-07T08:16:16.295Z,23.80
2019-04-07T08:18:46.418Z,22.53
2019-04-07T08:21:17.646Z,23.77
2019-04-07T08:23:45.477Z,24.43
2019-04-07T08:26:14.553Z,23.17
2019-04-07T08:28:43.918Z,21.93
2019-04-07T08:31:13.200Z,21.90
2019-04-07T08:33:42.150Z,21.60
2019-04-07T08:36:12.970Z,20.17
2019-04-07T08:38:41.157Z,21.00
2019-04-07T08:41:11.339Z,21.07
2019-04-07T08:43:39.925Z,20.40
2019-04-07T08:46:08.854Z,19.70
2019-04-07T08:48:37.523Z,19.17
2019-04-07T08:51:06.868Z,16.93
2019-04-07T08:53:35.500Z,16.40
2019-04-07T08:56:06.729Z,17.03
2019-04-07T08:58:38.455Z,16.03
2019-04-07T09:01:04.281Z,14.50
2019-04-07T09:03:33.192Z,12.53
2019-04-07T09:06:01.850Z,11.37
2019-04-07T09:08:34.693Z,11.70
2019-04-07T09:11:03.207Z,10.67
2019-04-07T09:13:33.892Z,11.27
2019-04-07T09:16:18.567Z,12.33
2019-04-07T09:19:01.112Z,12.17
2019-04-07T09:21:38.682Z,10.77
2019-04-07T09:24:10.092Z,10.90
2019-04-07T09:26:56.560Z,10.70
2019-04-07T09:29:43.171Z,10.63
2019-04-07T09:32:30.200Z,9.70
2019-04-07T09:35:12.607Z,9.37
2019-04-07T09:37:45.378Z,9.87
2019-04-07T09:40:27.917Z,10.40
2019-04-07T09:43:01.300Z,9.80
2019-04-07T09:45:39.372Z,9.57
2019-04-07T09:48:22.924Z,10.00
2019-04-07T09:51:01.124Z,10.80
2019-04-07T09:53:33.925Z,10.40
2019-04-07T09:56:11.888Z,11.43
2019-04-07T09:58:58.133Z,12.13
2019-04-07T10:01:45.032Z,10.70
2019-04-07T10:04:32.121Z,11.00
2019-04-07T10:07:06.763Z,11.43
2019-04-07T10:10:04.536Z,11.20
2019-04-07T10:12:29.989Z,11.23
2019-04-07T10:15:16.681Z,11.80
2019-04-07T10:17:47.085Z,11.27
2019-04-07T10:20:22.061Z,11.60
2019-04-07T10:22:51.575Z,10.57
2019-04-07T10:25:27.720Z,10.93
2019-04-07T10:28:03.105Z,10.80
2019-04-07T10:30:45.967Z,8.40
2019-04-07T10:33:19.131Z,6.13
2019-04-07T10:35:55.172Z,6.13
2019-04-07T10:38:25.829Z,5.97
2019-04-07T10:40:56.662Z,4.80
2019-04-07T10:43:38.256Z,5.40
2019-04-07T10:46:28.293Z,4.40
2019-04-07T10:48:59.114Z,5.67
2019-04-07T10:51:35.481Z,5.00
2019-04-07T10:54:17.522Z,6.80
2019-04-07T10:57:03.274Z,4.00
2019-04-07T10:59:42.573Z,4.63
2019-04-07T11:02:31.438Z,4.33
2019-04-07T11:05:07.371Z,3.43
2019-04-07T11:07:38.056Z,4.20
2019-04-07T11:10:34.579Z,3.80
2019-04-07T11:13:00.757Z,3.80
2019-04-07T11:15:30.878Z,3.10
2019-04-07T11:18:13.639Z,3.53
2019-04-07T11:20:52.893Z,3.63
2019-04-07T11:23:39.249Z,3.47
2019-04-07T11:26:18.169Z,3.80
2019-04-07T11:28:48.951Z,3.77
2019-04-07T11:31:19.680Z,4.20
2019-04-07T11:33:50.313Z,3.63
2019-04-07T11:36:22.428Z,3.97
2019-04-07T11:39:09.910Z,4.37
2019-04-07T11:41:57.389Z,3.53
2019-04-07T11:44:43.932Z,4.40
2019-04-07T11:47:17.460Z,4.27
2019-04-07T11:49:48.435Z,3.67
2019-04-07T11:52:21.354Z,5.13
2019-04-07T11:54:52.132Z,7.90
2019-04-07T11:57:34.342Z,4.80
2019-04-07T12:00:21.069Z,8.20
2019-04-07T12:02:51.931Z,4.57
2019-04-07T12:05:25.590Z,4.20
2019-04-07T12:08:01.758Z,4.20
2019-04-07T12:10:31.914Z,3.93
2019-04-07T12:13:01.945Z,3.90
2019-04-07T12:15:32.350Z,3.90
2019-04-07T12:18:20.079Z,3.80
2019-04-07T12:21:08.752Z,3.80
2019-04-07T12:23:42.005Z,4.03
2019-04-07T12:26:14.643Z,5.60
2019-04-07T12:28:56.973Z,3.40
2019-04-07T12:31:39.193Z,3.40
2019-04-07T12:34:21.233Z,3.30
2019-04-07T12:37:07.835Z,3.33
2019-04-07T12:39:54.374Z,3.30
2019-04-07T12:42:41.679Z,3.37
2019-04-07T12:45:29.897Z,3.50
2019-04-07T12:48:00.181Z,3.57
2019-04-07T12:50:35.996Z,3.47
2019-04-07T12:53:08.605Z,3.17
2019-04-07T12:55:52.012Z,3.10
2019-04-07T12:58:17.007Z,2.80
2019-04-07T13:01:09.883Z,3.30
2019-04-07T13:03:51.601Z,3.10
2019-04-07T13:06:22.249Z,3.00
2019-04-07T13:08:58.630Z,3.00
2019-04-07T13:11:35.629Z,3.30
2019-04-07T13:14:16.548Z,3.47
2019-04-07T13:16:50.359Z,3.63
2019-04-07T13:19:35.581Z,3.13
2019-04-07T13:22:08.381Z,3.27
2019-04-07T13:24:47.880Z,3.00
2019-04-07T13:27:18.917Z,3.57
2019-04-07T13:29:49.757Z,3.77
2019-04-07T13:32:39.289Z,3.00
2019-04-07T13:35:15.629Z,3.53
2019-04-07T13:37:55.529Z,3.23
2019-04-07T13:40:26.260Z,3.60
2019-04-07T13:42:58.063Z,2.97
2019-04-07T13:45:28.982Z,4.00
2019-04-07T13:48:05.898Z,3.20
2019-04-07T13:50:42.521Z,3.23
2019-04-07T13:53:30.640Z,3.50
2019-04-07T13:56:03.485Z,3.60
2019-04-07T13:58:35.693Z,3.53
2019-04-07T14:01:11.578Z,3.67
2019-04-07T14:03:44.625Z,3.60
2019-04-07T14:06:31.132Z,3.42
2019-04-07T14:09:06.871Z,3.07
2019-04-07T14:12:00.104Z,3.13
2019-04-07T14:14:17.921Z,3.13
2019-04-07T14:16:57.422Z,3.77
2019-04-07T14:19:44.472Z,3.43
2019-04-07T14:22:20.857Z,3.50
2019-04-07T14:25:07.968Z,3.30
2019-04-07T14:27:54.801Z,3.83
2019-04-07T14:30:24.926Z,3.33
2019-04-07T14:33:01.153Z,3.20
2019-04-07T14:35:47.786Z,3.50
2019-04-07T14:38:36.679Z,3.50
2019-04-07T14:41:15.978Z,3.40
2019-04-07T14:43:46.360Z,2.87
2019-04-07T14:46:32.737Z,3.63
2019-04-07T14:49:11.472Z,2.90
2019-04-07T14:51:47.143Z,3.17
2019-04-07T14:54:27.025Z,3.20
2019-04-07T14:57:13.649Z,3.07
2019-04-07T14:59:54.562Z,3.33
2019-04-07T15:02:22.812Z,3.10
2019-04-07T15:04:56.925Z,2.90
2019-04-07T15:07:27.939Z,2.80
2019-04-07T15:10:01.070Z,3.10
2019-04-07T15:12:40.373Z,3.40
2019-04-07T15:15:11.784Z,2.80
2019-04-07T15:17:40.379Z,2.73
2019-04-07T15:20:11.629Z,2.97
2019-04-07T15:22:39.350Z,2.80
2019-04-07T15:25:08.980Z,3.57
2019-04-07T15:27:38.371Z,3.07
2019-04-07T15:30:13.273Z,2.67
2019-04-07T15:32:39.548Z,3.00
2019-04-07T15:35:11.816Z,2.97
2019-04-07T15:37:40.466Z,2.60
2019-04-07T15:40:08.990Z,3.03
2019-04-07T15:42:41.840Z,2.20
2019-04-07T15:45:11.259Z,2.67
2019-04-07T15:47:39.047Z,2.67
2019-04-07T15:50:08.505Z,2.60
2019-04-07T15:52:37.378Z,2.60
2019-04-07T15:55:07.295Z,2.40
2019-04-07T15:57:36.160Z,2.80
2019-04-07T16:00:10.025Z,2.90
2019-04-07T16:02:41.222Z,2.50
2019-04-07T16:05:10.526Z,2.87
2019-04-07T16:07:39.183Z,3.20
2019-04-07T16:10:08.276Z,3.07
2019-04-07T16:12:44.820Z,3.50
2019-04-07T16:15:07.961Z,3.43
2019-04-07T16:17:37.174Z,3.50
2019-04-07T16:20:20.649Z,4.00
2019-04-07T16:22:44.203Z,4.43
2019-04-07T16:25:13.052Z,3.53
2019-04-07T16:27:42.360Z,4.43
2019-04-07T16:30:13.844Z,4.10
2019-04-07T16:32:41.985Z,4.10
2019-04-07T16:35:15.549Z,4.00
2019-04-07T16:37:40.894Z,4.37
2019-04-07T16:40:10.809Z,4.70
2019-04-07T16:42:39.896Z,4.10
2019-04-07T16:45:11.935Z,4.20
2019-04-07T16:47:38.968Z,4.20
2019-04-07T16:50:08.678Z,4.23
2019-04-07T16:52:37.258Z,4.47
2019-04-07T16:55:09.421Z,4.10
2019-04-07T16:57:38.718Z,3.70
2019-04-07T17:00:15.278Z,4.00
2019-04-07T17:02:43.920Z,5.10
2019-04-07T17:05:12.375Z,4.43
2019-04-07T17:07:44.285Z,4.83
2019-04-07T17:10:11.913Z,4.97
2019-04-07T17:12:40.805Z,4.90
2019-04-07T17:15:10.416Z,5.23
2019-04-07T17:17:39.954Z,4.90
2019-04-07T17:20:08.919Z,5.13
2019-04-07T17:22:37.446Z,5.30
2019-04-07T17:25:09.490Z,4.90
2019-04-07T17:27:40.952Z,5.37
2019-04-07T17:30:11.151Z,5.08
2019-04-07T17:32:40.336Z,5.40
2019-04-07T17:35:13.596Z,5.53
2019-04-07T17:37:40.697Z,5.73
2019-04-07T17:40:17.853Z,4.93
2019-04-07T17:42:50.796Z,5.10
2019-04-07T17:45:35.395Z,5.27
2019-04-07T17:48:14.654Z,5.60
2019-04-07T17:51:05.874Z,5.33
2019-04-07T17:53:39.069Z,5.60
2019-04-07T17:56:29.841Z,5.60
2019-04-07T17:59:04.432Z,5.80
2019-04-07T18:01:35.682Z,7.13
2019-04-07T18:04:15.550Z,5.90
2019-04-07T18:07:03.622Z,5.63
2019-04-07T18:09:34.157Z,5.50
2019-04-07T18:12:19.821Z,6.07
2019-04-07T18:14:52.110Z,5.50
2019-04-07T18:17:33.618Z,6.97
2019-04-07T18:20:19.391Z,7.27
2019-04-07T18:23:01.808Z,7.27
2019-04-07T18:25:35.261Z,7.57
2019-04-07T18:28:05.568Z,7.10
2019-04-07T18:30:41.896Z,7.27
2019-04-07T18:33:21.780Z,7.70
2019-04-07T18:36:09.261Z,7.33
2019-04-07T18:38:47.002Z,8.83
2019-04-07T18:41:30.790Z,9.50
2019-04-07T18:44:11.964Z,9.07
2019-04-07T18:46:52.342Z,9.40
2019-04-07T18:49:39.435Z,9.20
2019-04-07T18:52:27.526Z,9.67
2019-04-07T18:55:14.841Z,12.57
2019-04-07T18:57:46.109Z,11.40
2019-04-07T19:00:27.555Z,13.30
2019-04-07T19:03:00.300Z,15.77
2019-04-07T19:05:33.385Z,15.37
2019-04-07T19:08:05.288Z,10.60
2019-04-07T19:10:38.881Z,10.47
2019-04-07T19:13:17.555Z,9.60
2019-04-07T19:15:59.813Z,9.13
2019-04-07T19:18:46.562Z,8.83
2019-04-07T19:21:16.606Z,8.50
2019-04-07T19:23:49.332Z,9.30
2019-04-07T19:26:24.960Z,8.90
2019-04-07T19:28:55.993Z,8.70
2019-04-07T19:31:36.247Z,9.10
2019-04-07T19:34:28.529Z,8.97
2019-04-07T19:37:17.962Z,9.60
2019-04-07T19:39:59.249Z,8.50
2019-04-07T19:42:42.857Z,9.23
2019-04-07T19:45:22.798Z,9.43
2019-04-07T19:47:53.666Z,10.43
2019-04-07T19:50:26.561Z,9.57
2019-04-07T19:53:14.703Z,9.63
2019-04-07T19:55:44.898Z,9.60
2019-04-07T19:58:26.966Z,9.13
2019-04-07T20:01:03.400Z,9.50
2019-04-07T20:03:36.885Z,10.37
2019-04-07T20:06:23.047Z,9.67
2019-04-07T20:09:00.127Z,9.03
2019-04-07T20:11:46.722Z,9.67
2019-04-07T20:14:17.421Z,10.05
2019-04-07T20:16:51.517Z,8.53
2019-04-07T20:19:40.202Z,9.13
2019-04-07T20:22:27.121Z,9.70
2019-04-07T20:25:15.886Z,9.23
2019-04-07T20:28:02.308Z,9.03
2019-04-07T20:30:46.993Z,10.20
2019-04-07T20:33:29.761Z,9.17
2019-04-07T20:36:06.639Z,9.60
2019-04-07T20:38:40.170Z,9.63
2019-04-07T20:41:15.510Z,10.60
2019-04-07T20:43:57.048Z,10.60
2019-04-07T20:46:30.010Z,11.13
2019-04-07T20:49:00.471Z,10.17
2019-04-07T20:51:50.599Z,9.93
2019-04-07T20:54:35.770Z,10.03
2019-04-07T20:57:09.248Z,11.80
2019-04-07T20:59:48.362Z,10.13
2019-04-07T21:02:27.453Z,11.40
2019-04-07T21:05:00.460Z,12.90
2019-04-07T21:07:47.080Z,12.67
2019-04-07T21:10:32.766Z,13.60
2019-04-07T21:13:03.450Z,12.70
2019-04-07T21:15:33.785Z,12.87
2019-04-07T21:18:06.602Z,12.50
2019-04-07T21:20:38.485Z,13.20
2019-04-07T21:23:09.224Z,13.03
2019-04-07T21:25:48.972Z,12.57
2019-04-07T21:28:38.082Z,13.20
2019-04-07T21:31:17.527Z,12.60
2019-04-07T21:33:55.906Z,12.63
2019-04-07T21:36:32.847Z,12.77
2019-04-07T21:39:20.499Z,12.80
2019-04-07T21:42:05.078Z,12.80
2019-04-07T21:44:38.587Z,12.53
2019-04-07T21:47:12.000Z,12.37
2019-04-07T21:49:51.554Z,13.03
2019-04-07T21:52:24.174Z,11.60
2019-04-07T21:54:56.485Z,12.33
2019-04-07T21:57:26.760Z,12.23
2019-04-07T21:59:59.021Z,11.93
2019-04-07T22:02:43.213Z,12.27
2019-04-07T22:05:13.517Z,11.63
2019-04-07T22:07:51.418Z,11.60
2019-04-07T22:10:21.507Z,11.60
2019-04-07T22:12:49.997Z,11.97
2019-04-07T22:15:19.222Z,10.57
2019-04-07T22:17:47.932Z,10.70
2019-04-07T22:20:18.738Z,11.85
2019-04-07T22:22:47.230Z,12.37
2019-04-07T22:25:18.965Z,11.10
2019-04-07T22:27:48.339Z,10.83
2019-04-07T22:30:17.103Z,9.80
2019-04-07T22:32:45.538Z,10.47
2019-04-07T22:35:14.762Z,11.67
2019-04-07T22:37:44.052Z,11.67
2019-04-07T22:40:15.942Z,13.00
2019-04-07T22:42:45.893Z,11.20
2019-04-07T22:45:14.979Z,12.03
2019-04-07T22:47:43.449Z,11.17
2019-04-07T22:50:12.824Z,10.97
2019-04-07T22:52:41.833Z,12.03
2019-04-07T22:55:10.508Z,11.43
2019-04-07T22:57:38.939Z,11.17
2019-04-07T23:00:10.817Z,10.05
2019-04-07T23:02:40.221Z,10.93
2019-04-07T23:05:09.272Z,10.93
2019-04-07T23:07:37.889Z,11.33
2019-04-07T23:10:06.908Z,10.17
2019-04-07T23:12:36.083Z,10.83
2019-04-07T23:15:07.020Z,10.63
2019-04-07T23:17:36.219Z,11.00
2019-04-07T23:20:07.864Z,13.30
2019-04-07T23:22:36.539Z,10.93
2019-04-07T23:25:06.181Z,11.43
2019-04-07T23:27:34.797Z,11.07
2019-04-07T23:30:04.264Z,11.80
2019-04-07T23:32:33.009Z,10.63
2019-04-07T23:35:01.781Z,9.93
2019-04-07T23:37:30.638Z,9.83
2019-04-07T23:39:59.131Z,10.40
2019-04-07T23:42:28.547Z,10.43
2019-04-07T23:44:56.960Z,10.30
2019-04-07T23:47:25.377Z,10.90
2019-04-07T23:49:54.420Z,10.37
2019-04-07T23:52:23.235Z,11.20
2019-04-07T23:54:52.447Z,10.17
2019-04-07T23:57:21.852Z,9.80
2019-04-07T23:59:50.674Z,10.07
