createdAt,value
2022-11-15T00:01:19.099Z,5.20
2022-11-15T00:03:52.961Z,5.20
2022-11-15T00:06:21.966Z,5.10
2022-11-15T00:08:50.792Z,5.00
2022-11-15T00:11:19.609Z,5.00
2022-11-15T00:13:48.582Z,5.00
2022-11-15T00:16:17.403Z,4.90
2022-11-15T00:18:50.365Z,4.90
2022-11-15T00:21:20.900Z,5.00
2022-11-15T00:23:49.549Z,5.00
2022-11-15T00:26:18.821Z,5.00
2022-11-15T00:28:47.649Z,4.90
2022-11-15T00:31:17.720Z,4.90
2022-11-15T00:33:47.430Z,4.90
2022-11-15T00:36:16.111Z,4.90
2022-11-15T00:38:46.305Z,4.90
2022-11-15T00:41:15.022Z,4.80
2022-11-15T00:43:44.891Z,4.80
2022-11-15T00:46:13.730Z,4.80
2022-11-15T00:48:42.517Z,4.80
2022-11-15T00:51:11.184Z,4.70
2022-11-15T00:53:39.870Z,4.70
2022-11-15T00:56:10.147Z,4.70
2022-11-15T00:58:38.797Z,4.60
2022-11-15T01:01:12.471Z,4.60
2022-11-15T01:03:42.743Z,4.70
2022-11-15T01:06:12.864Z,4.60
2022-11-15T01:08:42.273Z,4.60
2022-11-15T01:11:14.017Z,4.70
2022-11-15T01:13:43.166Z,4.70
2022-11-15T01:16:14.234Z,4.70
2022-11-15T01:18:43.450Z,4.70
2022-11-15T01:21:14.104Z,4.60
2022-11-15T01:23:42.848Z,4.60
2022-11-15T01:26:16.066Z,4.50
2022-11-15T01:28:44.790Z,4.50
2022-11-15T01:31:16.223Z,4.50
2022-11-15T01:33:45.128Z,4.50
2022-11-15T01:36:15.831Z,4.40
2022-11-15T01:38:44.617Z,4.30
2022-11-15T01:41:19.888Z,4.30
2022-11-15T01:43:51.365Z,4.40
2022-11-15T01:46:33.130Z,4.30
2022-11-15T01:49:06.147Z,4.30
2022-11-15T01:51:36.261Z,4.20
2022-11-15T01:54:09.511Z,4.20
2022-11-15T01:56:45.682Z,4.20
2022-11-15T01:59:14.860Z,4.20
2022-11-15T02:01:44.161Z,4.20
2022-11-15T02:04:15.864Z,4.20
2022-11-15T02:06:46.568Z,4.20
2022-11-15T02:09:16.362Z,4.10
2022-11-15T02:11:47.609Z,4.20
2022-11-15T02:14:18.879Z,4.20
2022-11-15T02:16:56.052Z,4.10
2022-11-15T02:19:51.774Z,4.20
2022-11-15T02:22:31.632Z,4.10
2022-11-15T02:25:26.729Z,4.00
2022-11-15T02:28:37.857Z,4.00
2022-11-15T02:31:14.552Z,4.00
2022-11-15T02:33:52.681Z,4.00
2022-11-15T02:36:34.801Z,4.00
2022-11-15T02:39:11.884Z,4.00
2022-11-15T02:41:49.344Z,4.00
2022-11-15T02:44:23.883Z,4.00
2022-11-15T02:47:14.874Z,3.90
2022-11-15T02:49:47.563Z,4.00
2022-11-15T02:52:19.264Z,4.00
2022-11-15T02:54:56.695Z,3.90
2022-11-15T02:57:37.867Z,3.90
2022-11-15T03:00:11.365Z,3.90
2022-11-15T03:03:03.135Z,3.90
2022-11-15T03:05:40.083Z,3.80
2022-11-15T03:08:13.112Z,3.80
2022-11-15T03:10:57.104Z,3.60
2022-11-15T03:13:30.535Z,3.70
2022-11-15T03:16:06.891Z,3.60
2022-11-15T03:18:41.138Z,3.60
2022-11-15T03:21:13.176Z,3.70
2022-11-15T03:23:42.526Z,3.70
2022-11-15T03:26:14.883Z,3.60
2022-11-15T03:28:48.293Z,3.60
2022-11-15T03:31:36.244Z,3.60
2022-11-15T03:34:09.685Z,3.50
2022-11-15T03:36:39.273Z,3.50
2022-11-15T03:39:10.128Z,3.60
2022-11-15T03:41:44.777Z,3.50
2022-11-15T03:44:22.450Z,3.60
2022-11-15T03:47:00.012Z,3.50
2022-11-15T03:49:33.929Z,3.50
2022-11-15T03:52:04.084Z,3.50
2022-11-15T03:54:33.023Z,3.50
2022-11-15T03:57:01.711Z,3.50
2022-11-15T03:59:30.343Z,3.50
2022-11-15T04:01:59.362Z,3.30
2022-11-15T04:04:29.527Z,3.40
2022-11-15T04:06:58.256Z,3.40
2022-11-15T04:09:26.952Z,3.40
2022-11-15T04:11:55.623Z,3.40
2022-11-15T04:14:24.283Z,3.40
2022-11-15T04:16:52.940Z,3.40
2022-11-15T04:19:39.254Z,3.40
2022-11-15T04:22:28.180Z,3.40
2022-11-15T04:24:56.859Z,3.40
2022-11-15T04:27:25.531Z,3.40
2022-11-15T04:29:54.193Z,3.40
2022-11-15T04:32:22.847Z,3.30
2022-11-15T04:34:51.482Z,3.10
2022-11-15T04:37:21.563Z,3.20
2022-11-15T04:39:50.206Z,3.20
2022-11-15T04:42:18.874Z,3.30
2022-11-15T04:44:47.970Z,3.30
2022-11-15T04:47:16.645Z,3.30
2022-11-15T04:49:45.300Z,3.30
2022-11-15T04:52:13.963Z,3.30
2022-11-15T04:54:44.482Z,3.10
2022-11-15T04:57:13.057Z,3.10
2022-11-15T04:59:41.750Z,3.20
2022-11-15T05:02:10.347Z,3.20
2022-11-15T05:04:37.960Z,3.20
2022-11-15T05:07:06.871Z,3.20
2022-11-15T05:09:35.578Z,3.20
2022-11-15T05:12:05.879Z,3.20
2022-11-15T05:14:34.629Z,3.20
2022-11-15T05:17:03.300Z,3.20
2022-11-15T05:19:32.184Z,3.10
2022-11-15T05:22:00.862Z,3.10
2022-11-15T05:24:29.460Z,3.10
2022-11-15T05:26:58.148Z,3.10
2022-11-15T05:29:28.223Z,3.10
2022-11-15T05:31:56.953Z,3.10
2022-11-15T05:34:27.858Z,3.10
2022-11-15T05:36:56.569Z,3.10
2022-11-15T05:39:27.181Z,3.00
2022-11-15T05:41:59.473Z,3.00
2022-11-15T05:44:29.840Z,3.00
2022-11-15T05:46:59.302Z,3.00
2022-11-15T05:49:32.826Z,3.00
2022-11-15T05:52:01.912Z,3.00
2022-11-15T05:54:30.689Z,3.00
2022-11-15T05:56:59.386Z,2.90
2022-11-15T05:59:31.828Z,2.90
2022-11-15T06:02:00.858Z,3.00
2022-11-15T06:04:29.720Z,3.10
2022-11-15T06:07:00.380Z,3.10
2022-11-15T06:09:29.197Z,3.20
2022-11-15T06:11:57.966Z,3.20
2022-11-15T06:14:26.882Z,3.00
2022-11-15T06:16:57.000Z,3.10
2022-11-15T06:19:25.613Z,3.10
2022-11-15T06:21:54.361Z,3.10
2022-11-15T06:24:23.053Z,3.10
2022-11-15T06:26:51.805Z,3.10
2022-11-15T06:29:20.507Z,3.20
2022-11-15T06:31:49.295Z,3.20
2022-11-15T06:34:19.493Z,3.20
2022-11-15T06:36:48.408Z,3.20
2022-11-15T06:39:17.164Z,3.20
2022-11-15T06:41:46.097Z,3.30
2022-11-15T06:44:14.830Z,3.40
2022-11-15T06:46:43.534Z,3.70
2022-11-15T06:49:12.266Z,4.00
2022-11-15T06:51:42.403Z,4.30
2022-11-15T06:54:11.037Z,4.60
2022-11-15T06:56:39.697Z,4.90
2022-11-15T06:59:08.564Z,5.20
2022-11-15T07:01:37.320Z,5.30
2022-11-15T07:04:06.298Z,5.30
2022-11-15T07:06:34.996Z,5.50
2022-11-15T07:09:06.606Z,5.80
2022-11-15T07:11:35.725Z,6.30
2022-11-15T07:14:04.406Z,6.60
2022-11-15T07:16:33.168Z,7.00
2022-11-15T07:19:01.967Z,7.30
2022-11-15T07:21:30.794Z,7.20
2022-11-15T07:23:59.756Z,7.10
2022-11-15T07:26:30.346Z,7.10
2022-11-15T07:28:59.305Z,6.90
2022-11-15T07:31:28.633Z,7.00
2022-11-15T07:33:57.352Z,7.00
2022-11-15T07:36:26.100Z,7.00
2022-11-15T07:38:54.794Z,7.30
2022-11-15T07:41:23.575Z,7.50
2022-11-15T07:43:55.576Z,7.30
2022-11-15T07:46:24.230Z,7.30
2022-11-15T07:48:53.083Z,7.60
2022-11-15T07:51:22.186Z,7.70
2022-11-15T07:53:51.170Z,8.10
2022-11-15T07:56:19.987Z,8.60
2022-11-15T07:58:49.158Z,9.50
2022-11-15T08:01:37.145Z,10.70
2022-11-15T08:04:12.731Z,11.90
2022-11-15T08:06:41.941Z,12.70
2022-11-15T08:09:10.567Z,13.60
2022-11-15T08:11:39.356Z,14.20
2022-11-15T08:14:08.204Z,14.90
2022-11-15T08:16:38.270Z,15.70
2022-11-15T08:19:07.080Z,15.90
2022-11-15T08:21:36.467Z,16.40
2022-11-15T08:24:05.229Z,17.10
2022-11-15T08:26:34.708Z,17.60
2022-11-15T08:29:10.006Z,18.20
2022-11-15T08:31:40.239Z,18.80
2022-11-15T08:34:09.444Z,19.30
2022-11-15T08:36:45.680Z,19.90
2022-11-15T08:39:15.164Z,20.20
2022-11-15T08:41:44.186Z,20.90
2022-11-15T08:44:12.847Z,21.10
2022-11-15T08:46:42.887Z,21.10
2022-11-15T08:49:11.542Z,21.00
2022-11-15T08:51:40.220Z,21.20
2022-11-15T08:54:09.057Z,21.50
2022-11-15T08:56:37.755Z,21.40
2022-11-15T08:59:06.475Z,21.00
2022-11-15T09:01:35.255Z,21.40
2022-11-15T09:04:06.485Z,22.10
2022-11-15T09:06:36.298Z,22.50
2022-11-15T09:09:07.396Z,22.50
2022-11-15T09:11:36.146Z,22.40
2022-11-15T09:14:05.582Z,23.40
2022-11-15T09:16:34.347Z,24.20
2022-11-15T09:19:10.425Z,24.30
2022-11-15T09:21:40.591Z,24.80
2022-11-15T09:24:09.864Z,24.80
2022-11-15T09:26:38.456Z,25.50
2022-11-15T09:29:07.249Z,26.30
2022-11-15T09:31:35.963Z,26.90
2022-11-15T09:34:06.202Z,27.40
2022-11-15T09:36:34.838Z,27.90
2022-11-15T09:39:04.244Z,27.70
2022-11-15T09:41:53.068Z,27.90
2022-11-15T09:44:50.082Z,27.10
2022-11-15T09:47:36.990Z,27.60
2022-11-15T09:50:12.888Z,28.40
2022-11-15T09:52:46.479Z,29.00
2022-11-15T09:55:22.577Z,28.70
2022-11-15T09:57:59.873Z,28.70
2022-11-15T10:00:51.510Z,28.70
2022-11-15T10:03:31.501Z,28.60
2022-11-15T10:06:04.618Z,28.20
2022-11-15T10:08:52.235Z,27.60
2022-11-15T10:11:40.174Z,27.40
2022-11-15T10:14:14.972Z,28.00
2022-11-15T10:17:04.948Z,28.70
2022-11-15T10:19:41.038Z,28.50
2022-11-15T10:22:29.438Z,28.80
2022-11-15T10:25:18.910Z,29.00
2022-11-15T10:27:55.391Z,27.90
2022-11-15T10:30:25.405Z,28.20
2022-11-15T10:32:54.175Z,28.30
2022-11-15T10:35:27.101Z,29.60
2022-11-15T10:38:07.974Z,29.70
2022-11-15T10:40:37.689Z,30.00
2022-11-15T10:43:18.137Z,30.10
2022-11-15T10:45:47.881Z,31.10
2022-11-15T10:48:25.855Z,31.70
2022-11-15T10:50:56.905Z,32.30
2022-11-15T10:53:35.943Z,32.40
2022-11-15T10:56:09.422Z,32.70
2022-11-15T10:58:41.274Z,32.80
2022-11-15T11:01:16.212Z,32.00
2022-11-15T11:03:46.815Z,32.10
2022-11-15T11:06:18.201Z,32.80
2022-11-15T11:08:59.534Z,33.30
2022-11-15T11:11:45.845Z,34.00
2022-11-15T11:14:15.680Z,33.80
2022-11-15T11:16:53.311Z,33.40
2022-11-15T11:19:45.458Z,32.50
2022-11-15T11:22:28.421Z,31.40
2022-11-15T11:25:17.797Z,30.30
2022-11-15T11:27:59.333Z,29.90
2022-11-15T11:30:37.014Z,30.50
2022-11-15T11:33:16.083Z,31.60
2022-11-15T11:35:57.857Z,31.90
2022-11-15T11:38:46.425Z,31.70
2022-11-15T11:41:29.542Z,31.70
2022-11-15T11:44:09.466Z,31.50
2022-11-15T11:46:51.398Z,31.70
2022-11-15T11:49:25.824Z,32.10
2022-11-15T11:51:59.350Z,31.90
2022-11-15T11:54:37.097Z,31.00
2022-11-15T11:57:16.134Z,30.30
2022-11-15T11:59:50.091Z,30.80
2022-11-15T12:02:26.076Z,31.00
2022-11-15T12:05:03.960Z,31.30
2022-11-15T12:07:36.508Z,31.80
2022-11-15T12:10:15.648Z,32.50
2022-11-15T12:12:52.286Z,31.80
2022-11-15T12:15:24.626Z,30.90
2022-11-15T12:17:53.651Z,30.90
2022-11-15T12:20:24.770Z,31.30
2022-11-15T12:22:58.473Z,31.90
2022-11-15T12:25:33.510Z,32.40
2022-11-15T12:28:10.377Z,32.40
2022-11-15T12:30:51.314Z,32.80
2022-11-15T12:33:34.634Z,31.50
2022-11-15T12:36:05.965Z,31.40
2022-11-15T12:38:56.457Z,31.00
2022-11-15T12:41:26.616Z,31.00
2022-11-15T12:43:57.498Z,30.70
2022-11-15T12:47:02.448Z,30.80
2022-11-15T12:49:49.995Z,31.40
2022-11-15T12:52:19.460Z,31.00
2022-11-15T12:55:04.261Z,30.10
2022-11-15T12:57:40.507Z,29.30
2022-11-15T13:00:46.054Z,28.70
2022-11-15T13:03:27.941Z,28.10
2022-11-15T13:06:31.769Z,27.60
2022-11-15T13:09:00.732Z,27.50
2022-11-15T13:11:55.041Z,27.70
2022-11-15T13:14:51.546Z,28.00
2022-11-15T13:17:32.519Z,27.80
2022-11-15T13:20:18.727Z,27.90
2022-11-15T13:22:57.817Z,28.50
2022-11-15T13:25:54.304Z,28.60
2022-11-15T13:28:29.960Z,28.30
2022-11-15T13:31:02.123Z,28.40
2022-11-15T13:33:36.469Z,27.90
2022-11-15T13:36:10.641Z,27.30
2022-11-15T13:38:41.194Z,27.50
2022-11-15T13:41:21.967Z,27.30
2022-11-15T13:43:51.961Z,27.00
2022-11-15T13:46:22.375Z,26.80
2022-11-15T13:48:54.953Z,26.90
2022-11-15T13:51:32.573Z,26.60
2022-11-15T13:54:05.572Z,26.40
2022-11-15T13:56:38.310Z,26.00
2022-11-15T13:59:12.847Z,25.40
2022-11-15T14:01:45.084Z,24.70
2022-11-15T14:04:17.582Z,24.30
2022-11-15T14:06:51.871Z,24.10
2022-11-15T14:09:36.200Z,23.60
2022-11-15T14:12:24.230Z,23.00
2022-11-15T14:14:53.205Z,22.60
2022-11-15T14:17:34.978Z,22.50
2022-11-15T14:20:04.803Z,22.30
2022-11-15T14:22:34.940Z,21.90
2022-11-15T14:25:18.023Z,21.80
2022-11-15T14:28:08.336Z,21.50
2022-11-15T14:30:37.686Z,21.30
2022-11-15T14:33:23.577Z,21.10
2022-11-15T14:35:53.630Z,20.90
2022-11-15T14:38:24.183Z,20.80
2022-11-15T14:40:53.184Z,20.80
2022-11-15T14:43:22.049Z,20.70
2022-11-15T14:45:50.747Z,20.40
2022-11-15T14:48:19.421Z,20.00
2022-11-15T14:50:48.810Z,19.50
2022-11-15T14:53:20.068Z,19.00
2022-11-15T14:55:50.307Z,18.60
2022-11-15T14:58:19.718Z,18.30
2022-11-15T15:00:48.798Z,18.00
2022-11-15T15:03:17.897Z,17.80
2022-11-15T15:05:48.142Z,17.40
2022-11-15T15:08:17.063Z,17.30
2022-11-15T15:10:47.136Z,17.10
2022-11-15T15:13:21.972Z,16.80
2022-11-15T15:15:51.407Z,16.60
2022-11-15T15:18:21.309Z,16.30
2022-11-15T15:20:56.804Z,16.10
2022-11-15T15:23:26.854Z,15.90
2022-11-15T15:25:55.566Z,15.60
2022-11-15T15:28:28.699Z,15.50
2022-11-15T15:31:01.753Z,15.40
2022-11-15T15:33:30.474Z,15.30
2022-11-15T15:35:59.824Z,15.10
2022-11-15T15:38:30.448Z,15.00
2022-11-15T15:41:00.886Z,14.70
2022-11-15T15:43:31.062Z,14.70
2022-11-15T15:46:00.287Z,14.60
2022-11-15T15:48:30.484Z,14.40
2022-11-15T15:50:59.860Z,14.30
2022-11-15T15:53:32.438Z,14.20
2022-11-15T15:56:02.962Z,14.10
2022-11-15T15:58:36.090Z,14.00
2022-11-15T16:01:08.670Z,13.80
2022-11-15T16:03:38.364Z,13.70
2022-11-15T16:06:42.952Z,13.60
2022-11-15T16:09:17.158Z,13.60
2022-11-15T16:11:58.101Z,13.40
2022-11-15T16:14:31.934Z,13.20
2022-11-15T16:17:01.223Z,12.90
2022-11-15T16:19:29.999Z,12.80
2022-11-15T16:21:58.756Z,12.80
2022-11-15T16:24:27.507Z,12.80
2022-11-15T16:26:56.252Z,12.60
2022-11-15T16:29:25.036Z,12.50
2022-11-15T16:31:55.800Z,12.40
2022-11-15T16:34:30.752Z,12.30
2022-11-15T16:37:02.004Z,12.10
2022-11-15T16:39:31.560Z,12.00
2022-11-15T16:42:01.215Z,11.90
2022-11-15T16:44:31.332Z,11.90
2022-11-15T16:47:01.798Z,11.70
2022-11-15T16:49:30.580Z,11.60
2022-11-15T16:51:59.495Z,11.50
2022-11-15T16:54:28.216Z,11.50
2022-11-15T16:56:57.055Z,11.50
2022-11-15T16:59:25.705Z,11.50
2022-11-15T17:01:54.377Z,11.50
2022-11-15T17:04:24.717Z,11.50
2022-11-15T17:06:53.531Z,11.40
2022-11-15T17:09:25.796Z,11.30
2022-11-15T17:11:55.786Z,11.20
2022-11-15T17:14:25.019Z,11.10
2022-11-15T17:16:55.817Z,11.10
2022-11-15T17:19:26.468Z,11.00
2022-11-15T17:21:55.846Z,10.90
2022-11-15T17:24:25.002Z,10.90
2022-11-15T17:26:53.887Z,10.80
2022-11-15T17:29:22.534Z,10.80
2022-11-15T17:31:51.341Z,10.70
2022-11-15T17:34:20.235Z,10.60
2022-11-15T17:36:50.720Z,10.60
2022-11-15T17:39:21.201Z,10.50
2022-11-15T17:41:50.602Z,10.50
2022-11-15T17:44:19.364Z,10.40
2022-11-15T17:46:48.138Z,10.40
2022-11-15T17:49:17.408Z,10.30
2022-11-15T17:51:52.522Z,10.30
2022-11-15T17:54:22.793Z,10.20
2022-11-15T17:56:52.399Z,10.10
2022-11-15T17:59:21.867Z,10.10
2022-11-15T18:01:50.964Z,10.00
2022-11-15T18:04:20.588Z,9.90
2022-11-15T18:06:49.405Z,9.90
2022-11-15T18:09:22.526Z,9.80
2022-11-15T18:11:54.645Z,9.90
2022-11-15T18:14:25.557Z,9.90
2022-11-15T18:16:58.084Z,9.80
2022-11-15T18:19:26.808Z,9.70
2022-11-15T18:21:59.321Z,9.60
2022-11-15T18:24:30.103Z,9.60
2022-11-15T18:27:02.523Z,9.50
2022-11-15T18:29:32.808Z,9.60
2022-11-15T18:32:05.269Z,9.60
2022-11-15T18:34:34.408Z,9.50
2022-11-15T18:37:03.902Z,9.50
2022-11-15T18:39:35.326Z,9.40
2022-11-15T18:42:06.089Z,9.30
2022-11-15T18:44:34.856Z,9.40
2022-11-15T18:47:03.883Z,9.30
2022-11-15T18:49:32.755Z,9.30
2022-11-15T18:52:01.589Z,9.30
2022-11-15T18:54:31.556Z,9.10
2022-11-15T18:57:01.369Z,9.10
2022-11-15T18:59:32.482Z,9.10
2022-11-15T19:02:02.058Z,9.10
2022-11-15T19:04:31.114Z,9.10
2022-11-15T19:07:00.159Z,9.10
2022-11-15T19:09:33.104Z,9.10
2022-11-15T19:12:03.346Z,9.10
2022-11-15T19:14:33.441Z,9.10
2022-11-15T19:17:04.805Z,9.20
2022-11-15T19:19:42.437Z,9.20
2022-11-15T19:22:12.824Z,9.30
2022-11-15T19:24:56.930Z,9.40
2022-11-15T19:31:18.312Z,9.40
2022-11-15T19:33:49.887Z,9.50
2022-11-15T19:52:11.130Z,9.60
2022-11-15T19:54:40.196Z,9.60
2022-11-15T19:57:09.369Z,9.70
2022-11-15T20:11:23.388Z,9.80
2022-11-15T20:13:52.843Z,9.80
2022-11-15T20:16:23.199Z,9.80
2022-11-15T20:18:53.809Z,9.80
2022-11-15T20:21:23.290Z,9.80
2022-11-15T20:23:52.692Z,9.80
2022-11-15T20:27:45.440Z,9.80
2022-11-15T20:31:09.362Z,9.90
2022-11-15T20:33:44.506Z,9.80
2022-11-15T20:36:24.464Z,9.90
2022-11-15T20:39:05.016Z,9.90
2022-11-15T20:41:35.057Z,9.80
2022-11-15T20:44:07.503Z,9.90
2022-11-15T20:46:39.686Z,9.60
2022-11-15T20:49:09.039Z,9.60
2022-11-15T20:51:45.128Z,9.60
2022-11-15T20:54:37.857Z,9.60
2022-11-15T20:57:07.002Z,9.70
2022-11-15T20:59:36.555Z,9.60
2022-11-15T21:02:06.897Z,9.70
2022-11-15T21:04:36.104Z,9.60
2022-11-15T21:07:05.147Z,9.70
2022-11-15T21:09:51.168Z,9.70
2022-11-15T21:12:20.448Z,9.80
2022-11-15T21:14:51.074Z,9.70
2022-11-15T21:17:21.263Z,9.60
2022-11-15T21:19:50.393Z,9.60
2022-11-15T21:22:19.306Z,9.60
2022-11-15T21:24:48.057Z,9.60
2022-11-15T21:27:17.335Z,9.60
2022-11-15T21:29:46.549Z,9.60
2022-11-15T21:32:15.751Z,9.70
2022-11-15T21:34:45.853Z,9.70
2022-11-15T21:37:14.872Z,9.80
2022-11-15T21:39:44.458Z,9.80
2022-11-15T21:42:13.120Z,9.60
2022-11-15T21:44:41.941Z,9.50
2022-11-15T21:47:10.720Z,9.30
2022-11-15T21:49:40.248Z,9.40
2022-11-15T21:52:11.618Z,9.40
2022-11-15T21:54:41.355Z,9.50
2022-11-15T21:57:10.174Z,9.50
2022-11-15T21:59:59.156Z,9.50
2022-11-15T22:02:26.856Z,9.50
2022-11-15T22:04:55.476Z,9.50
2022-11-15T22:07:26.022Z,9.50
2022-11-15T22:09:54.838Z,9.50
2022-11-15T22:12:28.431Z,9.50
2022-11-15T22:14:58.470Z,9.50
2022-11-15T22:17:47.356Z,9.40
2022-11-15T22:20:42.926Z,9.40
2022-11-15T22:23:07.235Z,9.40
2022-11-15T22:25:36.048Z,9.40
2022-11-15T22:28:04.865Z,9.30
2022-11-15T22:30:33.618Z,9.40
2022-11-15T22:33:02.327Z,9.40
2022-11-15T22:35:31.573Z,9.40
2022-11-15T22:38:00.238Z,9.20
2022-11-15T22:40:30.370Z,9.20
2022-11-15T22:42:59.169Z,9.20
2022-11-15T22:45:27.812Z,9.20
2022-11-15T22:47:56.621Z,9.20
2022-11-15T22:50:25.371Z,9.10
2022-11-15T22:52:54.018Z,9.10
2022-11-15T22:55:22.623Z,9.10
2022-11-15T22:57:52.647Z,9.10
2022-11-15T23:00:21.346Z,9.00
2022-11-15T23:02:53.347Z,9.10
2022-11-15T23:05:23.384Z,9.20
2022-11-15T23:07:51.989Z,9.10
2022-11-15T23:10:38.122Z,9.20
2022-11-15T23:13:18.557Z,9.20
2022-11-15T23:16:06.863Z,9.10
2022-11-15T23:18:36.920Z,9.10
2022-11-15T23:21:12.168Z,9.10
2022-11-15T23:23:39.893Z,9.10
2022-11-15T23:26:09.320Z,9.10
2022-11-15T23:28:39.424Z,9.10
2022-11-15T23:31:26.874Z,9.10
2022-11-15T23:34:01.627Z,9.00
2022-11-15T23:36:30.923Z,9.00
2022-11-15T23:38:59.571Z,8.90
2022-11-15T23:41:28.238Z,8.70
2022-11-15T23:43:58.294Z,8.70
2022-11-15T23:46:27.422Z,8.80
2022-11-15T23:48:56.240Z,8.70
2022-11-15T23:51:24.879Z,8.70
2022-11-15T23:53:53.551Z,8.80
2022-11-15T23:56:24.620Z,8.80
2022-11-15T23:58:53.364Z,8.80
