createdAt,value
2019-02-12T00:01:02.909Z,5.65
2019-02-12T00:03:32.119Z,6.40
2019-02-12T00:06:01.479Z,5.97
2019-02-12T00:08:30.717Z,4.55
2019-02-12T00:11:00.234Z,5.20
2019-02-12T00:13:29.490Z,4.67
2019-02-12T00:15:58.677Z,4.58
2019-02-12T00:18:27.886Z,5.08
2019-02-12T00:20:57.057Z,5.45
2019-02-12T00:23:26.255Z,6.75
2019-02-12T00:25:55.460Z,6.05
2019-02-12T00:28:24.668Z,5.20
2019-02-12T00:30:53.883Z,4.72
2019-02-12T00:33:23.047Z,4.50
2019-02-12T00:35:52.229Z,5.35
2019-02-12T00:38:21.435Z,5.60
2019-02-12T00:40:50.637Z,5.42
2019-02-12T00:43:19.818Z,5.35
2019-02-12T00:45:49.069Z,5.92
2019-02-12T00:48:18.309Z,5.25
2019-02-12T00:50:47.499Z,5.75
2019-02-12T00:53:16.677Z,5.75
2019-02-12T00:55:45.928Z,6.00
2019-02-12T00:58:15.069Z,5.60
2019-02-12T01:00:44.229Z,4.80
2019-02-12T01:03:13.392Z,4.80
2019-02-12T01:05:42.572Z,5.42
2019-02-12T01:08:11.777Z,5.37
2019-02-12T01:10:40.917Z,4.60
2019-02-12T01:13:10.189Z,6.72
2019-02-12T01:15:39.432Z,5.72
2019-02-12T01:18:08.589Z,6.00
2019-02-12T01:20:37.975Z,4.83
2019-02-12T01:23:14.824Z,5.40
2019-02-12T01:25:44.002Z,4.95
2019-02-12T01:28:13.277Z,5.55
2019-02-12T01:30:42.460Z,5.20
2019-02-12T01:33:12.971Z,4.42
2019-02-12T01:35:42.180Z,7.42
2019-02-12T01:38:11.437Z,4.70
2019-02-12T01:40:40.775Z,4.40
2019-02-12T01:43:09.923Z,5.12
2019-02-12T01:45:39.099Z,4.50
2019-02-12T01:48:08.425Z,4.90
2019-02-12T01:50:37.595Z,5.22
2019-02-12T01:53:06.869Z,4.65
2019-02-12T01:55:36.101Z,5.17
2019-02-12T01:58:05.287Z,4.47
2019-02-12T02:00:34.573Z,4.90
2019-02-12T02:03:03.801Z,4.55
2019-02-12T02:05:32.935Z,5.45
2019-02-12T02:08:02.483Z,4.40
2019-02-12T02:10:31.656Z,5.85
2019-02-12T02:13:00.842Z,4.60
2019-02-12T02:15:30.093Z,5.12
2019-02-12T02:17:59.412Z,5.05
2019-02-12T02:20:28.697Z,5.10
2019-02-12T02:22:57.871Z,4.20
2019-02-12T02:25:27.083Z,5.58
2019-02-12T02:27:56.231Z,5.00
2019-02-12T02:30:25.428Z,5.20
2019-02-12T02:32:54.645Z,5.37
2019-02-12T02:35:24.014Z,5.70
2019-02-12T02:37:53.121Z,5.72
2019-02-12T02:40:22.284Z,5.97
2019-02-12T02:42:51.459Z,5.35
2019-02-12T02:45:20.647Z,5.45
2019-02-12T02:47:49.794Z,5.12
2019-02-12T02:50:19.015Z,6.40
2019-02-12T02:52:48.247Z,7.05
2019-02-12T02:55:17.415Z,5.42
2019-02-12T02:57:46.627Z,5.58
2019-02-12T03:00:15.786Z,5.00
2019-02-12T03:02:45.024Z,5.42
2019-02-12T03:05:14.214Z,5.47
2019-02-12T03:07:43.370Z,5.00
2019-02-12T03:10:12.845Z,6.15
2019-02-12T03:12:42.150Z,5.67
2019-02-12T03:15:11.609Z,7.40
2019-02-12T03:17:40.731Z,6.10
2019-02-12T03:20:10.956Z,5.65
2019-02-12T03:22:40.167Z,6.83
2019-02-12T03:25:09.580Z,5.58
2019-02-12T03:27:38.865Z,5.85
2019-02-12T03:30:08.873Z,7.42
2019-02-12T03:32:38.271Z,5.95
2019-02-12T03:35:07.926Z,6.25
2019-02-12T03:37:37.152Z,5.70
2019-02-12T03:40:07.292Z,5.85
2019-02-12T03:42:36.435Z,5.97
2019-02-12T03:45:05.960Z,6.40
2019-02-12T03:47:35.166Z,6.30
2019-02-12T03:50:04.567Z,6.83
2019-02-12T03:52:33.714Z,6.78
2019-02-12T03:55:02.860Z,6.80
2019-02-12T03:57:32.190Z,8.03
2019-02-12T04:00:01.605Z,6.95
2019-02-12T04:02:30.790Z,7.47
2019-02-12T04:04:59.956Z,7.55
2019-02-12T04:07:29.092Z,6.58
2019-02-12T04:09:58.284Z,7.10
2019-02-12T04:12:27.494Z,6.80
2019-02-12T04:14:56.695Z,8.05
2019-02-12T04:17:25.918Z,7.58
2019-02-12T04:19:55.480Z,8.60
2019-02-12T04:22:24.681Z,8.55
2019-02-12T04:24:56.226Z,7.72
2019-02-12T04:27:26.209Z,7.72
2019-02-12T04:29:55.358Z,7.03
2019-02-12T04:32:24.546Z,6.33
2019-02-12T04:34:53.715Z,6.28
2019-02-12T04:37:22.861Z,7.05
2019-02-12T04:39:51.965Z,8.35
2019-02-12T04:42:21.132Z,8.05
2019-02-12T04:44:50.378Z,9.93
2019-02-12T04:47:19.615Z,7.95
2019-02-12T04:49:48.765Z,9.03
2019-02-12T04:52:18.031Z,10.08
2019-02-12T04:54:47.143Z,9.63
2019-02-12T04:57:16.368Z,8.70
2019-02-12T04:59:45.549Z,8.83
2019-02-12T05:02:14.822Z,8.30
2019-02-12T05:04:44.013Z,8.28
2019-02-12T05:07:13.211Z,8.40
2019-02-12T05:09:43.896Z,8.30
2019-02-12T05:12:14.560Z,11.45
2019-02-12T05:14:43.698Z,9.13
2019-02-12T05:17:12.806Z,10.18
2019-02-12T05:19:41.964Z,7.83
2019-02-12T05:22:11.111Z,7.83
2019-02-12T05:24:40.306Z,8.65
2019-02-12T05:27:09.538Z,8.55
2019-02-12T05:29:38.620Z,9.10
2019-02-12T05:32:07.882Z,8.60
2019-02-12T05:34:37.099Z,10.30
2019-02-12T05:37:06.288Z,8.73
2019-02-12T05:39:35.405Z,8.78
2019-02-12T05:42:04.586Z,9.53
2019-02-12T05:44:33.802Z,9.60
2019-02-12T05:47:02.979Z,9.10
2019-02-12T05:49:32.143Z,8.78
2019-02-12T05:52:01.171Z,8.83
2019-02-12T05:54:30.280Z,8.93
2019-02-12T05:56:59.527Z,9.28
2019-02-12T05:59:28.685Z,8.75
2019-02-12T06:01:57.900Z,10.65
2019-02-12T06:04:27.067Z,10.75
2019-02-12T06:06:56.305Z,11.15
2019-02-12T06:09:25.515Z,10.55
2019-02-12T06:11:54.641Z,9.88
2019-02-12T06:14:23.779Z,10.38
2019-02-12T06:16:53.010Z,10.40
2019-02-12T06:19:22.237Z,9.38
2019-02-12T06:21:51.763Z,10.43
2019-02-12T06:24:20.906Z,10.90
2019-02-12T06:26:50.108Z,9.85
2019-02-12T06:29:19.363Z,10.65
2019-02-12T06:31:48.570Z,11.57
2019-02-12T06:34:18.172Z,10.28
2019-02-12T06:36:47.412Z,11.28
2019-02-12T06:39:16.647Z,12.88
2019-02-12T06:41:45.783Z,11.57
2019-02-12T06:44:15.051Z,10.55
2019-02-12T06:46:44.313Z,10.13
2019-02-12T06:49:13.742Z,11.57
2019-02-12T06:51:42.867Z,9.60
2019-02-12T06:54:15.014Z,10.18
2019-02-12T06:56:44.243Z,11.40
2019-02-12T06:59:13.767Z,11.63
2019-02-12T07:01:43.432Z,11.12
2019-02-12T07:04:21.487Z,11.08
2019-02-12T07:07:35.723Z,11.53
2019-02-12T07:10:18.853Z,9.80
2019-02-12T07:13:50.419Z,9.08
2019-02-12T07:17:06.341Z,9.35
2019-02-12T07:20:10.125Z,7.87
2019-02-12T07:23:24.774Z,8.98
2019-02-12T07:26:27.003Z,10.03
2019-02-12T07:29:23.760Z,9.65
2019-02-12T07:32:45.292Z,10.90
2019-02-12T07:35:57.320Z,10.60
2019-02-12T07:39:07.705Z,10.88
2019-02-12T07:42:12.851Z,11.60
2019-02-12T07:45:23.264Z,10.75
2019-02-12T07:48:28.310Z,11.10
2019-02-12T07:51:03.231Z,10.80
2019-02-12T07:54:28.630Z,11.50
2019-02-12T07:57:27.477Z,9.83
2019-02-12T08:00:32.635Z,11.85
2019-02-12T08:03:48.132Z,11.50
2019-02-12T08:06:54.273Z,11.68
2019-02-12T08:10:21.628Z,11.80
2019-02-12T08:13:27.906Z,12.45
2019-02-12T08:16:12.493Z,11.18
2019-02-12T08:19:25.275Z,12.15
2019-02-12T08:22:31.345Z,11.18
2019-02-12T08:25:55.146Z,11.33
2019-02-12T08:28:49.598Z,11.20
2019-02-12T08:31:37.177Z,12.40
2019-02-12T08:34:24.571Z,11.80
2019-02-12T08:37:38.302Z,11.55
2019-02-12T08:40:44.251Z,12.10
2019-02-12T08:43:54.489Z,11.95
2019-02-12T08:46:53.406Z,11.80
2019-02-12T08:49:53.581Z,13.65
2019-02-12T08:53:04.470Z,12.60
2019-02-12T08:56:11.033Z,14.38
2019-02-12T08:59:07.830Z,13.55
2019-02-12T09:01:59.822Z,14.93
2019-02-12T09:05:13.354Z,14.35
2019-02-12T09:07:58.776Z,14.38
2019-02-12T09:11:07.066Z,15.72
2019-02-12T09:13:51.346Z,15.60
2019-02-12T09:17:19.983Z,14.63
2019-02-12T09:20:45.608Z,15.80
2019-02-12T09:24:00.049Z,13.13
2019-02-12T09:26:59.569Z,15.08
2019-02-12T09:29:57.553Z,14.25
2019-02-12T09:33:25.575Z,14.60
2019-02-12T09:36:30.628Z,14.87
2019-02-12T09:39:30.638Z,14.33
2019-02-12T09:42:27.368Z,13.90
2019-02-12T09:45:29.015Z,15.72
2019-02-12T09:48:29.181Z,16.37
2019-02-12T09:51:37.114Z,13.70
2019-02-12T09:54:22.813Z,14.70
2019-02-12T09:57:29.059Z,15.58
2019-02-12T10:00:48.538Z,15.00
2019-02-12T10:04:03.760Z,15.08
2019-02-12T10:07:17.272Z,14.38
2019-02-12T10:10:11.630Z,15.05
2019-02-12T10:13:11.424Z,14.58
2019-02-12T10:16:09.060Z,20.90
2019-02-12T10:19:28.514Z,17.10
2019-02-12T10:22:31.076Z,16.87
2019-02-12T10:25:16.951Z,16.57
2019-02-12T10:27:58.696Z,15.15
2019-02-12T10:31:01.085Z,16.20
2019-02-12T10:33:30.392Z,15.30
2019-02-12T10:36:02.001Z,14.05
2019-02-12T10:38:33.370Z,16.07
2019-02-12T10:41:02.607Z,16.35
2019-02-12T10:43:31.955Z,17.05
2019-02-12T10:46:01.396Z,18.23
2019-02-12T10:48:32.326Z,19.00
2019-02-12T10:51:01.732Z,20.72
2019-02-12T10:53:33.541Z,17.45
2019-02-12T10:56:04.591Z,17.00
2019-02-12T10:58:34.753Z,17.23
2019-02-12T11:01:04.179Z,16.30
2019-02-12T11:03:33.465Z,16.62
2019-02-12T11:06:02.687Z,17.45
2019-02-12T11:08:33.453Z,15.60
2019-02-12T11:11:03.669Z,16.37
2019-02-12T11:13:33.345Z,16.67
2019-02-12T11:16:02.671Z,15.83
2019-02-12T11:18:34.972Z,17.60
2019-02-12T11:21:11.664Z,17.02
2019-02-12T11:23:35.629Z,16.65
2019-02-12T11:26:04.801Z,16.32
2019-02-12T11:28:34.043Z,16.48
2019-02-12T11:31:03.237Z,18.25
2019-02-12T11:33:32.493Z,17.55
2019-02-12T11:36:01.777Z,16.20
2019-02-12T11:38:30.987Z,15.80
2019-02-12T11:41:00.138Z,15.68
2019-02-12T11:43:29.584Z,17.15
2019-02-12T11:45:58.904Z,15.43
2019-02-12T11:48:28.250Z,15.03
2019-02-12T11:50:57.743Z,15.78
2019-02-12T11:53:28.086Z,16.82
2019-02-12T11:56:00.922Z,13.65
2019-02-12T11:58:31.630Z,12.43
2019-02-12T12:01:03.372Z,13.83
2019-02-12T12:03:32.680Z,13.88
2019-02-12T12:06:01.924Z,13.83
2019-02-12T12:11:33.364Z,9.93
2019-02-12T12:14:02.790Z,9.15
2019-02-12T12:16:32.148Z,10.90
2019-02-12T12:19:01.365Z,10.08
2019-02-12T12:21:30.654Z,10.63
2019-02-12T12:24:00.035Z,9.65
2019-02-12T12:26:29.336Z,10.48
2019-02-12T12:28:58.494Z,9.88
2019-02-12T12:31:27.738Z,10.78
2019-02-12T12:33:58.264Z,9.98
2019-02-12T12:36:27.605Z,10.72
2019-02-12T12:38:56.862Z,9.18
2019-02-12T12:41:26.032Z,9.38
2019-02-12T12:43:55.867Z,9.53
2019-02-12T12:46:25.280Z,10.08
2019-02-12T12:48:54.561Z,9.05
2019-02-12T12:51:23.821Z,8.73
2019-02-12T12:53:53.123Z,6.50
2019-02-12T12:56:22.465Z,7.25
2019-02-12T12:58:51.641Z,6.65
2019-02-12T13:01:20.891Z,6.83
2019-02-12T13:03:52.448Z,6.90
2019-02-12T13:06:23.209Z,7.05
2019-02-12T13:08:54.210Z,5.85
2019-02-12T13:11:26.626Z,6.62
2019-02-12T13:13:56.986Z,6.40
2019-02-12T13:16:27.998Z,5.95
2019-02-12T13:18:57.266Z,6.55
2019-02-12T13:21:26.768Z,7.17
2019-02-12T13:23:56.320Z,6.45
2019-02-12T13:26:25.488Z,6.28
2019-02-12T13:28:55.387Z,5.60
2019-02-12T13:31:26.676Z,4.90
2019-02-12T13:33:59.155Z,5.70
2019-02-12T13:36:28.563Z,5.95
2019-02-12T13:38:57.918Z,6.05
2019-02-12T13:41:27.880Z,5.33
2019-02-12T13:43:58.295Z,5.03
2019-02-12T13:46:28.194Z,5.08
2019-02-12T13:48:57.602Z,6.15
2019-02-12T13:51:27.184Z,5.25
2019-02-12T13:53:59.506Z,3.75
2019-02-12T13:56:30.217Z,4.15
2019-02-12T13:58:59.665Z,5.20
2019-02-12T14:01:31.093Z,5.28
2019-02-12T14:04:00.424Z,5.22
2019-02-12T14:06:29.711Z,4.17
2019-02-12T14:08:59.131Z,4.50
2019-02-12T14:11:28.373Z,3.55
2019-02-12T14:13:58.709Z,4.05
2019-02-12T14:16:28.034Z,4.20
2019-02-12T14:18:57.357Z,5.65
2019-02-12T14:21:26.589Z,5.20
2019-02-12T14:23:56.067Z,4.85
2019-02-12T14:26:25.269Z,5.50
2019-02-12T14:28:54.649Z,4.50
2019-02-12T14:31:25.984Z,5.67
2019-02-12T14:33:55.270Z,3.65
2019-02-12T14:36:28.411Z,3.77
2019-02-12T14:38:57.710Z,4.08
2019-02-12T14:41:27.091Z,3.52
2019-02-12T14:43:56.307Z,4.15
2019-02-12T14:46:25.512Z,8.20
2019-02-12T14:48:55.581Z,4.12
2019-02-12T14:51:25.245Z,3.80
2019-02-12T14:53:54.559Z,4.45
2019-02-12T14:56:27.243Z,4.80
2019-02-12T14:58:58.329Z,3.40
2019-02-12T15:01:27.663Z,4.28
2019-02-12T15:03:56.993Z,4.53
2019-02-12T15:06:26.519Z,4.62
2019-02-12T15:08:56.679Z,3.85
2019-02-12T15:11:27.281Z,4.25
2019-02-12T15:13:57.547Z,3.05
2019-02-12T15:16:28.281Z,4.20
2019-02-12T15:18:57.692Z,4.33
2019-02-12T15:21:27.083Z,3.98
2019-02-12T15:23:56.494Z,4.58
2019-02-12T15:26:27.291Z,3.47
2019-02-12T15:28:56.622Z,3.40
2019-02-12T15:31:26.014Z,4.05
2019-02-12T15:33:55.380Z,4.33
2019-02-12T15:36:24.664Z,3.90
2019-02-12T15:38:54.496Z,4.97
2019-02-12T15:41:24.279Z,5.53
2019-02-12T15:43:53.574Z,4.17
2019-02-12T15:46:23.284Z,4.30
2019-02-12T15:48:52.794Z,5.97
2019-02-12T15:51:23.719Z,5.20
2019-02-12T15:53:53.128Z,5.08
2019-02-12T15:56:22.318Z,5.60
2019-02-12T15:58:52.182Z,5.95
2019-02-12T16:01:24.210Z,5.70
2019-02-12T16:03:53.451Z,5.65
2019-02-12T16:06:22.762Z,5.78
2019-02-12T16:08:53.844Z,4.92
2019-02-12T16:11:24.028Z,5.83
2019-02-12T16:13:54.758Z,5.70
2019-02-12T16:16:24.959Z,5.87
2019-02-12T16:18:56.015Z,5.22
2019-02-12T16:21:25.242Z,6.80
2019-02-12T16:23:58.191Z,7.90
2019-02-12T16:26:28.337Z,5.65
2019-02-12T16:28:58.536Z,6.35
2019-02-12T16:31:28.491Z,5.60
2019-02-12T16:33:59.323Z,6.22
2019-02-12T16:36:29.923Z,6.67
2019-02-12T16:39:04.172Z,7.28
2019-02-12T16:41:31.932Z,6.67
2019-02-12T16:44:03.586Z,6.20
2019-02-12T16:46:33.024Z,6.40
2019-02-12T16:49:04.487Z,7.72
2019-02-12T16:51:33.545Z,7.30
2019-02-12T16:54:03.014Z,9.33
2019-02-12T16:56:32.371Z,7.62
2019-02-12T16:59:03.517Z,7.60
2019-02-12T17:01:32.543Z,9.55
2019-02-12T17:04:01.950Z,9.93
2019-02-12T17:06:31.200Z,8.95
2019-02-12T17:09:00.518Z,10.93
2019-02-12T17:11:29.782Z,10.28
2019-02-12T17:18:38.417Z,8.65
2019-02-12T17:21:09.348Z,8.25
2019-02-12T17:23:43.427Z,8.18
2019-02-12T17:26:16.513Z,8.20
2019-02-12T17:28:45.302Z,7.50
2019-02-12T17:31:14.979Z,7.85
2019-02-12T17:33:45.026Z,9.45
2019-02-12T17:36:14.344Z,8.90
2019-02-12T17:38:43.534Z,9.40
2019-02-12T17:41:12.819Z,8.30
2019-02-12T17:43:42.276Z,9.15
2019-02-12T17:46:11.779Z,10.40
2019-02-12T17:48:41.304Z,10.80
2019-02-12T17:51:10.767Z,8.95
2019-02-12T17:53:40.318Z,9.88
2019-02-12T17:56:09.966Z,9.60
2019-02-12T17:58:39.382Z,13.05
2019-02-12T18:01:09.150Z,9.18
2019-02-12T18:03:39.532Z,10.10
2019-02-12T18:06:09.065Z,8.95
2019-02-12T18:08:38.438Z,8.50
2019-02-12T18:11:10.642Z,9.58
2019-02-12T18:13:39.432Z,9.60
2019-02-12T18:16:08.754Z,9.68
2019-02-12T18:18:38.474Z,9.65
2019-02-12T18:21:07.940Z,10.03
2019-02-12T18:23:37.339Z,14.23
2019-02-12T18:26:06.674Z,10.40
2019-02-12T18:28:35.974Z,10.85
2019-02-12T18:31:05.142Z,10.65
2019-02-12T18:33:34.604Z,9.68
2019-02-12T18:36:04.118Z,10.28
2019-02-12T18:38:35.346Z,9.78
2019-02-12T18:41:04.682Z,9.83
2019-02-12T18:43:33.986Z,8.85
2019-02-12T18:46:03.426Z,9.90
2019-02-12T18:48:33.338Z,9.83
2019-02-12T18:51:03.292Z,9.10
2019-02-12T18:53:33.114Z,9.55
2019-02-12T18:56:09.382Z,11.00
2019-02-12T18:58:40.138Z,9.83
2019-02-12T19:01:09.506Z,10.32
2019-02-12T19:03:38.969Z,15.30
2019-02-12T19:06:08.285Z,10.45
2019-02-12T19:08:37.674Z,10.28
2019-02-12T19:11:07.503Z,11.33
2019-02-12T19:13:36.916Z,13.50
2019-02-12T19:16:06.303Z,12.15
2019-02-12T19:18:35.560Z,14.10
2019-02-12T19:21:05.102Z,13.55
2019-02-12T19:23:34.322Z,15.43
2019-02-12T19:26:05.172Z,14.90
2019-02-12T19:28:36.144Z,14.03
2019-02-12T19:31:05.469Z,12.65
2019-02-12T19:33:35.095Z,12.90
2019-02-12T19:36:04.600Z,11.05
2019-02-12T19:38:34.124Z,13.25
2019-02-12T19:41:03.494Z,12.60
2019-02-12T19:43:32.897Z,11.38
2019-02-12T19:46:03.486Z,11.30
2019-02-12T19:48:32.938Z,10.60
2019-02-12T19:51:02.610Z,10.88
2019-02-12T19:53:31.858Z,11.40
2019-02-12T19:56:01.194Z,12.18
2019-02-12T19:58:30.582Z,11.33
2019-02-12T20:00:59.830Z,10.10
2019-02-12T20:03:29.186Z,11.75
2019-02-12T20:05:58.684Z,11.00
2019-02-12T20:08:32.678Z,10.20
2019-02-12T20:11:01.986Z,9.98
2019-02-12T20:13:31.263Z,9.55
2019-02-12T20:16:00.674Z,10.80
2019-02-12T20:18:30.430Z,10.68
2019-02-12T20:20:59.645Z,10.32
2019-02-12T20:23:28.803Z,9.15
2019-02-12T20:25:58.484Z,9.90
2019-02-12T20:28:31.746Z,7.83
2019-02-12T20:31:02.902Z,8.68
2019-02-12T20:33:35.419Z,9.83
2019-02-12T20:36:04.975Z,10.80
2019-02-12T20:38:35.126Z,10.45
2019-02-12T20:41:04.493Z,11.80
2019-02-12T20:43:33.786Z,9.45
2019-02-12T20:46:05.408Z,10.93
2019-02-12T20:48:34.756Z,10.30
2019-02-12T20:51:04.073Z,10.90
2019-02-12T20:53:33.465Z,9.83
2019-02-12T20:56:02.863Z,10.28
2019-02-12T20:58:32.268Z,9.93
2019-02-12T21:01:02.842Z,10.45
2019-02-12T21:03:32.296Z,10.38
2019-02-12T21:06:03.665Z,10.45
2019-02-12T21:08:33.594Z,9.63
2019-02-12T21:11:02.902Z,9.53
2019-02-12T21:13:33.642Z,9.60
2019-02-12T21:16:03.459Z,9.60
2019-02-12T21:18:33.337Z,9.05
2019-02-12T21:21:15.529Z,8.70
2019-02-12T21:23:45.116Z,9.68
2019-02-12T21:26:14.556Z,9.20
2019-02-12T21:28:46.022Z,11.48
2019-02-12T21:31:22.516Z,9.63
2019-02-12T21:33:50.509Z,11.03
2019-02-12T21:36:19.840Z,9.35
2019-02-12T21:38:49.140Z,9.73
2019-02-12T21:41:18.432Z,9.93
2019-02-12T21:43:50.274Z,8.98
2019-02-12T21:46:19.560Z,9.90
2019-02-12T21:48:48.903Z,9.63
2019-02-12T21:51:18.226Z,9.48
2019-02-12T21:53:47.571Z,9.85
2019-02-12T21:56:16.808Z,9.73
2019-02-12T21:58:45.958Z,9.05
2019-02-12T22:01:17.139Z,9.78
2019-02-12T22:03:46.214Z,8.80
2019-02-12T22:06:15.495Z,9.83
2019-02-12T22:08:44.622Z,9.40
2019-02-12T22:11:13.775Z,9.98
2019-02-12T22:13:43.008Z,11.03
2019-02-12T22:16:12.980Z,8.98
2019-02-12T22:18:42.214Z,8.98
2019-02-12T22:21:11.521Z,8.83
2019-02-12T22:23:40.774Z,9.20
2019-02-12T22:26:10.043Z,8.40
2019-02-12T22:28:39.400Z,7.85
2019-02-12T22:31:08.669Z,8.33
2019-02-12T22:33:37.841Z,8.95
2019-02-12T22:36:07.093Z,8.55
2019-02-12T22:38:36.254Z,8.33
2019-02-12T22:41:05.429Z,9.65
2019-02-12T22:43:34.786Z,9.05
2019-02-12T22:46:04.138Z,9.43
2019-02-12T22:48:33.414Z,9.08
2019-02-12T22:51:04.706Z,9.00
2019-02-12T22:53:33.915Z,8.85
2019-02-12T22:56:03.361Z,8.93
2019-02-12T22:58:33.103Z,8.25
2019-02-12T23:01:09.241Z,9.53
2019-02-12T23:03:38.615Z,9.48
2019-02-12T23:06:07.967Z,7.25
2019-02-12T23:08:37.424Z,8.58
2019-02-12T23:11:06.833Z,7.95
2019-02-12T23:13:36.050Z,8.35
2019-02-12T23:16:05.359Z,8.43
2019-02-12T23:18:34.805Z,8.00
2019-02-12T23:21:04.243Z,8.28
2019-02-12T23:23:33.455Z,8.70
2019-02-12T23:26:02.621Z,8.95
2019-02-12T23:28:32.191Z,7.90
2019-02-12T23:31:01.578Z,7.58
2019-02-12T23:33:30.869Z,8.20
2019-02-12T23:36:00.392Z,8.65
2019-02-12T23:38:30.747Z,7.53
2019-02-12T23:40:59.958Z,8.23
2019-02-12T23:43:31.823Z,8.35
2019-02-12T23:46:01.422Z,7.47
2019-02-12T23:48:33.593Z,7.72
2019-02-12T23:51:03.853Z,7.45
2019-02-12T23:53:33.229Z,7.25
2019-02-12T23:56:02.535Z,8.33
2019-02-12T23:58:31.756Z,8.73
