createdAt,value
2022-11-28T00:01:39.308Z,25.63
2022-11-28T00:04:08.984Z,25.98
2022-11-28T00:06:38.584Z,26.35
2022-11-28T00:09:07.158Z,25.30
2022-11-28T00:11:35.197Z,25.17
2022-11-28T00:14:04.527Z,25.23
2022-11-28T00:16:32.617Z,24.95
2022-11-28T00:19:02.255Z,23.95
2022-11-28T00:21:31.206Z,24.58
2022-11-28T00:24:00.282Z,24.90
2022-11-28T00:26:30.614Z,24.45
2022-11-28T00:28:59.715Z,24.48
2022-11-28T00:31:30.895Z,22.52
2022-11-28T00:33:59.055Z,23.90
2022-11-28T00:36:27.069Z,22.75
2022-11-28T00:38:55.565Z,22.95
2022-11-28T00:41:25.617Z,22.98
2022-11-28T00:43:54.002Z,22.50
2022-11-28T00:46:23.476Z,23.00
2022-11-28T00:48:53.839Z,22.90
2022-11-28T00:51:23.432Z,23.17
2022-11-28T00:53:53.190Z,21.70
2022-11-28T00:56:24.118Z,21.77
2022-11-28T00:58:52.657Z,21.63
2022-11-28T01:01:23.024Z,21.73
2022-11-28T01:03:53.875Z,21.27
2022-11-28T01:06:23.258Z,21.17
2022-11-28T01:08:51.391Z,21.05
2022-11-28T01:11:19.959Z,21.20
2022-11-28T01:13:47.970Z,20.85
2022-11-28T01:16:16.488Z,20.90
2022-11-28T01:18:44.426Z,20.85
2022-11-28T01:21:13.791Z,21.35
2022-11-28T01:23:41.640Z,20.55
2022-11-28T01:26:12.503Z,21.02
2022-11-28T01:28:40.474Z,21.35
2022-11-28T01:31:10.815Z,21.50
2022-11-28T01:33:38.774Z,20.95
2022-11-28T01:36:07.634Z,21.10
2022-11-28T01:38:37.069Z,21.33
2022-11-28T01:41:05.640Z,21.15
2022-11-28T01:43:33.570Z,21.02
2022-11-28T01:46:03.240Z,21.77
2022-11-28T01:48:35.357Z,21.92
2022-11-28T01:51:07.984Z,21.48
2022-11-28T01:53:42.749Z,21.30
2022-11-28T01:56:16.274Z,21.45
2022-11-28T01:58:48.699Z,21.75
2022-11-28T02:01:17.570Z,20.90
2022-11-28T02:03:48.141Z,21.33
2022-11-28T02:06:20.091Z,21.33
2022-11-28T02:08:51.979Z,21.83
2022-11-28T02:11:55.986Z,21.67
2022-11-28T02:14:35.870Z,21.67
2022-11-28T02:17:16.338Z,21.23
2022-11-28T02:20:16.695Z,20.92
2022-11-28T02:22:52.186Z,21.00
2022-11-28T02:25:46.617Z,21.17
2022-11-28T02:28:44.821Z,20.77
2022-11-28T02:31:28.849Z,21.20
2022-11-28T02:34:02.048Z,21.42
2022-11-28T02:36:34.261Z,20.90
2022-11-28T02:39:14.669Z,20.92
2022-11-28T02:41:45.945Z,21.08
2022-11-28T02:44:17.576Z,20.88
2022-11-28T02:46:53.708Z,20.67
2022-11-28T02:49:27.463Z,20.92
2022-11-28T02:51:59.286Z,20.65
2022-11-28T02:54:28.463Z,20.80
2022-11-28T02:56:56.625Z,20.52
2022-11-28T02:59:33.037Z,20.77
2022-11-28T03:02:02.526Z,21.38
2022-11-28T03:04:44.566Z,21.80
2022-11-28T03:07:22.382Z,21.85
2022-11-28T03:10:11.632Z,21.23
2022-11-28T03:12:52.729Z,21.55
2022-11-28T03:15:25.878Z,21.50
2022-11-28T03:18:03.350Z,20.85
2022-11-28T03:20:43.500Z,21.50
2022-11-28T03:23:16.281Z,21.52
2022-11-28T03:25:54.764Z,21.98
2022-11-28T03:28:27.002Z,21.88
2022-11-28T03:31:00.098Z,21.13
2022-11-28T03:33:32.939Z,21.33
2022-11-28T03:36:05.797Z,21.40
2022-11-28T03:38:37.287Z,22.25
2022-11-28T03:41:11.791Z,22.08
2022-11-28T03:43:45.818Z,22.23
2022-11-28T03:46:19.583Z,22.77
2022-11-28T03:48:52.255Z,22.27
2022-11-28T03:51:26.947Z,22.85
2022-11-28T03:54:00.291Z,23.00
2022-11-28T03:56:36.739Z,21.88
2022-11-28T03:59:10.827Z,22.63
2022-11-28T04:01:45.758Z,22.98
2022-11-28T04:04:23.969Z,22.80
2022-11-28T04:06:58.622Z,22.33
2022-11-28T04:09:38.847Z,22.52
2022-11-28T04:12:11.366Z,22.13
2022-11-28T04:14:45.326Z,22.50
2022-11-28T04:17:20.654Z,25.23
2022-11-28T04:19:52.973Z,25.05
2022-11-28T04:22:28.119Z,25.83
2022-11-28T04:25:00.935Z,25.67
2022-11-28T04:27:33.077Z,25.75
2022-11-28T04:30:04.158Z,26.60
2022-11-28T04:32:35.518Z,26.20
2022-11-28T04:35:07.399Z,25.30
2022-11-28T04:37:40.566Z,25.60
2022-11-28T04:40:11.886Z,26.40
2022-11-28T04:42:45.667Z,25.85
2022-11-28T04:45:17.758Z,26.75
2022-11-28T04:47:46.574Z,27.15
2022-11-28T04:50:14.744Z,27.52
2022-11-28T04:52:52.765Z,27.20
2022-11-28T04:55:29.623Z,28.05
2022-11-28T04:58:03.403Z,27.70
2022-11-28T05:00:34.347Z,28.13
2022-11-28T05:03:02.907Z,26.85
2022-11-28T05:05:31.162Z,28.27
2022-11-28T05:08:00.608Z,29.25
2022-11-28T05:10:28.556Z,27.83
2022-11-28T05:12:56.932Z,28.45
2022-11-28T05:15:24.846Z,29.23
2022-11-28T05:17:53.178Z,29.02
2022-11-28T05:20:21.036Z,29.23
2022-11-28T05:22:49.116Z,29.48
2022-11-28T05:25:18.895Z,30.52
2022-11-28T05:27:46.861Z,30.25
2022-11-28T05:30:15.539Z,29.67
2022-11-28T05:32:43.605Z,29.67
2022-11-28T05:35:11.725Z,29.88
2022-11-28T05:37:39.895Z,30.02
2022-11-28T05:40:08.877Z,29.63
2022-11-28T05:42:38.255Z,28.65
2022-11-28T05:45:06.656Z,30.85
2022-11-28T05:47:35.063Z,29.88
2022-11-28T05:50:02.997Z,30.05
2022-11-28T05:52:32.346Z,30.92
2022-11-28T05:55:01.454Z,30.83
2022-11-28T05:57:32.084Z,31.45
2022-11-28T06:00:01.701Z,31.67
2022-11-28T06:02:29.905Z,30.48
2022-11-28T06:04:59.965Z,29.75
2022-11-28T06:07:32.687Z,31.67
2022-11-28T06:10:00.640Z,31.92
2022-11-28T06:12:28.703Z,31.73
2022-11-28T06:14:56.707Z,32.03
2022-11-28T06:17:26.089Z,32.72
2022-11-28T06:19:53.973Z,32.65
2022-11-28T06:22:21.946Z,32.00
2022-11-28T06:24:50.799Z,33.38
2022-11-28T06:27:18.862Z,32.35
2022-11-28T06:29:46.664Z,33.83
2022-11-28T06:32:17.667Z,30.85
2022-11-28T06:34:51.078Z,29.25
2022-11-28T06:37:18.936Z,30.85
2022-11-28T06:39:47.022Z,29.50
2022-11-28T06:42:16.155Z,30.08
2022-11-28T06:44:44.228Z,30.92
2022-11-28T06:47:12.151Z,29.02
2022-11-28T06:49:40.194Z,31.13
2022-11-28T06:52:09.604Z,32.60
2022-11-28T06:54:37.511Z,32.17
2022-11-28T06:57:05.497Z,32.25
2022-11-28T06:59:33.678Z,31.63
2022-11-28T07:02:07.469Z,31.40
2022-11-28T07:04:36.010Z,32.42
2022-11-28T07:07:04.094Z,30.85
2022-11-28T07:09:33.705Z,32.55
2022-11-28T07:12:01.812Z,31.40
2022-11-28T07:14:30.013Z,32.60
2022-11-28T07:16:58.240Z,31.45
2022-11-28T07:19:26.229Z,31.83
2022-11-28T07:21:54.231Z,32.20
2022-11-28T07:24:22.312Z,32.15
2022-11-28T07:26:52.914Z,31.02
2022-11-28T07:29:20.842Z,30.92
2022-11-28T07:31:49.116Z,32.45
2022-11-28T07:34:17.664Z,32.38
2022-11-28T07:36:47.258Z,32.88
2022-11-28T07:39:17.854Z,32.85
2022-11-28T07:41:45.987Z,33.97
2022-11-28T07:44:17.902Z,33.70
2022-11-28T07:46:46.609Z,30.20
2022-11-28T07:49:15.061Z,33.50
2022-11-28T07:51:43.368Z,31.35
2022-11-28T07:54:11.857Z,31.95
2022-11-28T07:57:12.301Z,31.17
2022-11-28T07:59:32.956Z,32.10
2022-11-28T08:02:00.869Z,33.72
2022-11-28T08:04:28.916Z,32.65
2022-11-28T08:06:57.004Z,32.00
2022-11-28T08:09:25.041Z,32.47
2022-11-28T08:11:53.099Z,31.30
2022-11-28T08:14:21.105Z,32.10
2022-11-28T08:16:51.032Z,33.35
2022-11-28T08:19:22.989Z,32.35
2022-11-28T08:21:53.036Z,33.20
2022-11-28T08:24:20.978Z,33.40
2022-11-28T08:26:48.860Z,30.77
2022-11-28T08:29:16.851Z,32.30
2022-11-28T08:31:44.855Z,32.13
2022-11-28T08:34:14.276Z,32.60
2022-11-28T08:36:43.424Z,33.10
2022-11-28T08:39:27.793Z,32.63
2022-11-28T08:41:58.877Z,32.80
2022-11-28T08:44:30.364Z,32.20
2022-11-28T08:46:58.654Z,32.22
2022-11-28T08:49:28.466Z,33.40
2022-11-28T08:51:56.674Z,32.65
2022-11-28T08:54:24.641Z,33.35
2022-11-28T08:56:52.617Z,32.25
2022-11-28T08:59:21.013Z,32.55
2022-11-28T09:01:49.018Z,32.70
2022-11-28T09:04:17.013Z,32.80
2022-11-28T09:06:46.403Z,32.38
2022-11-28T09:09:14.445Z,33.20
2022-11-28T09:11:43.216Z,31.63
2022-11-28T09:14:11.172Z,33.08
2022-11-28T09:16:39.489Z,32.17
2022-11-28T09:19:09.235Z,32.28
2022-11-28T09:21:37.408Z,34.13
2022-11-28T09:24:09.371Z,31.77
2022-11-28T09:26:37.352Z,30.83
2022-11-28T09:29:05.486Z,30.13
2022-11-28T09:31:33.530Z,31.67
2022-11-28T09:34:03.466Z,30.85
2022-11-28T09:36:33.003Z,32.03
2022-11-28T09:39:01.848Z,31.13
2022-11-28T09:41:57.677Z,30.58
2022-11-28T09:44:38.483Z,31.00
2022-11-28T09:47:14.999Z,31.98
2022-11-28T09:49:47.616Z,31.77
2022-11-28T09:52:33.264Z,31.27
2022-11-28T09:55:13.125Z,31.05
2022-11-28T09:57:46.410Z,31.65
2022-11-28T10:00:21.607Z,31.58
2022-11-28T10:03:15.338Z,31.75
2022-11-28T10:05:47.579Z,32.53
2022-11-28T10:08:24.231Z,33.50
2022-11-28T10:11:03.438Z,33.88
2022-11-28T10:14:06.498Z,33.15
2022-11-28T10:16:42.788Z,34.50
2022-11-28T10:19:31.662Z,35.30
2022-11-28T10:22:05.764Z,34.92
2022-11-28T10:24:39.586Z,34.42
2022-11-28T10:27:08.332Z,34.53
2022-11-28T10:29:47.199Z,34.75
2022-11-28T10:32:19.035Z,34.00
2022-11-28T10:34:54.687Z,32.28
2022-11-28T10:37:26.758Z,32.33
2022-11-28T10:39:56.459Z,32.58
2022-11-28T10:42:33.848Z,33.63
2022-11-28T10:45:17.430Z,34.05
2022-11-28T10:48:29.544Z,34.72
2022-11-28T10:50:54.242Z,33.88
2022-11-28T10:53:35.314Z,35.08
2022-11-28T10:56:14.806Z,33.58
2022-11-28T10:58:52.156Z,33.45
2022-11-28T11:01:22.087Z,32.88
2022-11-28T11:03:50.954Z,34.15
2022-11-28T11:06:19.462Z,35.60
2022-11-28T11:08:50.579Z,34.50
2022-11-28T11:11:27.807Z,36.30
2022-11-28T11:13:59.975Z,35.33
2022-11-28T11:16:48.355Z,36.03
2022-11-28T11:19:25.404Z,35.35
2022-11-28T11:22:01.880Z,35.25
2022-11-28T11:24:29.846Z,35.03
2022-11-28T11:27:06.082Z,34.47
2022-11-28T11:29:36.724Z,35.05
2022-11-28T11:32:19.456Z,33.67
2022-11-28T11:34:48.400Z,33.92
2022-11-28T11:37:32.733Z,34.72
2022-11-28T11:40:01.790Z,33.50
2022-11-28T11:42:31.704Z,34.40
2022-11-28T11:45:27.448Z,33.17
2022-11-28T11:47:56.984Z,33.33
2022-11-28T11:50:28.314Z,33.05
2022-11-28T11:53:05.095Z,33.15
2022-11-28T11:55:38.541Z,32.63
2022-11-28T11:58:08.384Z,31.67
2022-11-28T12:00:39.586Z,32.13
2022-11-28T12:03:17.484Z,31.92
2022-11-28T12:06:13.333Z,31.45
2022-11-28T12:08:45.276Z,30.77
2022-11-28T12:11:17.854Z,31.65
2022-11-28T12:13:45.823Z,31.83
2022-11-28T12:16:31.444Z,31.15
2022-11-28T12:19:11.590Z,30.10
2022-11-28T12:21:48.395Z,29.20
2022-11-28T12:24:18.441Z,28.27
2022-11-28T12:26:49.875Z,29.60
2022-11-28T12:29:38.782Z,30.88
2022-11-28T12:32:22.190Z,30.17
2022-11-28T12:35:03.702Z,31.05
2022-11-28T12:40:41.250Z,30.77
2022-11-28T12:43:22.925Z,31.73
2022-11-28T12:46:00.022Z,31.80
2022-11-28T12:48:42.720Z,31.88
2022-11-28T12:51:23.335Z,32.67
2022-11-28T12:54:28.008Z,32.20
2022-11-28T15:32:43.752Z,31.73
2022-11-28T15:35:44.880Z,33.13
2022-11-28T15:38:50.782Z,31.80
2022-11-28T15:42:02.326Z,31.88
2022-11-28T15:45:02.381Z,30.95
2022-11-28T15:51:15.964Z,30.13
2022-11-28T15:54:18.908Z,29.88
2022-11-28T16:34:46.595Z,31.27
2022-11-28T16:56:01.436Z,42.28
2022-11-28T16:58:44.870Z,41.70
2022-11-28T17:01:50.602Z,39.60
2022-11-28T17:05:11.838Z,40.78
2022-11-28T17:08:26.107Z,39.88
2022-11-28T17:11:42.849Z,43.35
2022-11-28T17:18:27.623Z,44.33
2022-11-28T17:21:21.862Z,43.95
2022-11-28T17:24:47.137Z,45.85
2022-11-28T17:27:48.712Z,44.13
2022-11-28T17:30:53.096Z,45.95
2022-11-28T17:33:23.101Z,44.63
2022-11-28T17:36:10.510Z,44.75
2022-11-28T17:38:50.983Z,43.90
2022-11-28T17:41:19.396Z,44.35
2022-11-28T17:43:54.361Z,43.08
2022-11-28T17:46:34.882Z,43.20
2022-11-28T17:49:28.001Z,43.10
2022-11-28T17:55:20.894Z,43.95
2022-11-28T17:57:56.806Z,41.88
2022-11-28T18:01:00.177Z,43.22
2022-11-28T18:03:41.963Z,43.85
2022-11-28T18:09:53.210Z,43.42
2022-11-28T18:16:51.473Z,42.88
2022-11-28T18:22:43.619Z,43.95
2022-11-28T18:25:29.212Z,43.80
2022-11-28T18:34:45.826Z,43.25
2022-11-28T18:41:45.942Z,44.10
2022-11-28T18:44:45.753Z,43.13
2022-11-28T18:47:19.991Z,41.90
2022-11-28T18:49:58.603Z,42.15
2022-11-28T18:52:34.080Z,42.17
2022-11-28T18:56:51.835Z,39.75
2022-11-28T18:59:25.840Z,41.80
2022-11-28T19:02:12.297Z,41.78
2022-11-28T19:04:50.138Z,41.95
2022-11-28T19:07:54.463Z,41.38
2022-11-28T19:10:29.940Z,42.83
2022-11-28T19:13:01.384Z,43.65
2022-11-28T19:15:29.971Z,44.75
2022-11-28T19:18:25.878Z,42.00
2022-11-28T19:21:06.957Z,42.72
2022-11-28T19:23:37.540Z,44.13
2022-11-28T19:26:13.506Z,43.33
2022-11-28T19:29:02.113Z,44.13
2022-11-28T19:31:47.065Z,42.65
2022-11-28T19:34:28.829Z,42.13
2022-11-28T19:37:04.312Z,44.88
2022-11-28T19:39:36.796Z,44.40
2022-11-28T19:42:07.928Z,43.67
2022-11-28T19:44:39.406Z,42.92
2022-11-28T19:47:14.211Z,43.05
2022-11-28T19:49:44.113Z,44.00
2022-11-28T19:52:15.577Z,45.05
2022-11-28T19:54:43.693Z,42.75
2022-11-28T19:58:30.041Z,42.42
2022-11-28T20:01:05.799Z,42.45
2022-11-28T20:03:50.094Z,43.78
2022-11-28T20:06:32.116Z,43.83
2022-11-28T20:09:09.747Z,45.55
2022-11-28T20:11:42.735Z,43.88
2022-11-28T20:14:17.050Z,41.80
2022-11-28T20:19:52.888Z,42.38
2022-11-28T20:22:30.350Z,41.72
2022-11-28T20:26:01.994Z,40.92
2022-11-28T20:32:45.998Z,41.88
2022-11-28T20:35:36.480Z,41.60
2022-11-28T20:38:20.751Z,39.17
2022-11-28T20:41:13.924Z,39.92
2022-11-28T20:43:48.963Z,38.33
2022-11-28T20:46:54.635Z,37.92
2022-11-28T20:49:26.128Z,39.30
2022-11-28T20:52:03.317Z,35.88
2022-11-28T20:54:48.098Z,30.77
2022-11-28T20:57:24.918Z,35.03
2022-11-28T21:00:04.580Z,36.92
2022-11-28T21:02:48.203Z,33.63
2022-11-28T21:05:29.763Z,35.97
2022-11-28T21:08:12.132Z,40.75
2022-11-28T21:10:53.605Z,43.42
2022-11-28T21:13:31.606Z,34.13
2022-11-28T21:16:23.415Z,38.13
2022-11-28T21:19:08.998Z,33.58
2022-11-28T21:21:49.244Z,38.15
2022-11-28T21:24:30.487Z,35.55
2022-11-28T21:27:10.589Z,34.42
2022-11-28T21:29:52.344Z,35.13
2022-11-28T21:32:26.310Z,31.63
2022-11-28T21:35:15.322Z,33.25
2022-11-28T21:37:45.799Z,34.25
2022-11-28T21:40:24.099Z,34.63
2022-11-28T21:42:54.341Z,35.63
2022-11-28T21:45:26.210Z,34.78
2022-11-28T21:48:01.957Z,30.75
2022-11-28T21:50:47.478Z,31.73
2022-11-28T21:53:16.957Z,30.98
2022-11-28T21:55:47.833Z,29.77
2022-11-28T21:58:53.615Z,36.72
2022-11-28T22:01:59.257Z,30.90
2022-11-28T22:04:47.844Z,32.95
2022-11-28T22:07:35.909Z,34.15
2022-11-28T22:10:32.870Z,33.17
2022-11-28T22:13:09.418Z,34.72
2022-11-28T22:16:02.324Z,33.90
2022-11-28T22:18:35.101Z,35.38
2022-11-28T22:24:50.964Z,34.95
2022-11-28T22:28:03.023Z,35.65
2022-11-28T22:30:34.569Z,34.43
2022-11-28T22:33:25.369Z,33.25
2022-11-28T22:36:18.055Z,34.13
2022-11-28T22:39:09.239Z,35.78
2022-11-28T22:41:45.010Z,33.40
2022-11-28T22:44:23.950Z,33.28
2022-11-28T22:47:00.341Z,33.45
2022-11-28T22:49:38.137Z,32.67
2022-11-28T22:52:09.826Z,33.50
2022-11-28T22:54:41.206Z,34.70
2022-11-28T22:57:16.344Z,43.70
2022-11-28T23:00:11.284Z,34.40
2022-11-28T23:02:46.414Z,36.27
2022-11-28T23:05:19.956Z,40.23
2022-11-28T23:08:28.179Z,35.78
2022-11-28T23:15:03.511Z,34.80
2022-11-28T23:17:36.606Z,32.40
2022-11-28T23:20:05.689Z,30.47
2022-11-28T23:22:50.924Z,28.70
2022-11-28T23:25:22.928Z,27.00
2022-11-28T23:27:58.000Z,28.37
2022-11-28T23:30:35.556Z,29.13
2022-11-28T23:33:05.389Z,28.88
2022-11-28T23:35:39.695Z,30.40
2022-11-28T23:38:11.036Z,36.63
2022-11-28T23:40:43.955Z,31.47
2022-11-28T23:43:16.152Z,27.90
2022-11-28T23:45:46.301Z,28.73
2022-11-28T23:48:25.133Z,27.73
2022-11-28T23:51:00.112Z,29.33
2022-11-28T23:53:32.959Z,30.50
2022-11-28T23:56:05.492Z,31.40
2022-11-28T23:58:36.678Z,29.53
