createdAt,value
2018-07-16T00:00:36.952Z,61.40
2018-07-16T00:03:05.712Z,61.50
2018-07-16T00:05:34.696Z,61.80
2018-07-16T00:08:05.491Z,61.40
2018-07-16T00:10:34.190Z,61.40
2018-07-16T00:13:02.845Z,61.70
2018-07-16T00:15:31.722Z,62.00
2018-07-16T00:18:01.467Z,62.00
2018-07-16T00:20:31.813Z,62.30
2018-07-16T00:23:01.006Z,62.40
2018-07-16T00:25:30.847Z,62.50
2018-07-16T00:27:59.570Z,62.80
2018-07-16T00:30:29.497Z,63.20
2018-07-16T00:32:58.905Z,63.40
2018-07-16T00:35:27.604Z,63.50
2018-07-16T00:37:57.118Z,63.40
2018-07-16T00:40:25.805Z,63.30
2018-07-16T00:42:54.481Z,63.50
2018-07-16T00:45:24.035Z,63.90
2018-07-16T00:47:53.055Z,64.00
2018-07-16T00:50:21.804Z,64.50
2018-07-16T00:52:51.079Z,63.90
2018-07-16T00:55:20.555Z,63.90
2018-07-16T00:57:49.965Z,63.50
2018-07-16T01:00:19.590Z,63.20
2018-07-16T01:02:48.296Z,63.40
2018-07-16T01:05:17.791Z,63.20
2018-07-16T01:07:47.039Z,63.50
2018-07-16T01:10:15.725Z,63.90
2018-07-16T01:12:44.549Z,64.10
2018-07-16T01:15:13.276Z,63.80
2018-07-16T01:17:42.027Z,63.80
2018-07-16T01:20:11.357Z,63.90
2018-07-16T01:22:40.756Z,63.70
2018-07-16T01:25:09.624Z,64.00
2018-07-16T01:27:39.310Z,64.00
2018-07-16T01:30:08.892Z,64.50
2018-07-16T01:32:38.355Z,63.90
2018-07-16T01:35:07.126Z,64.00
2018-07-16T01:37:36.150Z,63.90
2018-07-16T01:40:04.916Z,64.10
2018-07-16T01:42:33.668Z,64.20
2018-07-16T01:45:02.833Z,64.60
2018-07-16T01:47:31.757Z,64.20
2018-07-16T01:50:01.117Z,64.40
2018-07-16T01:52:29.774Z,64.40
2018-07-16T01:54:58.903Z,64.40
2018-07-16T01:57:28.912Z,64.50
2018-07-16T01:59:58.089Z,64.70
2018-07-16T02:02:26.768Z,64.90
2018-07-16T02:04:55.470Z,65.20
2018-07-16T02:07:24.061Z,65.20
2018-07-16T02:09:53.769Z,65.20
2018-07-16T02:12:22.585Z,65.20
2018-07-16T02:14:51.789Z,65.50
2018-07-16T02:17:20.454Z,65.10
2018-07-16T02:22:20.728Z,64.90
2018-07-16T02:27:18.714Z,64.90
2018-07-16T02:29:48.668Z,65.20
2018-07-16T02:32:18.550Z,65.10
2018-07-16T02:34:47.233Z,65.00
2018-07-16T02:37:15.927Z,65.00
2018-07-16T02:39:45.673Z,65.50
2018-07-16T02:42:15.728Z,65.70
2018-07-16T02:44:45.505Z,66.10
2018-07-16T02:47:14.238Z,65.90
2018-07-16T02:49:42.874Z,77.00
2018-07-16T02:54:43.438Z,77.30
2018-07-16T02:57:12.227Z,78.40
2018-07-16T03:09:36.018Z,78.00
2018-07-16T03:14:33.280Z,70.00
2018-07-16T03:17:02.677Z,67.70
2018-07-16T03:19:31.310Z,67.70
2018-07-16T03:22:01.375Z,67.60
2018-07-16T03:24:32.269Z,67.40
2018-07-16T03:27:01.198Z,67.40
2018-07-16T03:29:31.115Z,67.30
2018-07-16T03:32:02.322Z,67.40
2018-07-16T03:34:31.356Z,67.20
2018-07-16T03:37:00.137Z,66.80
2018-07-16T03:39:29.310Z,67.10
2018-07-16T03:41:59.089Z,67.40
2018-07-16T03:44:27.970Z,67.50
2018-07-16T03:46:58.088Z,67.60
2018-07-16T03:49:26.916Z,67.30
2018-07-16T03:54:25.284Z,67.40
2018-07-16T03:56:54.197Z,67.10
2018-07-16T03:59:23.106Z,67.40
2018-07-16T04:01:52.113Z,67.60
2018-07-16T04:04:22.176Z,67.60
2018-07-16T04:06:51.652Z,67.40
2018-07-16T04:09:20.794Z,67.10
2018-07-16T04:11:49.817Z,66.80
2018-07-16T04:14:19.224Z,66.90
2018-07-16T04:16:48.355Z,66.90
2018-07-16T04:19:17.215Z,66.80
2018-07-16T04:21:46.261Z,66.90
2018-07-16T04:24:15.894Z,66.90
2018-07-16T04:26:44.736Z,67.00
2018-07-16T04:29:15.119Z,67.10
2018-07-16T04:31:45.060Z,67.30
2018-07-16T04:34:13.854Z,67.40
2018-07-16T04:36:45.856Z,67.30
2018-07-16T04:39:14.826Z,67.10
2018-07-16T04:41:43.663Z,67.20
2018-07-16T04:44:13.324Z,67.10
2018-07-16T04:46:42.703Z,66.90
2018-07-16T04:49:12.472Z,67.30
2018-07-16T04:51:42.311Z,67.40
2018-07-16T04:54:11.229Z,67.50
2018-07-16T04:56:39.926Z,68.50
2018-07-16T04:59:08.614Z,69.50
2018-07-16T05:01:37.324Z,71.20
2018-07-16T05:04:07.339Z,71.60
2018-07-16T05:06:36.458Z,71.60
2018-07-16T05:09:05.978Z,72.20
2018-07-16T05:11:34.854Z,73.00
2018-07-16T05:14:04.675Z,73.20
2018-07-16T05:16:35.195Z,73.10
2018-07-16T05:19:03.929Z,73.40
2018-07-16T05:21:32.737Z,73.60
2018-07-16T05:24:02.513Z,73.80
2018-07-16T05:26:31.471Z,73.90
2018-07-16T05:29:00.522Z,73.80
2018-07-16T05:31:29.568Z,74.40
2018-07-16T05:33:58.849Z,74.20
2018-07-16T05:36:28.672Z,74.10
2018-07-16T05:38:58.847Z,74.50
2018-07-16T05:41:27.637Z,74.90
2018-07-16T05:43:56.696Z,75.00
2018-07-16T05:46:26.344Z,75.00
2018-07-16T05:48:55.036Z,74.80
2018-07-16T05:51:24.354Z,74.50
2018-07-16T05:53:53.290Z,74.50
2018-07-16T05:56:21.977Z,74.50
2018-07-16T05:58:51.098Z,74.20
2018-07-16T06:01:20.189Z,74.00
2018-07-16T06:03:49.043Z,73.70
2018-07-16T06:06:17.986Z,73.40
2018-07-16T06:08:46.945Z,73.10
2018-07-16T06:11:47.979Z,71.40
2018-07-16T06:14:17.208Z,71.20
2018-07-16T06:16:45.910Z,70.60
2018-07-16T06:19:14.996Z,69.20
2018-07-16T06:21:43.652Z,66.90
2018-07-16T06:24:13.646Z,64.00
2018-07-16T06:26:42.561Z,62.50
2018-07-16T06:29:11.248Z,60.20
2018-07-16T06:31:40.046Z,57.00
2018-07-16T06:34:08.754Z,55.30
2018-07-16T06:36:38.190Z,55.30
2018-07-16T06:39:07.009Z,54.70
2018-07-16T06:41:36.279Z,55.30
2018-07-16T06:44:04.718Z,54.70
2018-07-16T06:49:02.055Z,51.70
2018-07-16T06:51:31.076Z,51.60
2018-07-16T06:54:01.667Z,52.70
2018-07-16T06:56:31.594Z,52.00
2018-07-16T06:59:00.440Z,50.70
2018-07-16T07:01:29.763Z,51.90
2018-07-16T07:03:58.834Z,52.10
2018-07-16T07:06:29.678Z,51.70
2018-07-16T07:08:59.475Z,50.90
2018-07-16T07:11:28.382Z,50.80
2018-07-16T07:13:57.189Z,51.30
2018-07-16T07:16:25.941Z,49.70
2018-07-16T07:18:54.697Z,47.10
2018-07-16T07:21:23.447Z,44.30
2018-07-16T07:23:52.243Z,43.10
2018-07-16T07:26:20.951Z,43.20
2018-07-16T07:28:49.589Z,43.20
2018-07-16T07:31:20.452Z,41.30
2018-07-16T07:33:49.173Z,41.00
2018-07-16T07:36:17.838Z,41.50
2018-07-16T07:38:46.562Z,42.20
2018-07-16T07:41:15.664Z,40.80
2018-07-16T07:43:44.623Z,40.50
2018-07-16T07:48:42.434Z,44.10
2018-07-16T07:51:11.120Z,44.10
2018-07-16T07:53:39.869Z,44.00
2018-07-16T07:56:08.693Z,44.90
2018-07-16T07:58:37.804Z,45.70
2018-07-16T08:01:09.382Z,42.80
2018-07-16T08:03:38.166Z,40.40
2018-07-16T08:06:08.058Z,39.20
2018-07-16T08:08:38.460Z,40.20
2018-07-16T08:11:07.744Z,42.50
2018-07-16T08:13:36.952Z,43.60
2018-07-16T08:16:06.643Z,44.50
2018-07-16T08:18:35.445Z,45.30
2018-07-16T08:21:04.798Z,45.30
2018-07-16T08:23:36.218Z,44.90
2018-07-16T08:26:05.361Z,44.80
2018-07-16T08:28:34.241Z,44.00
2018-07-16T08:31:03.454Z,44.60
2018-07-16T08:33:32.890Z,45.90
2018-07-16T08:36:01.725Z,46.70
2018-07-16T08:38:31.050Z,46.90
2018-07-16T08:41:00.394Z,45.80
2018-07-16T08:43:29.630Z,46.20
2018-07-16T08:45:58.950Z,46.60
2018-07-16T08:48:28.613Z,47.00
2018-07-16T08:51:00.204Z,46.50
2018-07-16T08:53:29.408Z,46.90
2018-07-16T08:55:58.871Z,46.20
2018-07-16T08:58:29.457Z,46.20
2018-07-16T09:01:00.865Z,45.90
2018-07-16T09:11:08.179Z,45.80
2018-07-16T09:13:37.643Z,45.70
2018-07-16T09:16:08.517Z,46.40
2018-07-16T09:18:38.060Z,45.90
2018-07-16T09:21:08.514Z,46.30
2018-07-16T09:23:38.815Z,46.10
2018-07-16T09:26:08.365Z,46.00
2018-07-16T09:28:38.004Z,46.10
2018-07-16T09:34:05.158Z,46.70
2018-07-16T09:36:34.018Z,47.10
2018-07-16T09:39:05.690Z,47.10
2018-07-16T09:41:36.092Z,48.00
2018-07-16T09:44:05.705Z,48.10
2018-07-16T09:46:34.989Z,48.10
2018-07-16T09:49:04.221Z,48.70
2018-07-16T09:51:35.071Z,48.10
2018-07-16T09:54:06.315Z,49.10
2018-07-16T09:56:36.771Z,49.40
2018-07-16T09:59:07.022Z,48.60
2018-07-16T10:01:41.342Z,48.90
2018-07-16T10:04:10.437Z,48.70
2018-07-16T10:06:39.840Z,48.80
2018-07-16T10:09:09.981Z,48.80
2018-07-16T10:11:38.929Z,49.50
2018-07-16T10:14:07.769Z,49.20
2018-07-16T10:16:36.697Z,48.80
2018-07-16T10:19:05.646Z,48.20
2018-07-16T10:21:34.608Z,48.90
2018-07-16T10:24:07.506Z,49.40
2018-07-16T10:26:38.558Z,48.80
2018-07-16T10:29:07.645Z,49.10
2018-07-16T10:31:36.336Z,49.00
2018-07-16T10:34:05.317Z,49.30
2018-07-16T10:36:34.300Z,49.20
2018-07-16T10:39:03.229Z,49.20
2018-07-16T10:41:32.338Z,49.10
2018-07-16T10:44:01.910Z,49.10
2018-07-16T10:46:31.115Z,49.10
2018-07-16T10:49:00.192Z,49.30
2018-07-16T10:51:29.370Z,50.00
2018-07-16T10:53:58.276Z,49.70
2018-07-16T10:56:28.098Z,48.70
2018-07-16T10:58:57.968Z,49.60
2018-07-16T11:01:27.104Z,49.90
2018-07-16T11:03:55.969Z,48.90
2018-07-16T11:06:25.325Z,49.40
2018-07-16T11:08:57.866Z,49.60
2018-07-16T11:11:28.029Z,48.60
2018-07-16T11:13:56.974Z,48.90
2018-07-16T11:16:26.494Z,49.10
2018-07-16T11:19:00.370Z,49.30
2018-07-16T11:21:29.158Z,48.90
2018-07-16T11:23:58.042Z,48.60
2018-07-16T11:26:27.893Z,49.00
2018-07-16T11:28:57.049Z,49.70
2018-07-16T11:31:29.461Z,48.90
2018-07-16T11:33:58.865Z,47.90
2018-07-16T11:36:28.800Z,47.40
2018-07-16T11:38:57.496Z,48.40
2018-07-16T11:41:26.638Z,48.40
2018-07-16T11:43:55.821Z,47.70
2018-07-16T11:46:24.815Z,47.90
2018-07-16T11:48:54.153Z,48.10
2018-07-16T11:51:23.046Z,46.60
2018-07-16T11:53:52.245Z,47.50
2018-07-16T11:56:22.414Z,47.30
2018-07-16T11:58:51.554Z,47.10
2018-07-16T12:01:20.413Z,47.90
2018-07-16T12:03:50.427Z,48.80
2018-07-16T12:06:38.741Z,48.90
2018-07-16T12:09:08.883Z,49.00
2018-07-16T12:11:37.852Z,47.70
2018-07-16T12:14:06.862Z,48.10
2018-07-16T12:16:35.946Z,48.70
2018-07-16T12:19:04.863Z,49.00
2018-07-16T12:21:33.846Z,49.30
2018-07-16T12:24:06.004Z,49.30
2018-07-16T12:26:34.941Z,50.30
2018-07-16T12:29:03.953Z,51.60
2018-07-16T12:31:32.921Z,51.80
2018-07-16T12:34:02.326Z,52.00
2018-07-16T12:36:31.109Z,51.80
2018-07-16T12:39:02.025Z,51.90
2018-07-16T12:41:30.965Z,51.80
2018-07-16T12:46:28.985Z,61.40
2018-07-16T13:16:21.281Z,61.80
2018-07-16T13:21:19.343Z,61.20
2018-07-16T13:23:51.112Z,61.60
2018-07-16T13:28:48.654Z,61.70
2018-07-16T13:31:18.187Z,52.20
2018-07-16T13:33:47.497Z,52.30
2018-07-16T13:36:17.512Z,51.80
2018-07-16T13:38:46.333Z,51.30
2018-07-16T13:41:15.111Z,51.80
2018-07-16T13:43:43.874Z,52.00
2018-07-16T13:46:12.793Z,50.90
2018-07-16T13:48:42.985Z,51.70
2018-07-16T13:51:11.804Z,51.90
2018-07-16T13:53:40.759Z,51.00
2018-07-16T13:56:09.930Z,51.10
2018-07-16T13:58:39.122Z,51.50
2018-07-16T14:01:08.090Z,51.00
2018-07-16T14:03:36.942Z,50.80
2018-07-16T14:06:05.896Z,51.10
2018-07-16T14:08:35.658Z,51.60
2018-07-16T14:11:05.290Z,51.80
2018-07-16T14:13:34.053Z,51.40
2018-07-16T14:16:02.951Z,51.10
2018-07-16T14:18:31.990Z,50.50
2018-07-16T14:21:01.398Z,51.00
2018-07-16T14:23:30.207Z,50.20
2018-07-16T14:26:00.393Z,50.60
2018-07-16T14:28:29.323Z,49.90
2018-07-16T14:31:01.251Z,50.10
2018-07-16T14:33:30.558Z,50.10
2018-07-16T14:36:00.361Z,49.90
2018-07-16T14:38:29.109Z,49.50
2018-07-16T14:40:58.014Z,49.10
2018-07-16T14:43:26.878Z,49.10
2018-07-16T14:45:56.135Z,48.50
2018-07-16T14:48:25.508Z,49.10
2018-07-16T14:50:54.600Z,49.00
2018-07-16T14:53:23.630Z,48.70
2018-07-16T14:55:55.389Z,49.60
2018-07-16T14:58:31.014Z,49.20
2018-07-16T15:01:00.416Z,49.70
2018-07-16T15:03:29.334Z,49.50
2018-07-16T15:05:58.314Z,49.80
2018-07-16T15:08:27.167Z,50.50
2018-07-16T15:11:20.079Z,50.00
2018-07-16T15:13:48.926Z,49.80
2018-07-16T15:16:17.940Z,50.30
2018-07-16T15:18:56.067Z,49.90
2018-07-16T15:24:05.525Z,50.60
2018-07-16T15:26:34.421Z,50.20
2018-07-16T15:31:33.834Z,49.60
2018-07-16T15:34:04.736Z,49.70
2018-07-16T15:36:33.590Z,49.50
2018-07-16T15:41:41.291Z,49.40
2018-07-16T15:44:19.395Z,49.00
2018-07-16T15:47:00.177Z,49.40
2018-07-16T15:49:29.230Z,49.60
2018-07-16T15:51:58.027Z,49.10
2018-07-16T15:54:26.909Z,49.90
2018-07-16T15:56:56.370Z,49.20
2018-07-16T15:59:25.096Z,49.70
2018-07-16T16:01:55.437Z,50.20
2018-07-16T16:04:25.247Z,49.40
2018-07-16T16:06:54.465Z,49.40
2018-07-16T16:09:23.223Z,49.10
2018-07-16T16:11:52.729Z,48.70
2018-07-16T16:14:21.820Z,48.90
2018-07-16T16:16:50.662Z,47.70
2018-07-16T16:19:19.596Z,47.50
2018-07-16T16:21:48.505Z,47.30
2018-07-16T16:24:18.163Z,47.00
2018-07-16T16:26:47.643Z,47.90
2018-07-16T16:29:16.837Z,47.40
2018-07-16T16:31:45.905Z,48.00
2018-07-16T16:34:14.656Z,48.10
2018-07-16T16:36:45.126Z,48.30
2018-07-16T16:39:14.176Z,48.60
2018-07-16T16:41:43.103Z,48.50
2018-07-16T16:44:12.071Z,48.90
2018-07-16T16:46:40.941Z,48.90
2018-07-16T16:49:10.439Z,48.60
2018-07-16T16:51:39.342Z,48.60
2018-07-16T16:54:09.224Z,48.40
2018-07-16T16:56:38.287Z,48.50
2018-07-16T16:59:07.087Z,48.10
2018-07-16T17:01:43.801Z,48.20
2018-07-16T17:04:13.377Z,47.60
2018-07-16T17:06:42.469Z,47.20
2018-07-16T17:09:25.593Z,47.90
2018-07-16T17:17:51.238Z,48.40
2018-07-16T17:23:16.084Z,48.20
2018-07-16T17:25:45.504Z,48.10
2018-07-16T17:28:14.236Z,48.10
2018-07-16T17:30:43.803Z,48.50
2018-07-16T17:33:12.636Z,48.30
2018-07-16T17:35:42.350Z,48.60
2018-07-16T17:38:12.047Z,48.30
2018-07-16T17:43:11.812Z,48.70
2018-07-16T17:45:41.876Z,48.30
2018-07-16T17:48:11.548Z,48.40
2018-07-16T17:50:41.944Z,48.30
2018-07-16T17:53:10.958Z,48.40
2018-07-16T17:55:41.375Z,48.40
2018-07-16T17:58:10.323Z,48.60
2018-07-16T18:00:39.785Z,48.70
2018-07-16T18:03:10.516Z,48.90
2018-07-16T18:05:50.410Z,49.10
2018-07-16T18:08:19.104Z,49.50
2018-07-16T18:10:47.989Z,49.70
2018-07-16T18:13:16.764Z,50.00
2018-07-16T18:15:47.296Z,50.40
2018-07-16T18:18:16.492Z,50.20
2018-07-16T18:23:15.201Z,49.90
2018-07-16T18:25:46.424Z,49.90
2018-07-16T18:28:17.967Z,49.80
2018-07-16T18:30:46.994Z,50.00
2018-07-16T18:33:16.559Z,50.00
2018-07-16T18:35:46.468Z,49.90
2018-07-16T18:38:15.350Z,50.40
2018-07-16T18:40:44.296Z,50.50
2018-07-16T18:43:14.039Z,50.50
2018-07-16T18:45:42.896Z,50.60
2018-07-16T18:50:41.155Z,50.50
2018-07-16T18:53:11.806Z,50.50
2018-07-16T18:55:44.147Z,50.30
2018-07-16T18:58:16.742Z,50.00
2018-07-16T19:00:52.460Z,50.50
2018-07-16T19:03:23.365Z,50.50
2018-07-16T19:05:59.189Z,50.70
2018-07-16T19:08:39.130Z,50.60
2018-07-16T19:11:09.883Z,50.70
2018-07-16T19:13:43.006Z,50.80
2018-07-16T19:16:14.312Z,50.90
2018-07-16T19:18:43.708Z,51.10
2018-07-16T19:21:14.290Z,51.40
2018-07-16T19:23:44.328Z,51.50
2018-07-16T19:26:13.386Z,51.60
2018-07-16T19:28:42.527Z,51.70
2018-07-16T19:31:11.410Z,52.00
2018-07-16T19:33:43.117Z,52.20
2018-07-16T19:41:12.687Z,52.70
2018-07-16T19:43:41.776Z,52.80
2018-07-16T19:46:11.657Z,53.10
2018-07-16T19:48:43.417Z,53.40
2018-07-16T19:51:12.367Z,53.40
2018-07-16T19:53:41.663Z,53.60
2018-07-16T19:56:12.806Z,53.80
2018-07-16T19:58:41.746Z,54.10
2018-07-16T20:03:40.636Z,54.30
2018-07-16T20:06:09.494Z,54.40
2018-07-16T20:08:40.564Z,54.60
2018-07-16T20:11:09.579Z,54.80
2018-07-16T20:13:38.511Z,55.00
2018-07-16T20:16:07.468Z,55.00
2018-07-16T20:18:36.994Z,55.00
2018-07-16T20:21:06.057Z,55.00
2018-07-16T20:23:34.899Z,55.10
2018-07-16T20:26:04.666Z,55.10
2018-07-16T20:28:34.140Z,55.00
2018-07-16T20:31:03.976Z,55.10
2018-07-16T20:33:33.445Z,55.20
2018-07-16T20:36:02.830Z,54.80
2018-07-16T20:38:38.232Z,54.90
2018-07-16T20:41:07.883Z,55.40
2018-07-16T20:43:38.341Z,54.80
2018-07-16T20:46:40.582Z,55.00
2018-07-16T20:49:36.837Z,54.60
2018-07-16T20:52:06.044Z,55.00
2018-07-16T20:54:40.967Z,54.80
2018-07-16T20:57:12.437Z,55.10
2018-07-16T20:59:42.097Z,55.40
2018-07-16T21:02:17.439Z,55.40
2018-07-16T21:04:46.326Z,55.40
2018-07-16T21:07:19.789Z,55.40
2018-07-16T21:09:49.018Z,55.40
2018-07-16T21:12:18.612Z,55.90
2018-07-16T21:14:56.640Z,56.30
2018-07-16T21:17:26.511Z,56.60
2018-07-16T21:19:56.579Z,56.50
2018-07-16T21:22:27.519Z,57.00
2018-07-16T21:25:03.294Z,58.30
2018-07-16T21:27:33.135Z,58.00
2018-07-16T21:30:02.270Z,58.40
2018-07-16T21:32:31.152Z,58.60
2018-07-16T21:35:04.145Z,59.20
2018-07-16T21:37:33.271Z,58.70
2018-07-16T21:40:20.231Z,58.80
2018-07-16T21:43:09.661Z,59.10
2018-07-16T21:45:43.407Z,59.30
2018-07-16T21:48:23.711Z,59.30
2018-07-16T21:50:56.141Z,59.10
2018-07-16T21:53:53.764Z,59.20
2018-07-16T21:59:02.023Z,59.50
2018-07-16T22:01:30.832Z,59.50
2018-07-16T22:04:01.367Z,59.60
2018-07-16T22:06:35.583Z,59.80
2018-07-16T22:09:08.492Z,59.90
2018-07-16T22:11:37.455Z,60.00
2018-07-16T22:14:07.464Z,60.10
2018-07-16T22:16:40.823Z,60.30
2018-07-16T22:19:11.921Z,60.40
2018-07-16T22:21:48.944Z,60.40
2018-07-16T22:26:58.295Z,60.50
2018-07-16T22:29:27.471Z,60.50
2018-07-16T22:32:00.643Z,60.20
2018-07-16T22:34:29.863Z,60.10
2018-07-16T22:37:05.057Z,60.10
2018-07-16T22:39:34.074Z,60.00
2018-07-16T22:42:03.967Z,59.70
2018-07-16T22:44:32.755Z,59.60
2018-07-16T22:47:02.561Z,60.00
2018-07-16T23:00:27.798Z,59.60
2018-07-16T23:02:57.579Z,60.20
2018-07-16T23:05:26.806Z,60.70
2018-07-16T23:07:56.888Z,60.70
2018-07-16T23:10:26.474Z,61.00
2018-07-16T23:12:55.981Z,61.40
2018-07-16T23:15:24.924Z,61.70
2018-07-16T23:17:53.743Z,61.90
2018-07-16T23:20:22.751Z,62.40
2018-07-16T23:22:54.071Z,62.50
2018-07-16T23:25:23.336Z,62.80
2018-07-16T23:30:21.173Z,62.50
2018-07-16T23:32:50.713Z,62.00
2018-07-16T23:35:20.732Z,62.10
2018-07-16T23:40:19.043Z,62.90
2018-07-16T23:42:48.416Z,63.30
2018-07-16T23:45:18.967Z,63.50
2018-07-16T23:47:48.484Z,63.70
2018-07-16T23:50:17.917Z,63.80
2018-07-16T23:52:47.037Z,64.10
2018-07-16T23:55:16.114Z,64.60
2018-07-16T23:57:45.601Z,64.90
