createdAt,value
2023-03-08T00:01:56.281Z,65.65
2023-03-08T00:04:22.961Z,66.54
2023-03-08T00:06:49.505Z,66.11
2023-03-08T00:09:15.972Z,66.24
2023-03-08T00:11:42.732Z,66.16
2023-03-08T00:14:09.187Z,66.81
2023-03-08T00:16:35.923Z,66.87
2023-03-08T00:19:02.537Z,67.14
2023-03-08T00:21:29.151Z,67.37
2023-03-08T00:23:55.805Z,66.82
2023-03-08T00:26:22.781Z,67.38
2023-03-08T00:28:49.368Z,67.17
2023-03-08T00:31:16.196Z,67.12
2023-03-08T00:33:42.657Z,67.34
2023-03-08T00:36:19.373Z,66.58
2023-03-08T00:38:47.458Z,67.88
2023-03-08T00:41:14.512Z,67.50
2023-03-08T00:43:42.354Z,67.48
2023-03-08T00:46:09.565Z,67.08
2023-03-08T00:48:36.390Z,66.72
2023-03-08T00:51:03.766Z,67.22
2023-03-08T00:53:30.420Z,67.44
2023-03-08T00:55:59.179Z,66.95
2023-03-08T00:58:28.553Z,67.42
2023-03-08T01:00:55.398Z,67.28
2023-03-08T01:03:23.681Z,67.06
2023-03-08T01:05:52.494Z,67.82
2023-03-08T01:08:20.472Z,68.37
2023-03-08T01:10:51.874Z,68.39
2023-03-08T01:13:19.578Z,67.98
2023-03-08T01:15:47.189Z,69.44
2023-03-08T01:18:14.084Z,69.63
2023-03-08T01:20:40.822Z,69.52
2023-03-08T01:23:07.444Z,71.25
2023-03-08T01:25:33.992Z,71.05
2023-03-08T01:28:00.595Z,71.89
2023-03-08T01:30:27.564Z,71.74
2023-03-08T01:32:54.309Z,71.37
2023-03-08T01:35:20.874Z,72.53
2023-03-08T01:37:53.411Z,71.90
2023-03-08T01:40:21.426Z,72.83
2023-03-08T01:42:48.592Z,72.81
2023-03-08T01:45:53.421Z,72.97
2023-03-08T01:48:27.517Z,72.30
2023-03-08T01:51:02.880Z,73.31
2023-03-08T01:53:30.181Z,72.73
2023-03-08T01:55:57.020Z,72.81
2023-03-08T01:58:25.141Z,73.54
2023-03-08T02:00:51.872Z,73.44
2023-03-08T02:03:18.451Z,72.82
2023-03-08T02:05:45.313Z,72.71
2023-03-08T02:08:15.368Z,71.89
2023-03-08T02:10:43.917Z,72.61
2023-03-08T02:13:11.622Z,71.51
2023-03-08T02:15:42.164Z,72.76
2023-03-08T02:18:09.256Z,73.09
2023-03-08T02:20:39.208Z,72.68
2023-03-08T02:23:08.321Z,72.47
2023-03-08T02:25:34.998Z,73.91
2023-03-08T02:28:01.740Z,71.74
2023-03-08T02:30:36.614Z,71.27
2023-03-08T02:33:23.481Z,71.96
2023-03-08T02:40:11.804Z,70.69
2023-03-08T02:42:58.360Z,70.30
2023-03-08T02:45:45.305Z,71.33
2023-03-08T02:48:25.966Z,71.12
2023-03-08T02:50:52.363Z,71.19
2023-03-08T02:53:18.927Z,70.70
2023-03-08T02:55:45.355Z,71.34
2023-03-08T02:58:12.954Z,71.41
2023-03-08T03:00:40.634Z,71.11
2023-03-08T03:03:07.146Z,71.57
2023-03-08T03:05:33.754Z,71.79
2023-03-08T03:08:04.082Z,71.35
2023-03-08T03:10:30.947Z,71.51
2023-03-08T03:12:57.481Z,72.11
2023-03-08T03:15:28.187Z,72.64
2023-03-08T03:17:57.890Z,72.53
2023-03-08T03:20:25.132Z,72.66
2023-03-08T03:22:51.779Z,74.52
2023-03-08T03:25:22.284Z,74.30
2023-03-08T03:27:49.593Z,73.31
2023-03-08T03:30:17.456Z,72.14
2023-03-08T03:32:45.144Z,72.67
2023-03-08T03:35:13.204Z,71.86
2023-03-08T03:37:40.182Z,71.98
2023-03-08T03:40:07.571Z,72.94
2023-03-08T03:42:34.309Z,73.05
2023-03-08T03:45:09.310Z,72.27
2023-03-08T03:47:36.500Z,72.81
2023-03-08T03:50:05.818Z,73.12
2023-03-08T03:52:42.888Z,74.20
2023-03-08T03:55:09.818Z,74.02
2023-03-08T03:57:36.325Z,73.23
2023-03-08T04:00:04.992Z,73.47
2023-03-08T04:02:40.679Z,74.13
2023-03-08T04:05:10.381Z,75.07
2023-03-08T04:07:37.786Z,74.91
2023-03-08T04:10:06.056Z,74.00
2023-03-08T04:12:32.585Z,74.25
2023-03-08T04:14:58.995Z,74.25
2023-03-08T04:17:29.417Z,73.90
2023-03-08T04:19:56.157Z,74.86
2023-03-08T04:22:22.624Z,74.33
2023-03-08T04:24:55.737Z,75.16
2023-03-08T04:27:34.107Z,74.38
2023-03-08T04:30:00.748Z,74.06
2023-03-08T04:32:34.510Z,75.06
2023-03-08T04:35:01.560Z,75.75
2023-03-08T04:37:30.727Z,75.60
2023-03-08T04:40:07.257Z,75.39
2023-03-08T04:42:36.797Z,75.25
2023-03-08T04:45:03.695Z,75.42
2023-03-08T04:47:30.299Z,75.04
2023-03-08T04:49:56.937Z,75.40
2023-03-08T04:52:24.232Z,76.13
2023-03-08T04:54:52.123Z,75.29
2023-03-08T04:57:24.467Z,75.41
2023-03-08T04:59:54.124Z,76.27
2023-03-08T05:02:23.167Z,76.15
2023-03-08T05:04:56.611Z,77.31
2023-03-08T05:07:23.827Z,77.06
2023-03-08T05:09:52.839Z,76.11
2023-03-08T05:12:25.674Z,76.94
2023-03-08T05:14:58.867Z,77.83
2023-03-08T05:17:26.676Z,78.09
2023-03-08T05:19:53.251Z,78.36
2023-03-08T05:22:25.298Z,78.61
2023-03-08T05:24:55.184Z,78.56
2023-03-08T05:27:21.917Z,79.47
2023-03-08T05:29:51.635Z,79.72
2023-03-08T05:32:18.285Z,78.88
2023-03-08T05:34:45.222Z,78.50
2023-03-08T05:37:18.246Z,79.18
2023-03-08T05:39:45.605Z,79.13
2023-03-08T05:42:17.046Z,80.31
2023-03-08T05:44:46.242Z,79.10
2023-03-08T05:47:15.813Z,79.51
2023-03-08T05:49:42.526Z,80.60
2023-03-08T05:52:10.550Z,80.19
2023-03-08T05:54:39.652Z,79.66
2023-03-08T05:57:10.396Z,79.29
2023-03-08T05:59:37.666Z,79.69
2023-03-08T06:02:05.329Z,78.68
2023-03-08T06:04:36.832Z,78.27
2023-03-08T06:07:03.478Z,78.20
2023-03-08T06:09:35.599Z,77.93
2023-03-08T06:12:03.484Z,76.72
2023-03-08T06:14:30.274Z,78.07
2023-03-08T06:16:57.570Z,78.36
2023-03-08T06:19:26.732Z,78.37
2023-03-08T06:21:55.672Z,77.55
2023-03-08T06:24:22.744Z,77.70
2023-03-08T06:26:49.632Z,77.03
2023-03-08T06:29:16.989Z,76.79
2023-03-08T06:31:43.951Z,76.80
2023-03-08T06:34:12.758Z,77.86
2023-03-08T06:36:39.801Z,76.57
2023-03-08T06:39:07.121Z,76.84
2023-03-08T06:41:33.694Z,78.03
2023-03-08T06:44:02.233Z,77.58
2023-03-08T06:46:28.901Z,76.90
2023-03-08T06:48:56.089Z,76.95
2023-03-08T06:51:23.177Z,77.11
2023-03-08T06:53:50.124Z,77.29
2023-03-08T06:56:20.046Z,76.75
2023-03-08T06:58:46.749Z,76.87
2023-03-08T07:01:13.799Z,77.45
2023-03-08T07:03:40.723Z,77.77
2023-03-08T07:06:09.994Z,77.56
2023-03-08T07:08:37.764Z,77.49
2023-03-08T07:11:04.546Z,76.94
2023-03-08T07:13:30.971Z,76.98
2023-03-08T07:15:57.777Z,76.92
2023-03-08T07:18:24.516Z,78.85
2023-03-08T07:20:57.580Z,80.06
2023-03-08T07:23:24.643Z,81.80
2023-03-08T07:25:51.250Z,86.06
2023-03-08T07:28:18.893Z,89.46
2023-03-08T07:30:49.973Z,94.74
2023-03-08T07:33:18.759Z,93.41
2023-03-08T07:35:45.228Z,100.00
2023-03-08T07:38:12.454Z,100.00
2023-03-08T07:40:39.476Z,100.00
2023-03-08T07:43:06.479Z,100.00
2023-03-08T07:45:51.711Z,100.00
2023-03-08T07:48:18.225Z,100.00
2023-03-08T07:50:44.742Z,100.00
2023-03-08T07:53:11.166Z,100.00
2023-03-08T07:55:38.581Z,100.00
2023-03-08T07:58:05.499Z,100.00
2023-03-08T08:00:32.134Z,100.00
2023-03-08T08:02:58.677Z,100.00
2023-03-08T08:05:25.530Z,100.00
2023-03-08T08:07:52.799Z,100.00
2023-03-08T08:10:19.378Z,100.00
2023-03-08T08:12:45.993Z,100.00
2023-03-08T08:15:12.844Z,100.00
2023-03-08T08:17:39.449Z,100.00
2023-03-08T08:20:08.114Z,100.00
2023-03-08T08:22:38.086Z,100.00
2023-03-08T08:25:08.603Z,100.00
2023-03-08T08:27:36.401Z,100.00
2023-03-08T08:30:05.410Z,100.00
2023-03-08T08:32:34.894Z,100.00
2023-03-08T08:35:01.342Z,100.00
2023-03-08T08:37:29.109Z,100.00
2023-03-08T08:39:55.563Z,100.00
2023-03-08T08:42:22.193Z,100.00
2023-03-08T08:44:48.888Z,100.00
2023-03-08T08:47:15.484Z,100.00
2023-03-08T08:49:42.337Z,100.00
2023-03-08T08:52:08.756Z,100.00
2023-03-08T08:54:35.505Z,100.00
2023-03-08T08:57:01.996Z,100.00
2023-03-08T08:59:28.824Z,100.00
2023-03-08T09:01:55.264Z,100.00
2023-03-08T09:04:21.974Z,100.00
2023-03-08T09:06:48.811Z,100.00
2023-03-08T09:09:16.557Z,100.00
2023-03-08T09:11:54.305Z,100.00
2023-03-08T09:14:22.086Z,100.00
2023-03-08T09:16:48.641Z,100.00
2023-03-08T09:19:15.698Z,100.00
2023-03-08T09:21:42.448Z,100.00
2023-03-08T09:24:10.924Z,100.00
2023-03-08T09:26:37.737Z,100.00
2023-03-08T09:29:07.985Z,100.00
2023-03-08T09:31:36.691Z,100.00
2023-03-08T09:34:09.428Z,100.00
2023-03-08T09:36:39.332Z,100.00
2023-03-08T09:39:08.856Z,100.00
2023-03-08T09:41:58.770Z,100.00
2023-03-08T09:45:03.138Z,100.00
2023-03-08T09:47:41.558Z,100.00
2023-03-08T09:50:25.129Z,100.00
2023-03-08T09:52:59.959Z,100.00
2023-03-08T09:55:32.918Z,100.00
2023-03-08T09:58:11.761Z,100.00
2023-03-08T10:00:38.531Z,100.00
2023-03-08T10:03:29.933Z,100.00
2023-03-08T10:06:15.477Z,100.00
2023-03-08T10:08:53.714Z,100.00
2023-03-08T10:11:54.279Z,100.00
2023-03-08T10:14:35.842Z,100.00
2023-03-08T10:17:10.163Z,100.00
2023-03-08T10:19:58.644Z,100.00
2023-03-08T10:22:31.603Z,100.00
2023-03-08T10:25:18.363Z,100.00
2023-03-08T10:27:47.754Z,100.00
2023-03-08T10:30:17.030Z,100.00
2023-03-08T10:32:45.960Z,100.00
2023-03-08T10:35:12.653Z,100.00
2023-03-08T10:37:39.215Z,100.00
2023-03-08T10:40:09.847Z,100.00
2023-03-08T10:42:36.587Z,100.00
2023-03-08T10:45:12.524Z,100.00
2023-03-08T10:47:39.207Z,100.00
2023-03-08T10:50:14.369Z,100.00
2023-03-08T10:52:41.503Z,100.00
2023-03-08T10:55:17.033Z,100.00
2023-03-08T10:57:54.212Z,100.00
2023-03-08T11:00:20.954Z,100.00
2023-03-08T11:02:48.555Z,100.00
2023-03-08T11:05:26.339Z,100.00
2023-03-08T11:07:55.942Z,100.00
2023-03-08T11:10:24.742Z,100.00
2023-03-08T11:13:02.724Z,100.00
2023-03-08T11:15:32.696Z,100.00
2023-03-08T11:18:17.844Z,100.00
2023-03-08T11:20:58.297Z,100.00
2023-03-08T11:23:35.476Z,100.00
2023-03-08T11:26:21.470Z,100.00
2023-03-08T11:29:07.034Z,100.00
2023-03-08T11:31:33.448Z,100.00
2023-03-08T11:34:27.840Z,100.00
2023-03-08T11:37:10.115Z,100.00
2023-03-08T11:40:13.924Z,100.00
2023-03-08T11:42:44.946Z,100.00
2023-03-08T11:45:23.770Z,100.00
2023-03-08T11:48:12.778Z,100.00
2023-03-08T11:51:01.091Z,100.00
2023-03-08T11:53:59.179Z,100.00
2023-03-08T11:56:42.688Z,100.00
2023-03-08T11:59:21.308Z,100.00
2023-03-08T12:01:50.121Z,100.00
2023-03-08T12:04:22.149Z,100.00
2023-03-08T12:06:49.194Z,100.00
2023-03-08T12:09:28.714Z,100.00
2023-03-08T12:12:06.293Z,100.00
2023-03-08T12:14:35.174Z,100.00
2023-03-08T12:17:08.043Z,100.00
2023-03-08T12:19:42.478Z,100.00
2023-03-08T12:22:43.997Z,100.00
2023-03-08T12:25:27.961Z,100.00
2023-03-08T12:28:17.559Z,100.00
2023-03-08T12:30:51.915Z,100.00
2023-03-08T12:33:19.007Z,100.00
2023-03-08T12:35:55.234Z,100.00
2023-03-08T12:38:22.071Z,100.00
2023-03-08T12:40:51.564Z,100.00
2023-03-08T12:43:21.448Z,100.00
2023-03-08T12:46:01.826Z,100.00
2023-03-08T12:48:32.167Z,100.00
2023-03-08T12:51:22.000Z,100.00
2023-03-08T12:53:48.937Z,100.00
2023-03-08T12:56:24.495Z,100.00
2023-03-08T12:58:57.547Z,100.00
2023-03-08T13:01:40.167Z,100.00
2023-03-08T13:04:39.030Z,100.00
2023-03-08T13:07:06.150Z,100.00
2023-03-08T13:09:41.993Z,100.00
2023-03-08T13:12:08.481Z,100.00
2023-03-08T13:14:44.598Z,100.00
2023-03-08T13:17:39.318Z,100.00
2023-03-08T13:20:09.697Z,100.00
2023-03-08T13:22:55.301Z,100.00
2023-03-08T13:25:39.871Z,100.00
2023-03-08T13:28:15.648Z,100.00
2023-03-08T13:30:54.523Z,100.00
2023-03-08T13:33:30.649Z,100.00
2023-03-08T13:36:05.863Z,100.00
2023-03-08T13:38:37.924Z,100.00
2023-03-08T13:41:04.578Z,100.00
2023-03-08T13:43:33.664Z,100.00
2023-03-08T13:46:11.078Z,100.00
2023-03-08T13:48:37.949Z,100.00
2023-03-08T13:51:04.738Z,100.00
2023-03-08T13:53:37.407Z,100.00
2023-03-08T13:56:06.118Z,100.00
2023-03-08T13:58:41.229Z,100.00
2023-03-08T14:01:19.951Z,100.00
2023-03-08T14:03:47.291Z,100.00
2023-03-08T14:06:22.649Z,100.00
2023-03-08T14:08:50.284Z,100.00
2023-03-08T14:11:22.881Z,100.00
2023-03-08T14:13:54.950Z,100.00
2023-03-08T14:16:33.806Z,100.00
2023-03-08T14:19:28.860Z,100.00
2023-03-08T14:22:01.931Z,100.00
2023-03-08T14:24:31.662Z,100.00
2023-03-08T14:27:06.548Z,100.00
2023-03-08T14:29:34.630Z,100.00
2023-03-08T14:32:10.608Z,100.00
2023-03-08T14:34:45.318Z,100.00
2023-03-08T14:37:11.856Z,100.00
2023-03-08T14:39:47.143Z,100.00
2023-03-08T14:42:42.839Z,100.00
2023-03-08T14:45:40.636Z,100.00
2023-03-08T14:48:33.549Z,100.00
2023-03-08T14:51:06.114Z,100.00
2023-03-08T14:53:35.408Z,100.00
2023-03-08T14:56:12.479Z,100.00
2023-03-08T14:58:41.703Z,100.00
2023-03-08T15:01:08.214Z,100.00
2023-03-08T15:03:35.072Z,100.00
2023-03-08T15:06:10.758Z,100.00
2023-03-08T15:08:37.534Z,100.00
2023-03-08T15:11:04.131Z,100.00
2023-03-08T15:13:30.604Z,100.00
2023-03-08T15:15:57.051Z,100.00
2023-03-08T15:18:23.489Z,100.00
2023-03-08T15:20:51.591Z,100.00
2023-03-08T15:23:23.132Z,100.00
2023-03-08T15:25:50.379Z,100.00
2023-03-08T15:28:19.570Z,100.00
2023-03-08T15:30:46.844Z,100.00
2023-03-08T15:33:13.407Z,100.00
2023-03-08T15:35:40.661Z,100.00
2023-03-08T15:38:07.546Z,100.00
2023-03-08T15:40:34.848Z,100.00
2023-03-08T15:43:01.572Z,100.00
2023-03-08T15:45:28.730Z,100.00
2023-03-08T15:48:00.701Z,100.00
2023-03-08T15:50:28.610Z,100.00
2023-03-08T15:52:56.052Z,100.00
2023-03-08T15:55:25.626Z,100.00
2023-03-08T15:57:52.397Z,100.00
2023-03-08T16:00:20.892Z,100.00
2023-03-08T16:02:47.794Z,100.00
2023-03-08T16:05:15.760Z,100.00
2023-03-08T16:07:43.011Z,100.00
2023-03-08T16:10:13.463Z,100.00
2023-03-08T16:12:41.248Z,100.00
2023-03-08T16:15:08.422Z,100.00
2023-03-08T16:17:35.116Z,100.00
2023-03-08T16:20:03.458Z,100.00
2023-03-08T16:22:29.991Z,100.00
2023-03-08T16:24:56.582Z,100.00
2023-03-08T16:27:23.032Z,100.00
2023-03-08T16:29:51.951Z,100.00
2023-03-08T16:32:19.659Z,100.00
2023-03-08T16:34:51.145Z,100.00
2023-03-08T16:37:21.464Z,100.00
2023-03-08T16:39:52.043Z,100.00
2023-03-08T16:42:19.031Z,100.00
2023-03-08T16:44:50.283Z,100.00
2023-03-08T16:47:17.194Z,100.00
2023-03-08T16:49:43.730Z,100.00
2023-03-08T16:52:10.494Z,100.00
2023-03-08T16:54:36.998Z,100.00
2023-03-08T16:57:18.308Z,100.00
2023-03-08T16:59:45.675Z,100.00
2023-03-08T17:02:18.192Z,100.00
2023-03-08T17:04:45.710Z,100.00
2023-03-08T17:07:12.729Z,100.00
2023-03-08T17:09:39.558Z,100.00
2023-03-08T17:12:07.127Z,100.00
2023-03-08T17:14:34.931Z,100.00
2023-03-08T17:17:01.730Z,100.00
2023-03-08T17:19:28.365Z,100.00
2023-03-08T17:21:55.634Z,100.00
2023-03-08T17:24:22.593Z,100.00
2023-03-08T17:26:51.034Z,100.00
2023-03-08T17:29:17.657Z,100.00
2023-03-08T17:31:44.293Z,100.00
2023-03-08T17:34:11.021Z,100.00
2023-03-08T17:36:38.064Z,100.00
2023-03-08T17:39:04.836Z,100.00
2023-03-08T17:41:32.429Z,100.00
2023-03-08T17:43:59.229Z,100.00
2023-03-08T17:46:29.595Z,100.00
2023-03-08T17:48:56.440Z,100.00
2023-03-08T17:51:25.679Z,100.00
2023-03-08T17:53:52.939Z,100.00
2023-03-08T17:56:22.274Z,100.00
2023-03-08T17:58:49.664Z,100.00
2023-03-08T18:01:28.218Z,100.00
2023-03-08T18:03:55.292Z,100.00
2023-03-08T18:06:34.932Z,100.00
2023-03-08T18:09:06.430Z,100.00
2023-03-08T18:11:37.715Z,100.00
2023-03-08T18:14:06.526Z,100.00
2023-03-08T18:16:33.922Z,100.00
2023-03-08T18:19:02.351Z,100.00
2023-03-08T18:21:31.253Z,100.00
2023-03-08T18:23:58.247Z,100.00
2023-03-08T18:26:25.659Z,100.00
2023-03-08T18:28:52.635Z,100.00
2023-03-08T18:31:23.315Z,100.00
2023-03-08T18:33:50.885Z,100.00
2023-03-08T18:36:18.349Z,100.00
2023-03-08T18:38:44.926Z,100.00
2023-03-08T18:41:12.728Z,100.00
2023-03-08T18:43:40.832Z,100.00
2023-03-08T18:46:10.260Z,100.00
2023-03-08T18:48:36.943Z,100.00
2023-03-08T18:51:03.550Z,100.00
2023-03-08T18:53:30.041Z,100.00
2023-03-08T18:55:59.075Z,100.00
2023-03-08T18:58:26.146Z,100.00
2023-03-08T19:00:54.567Z,100.00
2023-03-08T19:03:21.165Z,100.00
2023-03-08T19:05:47.610Z,100.00
2023-03-08T19:08:14.359Z,100.00
2023-03-08T19:10:40.826Z,100.00
2023-03-08T19:13:07.243Z,100.00
2023-03-08T19:15:38.321Z,100.00
2023-03-08T19:18:06.003Z,100.00
2023-03-08T19:20:40.351Z,100.00
2023-03-08T19:23:08.477Z,100.00
2023-03-08T19:25:59.390Z,100.00
2023-03-08T19:28:26.700Z,100.00
2023-03-08T19:30:53.153Z,100.00
2023-03-08T19:33:30.380Z,100.00
2023-03-08T19:35:58.424Z,100.00
2023-03-08T19:38:24.973Z,100.00
2023-03-08T19:40:51.484Z,100.00
2023-03-08T19:43:18.045Z,100.00
2023-03-08T19:45:49.112Z,100.00
2023-03-08T19:48:15.597Z,100.00
2023-03-08T19:50:46.179Z,100.00
2023-03-08T19:53:12.802Z,100.00
2023-03-08T19:55:51.199Z,100.00
2023-03-08T19:58:18.303Z,100.00
2023-03-08T20:00:45.049Z,100.00
2023-03-08T20:03:12.901Z,100.00
2023-03-08T20:05:41.859Z,100.00
2023-03-08T20:08:08.763Z,100.00
2023-03-08T20:10:35.284Z,100.00
2023-03-08T20:13:01.985Z,100.00
2023-03-08T20:15:28.946Z,100.00
2023-03-08T20:17:55.555Z,100.00
2023-03-08T20:20:22.384Z,100.00
2023-03-08T20:22:49.027Z,100.00
2023-03-08T20:25:15.698Z,100.00
2023-03-08T20:27:43.460Z,100.00
2023-03-08T20:30:11.876Z,100.00
2023-03-08T20:32:38.823Z,100.00
2023-03-08T20:35:06.218Z,100.00
2023-03-08T20:37:32.836Z,100.00
2023-03-08T20:39:59.438Z,100.00
2023-03-08T20:42:26.205Z,100.00
2023-03-08T20:44:52.764Z,100.00
2023-03-08T20:47:19.613Z,100.00
2023-03-08T20:49:46.168Z,100.00
2023-03-08T20:52:12.980Z,100.00
2023-03-08T20:54:39.413Z,100.00
2023-03-08T20:57:05.886Z,100.00
2023-03-08T20:59:32.455Z,100.00
2023-03-08T21:01:59.042Z,100.00
2023-03-08T21:04:25.492Z,100.00
2023-03-08T21:06:53.044Z,100.00
2023-03-08T21:09:19.558Z,100.00
2023-03-08T21:11:47.142Z,100.00
2023-03-08T21:14:13.891Z,100.00
2023-03-08T21:16:40.538Z,100.00
2023-03-08T21:19:07.138Z,100.00
2023-03-08T21:21:39.098Z,100.00
2023-03-08T21:24:10.124Z,100.00
2023-03-08T21:26:37.604Z,100.00
2023-03-08T21:29:06.978Z,100.00
2023-03-08T21:31:36.259Z,100.00
2023-03-08T21:34:04.693Z,100.00
2023-03-08T21:36:31.972Z,100.00
2023-03-08T21:38:59.462Z,100.00
2023-03-08T21:41:28.936Z,100.00
2023-03-08T21:43:56.028Z,100.00
2023-03-08T21:46:23.392Z,100.00
2023-03-08T21:48:50.246Z,100.00
2023-03-08T21:51:16.806Z,100.00
2023-03-08T21:53:44.386Z,100.00
2023-03-08T21:56:14.331Z,100.00
2023-03-08T21:58:40.938Z,100.00
2023-03-08T22:01:19.953Z,100.00
2023-03-08T22:03:46.560Z,100.00
2023-03-08T22:06:13.120Z,100.00
2023-03-08T22:08:39.627Z,100.00
2023-03-08T22:11:06.231Z,100.00
2023-03-08T22:13:32.798Z,100.00
2023-03-08T22:15:59.397Z,100.00
2023-03-08T22:18:26.003Z,100.00
2023-03-08T22:20:56.034Z,100.00
2023-03-08T22:23:22.527Z,100.00
2023-03-08T22:25:49.269Z,100.00
2023-03-08T22:28:15.783Z,100.00
2023-03-08T22:30:42.443Z,100.00
2023-03-08T22:33:09.769Z,100.00
2023-03-08T22:35:36.404Z,100.00
2023-03-08T22:38:02.828Z,100.00
2023-03-08T22:40:30.851Z,100.00
2023-03-08T22:42:57.415Z,100.00
2023-03-08T22:45:23.982Z,100.00
2023-03-08T22:47:51.898Z,100.00
2023-03-08T22:50:18.689Z,100.00
2023-03-08T22:52:45.291Z,100.00
2023-03-08T22:55:11.968Z,100.00
2023-03-08T22:57:38.886Z,100.00
2023-03-08T23:00:14.068Z,100.00
2023-03-08T23:02:42.090Z,100.00
2023-03-08T23:05:12.413Z,100.00
2023-03-08T23:07:39.039Z,100.00
2023-03-08T23:10:06.498Z,100.00
2023-03-08T23:12:33.015Z,100.00
2023-03-08T23:15:00.101Z,100.00
2023-03-08T23:17:27.374Z,100.00
2023-03-08T23:19:53.846Z,100.00
2023-03-08T23:22:20.598Z,100.00
2023-03-08T23:24:47.286Z,100.00
2023-03-08T23:27:13.935Z,100.00
2023-03-08T23:29:40.691Z,100.00
2023-03-08T23:32:07.620Z,100.00
2023-03-08T23:34:34.738Z,100.00
2023-03-08T23:37:03.934Z,100.00
2023-03-08T23:39:34.129Z,100.00
2023-03-08T23:42:00.813Z,100.00
2023-03-08T23:44:27.772Z,100.00
2023-03-08T23:46:54.307Z,100.00
2023-03-08T23:49:21.232Z,100.00
2023-03-08T23:51:47.682Z,100.00
2023-03-08T23:54:14.401Z,100.00
2023-03-08T23:56:41.440Z,100.00
2023-03-08T23:59:20.641Z,100.00
