createdAt,value
2022-11-13T00:00:02.969Z,100.00
2022-11-13T00:05:46.005Z,100.00
2022-11-13T00:11:16.871Z,100.00
2022-11-13T00:16:40.498Z,100.00
2022-11-13T00:22:10.353Z,100.00
2022-11-13T00:27:32.546Z,100.00
2022-11-13T00:32:54.901Z,100.00
2022-11-13T00:38:16.878Z,100.00
2022-11-13T00:43:39.150Z,100.00
2022-11-13T00:49:01.637Z,100.00
2022-11-13T00:54:23.862Z,100.00
2022-11-13T00:59:46.086Z,100.00
2022-11-13T01:05:08.749Z,100.00
2022-11-13T01:10:31.580Z,100.00
2022-11-13T01:15:54.115Z,100.00
2022-11-13T01:21:21.752Z,100.00
2022-11-13T01:26:43.880Z,100.00
2022-11-13T01:32:08.515Z,100.00
2022-11-13T01:37:30.911Z,100.00
2022-11-13T01:42:53.086Z,100.00
2022-11-13T01:48:15.673Z,100.00
2022-11-13T01:53:38.394Z,100.00
2022-11-13T01:59:13.603Z,100.00
2022-11-13T02:04:35.685Z,100.00
2022-11-13T02:09:58.441Z,100.00
2022-11-13T02:15:23.909Z,100.00
2022-11-13T02:21:11.403Z,100.00
2022-11-13T02:26:33.379Z,100.00
2022-11-13T02:31:56.117Z,100.00
2022-11-13T02:37:18.673Z,100.00
2022-11-13T02:42:40.724Z,100.00
2022-11-13T02:48:03.078Z,100.00
2022-11-13T02:53:28.374Z,100.00
2022-11-13T02:58:50.608Z,100.00
2022-11-13T03:04:12.994Z,100.00
2022-11-13T03:09:34.848Z,100.00
2022-11-13T03:14:56.929Z,100.00
2022-11-13T03:20:19.274Z,100.00
2022-11-13T03:25:41.607Z,100.00
2022-11-13T03:31:04.269Z,100.00
2022-11-13T03:36:26.894Z,100.00
2022-11-13T03:41:48.986Z,100.00
2022-11-13T03:47:11.118Z,100.00
2022-11-13T03:52:32.845Z,100.00
2022-11-13T03:57:54.819Z,100.00
2022-11-13T04:03:24.351Z,100.00
2022-11-13T04:08:46.352Z,100.00
2022-11-13T04:14:08.616Z,100.00
2022-11-13T04:19:30.766Z,100.00
2022-11-13T04:24:53.056Z,100.00
2022-11-13T04:30:15.551Z,100.00
2022-11-13T04:35:39.601Z,100.00
2022-11-13T04:41:21.339Z,100.00
2022-11-13T04:46:43.606Z,100.00
2022-11-13T04:52:06.042Z,100.00
2022-11-13T04:57:28.416Z,100.00
2022-11-13T05:02:50.318Z,100.00
2022-11-13T05:08:13.043Z,100.00
2022-11-13T05:13:35.926Z,100.00
2022-11-13T05:18:58.827Z,100.00
2022-11-13T05:24:21.197Z,100.00
2022-11-13T05:29:44.122Z,100.00
2022-11-13T05:35:09.761Z,100.00
2022-11-13T05:40:32.215Z,100.00
2022-11-13T05:46:18.592Z,100.00
2022-11-13T05:51:41.147Z,100.00
2022-11-13T05:57:03.416Z,100.00
2022-11-13T06:02:25.884Z,100.00
2022-11-13T06:07:51.093Z,100.00
2022-11-13T06:13:14.552Z,100.00
2022-11-13T06:18:39.113Z,100.00
2022-11-13T06:24:02.287Z,100.00
2022-11-13T06:29:24.383Z,100.00
2022-11-13T06:34:46.535Z,100.00
2022-11-13T06:40:09.156Z,100.00
2022-11-13T06:45:31.878Z,100.00
2022-11-13T06:50:53.875Z,100.00
2022-11-13T06:56:18.108Z,100.00
2022-11-13T07:01:40.307Z,100.00
2022-11-13T07:07:05.163Z,100.00
2022-11-13T07:12:29.839Z,100.00
2022-11-13T07:17:54.406Z,100.00
2022-11-13T07:23:24.541Z,100.00
2022-11-13T07:28:48.186Z,100.00
2022-11-13T07:34:14.108Z,100.00
2022-11-13T07:39:41.950Z,100.00
2022-11-13T07:45:07.264Z,100.00
2022-11-13T07:50:37.224Z,100.00
2022-11-13T07:56:07.469Z,100.00
2022-11-13T08:01:33.120Z,100.00
2022-11-13T08:06:59.026Z,100.00
2022-11-13T08:12:26.861Z,100.00
2022-11-13T08:17:57.705Z,100.00
2022-11-13T08:23:29.764Z,100.00
2022-11-13T08:29:05.916Z,100.00
2022-11-13T08:34:30.769Z,100.00
2022-11-13T08:40:10.339Z,100.00
2022-11-13T08:45:51.091Z,100.00
2022-11-13T08:51:15.160Z,100.00
2022-11-13T08:57:04.685Z,100.00
2022-11-13T09:02:44.459Z,100.00
2022-11-13T09:08:22.213Z,100.00
2022-11-13T09:14:04.770Z,100.00
2022-11-13T09:19:41.562Z,100.00
2022-11-13T09:25:13.999Z,100.00
2022-11-13T09:30:39.679Z,100.00
2022-11-13T09:36:03.915Z,99.98
2022-11-13T09:41:28.832Z,99.74
2022-11-13T09:47:10.603Z,99.46
2022-11-13T09:52:38.752Z,99.39
2022-11-13T09:58:46.815Z,99.33
2022-11-13T10:04:16.372Z,99.54
2022-11-13T10:10:08.140Z,99.48
2022-11-13T10:15:32.401Z,98.92
2022-11-13T10:21:25.294Z,99.08
2022-11-13T10:26:50.950Z,99.03
2022-11-13T10:32:56.446Z,99.04
2022-11-13T10:38:37.311Z,98.87
2022-11-13T10:44:20.447Z,98.85
2022-11-13T10:49:42.755Z,98.79
2022-11-13T10:55:38.292Z,99.16
2022-11-13T11:01:03.368Z,98.65
2022-11-13T11:07:12.856Z,98.24
2022-11-13T11:12:30.186Z,98.08
2022-11-13T11:17:58.377Z,98.11
2022-11-13T11:23:55.587Z,98.30
2022-11-13T11:29:29.619Z,98.43
2022-11-13T11:35:05.966Z,98.47
2022-11-13T11:40:33.902Z,97.90
2022-11-13T11:46:13.536Z,97.62
2022-11-13T11:51:46.174Z,97.40
2022-11-13T11:57:43.481Z,97.27
2022-11-13T12:03:38.860Z,97.14
2022-11-13T12:09:28.287Z,97.44
2022-11-13T12:15:09.914Z,97.93
2022-11-13T12:20:44.276Z,97.78
2022-11-13T12:26:14.017Z,97.74
2022-11-13T12:31:45.630Z,97.93
2022-11-13T12:37:14.956Z,97.96
2022-11-13T12:42:49.943Z,98.22
2022-11-13T12:48:37.978Z,98.25
2022-11-13T12:54:04.155Z,98.33
2022-11-13T12:59:32.015Z,98.40
2022-11-13T13:05:08.843Z,98.37
2022-11-13T13:10:51.048Z,98.39
2022-11-13T13:16:22.832Z,98.68
2022-11-13T13:21:45.932Z,99.00
2022-11-13T13:27:38.350Z,98.76
2022-11-13T13:33:24.059Z,98.62
2022-11-13T13:39:19.871Z,98.74
2022-11-13T13:44:48.006Z,98.65
2022-11-13T13:50:17.712Z,98.84
2022-11-13T13:55:47.453Z,98.93
2022-11-13T14:01:20.029Z,99.01
2022-11-13T14:06:54.830Z,99.08
2022-11-13T14:12:24.244Z,99.31
2022-11-13T14:17:46.162Z,99.61
2022-11-13T14:23:11.499Z,99.62
2022-11-13T14:28:45.703Z,99.78
2022-11-13T14:34:13.492Z,99.94
2022-11-13T14:39:35.487Z,99.92
2022-11-13T14:45:14.055Z,100.00
2022-11-13T14:50:37.540Z,100.00
2022-11-13T14:56:09.566Z,100.00
2022-11-13T15:01:46.927Z,100.00
2022-11-13T15:07:38.294Z,100.00
2022-11-13T15:13:09.692Z,100.00
2022-11-13T15:18:33.078Z,100.00
2022-11-13T15:24:03.599Z,100.00
2022-11-13T15:29:30.469Z,100.00
2022-11-13T15:41:32.311Z,100.00
2022-11-13T15:47:08.800Z,100.00
2022-11-13T15:52:40.968Z,100.00
2022-11-13T15:58:10.130Z,100.00
2022-11-13T16:03:37.361Z,100.00
2022-11-13T16:09:16.614Z,100.00
2022-11-13T16:14:58.307Z,100.00
2022-11-13T16:20:23.842Z,100.00
2022-11-13T16:25:52.810Z,100.00
2022-11-13T16:31:15.551Z,100.00
2022-11-13T16:36:38.635Z,100.00
2022-11-13T16:42:11.549Z,100.00
2022-11-13T16:47:34.198Z,100.00
2022-11-13T16:53:01.332Z,100.00
2022-11-13T16:59:03.315Z,100.00
2022-11-13T17:04:29.442Z,100.00
2022-11-13T17:10:09.973Z,100.00
2022-11-13T17:15:33.901Z,100.00
2022-11-13T17:20:56.506Z,100.00
2022-11-13T17:26:19.015Z,100.00
2022-11-13T17:31:41.853Z,100.00
2022-11-13T17:37:14.850Z,100.00
2022-11-13T17:42:51.985Z,100.00
2022-11-13T17:48:27.917Z,100.00
2022-11-13T17:54:20.589Z,100.00
2022-11-13T17:59:58.251Z,100.00
2022-11-13T18:06:02.549Z,100.00
2022-11-13T18:11:37.179Z,100.00
2022-11-13T18:17:04.202Z,100.00
2022-11-13T18:22:38.273Z,100.00
2022-11-13T18:28:12.371Z,100.00
2022-11-13T18:33:43.160Z,100.00
2022-11-13T18:39:17.706Z,100.00
2022-11-13T18:45:33.989Z,100.00
2022-11-13T18:51:06.387Z,100.00
2022-11-13T18:56:36.745Z,100.00
2022-11-13T19:01:58.940Z,100.00
2022-11-13T19:07:24.224Z,100.00
2022-11-13T19:12:49.987Z,100.00
2022-11-13T19:18:23.445Z,100.00
2022-11-13T19:23:50.979Z,100.00
2022-11-13T19:29:20.026Z,100.00
2022-11-13T19:34:46.233Z,100.00
2022-11-13T19:40:10.364Z,100.00
2022-11-13T19:45:38.184Z,100.00
2022-11-13T19:51:28.141Z,100.00
2022-11-13T19:56:50.350Z,100.00
2022-11-13T20:02:13.463Z,100.00
2022-11-13T20:07:35.968Z,100.00
2022-11-13T20:13:08.766Z,100.00
2022-11-13T20:18:39.653Z,100.00
2022-11-13T20:24:11.040Z,100.00
2022-11-13T20:29:55.387Z,100.00
2022-11-13T20:35:25.491Z,100.00
2022-11-13T20:40:49.617Z,100.00
2022-11-13T20:46:27.092Z,100.00
2022-11-13T20:52:07.727Z,100.00
2022-11-13T20:57:40.642Z,100.00
2022-11-13T21:03:12.094Z,100.00
2022-11-13T21:08:34.889Z,100.00
2022-11-13T21:13:58.824Z,100.00
2022-11-13T21:19:25.942Z,100.00
2022-11-13T21:25:04.116Z,100.00
2022-11-13T21:30:27.283Z,100.00
2022-11-13T21:36:06.709Z,100.00
2022-11-13T21:41:33.362Z,100.00
2022-11-13T21:46:55.424Z,100.00
2022-11-13T21:52:19.856Z,100.00
2022-11-13T21:57:42.081Z,100.00
2022-11-13T22:08:47.628Z,100.00
2022-11-13T22:14:11.695Z,100.00
2022-11-13T22:19:38.102Z,100.00
2022-11-13T22:25:00.383Z,100.00
2022-11-13T22:30:22.623Z,100.00
2022-11-13T22:35:45.373Z,100.00
2022-11-13T22:41:22.687Z,100.00
2022-11-13T22:46:49.272Z,100.00
2022-11-13T22:52:12.738Z,100.00
2022-11-13T22:57:38.679Z,100.00
2022-11-13T23:03:07.668Z,100.00
2022-11-13T23:08:41.193Z,100.00
2022-11-13T23:14:05.837Z,100.00
2022-11-13T23:19:31.034Z,100.00
2022-11-13T23:24:54.700Z,100.00
2022-11-13T23:30:17.030Z,100.00
2022-11-13T23:35:42.958Z,100.00
2022-11-13T23:41:06.247Z,100.00
2022-11-13T23:46:29.105Z,100.00
2022-11-13T23:51:52.595Z,100.00
2022-11-13T23:57:20.122Z,100.00
