createdAt,value
2018-06-15T00:00:23.891Z,17.74
2018-06-15T00:02:57.559Z,17.72
2018-06-15T00:05:25.947Z,17.81
2018-06-15T00:07:54.315Z,17.84
2018-06-15T00:10:22.725Z,17.94
2018-06-15T00:12:51.242Z,17.93
2018-06-15T00:15:19.680Z,18.22
2018-06-15T00:17:48.062Z,18.11
2018-06-15T00:20:16.467Z,18.13
2018-06-15T00:22:44.911Z,18.01
2018-06-15T00:25:13.415Z,18.16
2018-06-15T00:27:41.941Z,17.94
2018-06-15T00:30:10.323Z,18.00
2018-06-15T00:32:38.743Z,17.86
2018-06-15T00:35:07.255Z,17.86
2018-06-15T00:37:35.635Z,17.90
2018-06-15T00:40:04.123Z,17.86
2018-06-15T00:42:32.510Z,17.79
2018-06-15T00:45:00.885Z,17.66
2018-06-15T00:47:29.312Z,17.56
2018-06-15T00:49:57.687Z,17.51
2018-06-15T00:52:26.264Z,17.41
2018-06-15T00:54:54.630Z,17.26
2018-06-15T00:57:34.108Z,17.23
2018-06-15T01:00:02.473Z,17.33
2018-06-15T01:02:30.866Z,17.42
2018-06-15T01:04:59.259Z,17.25
2018-06-15T01:07:27.651Z,17.39
2018-06-15T01:09:56.499Z,17.59
2018-06-15T01:15:05.123Z,17.70
2018-06-15T01:17:33.506Z,17.69
2018-06-15T01:20:01.963Z,17.79
2018-06-15T01:22:30.431Z,17.72
2018-06-15T01:24:58.815Z,17.62
2018-06-15T01:27:27.383Z,17.62
2018-06-15T01:29:55.808Z,17.60
2018-06-15T01:32:24.291Z,17.65
2018-06-15T01:34:52.834Z,17.62
2018-06-15T01:37:21.219Z,17.52
2018-06-15T01:39:49.913Z,17.60
2018-06-15T01:42:18.424Z,17.56
2018-06-15T01:44:46.862Z,17.63
2018-06-15T01:47:15.423Z,17.54
2018-06-15T01:49:43.910Z,17.54
2018-06-15T01:52:12.735Z,17.64
2018-06-15T01:54:41.199Z,17.60
2018-06-15T01:57:09.683Z,17.69
2018-06-15T01:59:38.184Z,17.58
2018-06-15T02:02:06.563Z,17.47
2018-06-15T02:04:35.381Z,17.68
2018-06-15T02:07:03.871Z,17.60
2018-06-15T02:09:32.343Z,17.59
2018-06-15T02:12:00.833Z,17.40
2018-06-15T02:14:29.314Z,17.57
2018-06-15T02:16:57.847Z,17.66
2018-06-15T02:19:26.336Z,17.62
2018-06-15T02:21:54.896Z,17.67
2018-06-15T02:24:23.451Z,17.72
2018-06-15T02:26:52.058Z,17.78
2018-06-15T02:29:20.755Z,17.69
2018-06-15T02:31:49.396Z,17.55
2018-06-15T02:34:17.795Z,17.62
2018-06-15T02:36:46.237Z,17.78
2018-06-15T02:39:14.667Z,17.67
2018-06-15T02:41:43.800Z,17.58
2018-06-15T02:44:12.256Z,17.50
2018-06-15T02:46:40.774Z,17.48
2018-06-15T02:49:09.263Z,17.50
2018-06-15T02:51:37.785Z,17.47
2018-06-15T02:54:06.735Z,17.51
2018-06-15T02:56:35.482Z,17.51
2018-06-15T02:59:04.044Z,17.68
2018-06-15T03:01:32.474Z,17.73
2018-06-15T03:04:00.928Z,17.70
2018-06-15T03:06:29.662Z,17.53
2018-06-15T03:08:58.067Z,17.50
2018-06-15T03:11:26.480Z,17.50
2018-06-15T03:13:55.027Z,17.40
2018-06-15T03:16:23.537Z,17.39
2018-06-15T03:18:52.179Z,17.31
2018-06-15T03:21:20.587Z,17.39
2018-06-15T03:23:49.003Z,17.51
2018-06-15T03:26:17.494Z,17.62
2018-06-15T03:28:46.035Z,17.64
2018-06-15T03:31:14.873Z,17.62
2018-06-15T03:33:43.379Z,17.57
2018-06-15T03:36:11.803Z,17.55
2018-06-15T03:38:40.287Z,17.52
2018-06-15T03:41:08.735Z,17.70
2018-06-15T03:43:37.419Z,17.50
2018-06-15T03:46:06.244Z,17.48
2018-06-15T03:48:34.755Z,17.55
2018-06-15T03:51:03.284Z,17.48
2018-06-15T03:53:31.724Z,17.47
2018-06-15T03:56:00.321Z,17.39
2018-06-15T03:58:28.856Z,17.40
2018-06-15T04:00:57.311Z,17.37
2018-06-15T04:03:26.080Z,17.41
2018-06-15T04:05:54.772Z,17.51
2018-06-15T04:08:23.544Z,17.45
2018-06-15T04:10:51.944Z,17.37
2018-06-15T04:13:20.788Z,17.42
2018-06-15T04:15:49.401Z,17.54
2018-06-15T04:18:17.807Z,17.65
2018-06-15T04:20:46.671Z,17.60
2018-06-15T04:23:15.115Z,17.44
2018-06-15T04:25:43.571Z,17.57
2018-06-15T04:28:12.005Z,17.66
2018-06-15T04:30:40.459Z,17.86
2018-06-15T04:33:08.939Z,17.85
2018-06-15T04:35:37.404Z,17.67
2018-06-15T04:38:05.891Z,17.64
2018-06-15T04:40:34.359Z,17.43
2018-06-15T04:43:02.825Z,17.56
2018-06-15T04:45:31.367Z,17.63
2018-06-15T04:47:59.767Z,17.32
2018-06-15T04:50:28.176Z,17.42
2018-06-15T04:52:56.626Z,17.42
2018-06-15T04:55:25.119Z,17.52
2018-06-15T04:57:53.735Z,17.45
2018-06-15T05:00:22.128Z,17.35
2018-06-15T05:02:51.672Z,17.44
2018-06-15T05:05:20.107Z,17.52
2018-06-15T05:07:48.507Z,17.68
2018-06-15T05:10:17.190Z,17.66
2018-06-15T05:12:45.683Z,17.62
2018-06-15T05:15:14.194Z,17.79
2018-06-15T05:17:42.715Z,17.96
2018-06-15T05:20:11.167Z,17.87
2018-06-15T05:22:39.707Z,18.06
2018-06-15T05:25:08.099Z,18.10
2018-06-15T05:27:36.503Z,18.19
2018-06-15T05:30:05.799Z,18.36
2018-06-15T05:32:34.203Z,18.30
2018-06-15T05:35:02.676Z,18.32
2018-06-15T05:37:31.123Z,18.74
2018-06-15T05:39:59.616Z,18.50
2018-06-15T05:42:28.078Z,19.01
2018-06-15T05:44:56.514Z,18.58
2018-06-15T05:47:25.394Z,18.45
2018-06-15T05:49:53.913Z,18.50
2018-06-15T05:52:22.286Z,18.33
2018-06-15T05:54:50.747Z,18.40
2018-06-15T05:57:19.175Z,19.06
2018-06-15T05:59:47.763Z,18.67
2018-06-15T06:02:16.191Z,18.61
2018-06-15T06:04:44.659Z,18.69
2018-06-15T06:07:13.179Z,18.76
2018-06-15T06:09:41.671Z,19.21
2018-06-15T06:12:10.431Z,19.36
2018-06-15T06:14:38.865Z,19.19
2018-06-15T06:17:07.335Z,18.98
2018-06-15T06:19:35.764Z,18.89
2018-06-15T06:22:04.285Z,18.78
2018-06-15T06:24:32.755Z,19.01
2018-06-15T06:27:01.230Z,19.41
2018-06-15T06:29:29.702Z,19.34
2018-06-15T06:31:58.375Z,18.98
2018-06-15T06:34:26.837Z,18.62
2018-06-15T06:36:55.312Z,19.29
2018-06-15T06:39:23.831Z,19.15
2018-06-15T06:41:52.275Z,18.84
2018-06-15T06:44:20.796Z,18.92
2018-06-15T06:46:49.208Z,19.15
2018-06-15T06:49:17.843Z,19.15
2018-06-15T06:51:46.395Z,19.28
2018-06-15T06:54:14.951Z,19.82
2018-06-15T06:56:43.499Z,19.44
2018-06-15T06:59:11.926Z,19.90
2018-06-15T07:01:40.782Z,20.08
2018-06-15T07:04:09.304Z,20.12
2018-06-15T07:06:37.724Z,19.62
2018-06-15T07:09:07.487Z,19.87
2018-06-15T07:11:36.377Z,19.92
2018-06-15T07:14:04.957Z,19.76
2018-06-15T07:16:33.448Z,19.87
2018-06-15T07:19:01.843Z,19.82
2018-06-15T07:21:30.399Z,20.10
2018-06-15T07:23:59.183Z,20.09
2018-06-15T07:26:27.832Z,20.21
2018-06-15T07:28:56.331Z,20.30
2018-06-15T07:31:24.719Z,20.48
2018-06-15T07:33:53.247Z,20.45
2018-06-15T07:36:21.735Z,20.42
2018-06-15T07:38:50.407Z,20.04
2018-06-15T07:41:18.915Z,20.08
2018-06-15T07:43:47.475Z,20.63
2018-06-15T07:46:15.943Z,20.40
2018-06-15T07:48:44.375Z,20.56
2018-06-15T07:51:13.064Z,20.91
2018-06-15T07:53:41.487Z,20.71
2018-06-15T07:56:09.881Z,21.09
2018-06-15T07:58:38.383Z,20.62
2018-06-15T08:01:06.843Z,20.38
2018-06-15T08:03:35.548Z,20.44
2018-06-15T08:06:03.971Z,20.49
2018-06-15T08:08:32.435Z,20.64
2018-06-15T08:11:00.948Z,20.49
2018-06-15T08:13:29.483Z,20.64
2018-06-15T08:15:57.960Z,20.81
2018-06-15T08:18:26.367Z,20.52
2018-06-15T08:20:54.751Z,20.30
2018-06-15T08:23:23.201Z,20.45
2018-06-15T08:25:51.690Z,20.90
2018-06-15T08:28:20.159Z,20.58
2018-06-15T08:30:48.575Z,20.67
2018-06-15T08:33:17.071Z,20.69
2018-06-15T08:35:45.490Z,20.87
2018-06-15T08:38:13.884Z,20.66
2018-06-15T08:40:42.363Z,21.22
2018-06-15T08:43:10.783Z,21.36
2018-06-15T08:45:39.271Z,21.57
2018-06-15T08:48:07.718Z,21.22
2018-06-15T08:50:36.134Z,20.88
2018-06-15T08:53:04.727Z,21.15
2018-06-15T08:55:33.199Z,20.86
2018-06-15T08:58:01.659Z,20.98
2018-06-15T09:00:30.067Z,21.35
2018-06-15T09:02:58.475Z,21.58
2018-06-15T09:05:26.887Z,21.36
2018-06-15T09:07:55.397Z,21.22
2018-06-15T09:10:23.944Z,21.37
2018-06-15T09:12:52.366Z,21.26
2018-06-15T09:15:20.850Z,21.39
2018-06-15T09:17:49.240Z,21.54
2018-06-15T09:20:17.791Z,22.40
2018-06-15T09:22:46.616Z,22.25
2018-06-15T09:25:15.152Z,21.87
2018-06-15T09:27:44.684Z,21.48
2018-06-15T09:30:13.183Z,21.62
2018-06-15T09:32:41.590Z,21.49
2018-06-15T09:35:10.027Z,21.28
2018-06-15T09:37:38.435Z,21.29
2018-06-15T09:40:06.921Z,21.66
2018-06-15T09:42:35.423Z,22.53
2018-06-15T09:45:03.871Z,22.27
2018-06-15T09:47:32.576Z,22.53
2018-06-15T09:50:01.016Z,22.38
2018-06-15T09:52:29.537Z,22.98
2018-06-15T09:54:57.939Z,22.90
2018-06-15T09:57:26.388Z,22.78
2018-06-15T09:59:54.816Z,23.05
2018-06-15T10:02:23.260Z,23.71
2018-06-15T10:04:51.667Z,23.32
2018-06-15T10:07:20.172Z,22.68
2018-06-15T10:09:48.571Z,22.49
2018-06-15T10:12:17.616Z,22.71
2018-06-15T10:14:46.168Z,22.71
2018-06-15T10:17:14.631Z,22.57
2018-06-15T10:19:43.092Z,22.46
2018-06-15T10:22:11.502Z,22.67
2018-06-15T10:24:40.061Z,22.88
2018-06-15T10:27:08.464Z,22.92
2018-06-15T10:29:36.893Z,22.65
2018-06-15T10:32:05.673Z,22.52
2018-06-15T10:34:34.063Z,23.24
2018-06-15T10:37:02.967Z,23.63
2018-06-15T10:39:31.467Z,23.41
2018-06-15T10:41:59.888Z,23.17
2018-06-15T10:44:28.335Z,22.69
2018-06-15T10:46:56.780Z,23.42
2018-06-15T10:49:25.448Z,24.07
2018-06-15T10:51:53.932Z,24.33
2018-06-15T10:54:22.379Z,23.38
2018-06-15T10:56:50.879Z,23.47
2018-06-15T10:59:19.343Z,23.22
2018-06-15T11:01:47.774Z,23.82
2018-06-15T11:04:16.179Z,24.11
2018-06-15T11:06:44.711Z,24.53
2018-06-15T11:09:13.224Z,24.33
2018-06-15T11:11:41.985Z,24.16
2018-06-15T11:14:10.680Z,24.71
2018-06-15T11:16:39.110Z,24.40
2018-06-15T11:19:07.585Z,24.15
2018-06-15T11:21:36.127Z,25.06
2018-06-15T11:24:04.555Z,24.23
2018-06-15T11:26:33.000Z,24.05
2018-06-15T11:29:01.423Z,23.74
2018-06-15T11:31:29.811Z,23.69
2018-06-15T11:33:58.274Z,24.06
2018-06-15T11:36:26.663Z,24.26
2018-06-15T11:38:55.246Z,24.21
2018-06-15T11:41:23.624Z,24.34
2018-06-15T11:43:52.174Z,24.33
2018-06-15T11:46:20.660Z,24.27
2018-06-15T11:48:49.120Z,24.48
2018-06-15T11:51:17.794Z,24.94
2018-06-15T11:53:46.343Z,24.64
2018-06-15T11:56:14.811Z,24.48
2018-06-15T11:58:43.332Z,24.63
2018-06-15T12:01:11.795Z,24.15
2018-06-15T12:03:40.563Z,23.99
2018-06-15T12:06:09.091Z,24.27
2018-06-15T12:08:37.572Z,24.95
2018-06-15T12:11:06.064Z,24.64
2018-06-15T12:13:34.515Z,24.85
2018-06-15T12:16:03.239Z,24.91
2018-06-15T12:18:31.650Z,24.95
2018-06-15T12:21:00.051Z,25.14
2018-06-15T12:23:28.448Z,24.58
2018-06-15T12:25:56.954Z,25.19
2018-06-15T12:28:25.703Z,25.41
2018-06-15T12:30:54.363Z,24.76
2018-06-15T12:33:22.862Z,24.47
2018-06-15T12:35:51.371Z,24.86
2018-06-15T12:38:19.794Z,25.95
2018-06-15T12:40:48.487Z,25.56
2018-06-15T12:43:16.998Z,25.34
2018-06-15T12:45:45.443Z,25.34
2018-06-15T12:48:13.818Z,25.20
2018-06-15T12:50:42.218Z,24.90
2018-06-15T12:53:10.664Z,25.63
2018-06-15T12:55:39.088Z,24.93
2018-06-15T12:58:07.504Z,25.34
2018-06-15T13:00:36.012Z,25.92
2018-06-15T13:03:04.480Z,25.87
2018-06-15T13:05:33.008Z,26.01
2018-06-15T13:08:01.483Z,26.49
2018-06-15T13:10:29.907Z,25.93
2018-06-15T13:12:58.375Z,25.44
2018-06-15T13:15:26.799Z,25.77
2018-06-15T13:17:55.791Z,25.45
2018-06-15T13:20:24.314Z,24.86
2018-06-15T13:22:52.787Z,25.40
2018-06-15T13:25:21.212Z,25.95
2018-06-15T13:27:49.796Z,25.15
2018-06-15T13:30:18.304Z,24.80
2018-06-15T13:32:46.805Z,24.88
2018-06-15T13:35:15.167Z,25.16
2018-06-15T13:37:43.699Z,25.31
2018-06-15T13:40:12.200Z,25.36
2018-06-15T13:42:40.729Z,25.40
2018-06-15T13:45:09.136Z,25.28
2018-06-15T13:47:37.679Z,25.46
2018-06-15T13:50:06.294Z,25.40
2018-06-15T13:52:34.757Z,25.10
2018-06-15T13:55:03.495Z,25.09
2018-06-15T13:57:31.947Z,25.57
2018-06-15T14:00:00.431Z,25.57
2018-06-15T14:02:29.075Z,25.17
2018-06-15T14:04:57.546Z,25.20
2018-06-15T14:07:26.075Z,24.95
2018-06-15T14:09:54.451Z,25.51
2018-06-15T14:12:22.999Z,25.44
2018-06-15T14:14:51.491Z,25.25
2018-06-15T14:17:19.971Z,25.25
2018-06-15T14:19:48.875Z,25.56
2018-06-15T14:22:17.392Z,25.32
2018-06-15T14:24:46.106Z,25.77
2018-06-15T14:27:14.536Z,25.09
2018-06-15T14:29:42.951Z,25.47
2018-06-15T14:32:11.456Z,24.95
2018-06-15T14:34:39.873Z,25.48
2018-06-15T14:37:08.260Z,25.02
2018-06-15T14:39:36.735Z,25.13
2018-06-15T14:42:05.222Z,25.24
2018-06-15T14:44:33.659Z,24.70
2018-06-15T14:47:02.118Z,24.96
2018-06-15T14:49:30.549Z,25.43
2018-06-15T14:51:58.963Z,24.96
2018-06-15T14:54:27.392Z,24.97
2018-06-15T14:56:56.065Z,25.36
2018-06-15T14:59:24.435Z,25.34
2018-06-15T15:01:52.851Z,25.44
2018-06-15T15:04:21.475Z,24.54
2018-06-15T15:06:49.936Z,25.23
2018-06-15T15:09:18.387Z,25.44
2018-06-15T15:11:46.823Z,24.85
2018-06-15T15:14:15.239Z,24.22
2018-06-15T15:16:43.753Z,24.63
2018-06-15T15:19:12.246Z,24.80
2018-06-15T15:21:40.883Z,25.09
2018-06-15T15:24:09.400Z,25.08
2018-06-15T15:26:37.812Z,24.51
2018-06-15T15:29:06.356Z,25.06
2018-06-15T15:31:34.779Z,24.77
2018-06-15T15:34:03.219Z,25.18
2018-06-15T15:36:31.700Z,25.36
2018-06-15T15:39:00.156Z,24.96
2018-06-15T15:41:28.585Z,25.37
2018-06-15T15:43:57.039Z,25.13
2018-06-15T15:46:25.819Z,24.57
2018-06-15T15:48:54.427Z,24.39
2018-06-15T15:51:22.934Z,25.00
2018-06-15T15:53:51.475Z,25.29
2018-06-15T15:56:19.940Z,24.69
2018-06-15T15:58:48.602Z,24.81
2018-06-15T16:01:17.023Z,25.36
2018-06-15T16:03:45.506Z,25.05
2018-06-15T16:06:13.935Z,25.15
2018-06-15T16:08:42.407Z,25.14
2018-06-15T16:11:10.903Z,25.14
2018-06-15T16:13:39.395Z,25.17
2018-06-15T16:16:08.545Z,25.16
2018-06-15T16:18:36.947Z,24.86
2018-06-15T16:21:05.375Z,25.30
2018-06-15T16:23:34.363Z,25.02
2018-06-15T16:26:02.811Z,24.75
2018-06-15T16:28:31.421Z,24.91
2018-06-15T16:31:00.007Z,24.70
2018-06-15T16:33:28.472Z,24.58
2018-06-15T16:35:57.448Z,24.86
2018-06-15T16:38:26.007Z,24.60
2018-06-15T16:40:54.402Z,24.44
2018-06-15T16:43:22.995Z,24.50
2018-06-15T16:45:51.419Z,24.61
2018-06-15T16:48:19.872Z,24.90
2018-06-15T16:50:48.272Z,25.13
2018-06-15T16:53:17.011Z,24.55
2018-06-15T16:55:45.447Z,25.06
2018-06-15T16:58:13.995Z,24.40
2018-06-15T17:00:42.441Z,24.06
2018-06-15T17:03:10.961Z,23.67
2018-06-15T17:05:39.411Z,24.32
2018-06-15T17:08:07.938Z,24.60
2018-06-15T17:10:36.384Z,24.39
2018-06-15T17:13:04.927Z,24.03
2018-06-15T17:15:33.335Z,24.41
2018-06-15T17:18:01.801Z,24.62
2018-06-15T17:20:30.287Z,24.76
2018-06-15T17:22:58.766Z,25.08
2018-06-15T17:25:27.399Z,24.41
2018-06-15T17:27:55.888Z,24.72
2018-06-15T17:30:24.311Z,24.79
2018-06-15T17:32:52.727Z,24.95
2018-06-15T17:35:21.223Z,23.98
2018-06-15T17:37:49.839Z,23.69
2018-06-15T17:40:18.461Z,23.74
2018-06-15T17:42:46.852Z,23.68
2018-06-15T17:45:15.331Z,24.00
2018-06-15T17:47:43.829Z,24.26
2018-06-15T17:50:12.475Z,23.90
2018-06-15T17:52:40.983Z,23.89
2018-06-15T17:55:09.523Z,24.09
2018-06-15T17:57:38.043Z,24.10
2018-06-15T18:00:06.942Z,24.20
2018-06-15T18:02:35.875Z,24.01
2018-06-15T18:05:04.400Z,24.00
2018-06-15T18:07:32.899Z,23.92
2018-06-15T18:10:01.389Z,24.17
2018-06-15T18:12:29.899Z,23.76
2018-06-15T18:14:58.738Z,24.16
2018-06-15T18:17:27.622Z,24.09
2018-06-15T18:19:56.075Z,23.98
2018-06-15T18:22:24.480Z,23.78
2018-06-15T18:24:52.967Z,23.94
2018-06-15T18:27:21.927Z,24.00
2018-06-15T18:29:50.387Z,24.02
2018-06-15T18:32:18.859Z,24.08
2018-06-15T18:34:47.351Z,23.77
2018-06-15T18:37:15.843Z,23.99
2018-06-15T18:39:44.504Z,24.12
2018-06-15T18:42:12.931Z,24.08
2018-06-15T18:44:41.431Z,23.82
2018-06-15T18:47:15.711Z,23.83
2018-06-15T18:49:44.152Z,23.97
2018-06-15T18:52:12.676Z,24.05
2018-06-15T18:54:41.178Z,23.82
2018-06-15T18:57:09.611Z,23.88
2018-06-15T18:59:38.031Z,23.74
2018-06-15T19:02:06.463Z,23.64
2018-06-15T19:04:34.895Z,23.48
2018-06-15T19:07:03.426Z,23.56
2018-06-15T19:09:31.883Z,23.34
2018-06-15T19:12:00.515Z,23.24
2018-06-15T19:14:29.059Z,23.20
2018-06-15T19:16:57.499Z,23.26
2018-06-15T19:19:25.967Z,22.88
2018-06-15T19:21:54.507Z,22.78
2018-06-15T19:24:22.984Z,22.65
2018-06-15T19:26:51.461Z,22.43
2018-06-15T19:29:19.883Z,22.17
2018-06-15T19:31:48.264Z,21.93
2018-06-15T19:34:16.727Z,22.00
2018-06-15T19:36:45.158Z,21.67
2018-06-15T19:39:13.548Z,21.53
2018-06-15T19:41:42.032Z,21.23
2018-06-15T19:44:10.544Z,21.03
2018-06-15T19:46:39.095Z,21.06
2018-06-15T19:49:07.588Z,21.25
2018-06-15T19:51:36.251Z,21.59
2018-06-15T19:54:05.356Z,21.19
2018-06-15T19:56:33.757Z,20.99
2018-06-15T19:59:02.289Z,21.01
2018-06-15T20:01:30.688Z,20.86
2018-06-15T20:03:59.196Z,21.06
2018-06-15T20:06:27.947Z,20.83
2018-06-15T20:08:56.366Z,20.78
2018-06-15T20:11:24.745Z,20.70
2018-06-15T20:13:53.284Z,20.95
2018-06-15T20:16:21.699Z,20.70
2018-06-15T20:18:50.430Z,20.47
2018-06-15T20:21:18.923Z,20.34
2018-06-15T20:23:47.436Z,20.28
2018-06-15T20:26:15.952Z,20.45
2018-06-15T20:28:44.347Z,20.52
2018-06-15T20:31:12.788Z,20.63
2018-06-15T20:33:41.231Z,20.73
2018-06-15T20:36:09.774Z,20.65
2018-06-15T20:38:38.210Z,20.65
2018-06-15T20:41:06.987Z,20.65
2018-06-15T20:43:35.527Z,20.73
2018-06-15T20:46:04.040Z,20.65
2018-06-15T20:48:32.452Z,20.62
2018-06-15T20:51:00.991Z,20.54
2018-06-15T20:53:29.507Z,20.19
2018-06-15T20:55:58.139Z,20.09
2018-06-15T20:58:26.834Z,19.95
2018-06-15T21:00:55.395Z,19.56
2018-06-15T21:03:23.843Z,19.61
2018-06-15T21:05:52.327Z,19.56
2018-06-15T21:08:20.884Z,19.36
2018-06-15T21:10:49.351Z,19.37
2018-06-15T21:13:17.803Z,19.24
2018-06-15T21:15:46.199Z,19.23
2018-06-15T21:18:14.732Z,19.30
2018-06-15T21:20:43.262Z,19.61
2018-06-15T21:23:11.688Z,19.68
2018-06-15T21:25:40.200Z,19.52
2018-06-15T21:28:08.627Z,19.40
2018-06-15T21:30:37.111Z,19.38
2018-06-15T21:33:05.647Z,19.70
2018-06-15T21:35:34.207Z,19.76
2018-06-15T21:38:02.668Z,19.93
2018-06-15T21:40:31.143Z,19.87
2018-06-15T21:42:59.653Z,19.54
2018-06-15T21:45:28.308Z,19.46
2018-06-15T21:47:56.723Z,19.27
2018-06-15T21:50:25.241Z,19.49
2018-06-15T21:52:53.731Z,19.30
2018-06-15T21:55:22.222Z,19.21
2018-06-15T21:57:50.863Z,19.18
2018-06-15T22:00:19.299Z,19.08
2018-06-15T22:02:47.788Z,18.60
2018-06-15T22:05:16.315Z,18.47
2018-06-15T22:07:44.792Z,18.40
2018-06-15T22:10:13.555Z,18.21
2018-06-15T22:12:42.023Z,18.14
2018-06-15T22:15:10.459Z,18.25
2018-06-15T22:17:39.035Z,18.16
2018-06-15T22:20:07.559Z,18.10
2018-06-15T22:22:36.236Z,17.86
2018-06-15T22:25:04.687Z,17.99
2018-06-15T22:27:33.135Z,18.18
2018-06-15T22:30:01.562Z,18.26
2018-06-15T22:32:30.039Z,18.21
2018-06-15T22:34:58.867Z,18.31
2018-06-15T22:37:27.249Z,18.39
2018-06-15T22:39:55.706Z,18.34
2018-06-15T22:42:24.411Z,18.28
2018-06-15T22:44:52.890Z,18.30
2018-06-15T22:47:21.335Z,17.47
2018-06-15T22:49:49.787Z,17.72
2018-06-15T22:52:18.306Z,17.81
2018-06-15T22:54:46.804Z,17.73
2018-06-15T22:57:15.260Z,17.68
2018-06-15T22:59:43.970Z,17.62
2018-06-15T23:02:12.480Z,17.13
2018-06-15T23:04:40.996Z,17.17
2018-06-15T23:07:09.475Z,17.20
2018-06-15T23:09:37.947Z,17.09
2018-06-15T23:12:06.416Z,17.60
2018-06-15T23:14:34.865Z,17.40
2018-06-15T23:17:03.327Z,17.27
2018-06-15T23:19:31.863Z,17.08
2018-06-15T23:22:00.317Z,17.19
2018-06-15T23:24:29.607Z,17.13
2018-06-15T23:26:58.008Z,17.05
2018-06-15T23:29:26.516Z,17.32
2018-06-15T23:31:55.039Z,17.10
2018-06-15T23:34:23.463Z,17.08
2018-06-15T23:36:52.003Z,16.84
2018-06-15T23:39:20.514Z,16.83
2018-06-15T23:41:49.159Z,16.59
2018-06-15T23:44:17.551Z,16.80
2018-06-15T23:46:46.087Z,17.03
2018-06-15T23:49:14.575Z,17.01
2018-06-15T23:51:43.055Z,17.18
2018-06-15T23:54:11.871Z,17.38
2018-06-15T23:56:40.354Z,17.54
2018-06-15T23:59:08.873Z,17.38
