createdAt,value
2018-12-16T00:00:46.741Z,12.90
2018-12-16T00:03:19.788Z,12.53
2018-12-16T00:05:52.814Z,13.50
2018-12-16T00:08:23.970Z,12.50
2018-12-16T00:10:55.048Z,13.77
2018-12-16T00:13:26.160Z,13.47
2018-12-16T00:16:03.893Z,14.40
2018-12-16T00:18:34.865Z,12.80
2018-12-16T00:21:05.941Z,14.23
2018-12-16T00:23:37.023Z,10.73
2018-12-16T00:26:08.109Z,12.33
2018-12-16T00:28:39.209Z,14.20
2018-12-16T00:31:10.340Z,12.60
2018-12-16T00:33:41.333Z,13.40
2018-12-16T00:36:12.411Z,11.50
2018-12-16T00:38:43.701Z,12.70
2018-12-16T00:41:14.659Z,14.57
2018-12-16T00:43:45.751Z,13.70
2018-12-16T00:46:16.857Z,13.83
2018-12-16T00:48:47.975Z,13.60
2018-12-16T00:51:19.064Z,12.63
2018-12-16T00:53:51.267Z,13.67
2018-12-16T00:56:22.350Z,14.43
2018-12-16T00:58:53.475Z,13.80
2018-12-16T01:02:49.030Z,14.03
2018-12-16T01:05:20.187Z,13.57
2018-12-16T01:07:51.274Z,13.43
2018-12-16T01:10:22.371Z,14.20
2018-12-16T01:12:53.448Z,12.37
2018-12-16T01:15:24.558Z,14.17
2018-12-16T01:17:55.520Z,13.40
2018-12-16T01:20:26.624Z,13.53
2018-12-16T01:22:57.697Z,13.30
2018-12-16T01:25:28.792Z,14.00
2018-12-16T01:27:59.756Z,13.80
2018-12-16T01:30:30.851Z,13.90
2018-12-16T01:33:01.928Z,12.87
2018-12-16T01:35:33.023Z,12.87
2018-12-16T01:38:04.105Z,12.87
2018-12-16T01:40:35.205Z,13.10
2018-12-16T01:43:06.337Z,13.60
2018-12-16T01:45:37.432Z,12.97
2018-12-16T01:48:08.603Z,14.10
2018-12-16T01:50:39.692Z,12.67
2018-12-16T01:53:10.767Z,12.63
2018-12-16T01:55:41.885Z,10.97
2018-12-16T01:58:12.985Z,13.30
2018-12-16T02:00:44.159Z,12.83
2018-12-16T02:03:15.200Z,12.83
2018-12-16T02:05:46.369Z,12.67
2018-12-16T02:08:17.338Z,12.13
2018-12-16T02:10:48.444Z,12.97
2018-12-16T02:13:19.530Z,12.40
2018-12-16T02:15:50.740Z,11.33
2018-12-16T02:18:21.805Z,12.37
2018-12-16T02:20:53.049Z,12.90
2018-12-16T02:23:24.119Z,12.63
2018-12-16T02:25:55.206Z,12.87
2018-12-16T02:28:26.300Z,12.87
2018-12-16T02:30:57.398Z,12.77
2018-12-16T02:33:28.481Z,12.70
2018-12-16T02:35:59.573Z,12.97
2018-12-16T02:38:30.657Z,14.03
2018-12-16T02:41:01.794Z,13.00
2018-12-16T02:43:32.872Z,13.43
2018-12-16T02:46:04.256Z,13.87
2018-12-16T02:48:35.487Z,13.40
2018-12-16T02:51:06.698Z,13.80
2018-12-16T02:53:37.773Z,13.07
2018-12-16T02:56:08.876Z,13.57
2018-12-16T02:58:39.968Z,13.60
2018-12-16T03:01:11.131Z,11.63
2018-12-16T03:03:42.266Z,12.77
2018-12-16T03:06:14.857Z,13.87
2018-12-16T03:08:46.003Z,12.57
2018-12-16T03:11:17.102Z,12.77
2018-12-16T03:13:48.192Z,13.40
2018-12-16T03:16:19.371Z,12.50
2018-12-16T03:18:50.574Z,13.73
2018-12-16T03:21:21.664Z,12.83
2018-12-16T03:23:52.776Z,12.63
2018-12-16T03:26:23.985Z,12.93
2018-12-16T03:28:55.065Z,13.37
2018-12-16T03:31:26.167Z,13.30
2018-12-16T03:33:57.229Z,13.07
2018-12-16T03:36:28.336Z,13.57
2018-12-16T03:38:59.433Z,12.93
2018-12-16T03:41:30.828Z,12.57
2018-12-16T03:44:01.969Z,13.70
2018-12-16T03:46:33.488Z,12.23
2018-12-16T03:49:07.434Z,13.07
2018-12-16T03:51:38.568Z,13.50
2018-12-16T03:54:09.708Z,11.97
2018-12-16T03:56:40.822Z,13.30
2018-12-16T03:59:18.711Z,13.20
2018-12-16T04:01:58.128Z,14.33
2018-12-16T04:04:29.244Z,12.80
2018-12-16T04:07:00.374Z,11.80
2018-12-16T04:09:31.463Z,11.77
2018-12-16T04:12:02.598Z,12.67
2018-12-16T04:14:33.685Z,12.40
2018-12-16T04:17:04.815Z,13.57
2018-12-16T04:19:36.002Z,13.77
2018-12-16T04:22:07.104Z,14.83
2018-12-16T04:24:38.188Z,14.07
2018-12-16T04:27:09.298Z,12.70
2018-12-16T04:29:40.388Z,12.47
2018-12-16T04:32:11.503Z,13.33
2018-12-16T04:34:42.577Z,13.90
2018-12-16T04:37:13.745Z,13.70
2018-12-16T04:39:45.765Z,12.73
2018-12-16T04:42:16.868Z,12.20
2018-12-16T04:44:47.948Z,15.27
2018-12-16T04:47:19.051Z,14.83
2018-12-16T04:49:50.134Z,12.60
2018-12-16T04:52:21.230Z,13.97
2018-12-16T04:54:52.388Z,13.43
2018-12-16T04:57:23.497Z,15.20
2018-12-16T04:59:54.594Z,14.40
2018-12-16T05:02:25.722Z,13.77
2018-12-16T05:04:56.700Z,14.33
2018-12-16T05:07:28.202Z,15.23
2018-12-16T05:10:14.888Z,14.17
2018-12-16T05:12:46.057Z,14.80
2018-12-16T05:15:17.140Z,14.03
2018-12-16T05:17:48.268Z,14.53
2018-12-16T05:20:19.439Z,15.80
2018-12-16T05:22:50.561Z,12.93
2018-12-16T05:25:21.661Z,13.70
2018-12-16T05:27:52.677Z,13.67
2018-12-16T05:30:23.747Z,14.10
2018-12-16T05:32:54.860Z,13.50
2018-12-16T05:35:25.947Z,14.20
2018-12-16T05:37:57.061Z,13.77
2018-12-16T05:40:28.140Z,13.90
2018-12-16T05:42:59.240Z,14.83
2018-12-16T05:45:30.323Z,14.50
2018-12-16T05:48:08.076Z,12.43
2018-12-16T05:50:39.158Z,14.83
2018-12-16T05:53:10.283Z,11.27
2018-12-16T05:55:41.376Z,13.70
2018-12-16T05:58:12.463Z,12.63
2018-12-16T06:00:43.555Z,14.93
2018-12-16T06:03:14.669Z,13.70
2018-12-16T06:05:45.791Z,15.07
2018-12-16T06:08:16.983Z,15.33
2018-12-16T06:10:48.063Z,14.53
2018-12-16T06:13:19.152Z,13.70
2018-12-16T06:15:50.274Z,13.83
2018-12-16T06:18:21.458Z,14.70
2018-12-16T06:20:52.535Z,14.50
2018-12-16T06:23:23.865Z,14.60
2018-12-16T06:25:54.836Z,13.80
2018-12-16T06:28:25.977Z,14.30
2018-12-16T06:30:57.157Z,12.73
2018-12-16T06:33:28.263Z,12.53
2018-12-16T06:35:59.349Z,13.33
2018-12-16T06:38:30.456Z,10.67
2018-12-16T06:41:07.888Z,13.90
2018-12-16T06:43:38.997Z,15.40
2018-12-16T06:46:10.065Z,12.37
2018-12-16T06:48:41.048Z,13.93
2018-12-16T06:51:12.128Z,13.53
2018-12-16T06:53:43.257Z,14.27
2018-12-16T06:56:14.336Z,14.27
2018-12-16T06:58:45.484Z,13.87
2018-12-16T07:01:16.549Z,14.73
2018-12-16T07:03:47.557Z,12.93
2018-12-16T07:06:18.636Z,13.57
2018-12-16T07:08:49.744Z,14.13
2018-12-16T07:11:20.829Z,13.67
2018-12-16T07:13:52.055Z,13.83
2018-12-16T07:16:23.168Z,12.10
2018-12-16T07:18:54.281Z,12.43
2018-12-16T07:21:25.492Z,12.80
2018-12-16T07:23:56.736Z,13.73
2018-12-16T07:26:27.803Z,13.13
2018-12-16T07:28:58.923Z,13.87
2018-12-16T07:31:30.100Z,13.70
2018-12-16T07:34:01.193Z,12.43
2018-12-16T07:36:32.320Z,12.10
2018-12-16T07:39:03.461Z,14.37
2018-12-16T07:41:36.722Z,14.83
2018-12-16T07:44:07.867Z,13.57
2018-12-16T07:46:38.939Z,13.30
2018-12-16T07:49:10.164Z,13.97
2018-12-16T07:51:41.235Z,12.37
2018-12-16T07:54:16.040Z,11.93
2018-12-16T07:56:45.456Z,12.27
2018-12-16T07:59:16.586Z,12.37
2018-12-16T08:01:47.709Z,12.37
2018-12-16T08:04:18.852Z,13.13
2018-12-16T08:06:50.890Z,13.73
2018-12-16T08:09:22.043Z,13.73
2018-12-16T08:11:53.940Z,12.17
2018-12-16T08:14:25.359Z,13.97
2018-12-16T08:16:56.444Z,14.43
2018-12-16T08:19:27.552Z,13.67
2018-12-16T08:21:58.893Z,15.97
2018-12-16T08:24:30.039Z,15.10
2018-12-16T08:27:01.180Z,16.00
2018-12-16T08:29:32.460Z,16.10
2018-12-16T08:32:03.546Z,15.07
2018-12-16T08:34:34.675Z,15.57
2018-12-16T08:37:05.788Z,16.80
2018-12-16T08:39:36.896Z,16.60
2018-12-16T08:42:07.880Z,13.50
2018-12-16T08:44:38.980Z,14.20
2018-12-16T08:47:10.155Z,16.17
2018-12-16T08:49:41.280Z,16.43
2018-12-16T08:52:12.248Z,16.30
2018-12-16T08:54:43.340Z,14.03
2018-12-16T08:57:14.416Z,14.37
2018-12-16T08:59:45.517Z,16.23
2018-12-16T09:02:16.624Z,17.13
2018-12-16T09:04:47.820Z,16.07
2018-12-16T09:07:19.095Z,18.10
2018-12-16T09:09:50.318Z,15.17
2018-12-16T09:12:21.516Z,16.70
2018-12-16T09:14:53.146Z,16.30
2018-12-16T09:17:25.875Z,17.53
2018-12-16T09:19:57.110Z,17.53
2018-12-16T09:22:28.180Z,17.70
2018-12-16T09:24:59.303Z,15.53
2018-12-16T09:27:30.425Z,15.20
2018-12-16T09:30:01.538Z,16.80
2018-12-16T09:32:33.776Z,19.57
2018-12-16T09:35:04.987Z,19.77
2018-12-16T09:37:37.709Z,15.90
2018-12-16T09:40:09.136Z,17.77
2018-12-16T09:42:40.219Z,20.97
2018-12-16T09:45:11.321Z,20.37
2018-12-16T09:47:42.637Z,18.87
2018-12-16T09:50:13.750Z,17.93
2018-12-16T09:52:44.817Z,19.93
2018-12-16T09:55:15.972Z,19.03
2018-12-16T09:57:47.119Z,20.67
2018-12-16T10:00:18.149Z,20.27
2018-12-16T10:02:49.253Z,18.00
2018-12-16T10:05:20.613Z,16.30
2018-12-16T10:07:51.974Z,20.10
2018-12-16T10:10:23.192Z,15.70
2018-12-16T10:12:54.174Z,18.30
2018-12-16T10:15:25.344Z,17.83
2018-12-16T10:17:56.532Z,16.80
2018-12-16T10:20:27.667Z,17.23
2018-12-16T10:22:59.230Z,17.43
2018-12-16T10:25:30.455Z,17.20
2018-12-16T10:28:01.583Z,18.40
2018-12-16T10:30:32.835Z,15.93
2018-12-16T10:33:03.964Z,17.53
2018-12-16T10:35:35.084Z,17.00
2018-12-16T10:38:06.144Z,16.57
2018-12-16T10:40:37.255Z,16.90
2018-12-16T10:43:08.360Z,15.80
2018-12-16T10:45:39.487Z,15.80
2018-12-16T10:48:10.585Z,16.33
2018-12-16T10:50:41.857Z,16.60
2018-12-16T10:53:12.998Z,17.20
2018-12-16T10:55:44.168Z,15.10
2018-12-16T10:58:15.256Z,17.87
2018-12-16T11:00:51.702Z,17.83
2018-12-16T11:03:22.832Z,16.17
2018-12-16T11:05:53.835Z,17.90
2018-12-16T11:08:25.145Z,17.40
2018-12-16T11:10:56.291Z,16.77
2018-12-16T11:13:27.380Z,18.40
2018-12-16T11:15:58.534Z,17.33
2018-12-16T11:18:29.563Z,18.07
2018-12-16T11:21:00.742Z,17.73
2018-12-16T11:23:31.823Z,19.57
2018-12-16T11:26:03.002Z,18.27
2018-12-16T11:28:33.969Z,18.47
2018-12-16T11:31:05.094Z,18.07
2018-12-16T11:33:36.179Z,18.33
2018-12-16T11:36:07.292Z,19.93
2018-12-16T11:38:38.387Z,16.53
2018-12-16T11:41:09.544Z,14.63
2018-12-16T11:43:40.648Z,15.50
2018-12-16T11:46:11.756Z,16.37
2018-12-16T11:48:42.853Z,13.10
2018-12-16T11:51:14.965Z,14.27
2018-12-16T11:53:46.171Z,14.50
2018-12-16T11:56:17.298Z,16.33
2018-12-16T11:58:48.454Z,15.67
2018-12-16T12:01:19.558Z,14.57
2018-12-16T12:03:50.644Z,15.07
2018-12-16T12:06:21.791Z,12.90
2018-12-16T12:08:52.973Z,14.53
2018-12-16T12:11:24.209Z,13.37
2018-12-16T12:13:55.292Z,14.53
2018-12-16T12:16:26.544Z,15.70
2018-12-16T12:19:01.822Z,15.27
2018-12-16T12:21:33.096Z,14.97
2018-12-16T12:24:04.167Z,14.30
2018-12-16T12:26:35.427Z,15.90
2018-12-16T12:29:06.508Z,13.63
2018-12-16T12:31:37.631Z,14.80
2018-12-16T12:34:08.745Z,14.00
2018-12-16T12:36:39.773Z,14.77
2018-12-16T12:39:10.748Z,15.77
2018-12-16T12:41:42.928Z,16.40
2018-12-16T12:44:14.026Z,13.43
2018-12-16T12:46:45.147Z,16.90
2018-12-16T12:49:16.250Z,15.03
2018-12-16T12:51:47.357Z,13.67
2018-12-16T12:54:18.470Z,14.60
2018-12-16T12:56:49.617Z,15.13
2018-12-16T12:59:20.801Z,15.20
2018-12-16T13:01:51.907Z,15.60
2018-12-16T13:04:23.001Z,14.83
2018-12-16T13:06:54.402Z,15.23
2018-12-16T13:09:25.559Z,16.73
2018-12-16T13:11:57.129Z,14.40
2018-12-16T13:14:28.313Z,16.20
2018-12-16T13:21:55.977Z,12.77
2018-12-16T13:24:27.157Z,15.60
2018-12-16T13:26:58.347Z,15.33
2018-12-16T13:29:29.481Z,14.97
2018-12-16T13:32:00.560Z,16.27
2018-12-16T13:34:31.736Z,15.03
2018-12-16T13:37:02.817Z,13.70
2018-12-16T13:39:33.936Z,16.10
2018-12-16T13:42:05.041Z,14.83
2018-12-16T13:44:36.148Z,14.00
2018-12-16T13:47:07.299Z,15.70
2018-12-16T13:49:38.452Z,15.23
2018-12-16T13:52:09.575Z,13.77
2018-12-16T13:54:40.673Z,16.07
2018-12-16T13:57:11.808Z,14.53
2018-12-16T13:59:42.960Z,13.27
2018-12-16T14:02:14.112Z,14.20
2018-12-16T14:04:45.211Z,14.83
2018-12-16T14:07:16.991Z,13.13
2018-12-16T14:09:48.092Z,13.07
2018-12-16T14:12:19.151Z,13.83
2018-12-16T14:14:50.245Z,14.23
2018-12-16T14:17:21.359Z,14.60
2018-12-16T14:19:52.528Z,12.57
2018-12-16T14:22:23.662Z,16.37
2018-12-16T14:24:54.896Z,15.23
2018-12-16T14:27:25.964Z,14.67
2018-12-16T14:29:57.105Z,13.00
2018-12-16T14:32:28.208Z,13.47
2018-12-16T14:34:59.320Z,14.93
2018-12-16T14:37:30.500Z,15.80
2018-12-16T14:40:01.605Z,14.93
2018-12-16T14:42:33.776Z,14.90
2018-12-16T14:45:06.101Z,15.33
2018-12-16T14:47:37.252Z,14.77
2018-12-16T14:50:11.002Z,15.57
2018-12-16T14:52:48.903Z,15.00
2018-12-16T14:55:20.027Z,15.23
2018-12-16T14:57:51.107Z,23.17
2018-12-16T15:00:22.231Z,25.13
2018-12-16T15:02:53.384Z,18.37
2018-12-16T15:05:24.521Z,16.87
2018-12-16T15:07:55.676Z,15.37
2018-12-16T15:10:26.810Z,16.33
2018-12-16T15:12:57.959Z,17.07
2018-12-16T15:15:29.076Z,19.70
2018-12-16T15:18:00.196Z,21.57
2018-12-16T15:21:34.932Z,20.87
2018-12-16T15:24:06.033Z,17.37
2018-12-16T15:26:37.183Z,17.27
2018-12-16T15:29:08.271Z,17.37
2018-12-16T15:31:39.381Z,15.53
2018-12-16T15:34:17.076Z,16.33
2018-12-16T15:36:48.327Z,15.10
2018-12-16T15:39:19.477Z,17.10
2018-12-16T15:41:50.618Z,17.63
2018-12-16T15:44:21.731Z,18.90
2018-12-16T15:46:53.458Z,15.90
2018-12-16T15:49:24.599Z,16.00
2018-12-16T15:51:55.710Z,20.40
2018-12-16T15:54:26.740Z,16.47
2018-12-16T15:56:57.825Z,15.83
2018-12-16T15:59:28.981Z,16.97
2018-12-16T16:02:00.087Z,17.90
2018-12-16T16:04:31.178Z,19.53
2018-12-16T16:07:02.360Z,19.90
2018-12-16T16:09:33.461Z,18.37
2018-12-16T16:12:04.581Z,19.80
2018-12-16T16:14:35.719Z,18.70
2018-12-16T16:17:06.763Z,18.33
2018-12-16T16:19:37.986Z,17.60
2018-12-16T16:22:09.096Z,15.83
2018-12-16T16:24:40.184Z,14.77
2018-12-16T16:27:11.285Z,14.80
2018-12-16T16:29:42.540Z,15.93
2018-12-16T16:32:13.635Z,17.07
2018-12-16T16:34:44.624Z,16.03
2018-12-16T16:37:15.732Z,17.40
2018-12-16T16:39:46.907Z,17.33
2018-12-16T16:42:18.064Z,18.47
2018-12-16T16:44:49.231Z,18.47
2018-12-16T16:47:20.508Z,18.30
2018-12-16T16:49:51.595Z,16.73
2018-12-16T16:52:22.737Z,15.53
2018-12-16T16:54:53.807Z,15.30
2018-12-16T16:57:24.912Z,15.57
2018-12-16T16:59:56.032Z,15.87
2018-12-16T17:02:27.145Z,18.40
2018-12-16T17:04:58.225Z,16.03
2018-12-16T17:07:29.397Z,18.33
2018-12-16T17:10:00.497Z,15.67
2018-12-16T17:12:31.612Z,16.57
2018-12-16T17:15:03.096Z,15.70
2018-12-16T17:17:34.316Z,15.67
2018-12-16T17:20:05.895Z,16.10
2018-12-16T17:22:36.952Z,15.77
2018-12-16T17:25:10.199Z,17.90
2018-12-16T17:27:41.860Z,22.17
2018-12-16T17:30:12.877Z,21.70
2018-12-16T17:32:44.143Z,20.53
2018-12-16T17:35:15.235Z,16.60
2018-12-16T17:37:46.513Z,14.87
2018-12-16T17:40:17.700Z,18.63
2018-12-16T17:42:48.876Z,21.27
2018-12-16T17:45:20.044Z,24.03
2018-12-16T17:47:53.103Z,25.63
2018-12-16T17:50:24.296Z,24.97
2018-12-16T17:52:56.332Z,27.43
2018-12-16T17:55:27.490Z,22.27
2018-12-16T17:57:58.700Z,19.47
2018-12-16T18:00:29.784Z,20.00
2018-12-16T18:03:01.260Z,19.87
2018-12-16T18:05:32.491Z,17.63
2018-12-16T18:08:03.904Z,18.50
2018-12-16T18:10:35.056Z,15.80
2018-12-16T18:13:06.284Z,17.00
2018-12-16T18:15:37.463Z,15.87
2018-12-16T18:18:08.629Z,18.20
2018-12-16T18:20:39.588Z,16.63
2018-12-16T18:23:10.854Z,16.83
2018-12-16T18:25:41.858Z,16.13
2018-12-16T18:28:12.900Z,17.17
2018-12-16T18:30:43.992Z,19.93
2018-12-16T18:33:15.283Z,20.87
2018-12-16T18:35:46.358Z,20.77
2018-12-16T18:38:17.484Z,22.60
2018-12-16T18:40:48.484Z,23.87
2018-12-16T18:43:19.648Z,21.60
2018-12-16T18:45:50.723Z,25.03
2018-12-16T18:48:21.895Z,26.90
2018-12-16T18:50:53.100Z,22.77
2018-12-16T18:53:24.212Z,24.73
2018-12-16T18:55:55.371Z,23.87
2018-12-16T18:58:33.144Z,23.07
2018-12-16T19:01:04.291Z,22.13
2018-12-16T19:03:35.497Z,21.50
2018-12-16T19:06:06.588Z,23.87
2018-12-16T19:08:37.787Z,18.23
2018-12-16T19:11:09.964Z,24.03
2018-12-16T19:13:41.082Z,21.03
2018-12-16T19:16:12.195Z,20.23
2018-12-16T19:18:43.728Z,20.40
2018-12-16T19:21:15.996Z,22.97
2018-12-16T19:23:47.156Z,23.77
2018-12-16T19:26:18.313Z,25.03
2018-12-16T19:28:49.390Z,25.27
2018-12-16T19:31:20.438Z,23.57
2018-12-16T19:33:51.661Z,22.40
2018-12-16T19:36:22.744Z,24.87
2018-12-16T19:38:54.131Z,21.97
2018-12-16T19:41:25.205Z,25.27
2018-12-16T19:43:56.340Z,24.57
2018-12-16T19:46:27.473Z,24.27
2018-12-16T19:48:58.725Z,23.37
2018-12-16T19:51:29.740Z,25.23
2018-12-16T19:54:00.890Z,20.63
2018-12-16T19:56:32.039Z,20.97
2018-12-16T19:59:03.268Z,20.43
2018-12-16T20:01:34.356Z,22.30
2018-12-16T20:04:10.661Z,19.47
2018-12-16T20:06:45.016Z,21.57
2018-12-16T20:09:16.244Z,20.93
2018-12-16T20:11:47.395Z,22.23
2018-12-16T20:14:18.508Z,22.17
2018-12-16T20:16:49.682Z,22.53
2018-12-16T20:19:21.348Z,23.63
2018-12-16T20:21:52.443Z,25.13
2018-12-16T20:24:23.587Z,20.60
2018-12-16T20:26:54.719Z,17.83
2018-12-16T20:29:25.827Z,21.17
2018-12-16T20:31:56.945Z,21.83
2018-12-16T20:34:28.208Z,23.13
2018-12-16T20:36:59.424Z,19.50
2018-12-16T20:39:30.713Z,20.43
2018-12-16T20:42:01.659Z,21.17
2018-12-16T20:44:32.823Z,20.73
2018-12-16T20:47:03.813Z,18.50
2018-12-16T20:49:35.000Z,21.13
2018-12-16T20:52:06.021Z,21.07
2018-12-16T20:54:37.127Z,22.60
2018-12-16T20:57:08.308Z,21.20
2018-12-16T20:59:42.697Z,20.70
2018-12-16T21:02:13.778Z,20.50
2018-12-16T21:04:44.812Z,23.47
2018-12-16T21:07:15.913Z,21.87
2018-12-16T21:09:47.092Z,20.90
2018-12-16T21:13:27.675Z,21.80
2018-12-16T21:16:04.216Z,18.23
2018-12-16T21:18:35.857Z,19.80
2018-12-16T21:21:07.014Z,22.90
2018-12-16T21:23:38.163Z,22.90
2018-12-16T21:26:09.385Z,21.63
2018-12-16T21:28:40.606Z,20.93
2018-12-16T21:31:11.754Z,21.53
2018-12-16T21:33:42.911Z,20.87
2018-12-16T21:36:14.016Z,23.27
2018-12-16T21:38:45.100Z,21.73
2018-12-16T21:41:16.436Z,24.57
2018-12-16T21:43:48.663Z,27.23
2018-12-16T21:46:19.721Z,28.20
2018-12-16T21:48:50.824Z,27.97
2018-12-16T21:51:21.962Z,28.57
2018-12-16T21:53:53.465Z,27.37
2018-12-16T21:56:24.587Z,27.93
2018-12-16T21:58:55.768Z,27.07
2018-12-16T22:01:27.007Z,27.17
2018-12-16T22:03:58.105Z,29.33
2018-12-16T22:06:29.307Z,27.97
2018-12-16T22:09:00.420Z,27.33
2018-12-16T22:11:31.688Z,31.70
2018-12-16T22:14:02.996Z,31.13
2018-12-16T22:16:34.169Z,30.53
2018-12-16T22:19:05.170Z,29.37
2018-12-16T22:21:36.283Z,31.63
2018-12-16T22:24:07.380Z,28.50
2018-12-16T22:26:38.493Z,31.17
2018-12-16T22:29:09.589Z,27.90
2018-12-16T22:31:40.713Z,24.87
2018-12-16T22:34:11.803Z,26.73
2018-12-16T22:36:42.916Z,26.53
2018-12-16T22:39:14.017Z,25.53
2018-12-16T22:41:45.005Z,27.77
2018-12-16T22:44:16.115Z,27.03
2018-12-16T22:46:47.342Z,27.73
2018-12-16T22:49:18.446Z,25.13
2018-12-16T22:51:49.591Z,24.63
2018-12-16T22:54:20.592Z,23.03
2018-12-16T22:56:51.741Z,23.60
2018-12-16T22:59:22.882Z,22.40
2018-12-16T23:01:54.010Z,19.93
2018-12-16T23:04:25.169Z,20.23
2018-12-16T23:06:56.318Z,20.03
2018-12-16T23:09:27.420Z,22.60
2018-12-16T23:11:58.576Z,26.50
2018-12-16T23:14:29.693Z,26.93
2018-12-16T23:17:00.827Z,24.37
2018-12-16T23:19:31.988Z,23.53
2018-12-16T23:22:09.574Z,25.70
2018-12-16T23:24:41.256Z,26.03
2018-12-16T23:27:12.469Z,24.93
2018-12-16T23:29:43.569Z,26.10
2018-12-16T23:32:14.681Z,26.07
2018-12-16T23:34:45.759Z,23.27
2018-12-16T23:37:16.825Z,25.50
2018-12-16T23:39:47.920Z,23.83
2018-12-16T23:42:19.041Z,24.40
2018-12-16T23:44:50.122Z,23.57
2018-12-16T23:47:21.228Z,22.57
2018-12-16T23:49:52.406Z,22.57
2018-12-16T23:52:23.644Z,24.07
2018-12-16T23:54:54.784Z,25.50
2018-12-16T23:57:25.839Z,24.03
2018-12-16T23:59:57.199Z,25.60
