createdAt,value
2019-05-23T00:02:34.565Z,99.90
2019-05-23T00:05:11.167Z,99.90
2019-05-23T00:07:41.951Z,99.90
2019-05-23T00:10:12.294Z,99.90
2019-05-23T00:13:03.123Z,99.90
2019-05-23T00:15:34.875Z,99.90
2019-05-23T00:18:03.363Z,99.90
2019-05-23T00:20:31.700Z,99.90
2019-05-23T00:22:59.800Z,99.90
2019-05-23T00:25:28.567Z,99.90
2019-05-23T00:27:56.695Z,99.90
2019-05-23T00:30:31.083Z,99.90
2019-05-23T00:32:59.392Z,99.90
2019-05-23T00:35:27.676Z,99.90
2019-05-23T00:37:55.438Z,99.90
2019-05-23T00:40:22.831Z,99.90
2019-05-23T00:42:51.243Z,99.90
2019-05-23T00:45:20.652Z,99.90
2019-05-23T00:47:48.509Z,99.90
2019-05-23T00:50:19.996Z,99.90
2019-05-23T00:52:49.778Z,99.90
2019-05-23T00:55:17.567Z,99.90
2019-05-23T00:57:45.255Z,99.90
2019-05-23T01:00:16.059Z,99.90
2019-05-23T01:02:44.118Z,99.90
2019-05-23T01:05:12.881Z,99.90
2019-05-23T01:07:41.739Z,99.90
2019-05-23T01:10:12.059Z,99.90
2019-05-23T01:12:39.761Z,99.90
2019-05-23T01:15:09.395Z,99.90
2019-05-23T01:17:37.659Z,99.90
2019-05-23T01:20:08.671Z,99.90
2019-05-23T01:22:36.239Z,99.90
2019-05-23T01:25:06.392Z,99.90
2019-05-23T01:27:34.014Z,99.90
2019-05-23T01:30:02.384Z,99.90
2019-05-23T01:32:40.041Z,99.90
2019-05-23T01:35:10.628Z,99.90
2019-05-23T01:37:38.961Z,99.90
2019-05-23T01:40:07.047Z,99.90
2019-05-23T01:42:35.048Z,99.90
2019-05-23T01:45:02.758Z,99.90
2019-05-23T01:47:31.807Z,99.90
2019-05-23T01:49:59.468Z,99.90
2019-05-23T01:52:26.863Z,99.90
2019-05-23T01:54:54.283Z,99.90
2019-05-23T01:57:23.035Z,99.90
2019-05-23T02:00:07.826Z,99.90
2019-05-23T02:02:22.445Z,99.90
2019-05-23T02:04:50.415Z,99.90
2019-05-23T02:07:19.835Z,99.90
2019-05-23T02:09:47.828Z,99.90
2019-05-23T02:12:16.608Z,99.90
2019-05-23T02:14:45.301Z,99.90
2019-05-23T02:17:13.103Z,99.90
2019-05-23T02:19:43.725Z,99.90
2019-05-23T02:22:12.514Z,99.90
2019-05-23T02:24:40.720Z,99.90
2019-05-23T02:27:09.484Z,99.90
2019-05-23T02:29:36.875Z,99.90
2019-05-23T02:32:06.495Z,99.90
2019-05-23T02:34:34.761Z,99.90
2019-05-23T02:37:04.419Z,99.90
2019-05-23T02:39:46.343Z,99.90
2019-05-23T02:42:24.856Z,99.90
2019-05-23T02:44:52.613Z,99.90
2019-05-23T02:47:41.348Z,99.90
2019-05-23T02:50:16.522Z,99.90
2019-05-23T02:52:49.490Z,99.90
2019-05-23T02:55:22.589Z,99.90
2019-05-23T02:57:51.588Z,99.90
2019-05-23T03:01:09.093Z,99.90
2019-05-23T03:03:38.496Z,99.90
2019-05-23T03:06:14.810Z,99.90
2019-05-23T03:09:05.157Z,99.90
2019-05-23T03:11:38.329Z,99.90
2019-05-23T03:14:06.123Z,99.90
2019-05-23T03:16:35.220Z,99.90
2019-05-23T03:19:08.196Z,99.90
2019-05-23T03:21:36.977Z,99.90
2019-05-23T03:24:05.872Z,99.90
2019-05-23T03:27:00.791Z,99.90
2019-05-23T03:29:30.782Z,99.90
2019-05-23T03:32:14.445Z,99.90
2019-05-23T03:34:45.043Z,99.90
2019-05-23T03:37:14.721Z,99.90
2019-05-23T03:39:42.374Z,99.90
2019-05-23T03:42:10.329Z,99.90
2019-05-23T03:44:38.416Z,99.90
2019-05-23T03:47:08.346Z,99.90
2019-05-23T03:49:36.052Z,99.90
2019-05-23T03:52:04.262Z,99.90
2019-05-23T03:54:32.384Z,99.90
2019-05-23T03:56:59.869Z,99.90
2019-05-23T03:59:28.484Z,99.90
2019-05-23T04:01:56.247Z,99.90
2019-05-23T04:04:25.550Z,99.90
2019-05-23T04:06:54.249Z,99.90
2019-05-23T04:09:21.809Z,99.90
2019-05-23T04:11:50.708Z,99.90
2019-05-23T04:14:19.519Z,99.90
2019-05-23T04:16:47.451Z,99.90
2019-05-23T04:19:16.165Z,99.90
2019-05-23T04:21:43.661Z,99.90
2019-05-23T04:24:11.692Z,99.90
2019-05-23T04:26:39.428Z,99.90
2019-05-23T04:29:06.835Z,99.90
2019-05-23T04:31:34.697Z,99.90
2019-05-23T04:34:02.621Z,99.90
2019-05-23T04:36:30.521Z,99.90
2019-05-23T04:38:58.182Z,99.90
2019-05-23T04:41:25.687Z,99.90
2019-05-23T04:43:53.092Z,99.90
2019-05-23T04:46:21.653Z,99.90
2019-05-23T04:48:49.933Z,99.90
2019-05-23T04:51:17.951Z,99.90
2019-05-23T04:53:45.544Z,99.90
2019-05-23T04:56:13.768Z,99.90
2019-05-23T04:58:42.178Z,99.90
2019-05-23T05:01:09.785Z,99.90
2019-05-23T05:03:38.083Z,99.90
2019-05-23T05:06:05.468Z,99.90
2019-05-23T05:08:33.420Z,99.90
2019-05-23T05:11:02.394Z,99.90
2019-05-23T05:13:30.999Z,99.90
2019-05-23T05:15:58.846Z,99.90
2019-05-23T05:18:26.350Z,99.90
2019-05-23T05:20:53.747Z,99.90
2019-05-23T05:23:21.480Z,99.90
2019-05-23T05:25:48.869Z,99.90
2019-05-23T05:28:16.256Z,99.90
2019-05-23T05:30:44.809Z,99.90
2019-05-23T05:33:12.408Z,99.90
2019-05-23T05:35:40.300Z,99.90
2019-05-23T05:38:07.737Z,99.90
2019-05-23T05:40:35.332Z,99.90
2019-05-23T05:43:03.356Z,99.90
2019-05-23T05:45:31.263Z,99.90
2019-05-23T05:47:59.257Z,99.90
2019-05-23T05:50:26.731Z,99.90
2019-05-23T05:52:54.806Z,99.90
2019-05-23T05:55:22.300Z,99.90
2019-05-23T05:57:49.710Z,99.90
2019-05-23T06:00:55.960Z,99.90
2019-05-23T06:03:23.870Z,99.90
2019-05-23T06:05:58.781Z,99.90
2019-05-23T06:08:26.337Z,99.90
2019-05-23T06:10:55.023Z,99.90
2019-05-23T06:13:23.187Z,99.90
2019-05-23T06:15:51.519Z,99.90
2019-05-23T06:18:19.238Z,99.90
2019-05-23T06:20:47.151Z,99.90
2019-05-23T06:23:15.248Z,99.90
2019-05-23T06:25:42.639Z,99.90
2019-05-23T06:28:11.535Z,99.90
2019-05-23T06:30:39.730Z,99.90
2019-05-23T06:33:21.828Z,99.90
2019-05-23T06:35:38.321Z,99.90
2019-05-23T06:38:06.214Z,99.90
2019-05-23T06:40:34.307Z,99.90
2019-05-23T06:43:01.684Z,99.90
2019-05-23T06:45:29.581Z,99.90
2019-05-23T06:47:57.432Z,99.90
2019-05-23T06:50:25.664Z,99.90
2019-05-23T06:52:53.062Z,99.90
2019-05-23T06:55:20.568Z,99.90
2019-05-23T06:57:48.154Z,99.90
2019-05-23T07:00:19.060Z,99.90
2019-05-23T07:02:47.584Z,99.90
2019-05-23T07:05:17.800Z,99.90
2019-05-23T07:07:45.502Z,99.90
2019-05-23T07:10:14.163Z,99.90
2019-05-23T07:12:43.199Z,99.90
2019-05-23T07:15:10.687Z,99.90
2019-05-23T07:17:38.593Z,99.90
2019-05-23T07:20:06.846Z,99.90
2019-05-23T07:22:34.471Z,99.90
2019-05-23T07:25:02.284Z,99.90
2019-05-23T07:27:31.728Z,99.90
2019-05-23T07:29:59.131Z,99.90
2019-05-23T07:32:26.531Z,99.90
2019-05-23T07:34:54.004Z,99.90
2019-05-23T07:37:21.491Z,99.90
2019-05-23T07:39:48.811Z,99.90
2019-05-23T07:42:16.534Z,99.90
2019-05-23T07:44:48.444Z,99.90
2019-05-23T07:47:15.463Z,99.90
2019-05-23T07:49:43.107Z,99.90
2019-05-23T07:52:10.516Z,99.90
2019-05-23T07:54:47.512Z,99.90
2019-05-23T07:57:15.494Z,99.90
2019-05-23T07:59:43.687Z,97.00
2019-05-23T08:02:24.891Z,92.70
2019-05-23T08:04:50.123Z,85.80
2019-05-23T08:07:18.950Z,90.30
2019-05-23T08:09:47.371Z,84.10
2019-05-23T08:12:15.284Z,79.20
2019-05-23T08:14:43.117Z,83.30
2019-05-23T08:17:11.015Z,82.10
2019-05-23T08:19:49.117Z,81.60
2019-05-23T08:22:07.586Z,77.80
2019-05-23T08:24:35.892Z,77.80
2019-05-23T08:27:04.884Z,71.30
2019-05-23T08:29:33.290Z,75.40
2019-05-23T08:32:01.023Z,72.40
2019-05-23T08:34:40.887Z,74.10
2019-05-23T08:36:58.332Z,73.40
2019-05-23T08:39:26.270Z,70.40
2019-05-23T08:41:53.694Z,73.20
2019-05-23T08:44:21.080Z,74.50
2019-05-23T08:46:50.041Z,74.50
2019-05-23T08:49:18.595Z,71.20
2019-05-23T08:51:46.291Z,68.60
2019-05-23T08:54:13.849Z,69.90
2019-05-23T08:56:41.229Z,70.00
2019-05-23T08:59:10.338Z,71.50
2019-05-23T09:01:37.783Z,70.50
2019-05-23T09:04:05.635Z,69.70
2019-05-23T09:06:33.495Z,71.20
2019-05-23T09:09:03.646Z,71.00
2019-05-23T09:11:32.351Z,70.60
2019-05-23T09:14:00.279Z,71.40
2019-05-23T09:16:27.723Z,67.90
2019-05-23T09:18:55.143Z,68.30
2019-05-23T09:21:22.551Z,68.50
2019-05-23T09:23:50.001Z,65.80
2019-05-23T09:26:17.814Z,69.30
2019-05-23T09:28:45.209Z,68.50
2019-05-23T09:31:12.730Z,66.50
2019-05-23T09:33:40.119Z,66.70
2019-05-23T09:36:07.928Z,64.60
2019-05-23T09:38:35.523Z,66.40
2019-05-23T09:41:03.053Z,64.80
2019-05-23T09:43:30.549Z,68.60
2019-05-23T09:45:58.215Z,67.00
2019-05-23T09:48:25.923Z,64.50
2019-05-23T09:50:53.584Z,66.50
2019-05-23T09:53:21.218Z,67.50
2019-05-23T09:55:48.607Z,66.20
2019-05-23T09:58:16.641Z,66.00
2019-05-23T10:00:44.424Z,64.70
2019-05-23T10:03:12.424Z,67.20
2019-05-23T10:05:43.130Z,66.60
2019-05-23T10:08:09.364Z,65.90
2019-05-23T10:10:37.460Z,67.70
2019-05-23T10:13:05.408Z,65.60
2019-05-23T10:15:48.869Z,66.60
2019-05-23T10:18:18.763Z,68.40
2019-05-23T10:20:46.247Z,65.00
2019-05-23T10:23:13.863Z,64.80
2019-05-23T10:25:41.468Z,61.90
2019-05-23T10:28:08.877Z,63.40
2019-05-23T10:30:36.512Z,63.50
2019-05-23T10:33:11.054Z,63.60
2019-05-23T10:35:33.727Z,63.50
2019-05-23T10:38:01.481Z,63.30
2019-05-23T10:40:29.404Z,64.10
2019-05-23T10:42:56.798Z,61.60
2019-05-23T10:45:24.243Z,61.10
2019-05-23T10:47:51.634Z,60.40
2019-05-23T10:50:19.019Z,61.80
2019-05-23T10:52:46.443Z,61.40
2019-05-23T10:55:14.042Z,64.20
2019-05-23T10:57:41.439Z,61.30
2019-05-23T11:00:10.331Z,60.30
2019-05-23T11:02:38.006Z,61.40
2019-05-23T11:05:13.092Z,61.10
2019-05-23T11:07:35.519Z,60.80
2019-05-23T11:10:03.844Z,61.90
2019-05-23T11:12:31.654Z,62.60
2019-05-23T11:14:59.287Z,59.10
2019-05-23T11:17:26.685Z,58.50
2019-05-23T11:19:54.080Z,58.10
2019-05-23T11:22:21.996Z,59.00
2019-05-23T11:24:49.402Z,58.80
2019-05-23T11:27:17.862Z,58.40
2019-05-23T11:29:45.499Z,55.00
2019-05-23T11:32:13.013Z,56.40
2019-05-23T11:34:40.411Z,56.40
2019-05-23T11:37:08.039Z,55.00
2019-05-23T11:39:42.103Z,53.70
2019-05-23T11:42:05.325Z,52.30
2019-05-23T11:44:32.767Z,53.90
2019-05-23T11:47:00.565Z,53.40
2019-05-23T11:49:28.369Z,55.00
2019-05-23T11:51:56.095Z,53.90
2019-05-23T11:54:23.927Z,54.70
2019-05-23T11:56:51.432Z,52.10
2019-05-23T11:59:19.136Z,53.10
2019-05-23T12:02:04.719Z,53.20
2019-05-23T12:04:37.307Z,53.90
2019-05-23T12:07:16.635Z,52.10
2019-05-23T12:09:44.204Z,52.50
2019-05-23T12:12:11.789Z,52.00
2019-05-23T12:14:40.556Z,51.60
2019-05-23T12:17:08.042Z,52.70
2019-05-23T12:19:36.015Z,51.30
2019-05-23T12:22:03.916Z,51.10
2019-05-23T12:24:35.312Z,52.30
2019-05-23T12:27:00.581Z,51.70
2019-05-23T12:29:28.018Z,53.20
2019-05-23T12:31:56.497Z,52.90
2019-05-23T12:34:23.893Z,51.10
2019-05-23T12:36:51.323Z,53.10
2019-05-23T12:39:18.779Z,52.10
2019-05-23T12:41:46.168Z,51.40
2019-05-23T12:44:17.135Z,50.60
2019-05-23T12:46:42.810Z,48.30
2019-05-23T12:49:17.532Z,49.50
2019-05-23T12:51:45.225Z,49.80
2019-05-23T12:54:12.893Z,51.00
2019-05-23T12:56:40.593Z,48.40
2019-05-23T12:59:09.045Z,48.40
2019-05-23T13:01:37.736Z,49.40
2019-05-23T13:04:09.971Z,48.60
2019-05-23T13:06:36.148Z,46.90
2019-05-23T13:09:06.860Z,46.00
2019-05-23T13:11:34.228Z,48.00
2019-05-23T13:14:02.000Z,47.30
2019-05-23T13:16:30.060Z,46.00
2019-05-23T13:18:57.464Z,47.00
2019-05-23T13:21:25.159Z,47.60
2019-05-23T13:23:52.559Z,47.60
2019-05-23T13:26:20.262Z,46.50
2019-05-23T13:28:47.967Z,47.40
2019-05-23T13:31:15.356Z,46.60
2019-05-23T13:33:42.745Z,47.20
2019-05-23T13:36:10.365Z,45.40
2019-05-23T13:38:38.359Z,46.80
2019-05-23T13:41:05.782Z,45.80
2019-05-23T13:43:33.989Z,46.20
2019-05-23T13:46:01.384Z,47.20
2019-05-23T13:48:28.786Z,46.20
2019-05-23T13:50:56.219Z,47.10
2019-05-23T13:53:23.819Z,46.50
2019-05-23T13:55:51.636Z,44.40
2019-05-23T13:58:19.396Z,43.30
2019-05-23T14:00:48.247Z,42.20
2019-05-23T14:03:16.149Z,41.60
2019-05-23T14:05:43.993Z,42.10
2019-05-23T14:08:13.365Z,41.90
2019-05-23T14:10:40.706Z,41.30
2019-05-23T14:13:08.135Z,39.80
2019-05-23T14:15:41.093Z,39.90
2019-05-23T14:18:09.440Z,36.50
2019-05-23T14:20:37.047Z,38.80
2019-05-23T14:23:14.031Z,36.60
2019-05-23T14:25:42.664Z,38.30
2019-05-23T14:28:10.458Z,37.60
2019-05-23T14:30:47.771Z,36.20
2019-05-23T14:33:27.796Z,37.50
2019-05-23T14:35:56.212Z,36.80
2019-05-23T14:38:30.748Z,35.90
2019-05-23T14:40:53.028Z,36.20
2019-05-23T14:43:24.380Z,36.30
2019-05-23T14:46:09.802Z,35.50
2019-05-23T14:48:53.723Z,37.70
2019-05-23T14:51:43.923Z,34.60
2019-05-23T14:54:18.190Z,34.80
2019-05-23T14:56:46.293Z,35.90
2019-05-23T14:59:14.205Z,34.00
2019-05-23T15:01:42.088Z,34.80
2019-05-23T15:04:09.887Z,33.00
2019-05-23T15:06:37.284Z,32.60
2019-05-23T15:09:07.841Z,33.90
2019-05-23T15:11:35.596Z,34.20
2019-05-23T15:14:04.193Z,32.20
2019-05-23T15:16:32.868Z,32.20
2019-05-23T15:19:00.369Z,31.80
2019-05-23T15:21:27.780Z,32.30
2019-05-23T15:23:55.243Z,32.40
2019-05-23T15:26:23.891Z,33.00
2019-05-23T15:28:51.456Z,32.30
2019-05-23T15:31:20.302Z,32.00
2019-05-23T15:33:47.701Z,31.70
2019-05-23T15:36:15.091Z,32.10
2019-05-23T15:38:42.519Z,32.20
2019-05-23T15:41:09.909Z,31.30
2019-05-23T15:43:37.336Z,31.20
2019-05-23T15:46:04.776Z,32.00
2019-05-23T15:48:32.271Z,32.10
2019-05-23T15:50:59.678Z,32.20
2019-05-23T15:53:44.682Z,31.10
2019-05-23T15:56:47.345Z,31.80
2019-05-23T15:59:22.991Z,30.60
2019-05-23T16:02:00.825Z,31.10
2019-05-23T16:04:28.647Z,31.20
2019-05-23T16:06:56.872Z,30.00
2019-05-23T16:09:29.858Z,31.00
2019-05-23T16:11:54.508Z,30.40
2019-05-23T16:14:24.847Z,31.10
2019-05-23T16:16:56.134Z,31.90
2019-05-23T16:19:21.839Z,31.30
2019-05-23T16:21:49.254Z,32.20
2019-05-23T16:24:16.839Z,31.90
2019-05-23T16:26:44.574Z,31.80
2019-05-23T16:29:13.195Z,31.70
2019-05-23T16:31:41.311Z,32.50
2019-05-23T16:34:09.039Z,33.90
2019-05-23T16:36:36.440Z,34.90
2019-05-23T16:39:06.329Z,35.80
2019-05-23T16:41:35.972Z,36.50
2019-05-23T16:44:03.908Z,36.70
2019-05-23T16:46:31.331Z,37.10
2019-05-23T16:48:58.867Z,36.80
2019-05-23T16:51:26.468Z,37.00
2019-05-23T16:53:53.868Z,38.20
2019-05-23T16:56:30.311Z,37.70
2019-05-23T16:59:19.734Z,38.40
2019-05-23T17:02:05.993Z,38.10
2019-05-23T17:04:38.062Z,37.80
2019-05-23T17:07:21.664Z,37.90
2019-05-23T17:10:08.652Z,38.20
2019-05-23T17:12:45.296Z,38.40
2019-05-23T17:15:23.124Z,41.00
2019-05-23T17:18:03.460Z,43.90
2019-05-23T17:20:50.549Z,46.50
2019-05-23T17:23:40.596Z,47.70
2019-05-23T17:26:13.885Z,48.20
2019-05-23T17:28:45.206Z,46.40
2019-05-23T17:31:15.669Z,52.40
2019-05-23T17:33:44.072Z,54.90
2019-05-23T17:36:11.837Z,53.90
2019-05-23T17:38:39.252Z,51.90
2019-05-23T17:41:06.749Z,52.00
2019-05-23T17:43:34.505Z,58.90
2019-05-23T17:46:01.904Z,53.10
2019-05-23T17:48:29.302Z,56.20
2019-05-23T17:50:56.739Z,57.10
2019-05-23T17:53:24.228Z,57.90
2019-05-23T17:55:54.093Z,60.40
2019-05-23T17:58:22.695Z,65.40
2019-05-23T18:00:50.476Z,62.00
2019-05-23T18:03:18.278Z,60.60
2019-05-23T18:05:46.705Z,60.40
2019-05-23T18:08:14.383Z,59.50
2019-05-23T18:10:45.195Z,64.30
2019-05-23T18:13:11.703Z,59.40
2019-05-23T18:15:40.547Z,58.40
2019-05-23T18:18:07.941Z,58.90
2019-05-23T18:20:37.248Z,60.80
2019-05-23T18:23:05.336Z,62.80
2019-05-23T18:25:33.158Z,58.00
2019-05-23T18:28:00.597Z,61.10
2019-05-23T18:30:32.231Z,61.50
2019-05-23T18:33:00.084Z,60.60
2019-05-23T18:35:28.332Z,61.50
2019-05-23T18:37:55.741Z,61.00
2019-05-23T18:40:23.142Z,68.50
2019-05-23T18:42:51.525Z,69.10
2019-05-23T18:45:20.113Z,67.20
2019-05-23T18:47:47.613Z,63.80
2019-05-23T18:50:16.084Z,69.70
2019-05-23T18:52:43.484Z,67.20
2019-05-23T18:55:11.634Z,66.00
2019-05-23T18:57:39.932Z,66.00
2019-05-23T19:00:08.567Z,66.80
2019-05-23T19:02:36.209Z,66.90
2019-05-23T19:05:06.682Z,67.70
2019-05-23T19:07:34.363Z,69.10
2019-05-23T19:10:01.761Z,70.00
2019-05-23T19:12:29.337Z,72.60
2019-05-23T19:14:57.035Z,79.10
2019-05-23T19:17:24.852Z,81.00
2019-05-23T19:19:52.595Z,76.50
2019-05-23T19:22:20.809Z,74.40
2019-05-23T19:24:49.661Z,75.20
2019-05-23T19:27:18.689Z,74.70
2019-05-23T19:29:46.120Z,81.40
2019-05-23T19:32:14.280Z,81.60
2019-05-23T19:34:42.883Z,77.30
2019-05-23T19:37:11.375Z,76.30
2019-05-23T19:39:41.068Z,78.20
2019-05-23T19:42:09.621Z,77.40
2019-05-23T19:44:37.267Z,77.80
2019-05-23T19:47:05.311Z,77.70
2019-05-23T19:49:33.184Z,77.40
2019-05-23T19:52:01.474Z,87.50
2019-05-23T19:54:29.443Z,89.00
2019-05-23T19:56:57.455Z,83.30
2019-05-23T19:59:24.988Z,82.30
2019-05-23T20:02:14.969Z,81.30
2019-05-23T20:04:48.559Z,80.50
2019-05-23T20:07:16.228Z,81.90
2019-05-23T20:09:44.409Z,81.60
2019-05-23T20:12:13.710Z,83.40
2019-05-23T20:14:41.379Z,99.90
2019-05-23T20:17:09.027Z,88.30
2019-05-23T20:19:37.215Z,87.60
2019-05-23T20:22:05.012Z,90.90
2019-05-23T20:24:32.474Z,87.30
2019-05-23T20:26:59.891Z,86.40
2019-05-23T20:29:27.718Z,86.20
2019-05-23T20:31:55.249Z,84.90
2019-05-23T20:34:22.668Z,85.50
2019-05-23T20:36:50.406Z,88.50
2019-05-23T20:39:19.473Z,88.10
2019-05-23T20:41:47.145Z,89.60
2019-05-23T20:44:14.661Z,88.10
2019-05-23T20:46:42.367Z,90.70
2019-05-23T20:49:10.883Z,92.90
2019-05-23T20:51:39.325Z,87.60
2019-05-23T20:54:06.721Z,92.60
2019-05-23T20:56:34.119Z,90.50
2019-05-23T20:59:01.663Z,89.70
2019-05-23T21:01:35.284Z,90.50
2019-05-23T21:04:04.944Z,99.90
2019-05-23T21:06:33.222Z,99.90
2019-05-23T21:09:00.634Z,99.90
2019-05-23T21:11:28.350Z,99.90
2019-05-23T21:13:55.853Z,99.90
2019-05-23T21:16:23.480Z,99.90
2019-05-23T21:18:52.064Z,99.90
2019-05-23T21:21:21.342Z,99.90
2019-05-23T21:23:50.187Z,99.90
2019-05-23T21:26:17.938Z,99.90
2019-05-23T21:28:45.603Z,99.90
2019-05-23T21:31:20.686Z,99.90
2019-05-23T21:33:48.303Z,99.90
2019-05-23T21:36:16.403Z,99.90
2019-05-23T21:38:43.942Z,99.90
2019-05-23T21:41:11.713Z,99.90
2019-05-23T21:43:39.177Z,99.90
2019-05-23T21:46:06.551Z,99.90
2019-05-23T21:48:34.102Z,99.90
2019-05-23T21:51:01.724Z,99.90
2019-05-23T21:53:29.419Z,99.90
2019-05-23T21:55:56.811Z,99.90
2019-05-23T21:58:24.359Z,99.90
2019-05-23T22:01:25.518Z,99.90
2019-05-23T22:04:02.450Z,99.90
2019-05-23T22:06:30.786Z,99.90
2019-05-23T22:08:59.029Z,99.90
2019-05-23T22:11:26.419Z,99.90
2019-05-23T22:13:53.860Z,99.90
2019-05-23T22:16:21.819Z,99.90
2019-05-23T22:18:49.215Z,99.90
2019-05-23T22:21:17.254Z,99.90
2019-05-23T22:23:44.645Z,99.90
2019-05-23T22:26:12.061Z,99.90
2019-05-23T22:28:39.827Z,99.90
2019-05-23T22:31:08.215Z,99.90
2019-05-23T22:33:37.551Z,99.90
2019-05-23T22:36:05.595Z,99.90
2019-05-23T22:38:33.002Z,99.90
2019-05-23T22:41:00.628Z,99.90
2019-05-23T22:43:28.390Z,99.90
2019-05-23T22:45:55.787Z,99.90
2019-05-23T22:48:23.135Z,99.90
2019-05-23T22:50:50.583Z,99.90
2019-05-23T22:53:17.969Z,99.90
2019-05-23T22:55:45.355Z,99.90
2019-05-23T22:58:12.788Z,99.90
2019-05-23T23:00:42.159Z,99.90
2019-05-23T23:03:09.557Z,99.90
2019-05-23T23:05:37.218Z,99.90
2019-05-23T23:08:04.697Z,99.90
2019-05-23T23:10:32.122Z,99.90
2019-05-23T23:12:59.566Z,99.90
2019-05-23T23:15:29.901Z,99.90
2019-05-23T23:17:57.968Z,99.90
2019-05-23T23:20:25.399Z,99.90
2019-05-23T23:22:52.809Z,99.90
2019-05-23T23:25:20.199Z,99.90
2019-05-23T23:27:47.656Z,99.90
2019-05-23T23:30:16.971Z,99.90
2019-05-23T23:32:44.374Z,99.90
2019-05-23T23:35:12.278Z,99.90
2019-05-23T23:37:39.663Z,99.90
2019-05-23T23:40:08.320Z,99.90
2019-05-23T23:42:35.792Z,99.90
2019-05-23T23:45:21.718Z,99.90
2019-05-23T23:48:07.551Z,99.90
2019-05-23T23:50:53.374Z,99.90
2019-05-23T23:53:38.755Z,99.90
2019-05-23T23:56:24.531Z,99.90
2019-05-23T23:58:51.631Z,99.90
