createdAt,value
2019-03-19T00:00:01.750Z,-0.87
2019-03-19T00:01:01.767Z,-0.92
2019-03-19T00:02:01.743Z,-0.91
2019-03-19T00:03:01.728Z,-0.89
2019-03-19T00:04:01.704Z,-0.84
2019-03-19T00:05:04.569Z,-0.89
2019-03-19T00:06:01.698Z,-0.89
2019-03-19T00:07:01.675Z,-1.00
2019-03-19T00:08:01.671Z,-1.03
2019-03-19T00:09:01.660Z,-1.12
2019-03-19T00:10:01.649Z,-1.33
2019-03-19T00:11:02.607Z,-1.36
2019-03-19T00:12:01.631Z,-1.49
2019-03-19T00:13:01.638Z,-1.56
2019-03-19T00:14:02.449Z,-1.60
2019-03-19T00:15:01.601Z,-1.54
2019-03-19T00:16:03.130Z,-1.80
2019-03-19T00:17:01.574Z,-1.84
2019-03-19T00:18:01.579Z,-1.90
2019-03-19T00:19:01.552Z,-1.90
2019-03-19T00:20:01.577Z,-1.84
2019-03-19T00:21:01.529Z,-1.92
2019-03-19T00:22:01.524Z,-1.90
2019-03-19T00:23:01.519Z,-2.00
2019-03-19T00:24:01.510Z,-1.96
2019-03-19T00:25:02.436Z,-1.95
2019-03-19T00:26:01.485Z,-1.96
2019-03-19T00:27:01.474Z,-2.03
2019-03-19T00:28:01.472Z,-1.87
2019-03-19T00:29:01.453Z,-1.87
2019-03-19T00:30:01.470Z,-1.88
2019-03-19T00:31:01.434Z,-1.82
2019-03-19T00:32:01.422Z,-1.82
2019-03-19T00:33:01.416Z,-1.90
2019-03-19T00:34:01.411Z,-1.88
2019-03-19T00:35:01.420Z,-1.87
2019-03-19T00:36:01.385Z,-1.84
2019-03-19T00:37:01.376Z,-1.81
2019-03-19T00:38:01.361Z,-1.80
2019-03-19T00:39:01.363Z,-1.90
2019-03-19T00:40:01.375Z,-1.87
2019-03-19T00:41:01.330Z,-1.84
2019-03-19T00:42:01.326Z,-1.87
2019-03-19T00:43:01.311Z,-1.82
2019-03-19T00:44:01.466Z,-1.87
2019-03-19T00:45:01.350Z,-1.74
2019-03-19T00:46:03.106Z,-1.74
2019-03-19T00:47:01.278Z,-1.77
2019-03-19T00:48:01.262Z,-1.72
2019-03-19T00:49:01.260Z,-1.62
2019-03-19T00:50:01.272Z,-1.72
2019-03-19T00:51:01.232Z,-1.63
2019-03-19T00:52:01.231Z,-1.66
2019-03-19T00:53:01.217Z,-1.67
2019-03-19T00:54:01.200Z,-1.77
2019-03-19T00:55:01.743Z,-1.88
2019-03-19T00:56:01.179Z,-1.95
2019-03-19T00:57:01.170Z,-2.00
2019-03-19T00:59:09.924Z,-2.23
2019-03-19T01:00:09.947Z,-2.29
2019-03-19T01:01:09.896Z,-2.26
2019-03-19T01:02:09.899Z,-2.24
2019-03-19T01:03:09.878Z,-2.20
2019-03-19T01:04:13.710Z,-2.17
2019-03-19T01:05:09.897Z,-2.06
2019-03-19T01:06:09.869Z,-2.13
2019-03-19T01:07:09.836Z,-2.13
2019-03-19T01:08:09.835Z,-2.13
2019-03-19T01:09:10.714Z,-2.16
2019-03-19T01:10:09.812Z,-2.20
2019-03-19T01:11:09.836Z,-2.20
2019-03-19T01:12:09.796Z,-2.16
2019-03-19T01:13:09.812Z,-2.11
2019-03-19T01:14:09.769Z,-2.20
2019-03-19T01:15:09.770Z,-2.28
2019-03-19T01:16:09.777Z,-2.28
2019-03-19T01:17:09.748Z,-2.23
2019-03-19T01:18:09.740Z,-2.36
2019-03-19T01:19:09.734Z,-2.40
2019-03-19T01:20:09.744Z,-2.35
2019-03-19T01:21:09.739Z,-2.42
2019-03-19T01:22:09.701Z,-2.40
2019-03-19T01:23:09.678Z,-2.39
2019-03-19T01:24:09.673Z,-2.42
2019-03-19T01:25:09.663Z,-2.47
2019-03-19T01:26:09.688Z,-2.53
2019-03-19T01:27:09.661Z,-2.32
2019-03-19T01:28:09.647Z,-2.42
2019-03-19T01:29:09.634Z,-2.38
2019-03-19T01:30:09.619Z,-2.29
2019-03-19T01:31:09.630Z,-2.13
2019-03-19T01:32:09.590Z,-2.08
2019-03-19T01:33:09.582Z,-1.98
2019-03-19T01:34:09.570Z,-1.99
2019-03-19T01:35:09.563Z,-1.98
2019-03-19T01:36:09.586Z,-1.98
2019-03-19T01:37:09.552Z,-2.10
2019-03-19T01:38:09.542Z,-2.13
2019-03-19T01:39:09.524Z,-2.14
2019-03-19T01:40:09.513Z,-2.20
2019-03-19T01:41:09.535Z,-2.17
2019-03-19T01:42:09.493Z,-2.28
2019-03-19T01:43:09.487Z,-2.32
2019-03-19T01:44:09.611Z,-2.38
2019-03-19T01:45:09.467Z,-2.42
2019-03-19T01:46:09.476Z,-2.51
2019-03-19T01:47:09.442Z,-2.53
2019-03-19T01:48:09.429Z,-2.57
2019-03-19T01:49:09.422Z,-2.63
2019-03-19T01:50:09.414Z,-2.75
2019-03-19T01:51:09.430Z,-2.82
2019-03-19T01:52:09.401Z,-2.89
2019-03-19T01:53:09.673Z,-2.93
2019-03-19T01:54:09.371Z,-2.92
2019-03-19T01:55:09.373Z,-2.93
2019-03-19T01:56:09.378Z,-2.96
2019-03-19T01:57:09.349Z,-3.02
2019-03-19T01:58:09.348Z,-3.07
2019-03-19T01:59:09.320Z,-3.04
2019-03-19T02:00:09.317Z,-3.07
2019-03-19T02:01:09.324Z,-3.08
2019-03-19T02:02:09.288Z,-3.02
2019-03-19T02:03:09.282Z,-3.11
2019-03-19T02:04:09.282Z,-3.08
2019-03-19T02:05:09.265Z,-3.11
2019-03-19T02:06:09.276Z,-3.25
2019-03-19T02:07:09.248Z,-3.25
2019-03-19T02:08:09.227Z,-3.28
2019-03-19T02:09:09.234Z,-3.28
2019-03-19T02:10:09.216Z,-3.20
2019-03-19T02:11:09.239Z,-3.17
2019-03-19T02:12:09.202Z,-3.17
2019-03-19T02:13:09.198Z,-3.07
2019-03-19T02:14:09.197Z,-3.07
2019-03-19T02:15:09.162Z,-3.10
2019-03-19T02:16:09.187Z,-3.14
2019-03-19T02:17:09.144Z,-3.08
2019-03-19T02:18:09.138Z,-3.08
2019-03-19T02:19:09.120Z,-3.18
2019-03-19T02:20:09.112Z,-3.23
2019-03-19T02:21:09.511Z,-3.29
2019-03-19T02:22:09.094Z,-3.35
2019-03-19T02:23:09.149Z,-3.39
2019-03-19T02:24:09.073Z,-3.36
2019-03-19T02:25:09.076Z,-3.33
2019-03-19T02:26:16.513Z,-3.31
2019-03-19T02:27:10.046Z,-3.33
2019-03-19T02:28:09.038Z,-3.29
2019-03-19T02:29:10.842Z,-3.28
2019-03-19T02:30:09.018Z,-3.23
2019-03-19T02:31:09.040Z,-3.23
2019-03-19T02:32:08.997Z,-3.22
2019-03-19T02:33:08.988Z,-3.18
2019-03-19T02:34:09.098Z,-3.23
2019-03-19T02:35:08.966Z,-3.25
2019-03-19T02:36:09.115Z,-3.20
2019-03-19T02:37:08.950Z,-3.26
2019-03-19T02:38:08.976Z,-3.18
2019-03-19T02:39:08.925Z,-3.23
2019-03-19T02:40:08.911Z,-3.23
2019-03-19T02:41:08.942Z,-3.25
2019-03-19T02:42:08.891Z,-3.28
2019-03-19T02:43:09.070Z,-3.35
2019-03-19T02:44:08.887Z,-3.44
2019-03-19T02:45:08.865Z,-3.46
2019-03-19T02:46:08.890Z,-3.43
2019-03-19T02:47:08.853Z,-3.47
2019-03-19T02:48:08.844Z,-3.44
2019-03-19T02:49:08.837Z,-3.49
2019-03-19T02:50:08.811Z,-3.47
2019-03-19T02:51:08.836Z,-3.35
2019-03-19T02:52:08.979Z,-3.29
2019-03-19T02:53:08.804Z,-3.33
2019-03-19T02:54:08.783Z,-3.29
2019-03-19T02:55:08.767Z,-3.38
2019-03-19T02:56:08.789Z,-3.33
2019-03-19T02:57:08.740Z,-3.36
2019-03-19T02:58:08.751Z,-3.41
2019-03-19T02:59:09.234Z,-3.53
2019-03-19T03:00:08.728Z,-3.50
2019-03-19T03:01:08.705Z,-3.61
2019-03-19T03:02:08.714Z,-3.62
2019-03-19T03:03:08.689Z,-3.75
2019-03-19T03:04:08.674Z,-3.68
2019-03-19T03:05:08.664Z,-3.68
2019-03-19T03:06:08.677Z,-3.70
2019-03-19T03:07:08.669Z,-3.70
2019-03-19T03:08:08.636Z,-3.60
2019-03-19T03:09:08.630Z,-3.38
2019-03-19T03:10:08.611Z,-3.35
2019-03-19T03:11:08.801Z,-3.36
2019-03-19T03:12:09.015Z,-3.32
2019-03-19T03:13:08.783Z,-3.31
2019-03-19T03:14:08.807Z,-3.29
2019-03-19T03:15:08.786Z,-3.38
2019-03-19T03:16:08.761Z,-3.29
2019-03-19T03:17:08.810Z,-3.36
2019-03-19T03:18:09.016Z,-3.28
2019-03-19T03:19:08.734Z,-3.13
2019-03-19T03:20:08.773Z,-3.08
2019-03-19T03:21:08.733Z,-3.05
2019-03-19T03:22:08.748Z,-2.99
2019-03-19T03:23:08.789Z,-2.97
2019-03-19T03:24:08.979Z,-3.07
2019-03-19T03:25:08.719Z,-2.93
2019-03-19T03:26:08.767Z,-2.85
2019-03-19T03:27:08.738Z,-2.97
2019-03-19T03:28:08.971Z,-2.93
2019-03-19T03:29:08.717Z,-2.90
2019-03-19T03:30:08.681Z,-2.87
2019-03-19T03:31:08.674Z,-2.66
2019-03-19T03:32:08.940Z,-2.63
2019-03-19T03:33:08.670Z,-2.53
2019-03-19T03:34:08.661Z,-2.53
2019-03-19T03:35:08.676Z,-2.48
2019-03-19T03:36:09.105Z,-2.29
2019-03-19T03:37:08.593Z,-2.32
2019-03-19T03:38:09.471Z,-2.16
2019-03-19T03:39:08.584Z,-2.10
2019-03-19T03:40:08.796Z,-2.08
2019-03-19T03:41:08.408Z,-2.02
2019-03-19T03:42:08.353Z,-1.96
2019-03-19T03:43:08.340Z,-1.95
2019-03-19T03:44:08.344Z,-1.92
2019-03-19T03:45:08.351Z,-1.95
2019-03-19T03:46:08.400Z,-1.87
2019-03-19T03:47:08.286Z,-1.84
2019-03-19T03:48:08.362Z,-1.70
2019-03-19T03:49:08.289Z,-1.77
2019-03-19T03:50:08.284Z,-1.82
2019-03-19T03:51:08.268Z,-1.75
2019-03-19T03:52:08.254Z,-1.72
2019-03-19T03:53:08.345Z,-1.69
2019-03-19T03:54:08.229Z,-1.75
2019-03-19T03:55:08.309Z,-1.72
2019-03-19T03:56:08.237Z,-1.62
2019-03-19T03:57:08.200Z,-1.72
2019-03-19T03:58:08.287Z,-1.60
2019-03-19T03:59:08.176Z,-1.66
2019-03-19T04:00:08.199Z,-1.62
2019-03-19T04:01:08.169Z,-1.64
2019-03-19T04:02:08.158Z,-1.56
2019-03-19T04:03:08.234Z,-1.59
2019-03-19T04:04:08.123Z,-1.62
2019-03-19T04:05:08.453Z,-1.60
2019-03-19T04:06:08.106Z,-1.57
2019-03-19T04:07:08.093Z,-1.66
2019-03-19T04:08:08.197Z,-1.69
2019-03-19T04:09:09.396Z,-1.66
2019-03-19T04:10:08.079Z,-1.46
2019-03-19T04:11:08.053Z,-1.42
2019-03-19T04:12:09.520Z,-1.49
2019-03-19T04:13:08.678Z,-1.49
2019-03-19T04:14:08.023Z,-1.43
2019-03-19T04:15:08.005Z,-1.42
2019-03-19T04:16:08.025Z,-1.48
2019-03-19T04:17:07.998Z,-1.48
2019-03-19T04:18:08.066Z,-1.43
2019-03-19T04:19:07.987Z,-1.49
2019-03-19T04:20:07.961Z,-1.63
2019-03-19T04:21:07.954Z,-1.64
2019-03-19T04:22:07.927Z,-1.59
2019-03-19T04:23:08.323Z,-1.60
2019-03-19T04:24:07.928Z,-1.77
2019-03-19T04:25:07.878Z,-1.70
2019-03-19T04:26:07.875Z,-1.75
2019-03-19T04:27:15.828Z,-1.70
2019-03-19T04:28:08.910Z,-1.74
2019-03-19T04:29:07.825Z,-1.75
2019-03-19T04:30:07.815Z,-1.81
2019-03-19T04:31:07.833Z,-1.82
2019-03-19T04:32:07.838Z,-1.67
2019-03-19T04:33:07.798Z,-1.84
2019-03-19T04:34:09.609Z,-1.75
2019-03-19T04:35:07.846Z,-1.72
2019-03-19T04:36:07.787Z,-1.74
2019-03-19T04:37:07.792Z,-1.66
2019-03-19T04:38:07.784Z,-1.75
2019-03-19T04:39:07.773Z,-1.67
2019-03-19T04:40:07.728Z,-1.70
2019-03-19T04:41:07.733Z,-1.57
2019-03-19T04:42:07.697Z,-1.64
2019-03-19T04:43:07.693Z,-1.54
2019-03-19T04:44:07.729Z,-1.53
2019-03-19T04:45:07.674Z,-1.54
2019-03-19T04:46:07.655Z,-1.49
2019-03-19T04:47:07.656Z,-1.51
2019-03-19T04:48:07.636Z,-1.46
2019-03-19T04:49:07.686Z,-1.46
2019-03-19T04:50:07.620Z,-1.46
2019-03-19T04:51:07.612Z,-1.43
2019-03-19T04:52:07.603Z,-1.49
2019-03-19T04:53:07.598Z,-1.48
2019-03-19T04:54:07.700Z,-1.43
2019-03-19T04:55:07.558Z,-1.41
2019-03-19T04:56:07.562Z,-1.43
2019-03-19T04:57:07.554Z,-1.48
2019-03-19T04:58:07.572Z,-1.43
2019-03-19T04:59:07.588Z,-1.35
2019-03-19T05:00:08.275Z,-1.31
2019-03-19T05:01:07.507Z,-1.36
2019-03-19T05:02:07.490Z,-1.38
2019-03-19T05:03:07.491Z,-1.31
2019-03-19T05:04:07.516Z,-1.25
2019-03-19T05:05:07.479Z,-1.31
2019-03-19T05:06:07.458Z,-1.28
2019-03-19T05:07:07.445Z,-1.23
2019-03-19T05:08:07.443Z,-1.21
2019-03-19T05:09:07.472Z,-1.13
2019-03-19T05:10:07.418Z,-1.13
2019-03-19T05:11:07.575Z,-1.10
2019-03-19T05:12:09.166Z,-1.12
2019-03-19T05:13:07.393Z,-1.15
2019-03-19T05:14:07.423Z,-1.09
2019-03-19T05:15:07.371Z,-1.03
2019-03-19T05:16:07.361Z,-1.09
2019-03-19T05:17:07.352Z,-1.07
2019-03-19T05:18:07.329Z,-0.99
2019-03-19T05:19:07.363Z,-0.89
2019-03-19T05:20:07.320Z,-0.97
2019-03-19T05:21:07.303Z,-0.87
2019-03-19T05:22:07.305Z,-0.97
2019-03-19T05:23:07.279Z,-0.92
2019-03-19T05:24:07.437Z,-0.92
2019-03-19T05:25:07.266Z,-1.02
2019-03-19T05:26:07.247Z,-0.94
2019-03-19T05:27:07.244Z,-0.92
2019-03-19T05:28:07.230Z,-0.94
2019-03-19T05:29:07.270Z,-0.99
2019-03-19T05:30:07.224Z,-0.97
2019-03-19T05:31:07.210Z,-0.97
2019-03-19T05:32:07.209Z,-0.95
2019-03-19T05:33:07.191Z,-0.97
2019-03-19T05:34:07.195Z,-0.97
2019-03-19T05:35:07.204Z,-0.89
2019-03-19T05:36:07.145Z,-0.83
2019-03-19T05:37:07.134Z,-0.84
2019-03-19T05:38:07.173Z,-0.86
2019-03-19T05:39:07.114Z,-0.84
2019-03-19T05:40:07.185Z,-0.86
2019-03-19T05:41:07.248Z,-0.81
2019-03-19T05:42:07.105Z,-0.73
2019-03-19T05:43:07.640Z,-0.77
2019-03-19T05:44:07.071Z,-0.80
2019-03-19T05:45:07.187Z,-0.75
2019-03-19T05:46:07.060Z,-0.78
2019-03-19T05:47:07.035Z,-0.77
2019-03-19T05:48:07.028Z,-0.59
2019-03-19T05:49:07.042Z,-0.66
2019-03-19T05:50:07.033Z,-0.62
2019-03-19T05:51:07.636Z,-0.60
2019-03-19T05:52:06.985Z,-0.65
2019-03-19T05:53:07.010Z,-0.51
2019-03-19T05:54:06.962Z,-0.55
2019-03-19T05:55:06.988Z,-0.52
2019-03-19T05:56:06.943Z,-0.51
2019-03-19T05:57:07.687Z,-0.51
2019-03-19T05:58:06.943Z,-0.39
2019-03-19T05:59:06.907Z,-0.44
2019-03-19T06:00:06.923Z,-0.39
2019-03-19T06:01:06.887Z,-0.42
2019-03-19T06:02:06.903Z,-0.39
2019-03-19T06:03:06.880Z,-0.41
2019-03-19T06:04:06.886Z,-0.44
2019-03-19T06:05:06.875Z,-0.45
2019-03-19T06:06:06.834Z,-0.39
2019-03-19T06:07:06.834Z,-0.39
2019-03-19T06:08:07.634Z,-0.47
2019-03-19T06:09:07.632Z,-0.48
2019-03-19T06:10:06.837Z,-0.50
2019-03-19T06:11:06.791Z,-0.41
2019-03-19T06:12:06.778Z,-0.33
2019-03-19T06:13:06.799Z,-0.33
2019-03-19T06:14:06.770Z,-0.33
2019-03-19T06:15:06.773Z,-0.33
2019-03-19T06:16:06.738Z,-0.30
2019-03-19T06:17:06.722Z,-0.33
2019-03-19T06:18:06.736Z,-0.33
2019-03-19T06:19:06.703Z,-0.29
2019-03-19T06:20:06.745Z,-0.19
2019-03-19T06:21:06.680Z,-0.12
2019-03-19T06:22:06.676Z,-0.13
2019-03-19T06:23:06.707Z,0.03
2019-03-19T06:24:06.683Z,0.00
2019-03-19T06:25:06.677Z,0.07
2019-03-19T06:26:06.635Z,-0.01
2019-03-19T06:27:06.618Z,0.06
2019-03-19T06:28:06.610Z,0.03
2019-03-19T06:29:07.134Z,0.00
2019-03-19T06:30:06.626Z,0.12
2019-03-19T06:31:06.607Z,0.23
2019-03-19T06:32:06.593Z,0.23
2019-03-19T06:33:06.560Z,0.06
2019-03-19T06:34:06.555Z,0.13
2019-03-19T06:35:06.575Z,0.16
2019-03-19T06:36:06.528Z,0.18
2019-03-19T06:37:06.520Z,0.23
2019-03-19T06:38:06.514Z,0.24
2019-03-19T06:39:06.501Z,0.24
2019-03-19T06:40:06.534Z,0.43
2019-03-19T06:41:06.506Z,0.42
2019-03-19T06:42:06.463Z,0.39
2019-03-19T06:43:06.453Z,0.41
2019-03-19T06:44:06.465Z,0.38
2019-03-19T06:45:06.463Z,0.38
2019-03-19T06:46:06.431Z,0.36
2019-03-19T06:47:06.417Z,0.39
2019-03-19T06:48:06.413Z,0.43
2019-03-19T06:49:06.398Z,0.36
2019-03-19T06:50:06.428Z,0.41
2019-03-19T06:51:06.376Z,0.52
2019-03-19T06:52:06.382Z,0.53
2019-03-19T06:53:06.367Z,0.52
2019-03-19T06:54:06.351Z,0.67
2019-03-19T06:55:06.380Z,0.68
2019-03-19T06:56:06.356Z,0.70
2019-03-19T06:57:06.314Z,0.76
2019-03-19T06:58:10.872Z,0.80
2019-03-19T06:59:07.308Z,0.82
2019-03-19T07:00:06.313Z,0.85
2019-03-19T07:01:06.286Z,0.90
2019-03-19T07:02:06.267Z,0.90
2019-03-19T07:03:06.248Z,0.88
2019-03-19T07:04:06.258Z,0.90
2019-03-19T07:05:06.299Z,0.92
2019-03-19T07:06:06.230Z,0.96
2019-03-19T07:07:06.228Z,0.79
2019-03-19T07:08:06.207Z,0.90
2019-03-19T07:09:06.222Z,0.96
2019-03-19T07:10:06.194Z,0.96
2019-03-19T07:11:06.170Z,0.90
2019-03-19T07:12:06.163Z,0.88
2019-03-19T07:13:06.149Z,1.12
2019-03-19T07:14:06.139Z,1.14
2019-03-19T07:15:06.166Z,1.25
2019-03-19T07:16:06.202Z,1.37
2019-03-19T07:17:06.108Z,1.46
2019-03-19T07:18:06.104Z,1.47
2019-03-19T07:19:06.088Z,1.50
2019-03-19T07:20:07.089Z,1.51
2019-03-19T07:21:06.100Z,1.44
2019-03-19T07:22:06.073Z,1.50
2019-03-19T07:23:06.067Z,1.57
2019-03-19T07:24:06.034Z,1.55
2019-03-19T07:25:06.034Z,1.61
2019-03-19T07:26:06.052Z,1.62
2019-03-19T07:27:06.017Z,1.65
2019-03-19T07:28:06.002Z,1.76
2019-03-19T07:29:06.008Z,1.78
2019-03-19T07:30:06.050Z,1.65
2019-03-19T07:31:06.008Z,1.71
2019-03-19T07:32:05.971Z,1.62
2019-03-19T07:33:07.657Z,1.65
2019-03-19T07:34:05.972Z,1.69
2019-03-19T07:35:05.923Z,1.69
2019-03-19T07:36:06.729Z,1.76
2019-03-19T07:37:05.898Z,1.75
2019-03-19T07:38:05.945Z,1.80
2019-03-19T07:39:05.883Z,1.80
2019-03-19T07:40:05.892Z,1.75
2019-03-19T07:41:05.973Z,1.72
2019-03-19T07:42:05.852Z,1.76
2019-03-19T07:43:05.882Z,1.78
2019-03-19T07:44:05.843Z,1.73
2019-03-19T07:45:05.821Z,1.65
2019-03-19T07:46:05.847Z,1.65
2019-03-19T07:47:05.802Z,1.64
2019-03-19T07:48:06.642Z,1.72
2019-03-19T07:49:05.787Z,1.78
2019-03-19T07:50:05.799Z,1.87
2019-03-19T07:51:05.766Z,1.97
2019-03-19T07:52:06.643Z,2.16
2019-03-19T07:53:05.737Z,2.23
2019-03-19T07:54:07.663Z,2.33
2019-03-19T07:55:07.660Z,2.44
2019-03-19T07:56:05.713Z,2.38
2019-03-19T07:57:05.728Z,2.22
2019-03-19T07:58:05.688Z,2.15
2019-03-19T07:59:05.708Z,2.16
2019-03-19T08:00:05.681Z,2.15
2019-03-19T08:01:05.710Z,2.10
2019-03-19T08:02:05.646Z,2.06
2019-03-19T08:03:15.688Z,2.16
2019-03-19T08:04:06.625Z,2.15
2019-03-19T08:05:05.620Z,2.40
2019-03-19T08:06:05.654Z,2.53
2019-03-19T08:07:05.596Z,2.73
2019-03-19T08:08:05.592Z,2.70
2019-03-19T08:09:07.158Z,2.67
2019-03-19T08:10:05.564Z,2.56
2019-03-19T08:11:05.627Z,2.56
2019-03-19T08:12:05.539Z,2.51
2019-03-19T08:13:06.153Z,2.35
2019-03-19T08:14:05.532Z,2.37
2019-03-19T08:15:05.518Z,2.41
2019-03-19T08:16:05.531Z,2.33
2019-03-19T08:17:05.486Z,2.37
2019-03-19T08:18:05.502Z,2.41
2019-03-19T08:19:05.485Z,2.35
2019-03-19T08:20:05.458Z,2.28
2019-03-19T08:21:05.487Z,2.28
2019-03-19T08:22:05.446Z,2.19
2019-03-19T08:23:06.135Z,2.38
2019-03-19T08:24:05.416Z,2.73
2019-03-19T08:25:05.402Z,3.28
2019-03-19T08:26:05.440Z,3.80
2019-03-19T08:27:05.385Z,4.15
2019-03-19T08:28:05.376Z,4.39
2019-03-19T08:29:05.379Z,4.54
2019-03-19T08:30:05.351Z,4.72
2019-03-19T08:31:05.341Z,4.73
2019-03-19T08:32:05.358Z,4.75
2019-03-19T08:33:05.316Z,4.77
2019-03-19T08:34:05.309Z,4.88
2019-03-19T08:35:05.299Z,4.67
2019-03-19T08:36:09.265Z,4.47
2019-03-19T08:37:05.309Z,4.42
2019-03-19T08:38:05.269Z,4.42
2019-03-19T08:39:05.256Z,4.33
2019-03-19T08:40:05.247Z,4.34
2019-03-19T08:41:05.235Z,4.14
2019-03-19T08:42:05.261Z,4.15
2019-03-19T08:43:05.208Z,4.10
2019-03-19T08:44:05.206Z,3.94
2019-03-19T08:45:05.226Z,4.40
2019-03-19T08:46:05.183Z,4.72
2019-03-19T08:47:05.197Z,5.12
2019-03-19T08:48:05.171Z,4.77
2019-03-19T08:49:05.155Z,4.62
2019-03-19T08:50:05.175Z,4.89
2019-03-19T08:51:05.127Z,5.04
2019-03-19T08:52:05.184Z,5.55
2019-03-19T08:53:05.115Z,6.46
2019-03-19T08:54:05.635Z,6.59
2019-03-19T08:55:05.094Z,6.28
2019-03-19T08:56:05.074Z,6.77
2019-03-19T08:57:05.100Z,7.16
2019-03-19T08:58:05.056Z,6.98
2019-03-19T08:59:06.142Z,7.13
2019-03-19T09:00:05.035Z,7.23
2019-03-19T09:01:05.029Z,7.05
2019-03-19T09:02:05.049Z,6.43
2019-03-19T09:03:05.007Z,6.32
2019-03-19T09:04:04.997Z,6.89
2019-03-19T09:05:04.985Z,7.34
2019-03-19T09:06:04.968Z,7.42
2019-03-19T09:07:04.991Z,7.52
2019-03-19T09:08:04.952Z,7.69
2019-03-19T09:09:04.949Z,7.78
2019-03-19T09:10:04.934Z,8.22
2019-03-19T09:11:05.053Z,8.44
2019-03-19T09:12:04.908Z,8.65
2019-03-19T09:13:04.911Z,8.76
2019-03-19T09:14:04.904Z,8.84
2019-03-19T09:15:04.890Z,8.79
2019-03-19T09:16:04.872Z,9.23
2019-03-19T09:17:04.895Z,9.39
2019-03-19T09:18:04.847Z,9.40
2019-03-19T09:19:04.871Z,9.64
2019-03-19T09:20:04.824Z,9.38
2019-03-19T09:21:04.815Z,9.25
2019-03-19T09:22:04.804Z,9.18
2019-03-19T09:23:04.799Z,9.24
2019-03-19T09:24:04.791Z,9.64
2019-03-19T09:25:04.804Z,9.86
2019-03-19T09:26:04.763Z,9.76
2019-03-19T09:27:04.747Z,10.33
2019-03-19T09:28:04.742Z,10.19
2019-03-19T09:29:04.755Z,10.04
2019-03-19T09:30:04.724Z,10.40
2019-03-19T09:31:04.701Z,10.33
2019-03-19T09:32:04.702Z,10.73
2019-03-19T09:33:04.684Z,10.91
2019-03-19T09:34:04.669Z,10.86
2019-03-19T09:35:04.709Z,10.62
2019-03-19T09:36:04.655Z,11.29
2019-03-19T09:37:04.640Z,11.83
2019-03-19T09:38:04.639Z,11.31
2019-03-19T09:39:04.655Z,11.21
2019-03-19T09:40:04.613Z,11.47
2019-03-19T09:41:04.644Z,11.61
2019-03-19T09:42:04.618Z,11.75
2019-03-19T09:43:04.580Z,12.27
2019-03-19T09:44:04.567Z,12.26
2019-03-19T09:45:04.551Z,12.31
2019-03-19T09:46:04.541Z,12.12
2019-03-19T09:47:04.566Z,11.80
2019-03-19T09:48:04.523Z,11.82
2019-03-19T09:49:04.526Z,12.37
2019-03-19T09:50:04.511Z,12.87
2019-03-19T09:51:04.493Z,13.36
2019-03-19T09:52:04.511Z,13.38
2019-03-19T09:53:04.472Z,13.58
2019-03-19T09:54:05.624Z,13.91
2019-03-19T09:55:04.447Z,13.88
2019-03-19T09:56:04.445Z,14.29
2019-03-19T09:57:04.458Z,14.21
2019-03-19T09:58:04.423Z,14.19
2019-03-19T09:59:04.404Z,14.24
2019-03-19T10:00:04.404Z,13.83
2019-03-19T10:01:04.383Z,13.54
2019-03-19T10:02:04.415Z,12.57
2019-03-19T10:03:04.361Z,12.51
2019-03-19T10:04:04.359Z,12.92
2019-03-19T10:05:04.348Z,13.40
2019-03-19T10:06:13.930Z,13.95
2019-03-19T10:07:06.290Z,14.20
2019-03-19T10:08:04.312Z,13.73
2019-03-19T10:09:04.297Z,13.88
2019-03-19T10:10:04.290Z,13.65
2019-03-19T10:11:04.281Z,13.40
2019-03-19T10:12:04.263Z,13.18
2019-03-19T10:13:04.280Z,13.20
2019-03-19T10:14:04.241Z,12.87
2019-03-19T10:15:04.231Z,12.87
2019-03-19T10:16:04.220Z,13.18
2019-03-19T10:17:04.209Z,13.61
2019-03-19T10:18:04.232Z,13.88
2019-03-19T10:19:04.198Z,14.06
2019-03-19T10:20:04.174Z,14.42
2019-03-19T10:21:04.165Z,14.54
2019-03-19T10:22:04.159Z,14.31
2019-03-19T10:23:04.196Z,14.29
2019-03-19T10:24:04.141Z,14.27
2019-03-19T10:25:04.126Z,13.63
2019-03-19T10:26:04.121Z,13.32
2019-03-19T10:27:04.128Z,13.12
2019-03-19T10:28:04.130Z,13.30
2019-03-19T10:29:04.088Z,13.27
2019-03-19T10:30:04.074Z,13.36
2019-03-19T10:31:04.099Z,13.30
2019-03-19T10:32:04.061Z,13.84
2019-03-19T10:33:04.084Z,14.46
2019-03-19T10:34:04.032Z,15.33
2019-03-19T10:35:04.026Z,15.33
2019-03-19T10:36:04.017Z,15.38
2019-03-19T10:37:03.998Z,14.84
2019-03-19T10:38:04.025Z,14.47
2019-03-19T10:39:03.986Z,14.91
2019-03-19T10:40:03.974Z,14.56
2019-03-19T10:41:03.966Z,14.60
2019-03-19T10:42:03.942Z,14.78
2019-03-19T10:43:03.962Z,15.30
2019-03-19T10:44:03.926Z,15.66
2019-03-19T10:45:03.935Z,16.06
2019-03-19T10:46:03.902Z,16.09
2019-03-19T10:47:03.898Z,16.04
2019-03-19T10:48:03.916Z,16.34
2019-03-19T10:49:03.872Z,15.92
2019-03-19T10:50:03.857Z,15.72
2019-03-19T10:51:03.879Z,15.35
2019-03-19T10:52:03.843Z,15.42
2019-03-19T10:53:03.832Z,15.31
2019-03-19T10:54:03.819Z,14.19
2019-03-19T10:55:03.828Z,13.89
2019-03-19T10:56:03.860Z,13.71
2019-03-19T10:57:03.785Z,13.73
2019-03-19T10:58:10.898Z,13.55
2019-03-19T10:59:04.770Z,13.25
2019-03-19T11:00:03.754Z,13.02
2019-03-19T11:01:03.777Z,13.09
2019-03-19T11:02:03.731Z,13.00
2019-03-19T11:03:03.755Z,12.29
2019-03-19T11:04:03.715Z,12.21
2019-03-19T11:05:03.710Z,12.26
2019-03-19T11:06:03.700Z,12.30
2019-03-19T11:07:03.680Z,12.26
2019-03-19T11:08:03.710Z,12.04
2019-03-19T11:09:03.664Z,12.09
2019-03-19T11:10:03.653Z,12.41
2019-03-19T11:11:03.806Z,12.63
2019-03-19T11:12:03.630Z,12.87
2019-03-19T11:13:04.211Z,13.11
2019-03-19T11:14:03.609Z,12.81
2019-03-19T11:15:03.596Z,12.51
2019-03-19T11:16:03.588Z,12.56
2019-03-19T11:17:03.572Z,12.34
2019-03-19T11:18:03.608Z,12.30
2019-03-19T11:19:03.554Z,12.45
2019-03-19T11:20:03.556Z,12.60
2019-03-19T11:21:03.538Z,12.51
2019-03-19T11:22:03.517Z,12.24
2019-03-19T11:23:03.551Z,12.27
2019-03-19T11:24:03.509Z,12.54
2019-03-19T11:25:03.496Z,12.69
2019-03-19T11:26:03.481Z,12.49
2019-03-19T11:27:03.465Z,12.15
2019-03-19T11:28:03.489Z,11.61
2019-03-19T11:29:03.455Z,11.32
2019-03-19T11:30:03.436Z,11.34
2019-03-19T11:31:03.422Z,11.43
2019-03-19T11:32:03.409Z,11.41
2019-03-19T11:33:03.438Z,11.36
2019-03-19T11:34:03.393Z,11.36
2019-03-19T11:35:03.384Z,11.20
2019-03-19T11:36:03.381Z,11.11
2019-03-19T11:37:03.367Z,11.20
2019-03-19T11:38:03.394Z,11.10
2019-03-19T11:39:03.363Z,11.06
2019-03-19T11:40:03.323Z,11.13
2019-03-19T11:41:03.314Z,11.03
2019-03-19T11:42:03.313Z,11.02
2019-03-19T11:43:03.302Z,11.07
2019-03-19T11:44:03.330Z,10.77
2019-03-19T11:45:03.280Z,10.62
2019-03-19T11:46:03.254Z,10.40
2019-03-19T11:47:03.251Z,10.39
2019-03-19T11:48:03.251Z,10.63
2019-03-19T11:49:03.234Z,10.55
2019-03-19T11:50:03.255Z,10.60
2019-03-19T11:51:03.205Z,10.66
2019-03-19T11:52:03.200Z,10.63
2019-03-19T11:53:03.212Z,10.59
2019-03-19T11:54:03.175Z,11.07
2019-03-19T11:55:03.168Z,13.07
2019-03-19T11:56:03.161Z,14.17
2019-03-19T11:57:03.146Z,15.15
2019-03-19T11:58:03.189Z,15.99
2019-03-19T11:59:03.143Z,15.43
2019-03-19T12:00:11.149Z,14.32
2019-03-19T12:01:04.108Z,14.21
2019-03-19T12:02:03.119Z,13.37
2019-03-19T12:03:12.303Z,12.97
2019-03-19T12:04:04.066Z,12.82
2019-03-19T12:05:03.078Z,13.04
2019-03-19T12:06:03.048Z,13.07
2019-03-19T12:07:03.083Z,12.99
2019-03-19T12:08:03.026Z,12.74
2019-03-19T12:09:03.027Z,12.31
2019-03-19T12:10:03.004Z,12.08
2019-03-19T12:11:02.999Z,11.99
2019-03-19T12:12:02.977Z,11.90
2019-03-19T12:13:03.008Z,11.74
2019-03-19T12:14:02.958Z,11.38
2019-03-19T12:15:02.948Z,11.43
2019-03-19T12:16:02.941Z,11.44
2019-03-19T12:17:02.932Z,11.25
2019-03-19T12:18:02.953Z,11.24
2019-03-19T12:19:02.914Z,11.54
2019-03-19T12:20:02.896Z,11.57
2019-03-19T12:21:02.887Z,11.64
2019-03-19T12:22:02.872Z,11.78
2019-03-19T12:23:02.897Z,11.78
2019-03-19T12:24:02.855Z,11.62
2019-03-19T12:25:02.844Z,11.38
2019-03-19T12:26:02.837Z,11.32
2019-03-19T12:27:02.825Z,11.09
2019-03-19T12:28:02.842Z,11.09
2019-03-19T12:29:02.797Z,11.07
2019-03-19T12:30:02.787Z,11.09
2019-03-19T12:31:02.786Z,11.10
2019-03-19T12:32:02.778Z,10.94
2019-03-19T12:33:02.792Z,10.76
2019-03-19T12:34:02.761Z,10.47
2019-03-19T12:35:02.735Z,10.43
2019-03-19T12:36:02.738Z,10.34
2019-03-19T12:37:02.714Z,10.26
2019-03-19T12:38:02.741Z,10.26
2019-03-19T12:39:02.705Z,10.00
2019-03-19T12:40:02.683Z,9.91
2019-03-19T12:41:02.677Z,9.75
2019-03-19T12:42:02.661Z,9.52
2019-03-19T12:43:02.686Z,9.34
2019-03-19T12:44:02.651Z,9.21
2019-03-19T12:45:02.644Z,9.15
2019-03-19T12:46:02.623Z,8.96
2019-03-19T12:47:02.613Z,8.83
2019-03-19T12:48:02.644Z,8.83
2019-03-19T12:49:02.589Z,8.81
2019-03-19T12:50:02.576Z,8.75
2019-03-19T12:51:02.570Z,8.72
2019-03-19T12:52:02.561Z,8.65
2019-03-19T12:53:02.578Z,8.58
2019-03-19T12:54:02.549Z,8.45
2019-03-19T12:55:02.563Z,8.58
2019-03-19T12:56:02.522Z,8.60
2019-03-19T12:57:02.515Z,8.63
2019-03-19T12:58:03.404Z,8.72
2019-03-19T12:59:02.484Z,8.71
2019-03-19T13:00:02.498Z,8.63