createdAt,value
2022-12-29T00:02:00.159Z,1.40
2022-12-29T00:04:47.179Z,1.40
2022-12-29T00:07:27.238Z,1.40
2022-12-29T00:09:54.159Z,1.50
2022-12-29T00:12:21.173Z,1.50
2022-12-29T00:15:06.858Z,1.40
2022-12-29T00:17:34.219Z,1.40
2022-12-29T00:20:19.661Z,1.40
2022-12-29T00:23:05.134Z,1.40
2022-12-29T00:25:50.739Z,1.40
2022-12-29T00:28:49.946Z,1.40
2022-12-29T00:31:35.589Z,1.40
2022-12-29T00:34:22.814Z,1.30
2022-12-29T00:36:49.966Z,1.40
2022-12-29T00:39:37.624Z,1.40
2022-12-29T00:42:26.838Z,1.40
2022-12-29T00:44:53.887Z,1.40
2022-12-29T00:47:20.943Z,1.30
2022-12-29T00:49:47.953Z,1.40
2022-12-29T00:52:15.025Z,1.40
2022-12-29T00:54:42.560Z,1.40
2022-12-29T00:57:10.119Z,1.40
2022-12-29T00:59:37.800Z,1.40
2022-12-29T01:02:04.988Z,1.40
2022-12-29T01:04:32.247Z,1.40
2022-12-29T01:07:00.214Z,1.40
2022-12-29T01:09:46.376Z,1.40
2022-12-29T01:12:13.466Z,1.40
2022-12-29T01:14:41.820Z,1.40
2022-12-29T01:17:08.817Z,1.40
2022-12-29T01:19:35.764Z,1.40
2022-12-29T01:22:17.041Z,1.40
2022-12-29T01:24:58.138Z,1.40
2022-12-29T01:27:31.955Z,1.40
2022-12-29T01:29:59.642Z,1.40
2022-12-29T01:32:26.647Z,1.40
2022-12-29T01:34:53.795Z,1.40
2022-12-29T01:37:20.959Z,1.40
2022-12-29T01:39:47.897Z,1.40
2022-12-29T01:42:19.243Z,1.40
2022-12-29T01:44:51.059Z,1.40
2022-12-29T01:47:22.091Z,1.40
2022-12-29T01:49:53.537Z,1.40
2022-12-29T01:52:20.496Z,1.40
2022-12-29T01:54:49.569Z,1.40
2022-12-29T01:57:19.112Z,1.40
2022-12-29T02:00:01.296Z,1.40
2022-12-29T02:02:49.371Z,1.40
2022-12-29T02:05:25.904Z,1.40
2022-12-29T02:07:53.460Z,1.40
2022-12-29T02:10:22.982Z,1.40
2022-12-29T02:12:52.775Z,1.40
2022-12-29T02:15:20.249Z,1.40
2022-12-29T02:18:05.389Z,1.40
2022-12-29T02:20:51.148Z,1.50
2022-12-29T02:23:30.747Z,1.40
2022-12-29T02:26:09.677Z,1.50
2022-12-29T02:29:05.622Z,1.50
2022-12-29T02:31:51.663Z,1.50
2022-12-29T02:34:39.344Z,1.50
2022-12-29T02:37:30.135Z,1.50
2022-12-29T02:40:15.900Z,1.50
2022-12-29T02:42:48.612Z,1.50
2022-12-29T02:45:31.300Z,1.50
2022-12-29T02:48:02.385Z,1.50
2022-12-29T02:50:40.284Z,1.50
2022-12-29T02:53:15.873Z,1.50
2022-12-29T02:55:49.792Z,1.50
2022-12-29T02:58:16.942Z,1.50
2022-12-29T03:01:04.620Z,1.50
2022-12-29T03:03:57.851Z,1.60
2022-12-29T03:06:43.634Z,1.60
2022-12-29T03:09:19.490Z,1.60
2022-12-29T03:12:10.093Z,1.60
2022-12-29T03:15:05.809Z,1.60
2022-12-29T03:17:41.818Z,1.60
2022-12-29T03:20:09.973Z,1.60
2022-12-29T03:22:42.574Z,1.60
2022-12-29T03:25:36.279Z,1.60
2022-12-29T03:28:36.385Z,1.60
2022-12-29T03:31:11.444Z,1.60
2022-12-29T03:33:42.016Z,1.60
2022-12-29T03:36:13.246Z,1.60
2022-12-29T03:38:54.237Z,1.60
2022-12-29T03:41:24.906Z,1.60
2022-12-29T03:43:52.434Z,1.60
2022-12-29T03:46:19.641Z,1.60
2022-12-29T03:48:47.267Z,1.60
2022-12-29T03:51:14.400Z,1.60
2022-12-29T03:53:42.156Z,1.60
2022-12-29T03:56:09.212Z,1.60
2022-12-29T03:58:43.138Z,1.60
2022-12-29T04:01:27.924Z,1.60
2022-12-29T04:03:54.886Z,1.60
2022-12-29T04:06:22.741Z,1.60
2022-12-29T04:08:54.672Z,1.60
2022-12-29T04:11:29.762Z,1.60
2022-12-29T04:14:00.151Z,1.60
2022-12-29T04:16:33.057Z,1.60
2022-12-29T04:19:08.399Z,1.60
2022-12-29T04:21:42.994Z,1.60
2022-12-29T04:24:14.076Z,1.60
2022-12-29T04:26:42.888Z,1.60
2022-12-29T04:29:30.072Z,1.70
2022-12-29T04:32:10.199Z,1.70
2022-12-29T04:34:42.601Z,1.70
2022-12-29T04:37:09.615Z,1.70
2022-12-29T04:39:37.216Z,1.70
2022-12-29T04:42:04.754Z,1.70
2022-12-29T04:44:32.901Z,1.70
2022-12-29T04:47:23.061Z,1.70
2022-12-29T04:50:00.487Z,1.70
2022-12-29T04:52:43.088Z,1.70
2022-12-29T04:55:25.391Z,1.70
2022-12-29T04:58:05.861Z,1.70
2022-12-29T05:00:38.620Z,1.70
2022-12-29T05:03:06.701Z,1.80
2022-12-29T05:05:33.753Z,1.70
2022-12-29T05:08:02.364Z,1.70
2022-12-29T05:10:29.437Z,1.80
2022-12-29T05:12:59.960Z,1.80
2022-12-29T05:15:28.604Z,1.80
2022-12-29T05:17:55.853Z,1.80
2022-12-29T05:20:22.948Z,1.80
2022-12-29T05:22:50.076Z,1.80
2022-12-29T05:25:17.131Z,1.90
2022-12-29T05:27:53.683Z,1.90
2022-12-29T05:30:52.275Z,1.90
2022-12-29T05:33:20.105Z,1.90
2022-12-29T05:35:49.527Z,1.90
2022-12-29T05:38:18.568Z,1.80
2022-12-29T05:40:45.925Z,1.90
2022-12-29T05:43:31.589Z,1.90
2022-12-29T05:46:44.503Z,1.90
2022-12-29T05:49:44.520Z,1.90
2022-12-29T05:52:35.386Z,1.90
2022-12-29T05:55:15.623Z,1.90
2022-12-29T05:58:05.510Z,1.90
2022-12-29T06:00:39.088Z,1.90
2022-12-29T06:03:06.883Z,1.90
2022-12-29T06:05:40.532Z,1.90
2022-12-29T06:08:17.380Z,1.90
2022-12-29T06:10:44.781Z,1.90
2022-12-29T06:13:12.420Z,1.90
2022-12-29T06:15:43.269Z,1.90
2022-12-29T06:18:15.049Z,1.90
2022-12-29T06:20:53.608Z,1.90
2022-12-29T06:23:40.582Z,2.00
2022-12-29T06:26:14.239Z,2.00
2022-12-29T06:28:41.841Z,2.00
2022-12-29T06:31:12.331Z,2.00
2022-12-29T06:33:40.379Z,1.90
2022-12-29T06:36:10.352Z,1.90
2022-12-29T06:38:37.425Z,2.00
2022-12-29T06:41:05.304Z,2.00
2022-12-29T06:43:39.509Z,2.00
2022-12-29T06:46:20.147Z,2.00
2022-12-29T06:48:47.348Z,2.00
2022-12-29T06:51:14.415Z,2.00
2022-12-29T06:53:41.525Z,2.00
2022-12-29T06:56:22.552Z,2.00
2022-12-29T06:59:02.858Z,2.00
2022-12-29T07:01:38.527Z,2.00
2022-12-29T07:04:05.768Z,2.00
2022-12-29T07:06:32.921Z,2.00
2022-12-29T07:08:59.995Z,2.00
2022-12-29T07:11:27.998Z,2.00
2022-12-29T07:13:55.243Z,2.10
2022-12-29T07:16:26.299Z,2.00
2022-12-29T07:18:53.477Z,2.10
2022-12-29T07:21:20.571Z,2.10
2022-12-29T07:23:47.577Z,2.10
2022-12-29T07:26:15.432Z,2.10
2022-12-29T07:28:42.998Z,2.10
2022-12-29T07:31:17.594Z,2.10
2022-12-29T07:33:44.862Z,2.10
2022-12-29T07:36:12.677Z,2.10
2022-12-29T07:38:39.727Z,2.10
2022-12-29T07:41:06.845Z,2.10
2022-12-29T07:43:40.563Z,2.10
2022-12-29T07:46:55.599Z,2.10
2022-12-29T07:49:24.293Z,2.20
2022-12-29T07:51:51.398Z,2.20
2022-12-29T07:54:19.522Z,2.20
2022-12-29T07:56:46.919Z,2.20
2022-12-29T07:59:14.127Z,2.20
2022-12-29T08:01:41.247Z,2.20
2022-12-29T08:04:08.394Z,2.20
2022-12-29T08:06:35.392Z,2.20
2022-12-29T08:09:11.146Z,2.20
2022-12-29T08:11:41.859Z,2.20
2022-12-29T08:14:08.791Z,2.20
2022-12-29T08:16:36.240Z,2.30
2022-12-29T08:19:20.068Z,2.30
2022-12-29T08:22:00.658Z,2.20
2022-12-29T08:24:47.581Z,2.30
2022-12-29T08:27:21.445Z,2.30
2022-12-29T08:29:48.532Z,2.30
2022-12-29T08:32:15.661Z,2.30
2022-12-29T08:34:42.685Z,2.30
2022-12-29T08:37:09.749Z,2.30
2022-12-29T08:39:37.151Z,2.30
2022-12-29T08:42:10.693Z,2.30
2022-12-29T08:44:57.580Z,2.40
2022-12-29T08:47:31.323Z,2.40
2022-12-29T08:50:11.583Z,2.40
2022-12-29T08:52:44.788Z,2.40
2022-12-29T08:55:31.667Z,2.40
2022-12-29T08:58:15.668Z,2.40
2022-12-29T09:01:02.615Z,2.50
2022-12-29T09:06:52.592Z,2.50
2022-12-29T09:09:35.817Z,2.50
2022-12-29T09:12:22.706Z,2.50
2022-12-29T09:15:04.237Z,2.50
2022-12-29T09:17:53.612Z,2.50
2022-12-29T09:20:33.711Z,2.50
2022-12-29T09:23:07.496Z,2.50
2022-12-29T09:25:34.856Z,2.50
2022-12-29T09:28:07.065Z,2.50
2022-12-29T09:30:34.235Z,2.60
2022-12-29T09:33:01.155Z,2.50
2022-12-29T09:35:28.757Z,2.60
2022-12-29T09:37:55.680Z,2.60
2022-12-29T09:40:32.743Z,2.60
2022-12-29T09:43:18.371Z,2.60
2022-12-29T09:45:46.950Z,2.60
2022-12-29T09:48:23.879Z,2.60
2022-12-29T09:50:59.425Z,2.60
2022-12-29T09:53:28.493Z,2.70
2022-12-29T09:55:56.879Z,2.60
2022-12-29T09:58:38.183Z,2.60
2022-12-29T10:01:05.373Z,2.70
2022-12-29T10:03:52.731Z,2.70
2022-12-29T10:06:29.652Z,2.70
2022-12-29T10:09:44.666Z,2.70
2022-12-29T10:12:42.817Z,2.70
2022-12-29T10:15:38.753Z,2.70
2022-12-29T10:18:37.774Z,2.80
2022-12-29T10:21:29.729Z,2.80
2022-12-29T10:24:12.440Z,2.80
2022-12-29T10:26:59.662Z,2.80
2022-12-29T10:30:06.920Z,2.90
2022-12-29T10:32:52.752Z,2.90
2022-12-29T10:35:50.732Z,2.90
2022-12-29T10:38:50.971Z,2.90
2022-12-29T10:41:36.717Z,2.90
2022-12-29T10:44:24.884Z,2.90
2022-12-29T10:47:12.709Z,2.90
2022-12-29T10:50:01.853Z,3.00
2022-12-29T10:52:42.748Z,3.00
2022-12-29T10:55:32.861Z,3.00
2022-12-29T10:58:14.729Z,3.00
2022-12-29T11:01:04.935Z,3.00
2022-12-29T11:03:54.716Z,3.00
2022-12-29T11:06:41.900Z,3.00
2022-12-29T11:09:42.054Z,3.00
2022-12-29T11:12:37.786Z,3.00
2022-12-29T11:15:18.096Z,3.00
2022-12-29T11:18:11.707Z,3.00
2022-12-29T11:20:56.149Z,3.00
2022-12-29T11:23:47.749Z,3.00
2022-12-29T11:26:34.064Z,3.10
2022-12-29T11:29:38.803Z,3.10
2022-12-29T11:32:24.103Z,3.10
2022-12-29T11:35:14.763Z,3.10
2022-12-29T11:37:57.458Z,3.10
2022-12-29T11:40:43.838Z,3.10
2022-12-29T11:43:36.760Z,3.20
2022-12-29T11:46:36.999Z,3.20
2022-12-29T11:49:27.755Z,3.20
2022-12-29T11:52:07.900Z,3.20
2022-12-29T11:54:41.489Z,3.30
2022-12-29T11:57:14.631Z,3.30
2022-12-29T11:59:43.541Z,3.30
2022-12-29T12:02:26.099Z,3.30
2022-12-29T12:04:57.220Z,3.30
2022-12-29T12:07:31.465Z,3.30
2022-12-29T12:10:15.765Z,3.40
2022-12-29T12:13:12.911Z,3.30
2022-12-29T12:15:59.918Z,3.30
2022-12-29T12:18:39.960Z,3.30
2022-12-29T12:21:26.795Z,3.30
2022-12-29T12:24:20.071Z,3.30
2022-12-29T12:26:59.856Z,3.30
2022-12-29T12:29:45.890Z,3.30
2022-12-29T12:32:25.597Z,3.30
2022-12-29T12:34:52.853Z,3.30
2022-12-29T12:37:20.110Z,3.30
2022-12-29T12:39:52.870Z,3.30
2022-12-29T12:42:28.796Z,3.30
2022-12-29T12:45:22.046Z,3.30
2022-12-29T12:48:15.965Z,3.40
2022-12-29T12:51:03.067Z,3.40
2022-12-29T12:53:55.867Z,3.40
2022-12-29T12:57:01.060Z,3.30
2022-12-29T12:59:45.830Z,3.40
2022-12-29T13:02:58.062Z,3.40
2022-12-29T13:05:44.958Z,3.30
2022-12-29T13:08:31.919Z,3.30
2022-12-29T13:11:19.498Z,3.30
2022-12-29T13:14:21.876Z,3.30
2022-12-29T13:17:13.531Z,3.30
2022-12-29T13:19:58.853Z,3.30
2022-12-29T13:22:58.090Z,3.30
2022-12-29T13:25:43.972Z,3.30
2022-12-29T13:28:44.956Z,3.20
2022-12-29T13:31:49.886Z,3.20
2022-12-29T13:34:29.942Z,3.20
2022-12-29T13:37:18.848Z,3.20
2022-12-29T13:40:01.985Z,3.20
2022-12-29T13:42:48.992Z,3.20
2022-12-29T13:45:30.976Z,3.20
2022-12-29T13:48:23.921Z,3.20
2022-12-29T13:51:08.406Z,3.20
2022-12-29T13:54:17.978Z,3.20
2022-12-29T13:57:20.341Z,3.20
2022-12-29T14:00:22.051Z,3.20
2022-12-29T14:03:30.524Z,3.20
2022-12-29T14:06:17.900Z,3.20
2022-12-29T14:09:09.895Z,3.20
2022-12-29T14:11:50.156Z,3.20
2022-12-29T14:14:40.993Z,3.20
2022-12-29T14:17:20.149Z,3.20
2022-12-29T14:19:47.774Z,3.20
2022-12-29T14:22:28.866Z,3.20
2022-12-29T14:24:59.649Z,3.20
2022-12-29T14:27:29.750Z,3.20
2022-12-29T14:29:56.700Z,3.20
2022-12-29T14:32:26.487Z,3.20
2022-12-29T14:34:58.456Z,3.20
2022-12-29T14:37:27.514Z,3.20
2022-12-29T14:40:06.383Z,3.20
2022-12-29T14:42:34.222Z,3.20
2022-12-29T14:45:09.148Z,3.20
2022-12-29T14:47:37.992Z,3.20
2022-12-29T14:50:06.664Z,3.30
2022-12-29T14:52:33.911Z,3.30
2022-12-29T14:55:20.786Z,3.30
2022-12-29T14:57:52.104Z,3.20
2022-12-29T15:00:19.148Z,3.20
2022-12-29T15:02:48.829Z,3.20
2022-12-29T15:05:30.769Z,3.20
2022-12-29T15:07:58.073Z,3.30
2022-12-29T15:10:26.653Z,3.30
2022-12-29T15:12:54.975Z,3.30
2022-12-29T15:15:26.575Z,3.20
2022-12-29T15:17:53.904Z,3.20
2022-12-29T15:20:25.998Z,3.20
2022-12-29T15:23:02.256Z,3.20
2022-12-29T15:25:29.470Z,3.20
2022-12-29T15:27:59.627Z,3.20
2022-12-29T15:30:26.595Z,3.20
2022-12-29T15:32:54.068Z,3.20
2022-12-29T15:35:24.061Z,3.30
2022-12-29T15:37:51.007Z,3.20
2022-12-29T15:40:29.214Z,3.30
2022-12-29T15:43:24.097Z,3.30
2022-12-29T15:45:57.879Z,3.30
2022-12-29T15:48:25.696Z,3.30
2022-12-29T16:56:28.349Z,3.30
2022-12-29T16:59:18.694Z,3.30
2022-12-29T17:01:45.986Z,3.30
2022-12-29T17:04:14.040Z,3.30
2022-12-29T17:06:41.191Z,3.40
2022-12-29T17:09:37.552Z,3.40
2022-12-29T17:12:11.355Z,3.40
2022-12-29T17:14:44.867Z,3.40
2022-12-29T17:17:16.438Z,3.40
2022-12-29T17:19:45.975Z,3.40
2022-12-29T17:22:16.057Z,3.40
2022-12-29T17:24:42.997Z,3.40
2022-12-29T17:27:13.782Z,3.40
2022-12-29T17:29:41.937Z,3.40
2022-12-29T17:32:12.883Z,3.50
2022-12-29T17:34:40.740Z,3.50
2022-12-29T17:37:25.171Z,3.50
2022-12-29T17:39:52.781Z,3.50
2022-12-29T17:42:20.231Z,3.50
2022-12-29T17:44:47.299Z,3.50
2022-12-29T17:47:15.945Z,3.50
2022-12-29T17:49:46.402Z,3.50
2022-12-29T17:52:14.969Z,3.50
2022-12-29T17:54:44.462Z,3.50
2022-12-29T17:57:14.817Z,3.50
2022-12-29T17:59:42.087Z,3.50
2022-12-29T18:02:29.479Z,3.50
2022-12-29T18:04:58.085Z,3.40
2022-12-29T18:07:35.408Z,3.50
2022-12-29T18:10:16.244Z,3.50
2022-12-29T18:12:57.318Z,3.50
2022-12-29T18:15:44.243Z,3.50
2022-12-29T18:18:26.231Z,3.50
2022-12-29T18:21:06.561Z,3.50
2022-12-29T18:23:36.797Z,3.50
2022-12-29T18:26:05.777Z,3.50
2022-12-29T18:28:32.700Z,3.60
2022-12-29T18:31:01.188Z,3.60
2022-12-29T18:33:28.867Z,3.60
2022-12-29T18:35:57.911Z,3.60
2022-12-29T18:38:25.165Z,3.60
2022-12-29T18:40:59.389Z,3.60
2022-12-29T18:43:46.239Z,3.60
2022-12-29T18:46:23.274Z,3.60
2022-12-29T18:48:50.987Z,3.60
2022-12-29T18:51:22.531Z,3.60
2022-12-29T18:53:49.942Z,3.60
2022-12-29T18:56:17.606Z,3.70
2022-12-29T18:58:44.559Z,3.70
2022-12-29T19:01:28.105Z,3.70
2022-12-29T19:04:02.473Z,3.70
2022-12-29T19:06:29.384Z,3.70
2022-12-29T19:08:57.393Z,3.70
2022-12-29T19:11:24.358Z,3.80
2022-12-29T19:13:51.391Z,3.80
2022-12-29T19:16:22.063Z,3.80
2022-12-29T19:19:05.838Z,3.80
2022-12-29T19:21:36.550Z,3.80
2022-12-29T19:24:03.712Z,3.90
2022-12-29T19:26:32.412Z,3.90
2022-12-29T19:28:59.982Z,3.80
2022-12-29T19:31:28.031Z,3.80
2022-12-29T19:33:55.263Z,3.80
2022-12-29T19:36:22.310Z,3.80
2022-12-29T19:38:50.203Z,3.80
2022-12-29T19:41:18.040Z,3.90
2022-12-29T19:43:45.170Z,3.80
2022-12-29T19:46:26.322Z,3.90
2022-12-29T19:49:06.639Z,3.90
2022-12-29T19:51:40.859Z,3.90
2022-12-29T19:54:08.220Z,3.90
2022-12-29T19:56:36.198Z,3.90
2022-12-29T19:59:03.234Z,3.90
2022-12-29T20:01:30.281Z,3.90
2022-12-29T20:04:01.240Z,4.00
2022-12-29T20:06:28.392Z,4.00
2022-12-29T20:08:55.731Z,4.00
2022-12-29T20:11:22.789Z,4.00
2022-12-29T20:13:56.502Z,4.00
2022-12-29T20:17:09.075Z,4.00
2022-12-29T20:19:37.491Z,4.00
2022-12-29T20:22:05.823Z,4.10
2022-12-29T20:24:32.936Z,4.00
2022-12-29T20:27:00.725Z,4.00
2022-12-29T20:29:28.033Z,4.10
2022-12-29T20:31:55.086Z,4.00
2022-12-29T20:34:22.032Z,4.10
2022-12-29T20:36:49.160Z,4.10
2022-12-29T20:39:18.078Z,4.10
2022-12-29T20:41:45.605Z,4.10
2022-12-29T20:44:12.700Z,4.10
2022-12-29T20:46:43.807Z,4.20
2022-12-29T20:49:11.280Z,4.20
2022-12-29T20:52:05.216Z,4.20
2022-12-29T20:54:25.274Z,4.20
2022-12-29T20:56:52.571Z,4.20
2022-12-29T20:59:28.380Z,4.20
2022-12-29T21:01:56.548Z,4.20
2022-12-29T21:04:23.701Z,4.20
2022-12-29T21:06:50.610Z,4.20
2022-12-29T21:09:17.631Z,4.10
2022-12-29T21:11:44.551Z,4.10
2022-12-29T21:14:11.721Z,4.10
2022-12-29T21:16:38.784Z,4.10
2022-12-29T21:19:20.428Z,4.10
2022-12-29T21:22:01.128Z,4.10
2022-12-29T21:24:48.365Z,4.00
2022-12-29T21:27:28.523Z,4.00
2022-12-29T21:30:15.430Z,4.00
2022-12-29T21:32:49.123Z,4.10
2022-12-29T21:35:16.076Z,4.10
2022-12-29T21:37:43.110Z,4.10
2022-12-29T21:40:10.152Z,4.10
2022-12-29T21:42:37.056Z,4.10
2022-12-29T21:45:22.775Z,4.10
2022-12-29T21:48:08.368Z,4.10
2022-12-29T21:51:09.428Z,4.20
2022-12-29T21:53:51.464Z,4.10
2022-12-29T21:56:26.624Z,4.20
2022-12-29T21:59:11.926Z,4.20
2022-12-29T22:01:57.853Z,4.20
2022-12-29T22:04:44.178Z,4.30
2022-12-29T22:07:30.484Z,4.30
2022-12-29T22:10:15.848Z,4.30
2022-12-29T22:12:57.840Z,4.30
2022-12-29T22:15:25.802Z,4.40
2022-12-29T22:17:53.622Z,4.40
2022-12-29T22:20:21.897Z,4.40
2022-12-29T22:22:49.155Z,4.50
2022-12-29T22:25:16.775Z,4.40
2022-12-29T22:27:43.760Z,4.50
2022-12-29T22:30:11.073Z,4.50
2022-12-29T22:32:39.017Z,4.50
2022-12-29T22:35:08.409Z,4.50
2022-12-29T22:37:39.263Z,4.50
2022-12-29T22:40:07.735Z,4.50
2022-12-29T22:42:34.703Z,4.50
2022-12-29T22:45:02.366Z,4.50
2022-12-29T22:47:42.470Z,4.50
2022-12-29T22:50:23.186Z,4.60
2022-12-29T22:52:57.232Z,4.60
2022-12-29T22:55:24.210Z,4.60
2022-12-29T22:57:51.340Z,4.60
2022-12-29T23:00:18.264Z,4.60
2022-12-29T23:02:45.574Z,4.60
2022-12-29T23:05:12.803Z,4.60
2022-12-29T23:07:39.959Z,4.60
2022-12-29T23:10:07.380Z,4.60
2022-12-29T23:12:34.363Z,4.60
2022-12-29T23:15:02.437Z,4.60
2022-12-29T23:17:29.406Z,4.70
2022-12-29T23:19:56.348Z,4.70
2022-12-29T23:22:25.075Z,4.70
2022-12-29T23:25:05.492Z,4.70
2022-12-29T23:27:39.049Z,4.80
2022-12-29T23:30:06.697Z,4.80
2022-12-29T23:32:33.582Z,4.80
2022-12-29T23:35:00.618Z,4.90
2022-12-29T23:37:27.969Z,4.90
2022-12-29T23:39:55.006Z,4.90
2022-12-29T23:42:21.925Z,4.90
2022-12-29T23:44:48.875Z,4.90
2022-12-29T23:47:15.912Z,5.00
2022-12-29T23:49:42.913Z,5.00
2022-12-29T23:52:09.972Z,5.00
2022-12-29T23:54:36.889Z,5.00
2022-12-29T23:57:04.577Z,5.00
2022-12-29T23:59:31.549Z,5.10
