createdAt,value
2018-10-18T00:00:47.109Z,26.70
2018-10-18T00:03:15.445Z,25.53
2018-10-18T00:05:43.805Z,26.73
2018-10-18T00:08:12.192Z,26.53
2018-10-18T00:10:40.557Z,27.67
2018-10-18T00:13:08.989Z,26.10
2018-10-18T00:15:37.364Z,26.73
2018-10-18T00:18:06.153Z,30.27
2018-10-18T00:20:34.529Z,29.10
2018-10-18T00:23:02.924Z,26.73
2018-10-18T00:25:31.325Z,32.47
2018-10-18T00:27:59.662Z,29.97
2018-10-18T00:30:28.110Z,28.50
2018-10-18T00:32:56.463Z,27.63
2018-10-18T00:35:24.843Z,28.20
2018-10-18T00:37:53.248Z,28.50
2018-10-18T00:40:21.690Z,27.80
2018-10-18T00:42:50.067Z,26.50
2018-10-18T00:45:18.459Z,28.17
2018-10-18T00:47:46.975Z,26.97
2018-10-18T00:50:15.448Z,29.10
2018-10-18T00:52:43.825Z,26.13
2018-10-18T00:55:12.437Z,26.70
2018-10-18T00:57:41.581Z,28.10
2018-10-18T01:00:10.825Z,27.60
2018-10-18T01:02:39.374Z,26.70
2018-10-18T01:05:07.914Z,25.60
2018-10-18T01:07:36.413Z,25.43
2018-10-18T01:10:05.123Z,24.23
2018-10-18T01:12:33.590Z,26.80
2018-10-18T01:15:02.023Z,28.10
2018-10-18T01:17:30.347Z,25.53
2018-10-18T01:19:58.694Z,25.13
2018-10-18T01:22:27.079Z,25.00
2018-10-18T01:24:55.434Z,24.93
2018-10-18T01:27:23.904Z,25.77
2018-10-18T01:29:52.303Z,24.30
2018-10-18T01:32:20.669Z,23.40
2018-10-18T01:34:49.009Z,23.50
2018-10-18T01:37:17.316Z,23.13
2018-10-18T01:39:45.737Z,24.93
2018-10-18T01:42:14.158Z,25.03
2018-10-18T01:44:42.513Z,26.47
2018-10-18T01:47:10.941Z,25.83
2018-10-18T01:49:39.345Z,24.73
2018-10-18T01:52:07.677Z,26.17
2018-10-18T01:54:35.988Z,26.33
2018-10-18T01:57:04.821Z,26.20
2018-10-18T01:59:33.163Z,25.10
2018-10-18T02:02:01.525Z,26.03
2018-10-18T02:04:29.948Z,27.80
2018-10-18T02:06:58.471Z,28.70
2018-10-18T02:09:26.818Z,27.80
2018-10-18T02:11:55.232Z,26.70
2018-10-18T02:14:23.575Z,29.00
2018-10-18T02:16:51.939Z,28.20
2018-10-18T02:19:20.409Z,28.60
2018-10-18T02:21:48.776Z,29.67
2018-10-18T02:24:17.310Z,28.90
2018-10-18T02:26:45.590Z,28.30
2018-10-18T02:29:13.951Z,26.53
2018-10-18T02:31:42.349Z,27.43
2018-10-18T02:34:10.765Z,27.40
2018-10-18T02:36:39.088Z,29.00
2018-10-18T02:39:08.643Z,29.03
2018-10-18T02:41:37.188Z,28.43
2018-10-18T02:44:05.617Z,29.10
2018-10-18T02:46:33.963Z,27.53
2018-10-18T02:49:02.303Z,30.03
2018-10-18T02:51:30.657Z,30.30
2018-10-18T02:53:59.116Z,28.60
2018-10-18T02:56:27.399Z,28.53
2018-10-18T02:58:55.685Z,32.33
2018-10-18T03:01:24.103Z,30.50
2018-10-18T03:03:52.443Z,31.40
2018-10-18T03:06:20.885Z,31.17
2018-10-18T03:08:49.203Z,33.87
2018-10-18T03:11:17.661Z,29.43
2018-10-18T03:13:46.051Z,32.70
2018-10-18T03:16:14.470Z,30.07
2018-10-18T03:18:42.823Z,29.47
2018-10-18T03:21:11.223Z,30.10
2018-10-18T03:23:39.649Z,30.20
2018-10-18T03:26:08.017Z,31.20
2018-10-18T03:28:36.355Z,31.83
2018-10-18T03:31:04.916Z,30.93
2018-10-18T03:33:33.351Z,34.50
2018-10-18T03:36:01.678Z,32.03
2018-10-18T03:38:29.970Z,31.97
2018-10-18T03:40:58.400Z,35.03
2018-10-18T03:43:26.678Z,28.83
2018-10-18T03:45:55.015Z,31.83
2018-10-18T03:48:23.412Z,30.00
2018-10-18T03:50:51.789Z,28.33
2018-10-18T03:53:20.149Z,30.03
2018-10-18T03:55:48.538Z,28.20
2018-10-18T03:58:16.905Z,27.73
2018-10-18T04:00:45.208Z,28.60
2018-10-18T04:03:13.551Z,27.87
2018-10-18T04:05:41.921Z,27.83
2018-10-18T04:08:10.315Z,26.03
2018-10-18T04:10:38.697Z,29.13
2018-10-18T04:13:07.047Z,28.53
2018-10-18T04:15:35.352Z,26.60
2018-10-18T04:18:03.817Z,25.03
2018-10-18T04:20:32.264Z,25.80
2018-10-18T04:23:00.738Z,25.93
2018-10-18T04:25:29.150Z,25.03
2018-10-18T04:27:57.453Z,26.97
2018-10-18T04:30:25.893Z,26.40
2018-10-18T04:32:54.214Z,25.27
2018-10-18T04:35:22.612Z,28.07
2018-10-18T04:37:50.996Z,25.90
2018-10-18T04:40:19.299Z,25.97
2018-10-18T04:42:47.625Z,25.23
2018-10-18T04:45:16.009Z,25.07
2018-10-18T04:47:44.415Z,27.30
2018-10-18T04:50:12.686Z,27.23
2018-10-18T04:52:41.127Z,28.13
2018-10-18T04:55:09.603Z,25.97
2018-10-18T04:57:38.045Z,27.70
2018-10-18T05:00:06.905Z,30.27
2018-10-18T05:02:35.429Z,27.17
2018-10-18T05:05:14.913Z,27.33
2018-10-18T05:07:43.285Z,26.93
2018-10-18T05:10:11.662Z,29.17
2018-10-18T05:12:40.080Z,27.93
2018-10-18T05:15:09.084Z,31.37
2018-10-18T05:17:37.510Z,28.70
2018-10-18T05:20:06.337Z,25.30
2018-10-18T05:22:34.752Z,28.07
2018-10-18T05:25:03.351Z,26.83
2018-10-18T05:27:31.806Z,27.37
2018-10-18T05:30:00.291Z,26.37
2018-10-18T05:32:28.715Z,25.70
2018-10-18T05:34:57.017Z,25.53
2018-10-18T05:37:25.485Z,24.80
2018-10-18T05:39:53.866Z,25.50
2018-10-18T05:42:22.201Z,23.93
2018-10-18T05:44:50.646Z,27.27
2018-10-18T05:47:19.262Z,21.67
2018-10-18T05:49:47.785Z,32.03
2018-10-18T05:52:16.152Z,30.87
2018-10-18T05:54:44.513Z,25.30
2018-10-18T05:57:12.975Z,26.80
2018-10-18T05:59:41.432Z,24.80
2018-10-18T06:02:09.769Z,24.40
2018-10-18T06:04:38.122Z,28.27
2018-10-18T06:07:06.631Z,25.87
2018-10-18T06:09:35.410Z,24.13
2018-10-18T06:12:04.252Z,25.57
2018-10-18T06:14:32.745Z,23.80
2018-10-18T06:17:01.145Z,25.30
2018-10-18T06:19:29.482Z,26.40
2018-10-18T06:21:57.926Z,25.53
2018-10-18T06:24:26.405Z,23.33
2018-10-18T06:26:54.783Z,23.70
2018-10-18T06:29:23.164Z,22.23
2018-10-18T06:31:51.543Z,25.47
2018-10-18T06:34:19.961Z,24.77
2018-10-18T06:36:48.368Z,23.23
2018-10-18T06:39:16.983Z,23.17
2018-10-18T06:41:45.229Z,23.77
2018-10-18T06:44:13.683Z,21.60
2018-10-18T06:46:42.159Z,23.90
2018-10-18T06:49:10.814Z,24.53
2018-10-18T06:51:39.059Z,27.03
2018-10-18T06:54:07.491Z,23.87
2018-10-18T06:56:35.891Z,21.30
2018-10-18T06:59:04.392Z,24.03
2018-10-18T07:01:32.782Z,23.87
2018-10-18T07:04:01.187Z,23.20
2018-10-18T07:06:29.582Z,24.10
2018-10-18T07:08:58.150Z,23.50
2018-10-18T07:11:26.492Z,24.67
2018-10-18T07:13:54.827Z,25.27
2018-10-18T07:16:23.251Z,25.50
2018-10-18T07:18:51.656Z,26.13
2018-10-18T07:21:20.063Z,26.57
2018-10-18T07:23:48.425Z,25.00
2018-10-18T07:26:16.841Z,26.37
2018-10-18T07:28:45.169Z,25.60
2018-10-18T07:31:13.553Z,25.53
2018-10-18T07:33:41.968Z,27.03
2018-10-18T07:36:10.466Z,25.00
2018-10-18T07:38:38.812Z,24.97
2018-10-18T07:41:07.345Z,26.67
2018-10-18T07:43:35.729Z,26.73
2018-10-18T07:46:04.527Z,25.63
2018-10-18T07:48:32.917Z,23.87
2018-10-18T07:51:01.327Z,23.50
2018-10-18T07:53:29.830Z,23.70
2018-10-18T07:55:58.195Z,26.87
2018-10-18T07:58:26.821Z,26.27
2018-10-18T08:00:55.267Z,24.90
2018-10-18T08:03:23.635Z,26.20
2018-10-18T08:05:52.004Z,26.20
2018-10-18T08:08:20.359Z,28.00
2018-10-18T08:10:48.777Z,27.60
2018-10-18T08:13:17.122Z,29.97
2018-10-18T08:15:45.482Z,26.80
2018-10-18T08:18:13.906Z,28.50
2018-10-18T08:20:42.324Z,28.27
2018-10-18T08:23:10.773Z,27.97
2018-10-18T08:25:39.264Z,31.07
2018-10-18T08:28:07.695Z,32.33
2018-10-18T08:30:36.120Z,32.07
2018-10-18T08:33:04.639Z,37.63
2018-10-18T08:35:33.009Z,36.20
2018-10-18T08:38:01.660Z,35.50
2018-10-18T08:40:29.963Z,34.17
2018-10-18T08:42:58.302Z,36.83
2018-10-18T08:45:26.761Z,37.13
2018-10-18T08:47:55.145Z,39.03
2018-10-18T08:50:23.542Z,36.07
2018-10-18T08:52:51.977Z,37.43
2018-10-18T08:55:20.583Z,37.00
2018-10-18T08:57:49.016Z,35.70
2018-10-18T09:00:17.413Z,37.07
2018-10-18T09:02:45.826Z,36.30
2018-10-18T09:05:14.144Z,36.00
2018-10-18T09:07:42.607Z,37.43
2018-10-18T09:10:11.124Z,35.87
2018-10-18T09:12:39.488Z,36.93
2018-10-18T09:15:09.015Z,35.60
2018-10-18T09:17:37.815Z,35.17
2018-10-18T09:20:06.329Z,36.67
2018-10-18T09:22:34.793Z,25.23
2018-10-18T09:25:03.210Z,30.53
2018-10-18T09:27:31.591Z,37.00
2018-10-18T09:29:59.958Z,31.27
2018-10-18T09:32:28.286Z,36.33
2018-10-18T09:34:56.624Z,34.83
2018-10-18T09:37:25.027Z,34.70
2018-10-18T09:39:53.338Z,34.77
2018-10-18T09:42:21.839Z,32.70
2018-10-18T09:44:50.271Z,34.70
2018-10-18T09:47:18.667Z,35.00
2018-10-18T09:49:47.083Z,35.53
2018-10-18T09:52:15.478Z,36.03
2018-10-18T09:54:43.859Z,36.43
2018-10-18T09:57:12.187Z,39.57
2018-10-18T09:59:40.585Z,37.20
2018-10-18T10:02:14.473Z,34.67
2018-10-18T10:04:42.910Z,39.00
2018-10-18T10:07:11.381Z,40.23
2018-10-18T10:09:40.375Z,44.40
2018-10-18T10:12:08.823Z,38.03
2018-10-18T10:14:37.180Z,41.53
2018-10-18T10:17:06.588Z,43.50
2018-10-18T10:19:34.915Z,43.40
2018-10-18T10:22:03.333Z,45.17
2018-10-18T10:24:31.761Z,45.37
2018-10-18T10:27:00.151Z,43.60
2018-10-18T10:29:28.550Z,43.03
2018-10-18T10:31:56.957Z,42.30
2018-10-18T10:34:25.353Z,41.07
2018-10-18T10:36:53.710Z,40.23
2018-10-18T10:39:22.135Z,38.70
2018-10-18T10:41:50.514Z,37.97
2018-10-18T10:44:19.000Z,39.20
2018-10-18T10:46:47.364Z,40.37
2018-10-18T10:49:15.857Z,41.33
2018-10-18T10:51:44.403Z,38.83
2018-10-18T10:54:12.906Z,39.53
2018-10-18T10:56:41.274Z,40.87
2018-10-18T10:59:13.957Z,41.00
2018-10-18T11:01:42.283Z,37.83
2018-10-18T11:04:10.723Z,39.33
2018-10-18T11:06:39.095Z,40.00
2018-10-18T11:09:09.700Z,38.30
2018-10-18T11:11:38.086Z,39.07
2018-10-18T11:14:06.771Z,39.73
2018-10-18T11:16:35.172Z,39.73
2018-10-18T11:19:03.863Z,42.73
2018-10-18T11:21:32.312Z,47.40
2018-10-18T11:24:00.621Z,43.13
2018-10-18T11:26:28.961Z,40.00
2018-10-18T11:28:57.319Z,40.97
2018-10-18T11:31:25.782Z,39.40
2018-10-18T11:33:54.161Z,42.03
2018-10-18T11:36:22.579Z,41.57
2018-10-18T11:38:50.977Z,41.97
2018-10-18T11:41:19.355Z,42.40
2018-10-18T11:43:47.893Z,39.40
2018-10-18T11:46:16.292Z,41.13
2018-10-18T11:48:44.719Z,41.60
2018-10-18T11:51:13.049Z,39.83
2018-10-18T11:53:41.538Z,40.43
2018-10-18T11:56:10.014Z,42.70
2018-10-18T11:58:38.319Z,42.97
2018-10-18T12:01:06.775Z,41.80
2018-10-18T12:03:35.184Z,43.73
2018-10-18T12:06:03.598Z,40.77
2018-10-18T12:08:32.041Z,43.27
2018-10-18T12:11:00.504Z,43.87
2018-10-18T12:13:28.829Z,44.80
2018-10-18T12:15:57.235Z,43.83
2018-10-18T12:18:25.697Z,41.07
2018-10-18T12:20:54.170Z,43.13
2018-10-18T12:23:22.547Z,42.23
2018-10-18T12:25:50.948Z,35.93
2018-10-18T12:28:19.302Z,37.03
2018-10-18T12:30:47.695Z,36.30
2018-10-18T12:33:16.143Z,35.77
2018-10-18T12:35:44.565Z,36.70
2018-10-18T12:38:13.197Z,33.27
2018-10-18T12:40:41.503Z,34.17
2018-10-18T12:43:09.975Z,32.93
2018-10-18T12:45:38.415Z,34.40
2018-10-18T12:48:06.920Z,33.50
2018-10-18T12:50:35.254Z,34.73
2018-10-18T12:53:03.770Z,31.97
2018-10-18T12:55:32.123Z,28.77
2018-10-18T12:58:00.615Z,31.47
2018-10-18T13:00:29.004Z,30.27
2018-10-18T13:02:57.372Z,28.73
2018-10-18T13:05:25.759Z,25.00
2018-10-18T13:07:54.254Z,25.40
2018-10-18T13:10:22.588Z,22.00
2018-10-18T13:12:50.997Z,26.27
2018-10-18T13:15:19.590Z,28.40
2018-10-18T13:17:48.070Z,28.40
2018-10-18T13:20:16.789Z,30.00
2018-10-18T13:22:45.048Z,24.57
2018-10-18T13:25:13.506Z,26.50
2018-10-18T13:27:41.903Z,24.67
2018-10-18T13:30:11.527Z,20.47
2018-10-18T13:32:40.647Z,20.17
2018-10-18T13:35:09.817Z,25.77
2018-10-18T13:37:38.395Z,23.20
2018-10-18T13:40:07.975Z,26.30
2018-10-18T13:42:36.522Z,23.80
2018-10-18T13:45:05.611Z,24.57
2018-10-18T13:47:34.010Z,24.20
2018-10-18T13:50:02.439Z,22.93
2018-10-18T13:52:30.803Z,24.20
2018-10-18T13:54:59.231Z,24.37
2018-10-18T13:57:27.823Z,26.13
2018-10-18T14:00:06.207Z,26.20
2018-10-18T14:02:34.648Z,30.70
2018-10-18T14:05:03.140Z,31.57
2018-10-18T14:07:31.540Z,30.20
2018-10-18T14:09:59.937Z,32.10
2018-10-18T14:12:28.343Z,29.97
2018-10-18T14:14:56.691Z,28.17
2018-10-18T14:17:25.366Z,29.73
2018-10-18T14:19:53.627Z,28.03
2018-10-18T14:22:22.002Z,29.50
2018-10-18T14:24:50.399Z,27.73
2018-10-18T14:27:18.741Z,26.87
2018-10-18T14:29:47.179Z,28.10
2018-10-18T14:32:15.667Z,24.87
2018-10-18T14:34:43.981Z,26.83
2018-10-18T14:37:12.401Z,27.70
2018-10-18T14:39:40.844Z,28.33
2018-10-18T14:42:09.207Z,26.70
2018-10-18T14:44:37.812Z,27.50
2018-10-18T14:47:06.489Z,26.53
2018-10-18T14:49:34.821Z,26.63
2018-10-18T14:52:03.310Z,27.00
2018-10-18T14:54:31.626Z,28.87
2018-10-18T14:57:00.050Z,28.70
2018-10-18T14:59:28.469Z,29.17
2018-10-18T15:01:56.925Z,27.13
2018-10-18T15:04:25.361Z,28.70
2018-10-18T15:06:53.764Z,31.07
2018-10-18T15:09:22.194Z,30.87
2018-10-18T15:11:50.645Z,30.00
2018-10-18T15:14:19.080Z,32.20
2018-10-18T15:16:47.515Z,31.97
2018-10-18T15:19:16.121Z,31.13
2018-10-18T15:21:44.669Z,32.90
2018-10-18T15:24:13.103Z,35.27
2018-10-18T15:26:41.636Z,34.43
2018-10-18T15:29:10.274Z,35.40
2018-10-18T15:31:38.630Z,36.27
2018-10-18T15:34:07.376Z,32.67
2018-10-18T15:36:35.813Z,33.43
2018-10-18T15:39:06.113Z,32.90
2018-10-18T15:41:34.485Z,32.27
2018-10-18T15:44:02.984Z,33.37
2018-10-18T15:46:31.374Z,32.73
2018-10-18T15:48:59.827Z,33.50
2018-10-18T15:51:28.265Z,32.70
2018-10-18T15:53:56.755Z,33.33
2018-10-18T15:56:25.202Z,31.63
2018-10-18T15:58:53.576Z,33.27
2018-10-18T16:01:22.024Z,33.70
2018-10-18T16:03:50.801Z,31.93
2018-10-18T16:06:19.271Z,32.80
2018-10-18T16:08:47.717Z,32.80
2018-10-18T16:11:16.104Z,32.90
2018-10-18T16:13:44.533Z,31.30
2018-10-18T16:16:12.999Z,30.00
2018-10-18T16:18:41.472Z,32.83
2018-10-18T16:21:09.985Z,32.43
2018-10-18T16:23:38.436Z,32.33
2018-10-18T16:26:06.942Z,29.07
2018-10-18T16:28:35.274Z,31.10
2018-10-18T16:31:03.823Z,30.30
2018-10-18T16:33:32.269Z,28.83
2018-10-18T16:36:00.668Z,31.77
2018-10-18T16:38:29.026Z,30.17
2018-10-18T16:40:57.507Z,32.47
2018-10-18T16:43:26.236Z,31.27
2018-10-18T16:45:54.716Z,33.23
2018-10-18T16:48:23.156Z,31.87
2018-10-18T16:50:51.493Z,33.20
2018-10-18T16:53:19.944Z,31.93
2018-10-18T16:55:48.322Z,32.13
2018-10-18T16:58:16.839Z,35.47
2018-10-18T17:00:45.185Z,33.70
2018-10-18T17:03:13.726Z,31.87
2018-10-18T17:05:42.219Z,32.67
2018-10-18T17:08:10.667Z,29.67
2018-10-18T17:10:39.007Z,30.57
2018-10-18T17:13:07.432Z,32.90
2018-10-18T17:15:35.964Z,30.07
2018-10-18T17:18:04.453Z,31.80
2018-10-18T17:20:33.014Z,32.80
2018-10-18T17:23:01.613Z,34.27
2018-10-18T17:25:30.016Z,32.43
2018-10-18T17:27:58.644Z,29.50
2018-10-18T17:30:27.066Z,32.27
2018-10-18T17:32:55.451Z,33.23
2018-10-18T17:35:23.877Z,31.97
2018-10-18T17:37:52.320Z,34.30
2018-10-18T17:40:21.057Z,34.57
2018-10-18T17:42:49.794Z,31.77
2018-10-18T17:45:18.167Z,36.30
2018-10-18T17:47:46.768Z,33.57
2018-10-18T17:50:15.214Z,35.67
2018-10-18T17:52:43.693Z,36.27
2018-10-18T17:55:12.128Z,36.33
2018-10-18T17:57:40.551Z,35.33
2018-10-18T18:00:11.810Z,34.87
2018-10-18T18:02:40.452Z,37.90
2018-10-18T18:05:09.455Z,35.40
2018-10-18T18:07:37.938Z,36.00
2018-10-18T18:10:08.735Z,35.53
2018-10-18T18:12:37.731Z,41.60
2018-10-18T18:15:06.577Z,36.07
2018-10-18T18:17:35.068Z,37.33
2018-10-18T18:20:03.488Z,37.27
2018-10-18T18:22:32.132Z,36.13
2018-10-18T18:25:00.743Z,38.40
2018-10-18T18:27:29.249Z,34.47
2018-10-18T18:29:57.681Z,35.50
2018-10-18T18:32:26.233Z,37.60
2018-10-18T18:34:54.637Z,39.97
2018-10-18T18:37:23.143Z,39.83
2018-10-18T18:39:51.556Z,37.00
2018-10-18T18:42:20.281Z,42.10
2018-10-18T18:44:48.818Z,37.97
2018-10-18T18:47:17.210Z,39.77
2018-10-18T18:49:45.581Z,39.80
2018-10-18T18:52:14.223Z,41.03
2018-10-18T18:54:42.643Z,39.07
2018-10-18T18:57:11.162Z,36.93
2018-10-18T18:59:39.465Z,40.23
2018-10-18T19:02:07.902Z,41.57
2018-10-18T19:04:36.305Z,40.57
2018-10-18T19:07:05.736Z,40.67
2018-10-18T19:09:34.144Z,43.80
2018-10-18T19:12:02.563Z,39.70
2018-10-18T19:14:31.077Z,39.00
2018-10-18T19:16:59.551Z,40.00
2018-10-18T19:19:28.143Z,38.60
2018-10-18T19:21:56.553Z,38.67
2018-10-18T19:24:24.984Z,38.70
2018-10-18T19:26:53.304Z,39.53
2018-10-18T19:29:21.723Z,40.63
2018-10-18T19:31:50.139Z,39.80
2018-10-18T19:34:18.613Z,40.83
2018-10-18T19:36:46.928Z,39.90
2018-10-18T19:39:15.361Z,39.70
2018-10-18T19:41:43.781Z,42.70
2018-10-18T19:44:12.231Z,41.23
2018-10-18T19:46:40.668Z,40.57
2018-10-18T19:49:08.898Z,36.30
2018-10-18T19:51:37.305Z,37.67
2018-10-18T19:54:06.375Z,39.70
2018-10-18T19:56:34.839Z,38.40
2018-10-18T19:59:03.238Z,37.90
2018-10-18T20:01:31.587Z,38.77
2018-10-18T20:03:59.985Z,39.10
2018-10-18T20:06:28.443Z,39.33
2018-10-18T20:08:56.809Z,38.13
2018-10-18T20:11:25.171Z,40.60
2018-10-18T20:13:53.513Z,40.70
2018-10-18T20:16:21.992Z,41.30
2018-10-18T20:18:50.340Z,40.47
2018-10-18T20:21:18.695Z,42.37
2018-10-18T20:23:47.065Z,40.50
2018-10-18T20:26:15.674Z,41.43
2018-10-18T20:28:43.903Z,39.30
2018-10-18T20:31:12.269Z,40.00
2018-10-18T20:33:40.655Z,39.77
2018-10-18T20:36:09.019Z,37.73
2018-10-18T20:38:37.318Z,38.47
2018-10-18T20:41:05.904Z,39.60
2018-10-18T20:43:34.417Z,40.60
2018-10-18T20:46:02.818Z,39.63
2018-10-18T20:48:31.164Z,40.40
2018-10-18T20:50:59.583Z,41.30
2018-10-18T20:53:27.941Z,41.03
2018-10-18T20:55:56.419Z,39.10
2018-10-18T20:58:24.846Z,41.73
2018-10-18T21:00:53.195Z,41.37
2018-10-18T21:03:21.633Z,39.47
2018-10-18T21:05:50.045Z,41.27
2018-10-18T21:08:18.525Z,40.13
2018-10-18T21:10:46.962Z,40.00
2018-10-18T21:13:15.279Z,41.40
2018-10-18T21:15:43.745Z,40.90
2018-10-18T21:18:12.181Z,42.30
2018-10-18T21:20:40.467Z,40.57
2018-10-18T21:23:08.893Z,39.03
2018-10-18T21:25:37.283Z,43.03
2018-10-18T21:28:05.994Z,40.23
2018-10-18T21:30:34.449Z,42.57
2018-10-18T21:33:02.812Z,43.83
2018-10-18T21:35:31.210Z,46.53
2018-10-18T21:37:59.624Z,47.37
2018-10-18T21:40:27.932Z,44.23
2018-10-18T21:42:56.334Z,46.10
2018-10-18T21:45:24.693Z,45.13
2018-10-18T21:47:53.497Z,44.57
2018-10-18T21:50:21.952Z,41.10
2018-10-18T21:52:50.385Z,43.93
2018-10-18T21:55:18.790Z,40.10
2018-10-18T21:57:47.140Z,38.47
2018-10-18T22:00:16.728Z,39.80
2018-10-18T22:02:45.912Z,41.63
2018-10-18T22:05:14.981Z,41.80
2018-10-18T22:07:44.117Z,41.57
2018-10-18T22:10:13.273Z,42.70
2018-10-18T22:12:41.649Z,41.63
2018-10-18T22:15:11.018Z,43.20
2018-10-18T22:17:39.318Z,41.20
2018-10-18T22:20:08.627Z,42.60
2018-10-18T22:22:37.329Z,39.40
2018-10-18T22:25:07.360Z,41.20
2018-10-18T22:27:35.749Z,41.07
2018-10-18T22:30:04.335Z,41.90
2018-10-18T22:32:32.714Z,40.77
2018-10-18T22:35:01.057Z,39.57
2018-10-18T22:37:29.446Z,39.63
2018-10-18T22:39:57.793Z,41.13
2018-10-18T22:42:26.202Z,37.10
2018-10-18T22:44:54.569Z,38.90
2018-10-18T22:47:22.935Z,39.70
2018-10-18T22:49:51.288Z,38.63
2018-10-18T22:52:19.669Z,38.53
2018-10-18T22:54:48.463Z,39.77
2018-10-18T22:57:16.941Z,41.70
2018-10-18T22:59:45.211Z,42.30
2018-10-18T23:02:13.595Z,40.03
2018-10-18T23:04:41.964Z,38.60
2018-10-18T23:07:10.358Z,39.83
2018-10-18T23:09:38.767Z,40.80
2018-10-18T23:12:07.204Z,39.57
2018-10-18T23:14:35.567Z,38.23
2018-10-18T23:17:04.303Z,35.77
2018-10-18T23:19:32.682Z,40.37
2018-10-18T23:22:01.028Z,40.63
2018-10-18T23:24:29.413Z,39.37
2018-10-18T23:26:57.787Z,43.17
2018-10-18T23:29:26.173Z,40.00
2018-10-18T23:31:54.573Z,38.33
2018-10-18T23:34:22.950Z,38.60
2018-10-18T23:36:51.332Z,38.50
2018-10-18T23:39:19.814Z,36.53
2018-10-18T23:41:48.321Z,39.10
2018-10-18T23:44:16.666Z,36.00
2018-10-18T23:46:45.041Z,36.90
2018-10-18T23:49:13.423Z,37.00
2018-10-18T23:51:41.777Z,38.37
2018-10-18T23:54:10.169Z,35.17
2018-10-18T23:56:38.525Z,39.57
2018-10-18T23:59:06.985Z,40.17
