createdAt,value
2023-01-20T00:02:26.640Z,972
2023-01-20T00:07:28.436Z,972
2023-01-20T00:12:30.121Z,972
2023-01-20T00:17:31.875Z,972
2023-01-20T00:22:33.555Z,972
2023-01-20T00:27:35.335Z,972
2023-01-20T00:32:37.113Z,972
2023-01-20T00:37:38.828Z,972
2023-01-20T00:42:40.546Z,972
2023-01-20T00:47:42.175Z,972
2023-01-20T00:52:43.841Z,972
2023-01-20T00:57:45.727Z,973
2023-01-20T01:02:47.453Z,973
2023-01-20T01:07:49.050Z,973
2023-01-20T01:12:50.659Z,973
2023-01-20T01:17:52.310Z,973
2023-01-20T01:22:53.939Z,973
2023-01-20T01:27:55.592Z,973
2023-01-20T01:32:57.494Z,973
2023-01-20T01:37:59.351Z,973
2023-01-20T01:43:01.055Z,973
2023-01-20T01:48:02.671Z,973
2023-01-20T01:53:04.322Z,973
2023-01-20T01:58:05.935Z,973
2023-01-20T02:03:07.587Z,973
2023-01-20T02:08:09.529Z,973
2023-01-20T02:13:11.245Z,973
2023-01-20T02:18:13.125Z,973
2023-01-20T02:23:14.984Z,974
2023-01-20T02:28:16.657Z,974
2023-01-20T02:33:18.269Z,974
2023-01-20T02:38:19.969Z,974
2023-01-20T02:43:21.702Z,974
2023-01-20T02:48:23.307Z,974
2023-01-20T02:53:24.974Z,974
2023-01-20T02:58:26.675Z,974
2023-01-20T03:03:28.245Z,974
2023-01-20T03:08:29.911Z,974
2023-01-20T03:13:31.856Z,974
2023-01-20T03:18:33.462Z,974
2023-01-20T03:23:35.335Z,974
2023-01-20T03:28:37.034Z,974
2023-01-20T03:33:38.897Z,974
2023-01-20T03:38:40.514Z,974
2023-01-20T03:43:42.806Z,974
2023-01-20T03:48:44.490Z,974
2023-01-20T03:53:46.125Z,975
2023-01-20T03:58:47.779Z,975
2023-01-20T04:03:49.444Z,975
2023-01-20T04:08:51.426Z,975
2023-01-20T04:13:53.037Z,975
2023-01-20T04:18:54.702Z,975
2023-01-20T04:23:56.457Z,975
2023-01-20T04:28:58.119Z,975
2023-01-20T04:33:59.732Z,975
2023-01-20T04:39:01.363Z,975
2023-01-20T04:44:02.984Z,975
2023-01-20T04:49:04.628Z,975
2023-01-20T04:54:06.267Z,975
2023-01-20T04:59:07.987Z,975
2023-01-20T05:04:09.661Z,975
2023-01-20T05:09:11.244Z,975
2023-01-20T05:14:12.982Z,975
2023-01-20T05:19:14.654Z,975
2023-01-20T05:24:16.258Z,975
2023-01-20T05:29:17.879Z,975
2023-01-20T05:34:19.509Z,976
2023-01-20T05:39:21.172Z,976
2023-01-20T05:44:22.855Z,976
2023-01-20T05:49:24.474Z,976
2023-01-20T05:54:26.219Z,976
2023-01-20T05:59:27.875Z,976
2023-01-20T06:04:29.441Z,976
2023-01-20T06:09:31.274Z,976
2023-01-20T06:14:33.192Z,976
2023-01-20T06:19:34.936Z,976
2023-01-20T06:24:36.636Z,976
2023-01-20T06:29:38.267Z,976
2023-01-20T06:34:40.045Z,976
2023-01-20T06:39:41.656Z,976
2023-01-20T06:44:43.295Z,976
2023-01-20T06:49:44.972Z,976
2023-01-20T06:54:46.690Z,976
2023-01-20T06:59:48.393Z,977
2023-01-20T07:04:50.059Z,977
2023-01-20T07:09:51.695Z,976
2023-01-20T07:14:53.336Z,976
2023-01-20T07:19:55.098Z,976
2023-01-20T07:24:56.777Z,976
2023-01-20T07:29:58.381Z,977
2023-01-20T07:35:00.046Z,977
2023-01-20T07:40:01.758Z,977
2023-01-20T07:45:03.382Z,977
2023-01-20T07:50:05.062Z,977
2023-01-20T07:55:06.700Z,977
2023-01-20T08:00:08.372Z,977
2023-01-20T08:05:10.108Z,977
2023-01-20T08:10:11.772Z,977
2023-01-20T08:15:13.660Z,977
2023-01-20T08:20:15.434Z,977
2023-01-20T08:25:17.457Z,977
2023-01-20T08:30:19.354Z,977
2023-01-20T08:35:21.010Z,977
2023-01-20T08:40:22.687Z,977
2023-01-20T08:45:24.541Z,977
2023-01-20T08:50:26.255Z,977
2023-01-20T08:55:28.070Z,977
2023-01-20T09:00:29.868Z,977
2023-01-20T09:05:31.569Z,977
2023-01-20T09:10:33.240Z,977
2023-01-20T09:15:34.930Z,977
2023-01-20T09:20:36.728Z,977
2023-01-20T09:25:38.403Z,977
2023-01-20T09:30:40.237Z,977
2023-01-20T09:35:42.139Z,977
2023-01-20T09:40:43.806Z,977
2023-01-20T09:45:45.472Z,977
2023-01-20T09:50:47.161Z,977
2023-01-20T09:55:48.831Z,977
2023-01-20T10:00:50.497Z,977
2023-01-20T10:05:52.197Z,977
2023-01-20T10:10:53.913Z,977
2023-01-20T10:15:55.679Z,977
2023-01-20T10:20:57.334Z,977
2023-01-20T10:25:58.971Z,977
2023-01-20T10:31:00.823Z,977
2023-01-20T10:36:02.677Z,977
2023-01-20T10:41:04.280Z,977
2023-01-20T10:46:05.989Z,977
2023-01-20T10:51:07.672Z,977
2023-01-20T10:56:09.318Z,977
2023-01-20T11:01:10.953Z,977
2023-01-20T11:06:12.614Z,977
2023-01-20T11:11:14.275Z,977
2023-01-20T11:16:16.061Z,977
2023-01-20T11:21:17.756Z,977
2023-01-20T11:26:19.425Z,977
2023-01-20T11:31:21.187Z,977
2023-01-20T11:36:22.852Z,977
2023-01-20T11:41:24.453Z,977
2023-01-20T11:46:26.165Z,977
2023-01-20T11:51:27.856Z,977
2023-01-20T11:56:29.575Z,977
2023-01-20T12:01:31.204Z,977
2023-01-20T12:06:32.852Z,977
2023-01-20T12:11:34.516Z,977
2023-01-20T12:16:36.204Z,977
2023-01-20T12:21:37.867Z,977
2023-01-20T12:26:39.551Z,977
2023-01-20T12:31:41.264Z,977
2023-01-20T12:36:42.929Z,977
2023-01-20T12:41:44.632Z,977
2023-01-20T12:46:46.320Z,977
2023-01-20T12:51:48.042Z,977
2023-01-20T12:56:49.723Z,977
2023-01-20T13:01:51.305Z,977
2023-01-20T13:06:52.921Z,977
2023-01-20T13:11:54.536Z,977
2023-01-20T13:16:56.308Z,977
2023-01-20T13:22:07.671Z,977
2023-01-20T13:27:09.711Z,977
2023-01-20T13:32:11.336Z,977
2023-01-20T13:37:12.937Z,977
2023-01-20T13:42:14.627Z,978
2023-01-20T13:47:16.277Z,978
2023-01-20T13:52:17.881Z,977
2023-01-20T13:57:19.649Z,977
2023-01-20T14:02:21.341Z,977
2023-01-20T14:07:23.005Z,977
2023-01-20T14:12:24.714Z,978
2023-01-20T14:17:26.356Z,978
2023-01-20T14:22:27.995Z,978
2023-01-20T14:27:29.614Z,978
2023-01-20T14:32:31.282Z,978
2023-01-20T14:37:33.001Z,978
2023-01-20T14:42:34.659Z,978
2023-01-20T14:47:36.289Z,978
2023-01-20T14:52:37.962Z,978
2023-01-20T14:57:39.600Z,978
2023-01-20T15:02:41.276Z,978
2023-01-20T15:07:43.177Z,978
2023-01-20T15:12:44.797Z,978
2023-01-20T15:17:46.424Z,978
2023-01-20T15:22:48.380Z,978
2023-01-20T15:27:50.018Z,978
2023-01-20T15:32:51.672Z,978
2023-01-20T15:37:53.510Z,978
2023-01-20T15:42:55.110Z,978
2023-01-20T15:47:56.751Z,978
2023-01-20T15:52:58.433Z,978
2023-01-20T15:58:00.014Z,978
2023-01-20T16:03:01.719Z,978
2023-01-20T16:08:03.536Z,978
2023-01-20T16:13:05.272Z,978
2023-01-20T16:18:06.936Z,978
2023-01-20T16:23:08.532Z,979
2023-01-20T16:28:10.155Z,979
2023-01-20T16:33:11.847Z,979
2023-01-20T16:38:13.504Z,979
2023-01-20T16:43:15.166Z,979
2023-01-20T16:48:16.855Z,979
2023-01-20T16:53:18.458Z,979
2023-01-20T16:58:20.115Z,979
2023-01-20T17:03:21.766Z,979
2023-01-20T17:08:23.621Z,979
2023-01-20T17:13:25.254Z,979
2023-01-20T17:18:26.903Z,979
2023-01-20T17:23:28.541Z,979
2023-01-20T17:28:30.157Z,979
2023-01-20T17:33:31.862Z,979
2023-01-20T17:38:33.511Z,979
2023-01-20T17:43:35.222Z,979
2023-01-20T17:48:36.850Z,979
2023-01-20T17:53:38.493Z,979
2023-01-20T17:58:40.155Z,979
2023-01-20T18:03:43.076Z,979
2023-01-20T18:08:45.053Z,979
2023-01-20T18:13:46.691Z,979
2023-01-20T18:18:48.665Z,979
2023-01-20T18:23:50.314Z,979
2023-01-20T18:28:52.196Z,979
2023-01-20T18:33:53.868Z,979
2023-01-20T18:38:55.509Z,979
2023-01-20T18:43:57.244Z,979
2023-01-20T18:48:58.874Z,979
2023-01-20T18:54:00.515Z,979
2023-01-20T18:59:02.113Z,979
2023-01-20T19:04:03.800Z,979
2023-01-20T19:09:05.489Z,979
2023-01-20T19:14:07.128Z,979
2023-01-20T19:19:08.833Z,979
2023-01-20T19:24:10.496Z,979
2023-01-20T19:29:12.223Z,979
2023-01-20T19:34:13.876Z,979
2023-01-20T19:39:15.551Z,979
2023-01-20T19:44:17.221Z,979
2023-01-20T19:49:18.837Z,979
2023-01-20T19:54:20.521Z,978
2023-01-20T19:59:22.126Z,979
2023-01-20T20:04:23.786Z,978
2023-01-20T20:09:25.455Z,979
2023-01-20T20:14:27.213Z,979
2023-01-20T20:19:28.862Z,979
2023-01-20T20:24:30.515Z,979
2023-01-20T20:29:32.199Z,979
2023-01-20T20:34:34.134Z,979
2023-01-20T20:39:35.720Z,978
2023-01-20T20:44:37.422Z,978
2023-01-20T20:49:39.037Z,978
2023-01-20T20:54:41.670Z,978
2023-01-20T20:59:58.219Z,978
2023-01-20T21:05:00.662Z,978
2023-01-20T21:10:02.390Z,978
2023-01-20T21:15:04.062Z,978
2023-01-20T21:20:05.740Z,978
2023-01-20T21:25:07.477Z,978
2023-01-20T21:30:09.138Z,978
2023-01-20T21:35:11.004Z,978
2023-01-20T21:40:12.641Z,978
2023-01-20T21:45:14.330Z,978
2023-01-20T21:50:16.336Z,978
2023-01-20T21:55:18.143Z,978
2023-01-20T22:00:20.066Z,978
2023-01-20T22:05:21.664Z,978
2023-01-20T22:10:23.287Z,978
2023-01-20T22:15:24.904Z,978
2023-01-20T22:20:26.592Z,978
2023-01-20T22:25:28.265Z,978
2023-01-20T22:30:30.062Z,978
2023-01-20T22:35:31.734Z,978
2023-01-20T22:40:34.264Z,978
2023-01-20T22:45:36.161Z,978
2023-01-20T22:50:38.793Z,978
2023-01-20T22:55:55.890Z,978
2023-01-20T23:01:01.866Z,978
2023-01-20T23:06:03.521Z,978
2023-01-20T23:11:05.136Z,978
2023-01-20T23:16:09.772Z,978
2023-01-20T23:21:11.752Z,978
2023-01-20T23:26:13.485Z,978
2023-01-20T23:31:15.227Z,978
2023-01-20T23:36:17.074Z,978
2023-01-20T23:41:18.715Z,978
2023-01-20T23:46:20.382Z,978
2023-01-20T23:51:22.156Z,978
2023-01-20T23:56:23.903Z,978
