createdAt,value
2017-04-08T00:00:30.001Z,11.25
2017-04-08T00:01:30.022Z,11.17
2017-04-08T00:02:30.043Z,11.24
2017-04-08T00:03:44.680Z,11.21
2017-04-08T00:04:29.780Z,11.19
2017-04-08T00:05:30.106Z,11.07
2017-04-08T00:06:30.127Z,11.18
2017-04-08T00:07:30.150Z,11.06
2017-04-08T00:08:30.169Z,11.15
2017-04-08T00:09:30.194Z,11.03
2017-04-08T00:10:30.212Z,11.07
2017-04-08T00:11:30.236Z,11.07
2017-04-08T00:12:30.261Z,11.09
2017-04-08T00:14:44.916Z,10.99
2017-04-08T00:15:44.936Z,10.97
2017-04-08T00:16:30.343Z,10.99
2017-04-08T00:17:30.363Z,11
2017-04-08T00:18:30.385Z,10.97
2017-04-08T00:19:45.021Z,10.99
2017-04-08T00:20:30.427Z,11.02
2017-04-08T00:21:30.447Z,10.99
2017-04-08T00:22:30.470Z,11.04
2017-04-08T00:23:30.184Z,10.97
2017-04-08T00:24:30.543Z,10.88
2017-04-08T00:25:31.231Z,10.96
2017-04-08T00:26:30.551Z,10.91
2017-04-08T00:29:30.614Z,10.84
2017-04-08T00:30:30.643Z,11
2017-04-08T00:31:45.275Z,11
2017-04-08T00:32:45.295Z,10.86
2017-04-08T00:33:30.702Z,10.91
2017-04-08T00:34:30.727Z,10.88
2017-04-08T00:35:45.359Z,10.88
2017-04-08T00:36:30.765Z,10.85
2017-04-08T00:37:30.787Z,10.79
2017-04-08T00:38:30.808Z,10.81
2017-04-08T00:39:30.835Z,10.86
2017-04-08T00:40:30.850Z,10.85
2017-04-08T00:41:30.868Z,10.85
2017-04-08T00:42:30.891Z,10.84
2017-04-08T00:43:30.916Z,10.86
2017-04-08T00:45:30.952Z,10.76
2017-04-08T00:46:30.976Z,10.88
2017-04-08T00:47:45.612Z,10.76
2017-04-08T00:48:45.633Z,10.71
2017-04-08T00:49:31.041Z,10.68
2017-04-08T00:50:31.061Z,10.68
2017-04-08T00:51:45.697Z,10.66
2017-04-08T00:52:31.102Z,10.67
2017-04-08T00:53:31.123Z,10.7
2017-04-08T00:54:31.143Z,10.71
2017-04-08T00:55:31.196Z,10.67
2017-04-08T00:56:31.186Z,10.7
2017-04-08T00:57:31.205Z,10.71
2017-04-08T00:58:31.227Z,10.7
2017-04-08T00:59:31.252Z,10.7
2017-04-08T01:00:31.273Z,10.74
2017-04-08T01:01:31.293Z,10.71
2017-04-08T01:02:31.314Z,10.91
2017-04-08T01:03:31.333Z,10.84
2017-04-08T01:04:31.355Z,10.71
2017-04-08T01:05:31.375Z,10.74
2017-04-08T01:06:46.013Z,10.68
2017-04-08T01:07:31.419Z,10.74
2017-04-08T01:08:31.444Z,10.68
2017-04-08T01:09:31.459Z,10.79
2017-04-08T01:10:31.482Z,10.68
2017-04-08T01:11:31.502Z,10.76
2017-04-08T01:12:31.523Z,10.7
2017-04-08T01:13:31.544Z,10.7
2017-04-08T01:15:31.588Z,10.71
2017-04-08T01:17:31.636Z,10.64
2017-04-08T01:18:31.655Z,10.7
2017-04-08T01:19:46.286Z,10.68
2017-04-08T01:20:31.691Z,10.71
2017-04-08T01:21:31.712Z,10.6
2017-04-08T01:22:31.764Z,10.64
2017-04-08T01:23:31.754Z,10.68
2017-04-08T01:24:31.774Z,10.71
2017-04-08T01:25:31.798Z,10.68
2017-04-08T01:26:31.818Z,10.68
2017-04-08T01:27:31.853Z,10.67
2017-04-08T01:28:31.861Z,10.71
2017-04-08T01:29:31.884Z,10.66
2017-04-08T01:30:31.901Z,10.79
2017-04-08T01:31:31.931Z,10.74
2017-04-08T01:33:31.965Z,10.71
2017-04-08T01:34:31.984Z,10.68
2017-04-08T01:35:46.622Z,10.76
2017-04-08T01:36:32.034Z,10.67
2017-04-08T01:37:32.047Z,10.7
2017-04-08T01:38:46.686Z,10.7
2017-04-08T01:39:32.089Z,10.73
2017-04-08T01:40:32.110Z,10.66
2017-04-08T01:41:32.137Z,10.63
2017-04-08T01:42:32.152Z,10.67
2017-04-08T01:43:32.174Z,10.71
2017-04-08T01:45:32.218Z,10.66
2017-04-08T01:46:46.858Z,10.67
2017-04-08T01:47:31.963Z,10.64
2017-04-08T01:48:32.278Z,10.61
2017-04-08T01:49:32.304Z,10.64
2017-04-08T01:50:46.938Z,10.63
2017-04-08T01:51:32.039Z,10.61
2017-04-08T01:52:46.979Z,10.61
2017-04-08T01:53:32.385Z,10.63
2017-04-08T01:54:47.023Z,10.6
2017-04-08T01:55:32.124Z,10.61
2017-04-08T01:56:32.445Z,10.64
2017-04-08T01:57:32.469Z,10.64
2017-04-08T01:58:32.489Z,10.67
2017-04-08T02:00:32.529Z,10.51
2017-04-08T02:01:32.561Z,10.51
2017-04-08T02:03:47.213Z,10.59
2017-04-08T02:04:32.616Z,10.55
2017-04-08T02:05:32.635Z,10.44
2017-04-08T02:06:47.274Z,10.36
2017-04-08T02:07:47.294Z,10.36
2017-04-08T02:08:32.705Z,10.32
2017-04-08T02:09:32.723Z,10.42
2017-04-08T02:10:47.356Z,10.45
2017-04-08T02:11:32.767Z,10.44
2017-04-08T02:12:32.832Z,10.51
2017-04-08T02:13:32.805Z,10.45
2017-04-08T02:14:32.520Z,10.42
2017-04-08T02:15:32.845Z,10.47
2017-04-08T02:16:32.866Z,10.51
2017-04-08T02:18:32.908Z,10.34
2017-04-08T02:19:32.934Z,10.33
2017-04-08T02:20:32.951Z,10.32
2017-04-08T02:22:32.993Z,10.26
2017-04-08T02:23:33.015Z,10.3
2017-04-08T02:24:33.036Z,10.27
2017-04-08T02:25:33.059Z,10.26
2017-04-08T02:26:47.691Z,10.3
2017-04-08T02:28:33.121Z,10.17
2017-04-08T02:29:33.140Z,10.18
2017-04-08T02:31:33.185Z,10.22
2017-04-08T02:32:33.198Z,10.29
2017-04-08T02:33:33.224Z,10.26
2017-04-08T02:34:33.249Z,10.32
2017-04-08T02:35:33.262Z,10.32
2017-04-08T02:36:33.286Z,10.38
2017-04-08T02:37:33.309Z,10.26
2017-04-08T02:38:33.324Z,10.32
2017-04-08T02:39:33.346Z,10.22
2017-04-08T02:40:33.368Z,10.32
2017-04-08T02:41:48.014Z,10.25
2017-04-08T02:42:33.409Z,10.29
2017-04-08T02:43:33.430Z,10.32
2017-04-08T02:44:33.454Z,10.25
2017-04-08T02:45:33.472Z,10.15
2017-04-08T02:46:33.491Z,10.27
2017-04-08T02:47:33.510Z,10.38
2017-04-08T02:48:33.539Z,10.29
2017-04-08T02:49:33.558Z,10.22
2017-04-08T02:50:33.576Z,10.3
2017-04-08T02:51:33.600Z,10.15
2017-04-08T02:52:33.617Z,10.15
2017-04-08T02:53:33.638Z,10.15
2017-04-08T02:54:33.658Z,10.15
2017-04-08T02:55:33.682Z,10.18
2017-04-08T02:56:33.701Z,10.23
2017-04-08T02:57:34.072Z,10.15
2017-04-08T02:58:33.750Z,10.25
2017-04-08T02:59:33.765Z,10.2
2017-04-08T03:00:33.481Z,10.17
2017-04-08T03:01:33.809Z,10.17
2017-04-08T03:02:33.825Z,10.15
2017-04-08T03:03:33.877Z,10.2
2017-04-08T03:04:33.868Z,10.23
2017-04-08T03:07:33.929Z,10.14
2017-04-08T03:08:48.568Z,10.18
2017-04-08T03:09:33.970Z,10.26
2017-04-08T03:10:48.607Z,10.18
2017-04-08T03:11:34.012Z,10.17
2017-04-08T03:12:34.033Z,10.18
2017-04-08T03:13:48.669Z,10.17
2017-04-08T03:14:34.073Z,10.23
2017-04-08T03:15:34.097Z,10.14
2017-04-08T03:16:34.114Z,10.15
2017-04-08T03:17:34.137Z,10.22
2017-04-08T03:18:34.156Z,10.18
2017-04-08T03:19:34.180Z,10.08
2017-04-08T03:20:34.200Z,10.14
2017-04-08T03:21:34.218Z,10.11
2017-04-08T03:22:34.245Z,10.05
2017-04-08T03:23:34.265Z,10.09
2017-04-08T03:24:34.288Z,10.08
2017-04-08T03:25:34.308Z,10.2
2017-04-08T03:26:34.334Z,10.08
2017-04-08T03:27:34.045Z,9.94
2017-04-08T03:28:34.369Z,10.14
2017-04-08T03:29:49.002Z,9.96
2017-04-08T03:30:34.406Z,10.02
2017-04-08T03:31:34.427Z,9.99
2017-04-08T03:32:34.451Z,10.09
2017-04-08T03:33:34.468Z,10.04
2017-04-08T03:34:34.188Z,9.97
2017-04-08T03:35:34.810Z,9.93
2017-04-08T03:37:34.554Z,9.97
2017-04-08T03:38:34.578Z,10.04
2017-04-08T03:39:34.592Z,10.11
2017-04-08T03:40:34.614Z,10.08
2017-04-08T03:41:34.639Z,10.08
2017-04-08T03:42:34.661Z,10.07
2017-04-08T03:43:34.675Z,10.07
2017-04-08T03:44:34.696Z,10.05
2017-04-08T03:46:34.736Z,10.2
2017-04-08T03:47:34.762Z,10.07
2017-04-08T03:48:34.780Z,10.08
2017-04-08T03:49:34.798Z,9.99
2017-04-08T03:50:35.187Z,9.94
2017-04-08T03:51:34.843Z,9.94
2017-04-08T03:52:34.866Z,10.01
2017-04-08T03:54:34.908Z,9.99
2017-04-08T03:55:35.026Z,9.94
2017-04-08T03:56:34.945Z,10.01
2017-04-08T03:57:34.984Z,9.84
2017-04-08T03:58:49.603Z,9.83
2017-04-08T03:59:35.008Z,9.93
2017-04-08T04:00:35.029Z,9.96
2017-04-08T04:01:49.666Z,9.94
2017-04-08T04:02:35.075Z,10.05
2017-04-08T04:03:35.096Z,9.96
2017-04-08T04:04:35.112Z,9.97
2017-04-08T04:05:34.828Z,9.97
2017-04-08T04:07:35.175Z,9.96
2017-04-08T04:08:35.199Z,9.96
2017-04-08T04:09:35.215Z,9.9
2017-04-08T04:10:35.235Z,9.99
2017-04-08T04:11:35.254Z,9.91
2017-04-08T04:12:35.277Z,9.78
2017-04-08T04:13:35.303Z,9.91
2017-04-08T04:14:49.934Z,9.86
2017-04-08T04:15:35.338Z,9.79
2017-04-08T04:16:49.976Z,9.86
2017-04-08T04:17:35.385Z,9.9
2017-04-08T04:18:35.401Z,9.93
2017-04-08T04:19:35.425Z,9.91
2017-04-08T04:20:35.446Z,9.84
2017-04-08T04:21:35.160Z,9.89
2017-04-08T04:22:35.485Z,9.74
2017-04-08T04:23:35.509Z,9.87
2017-04-08T04:26:35.566Z,9.93
2017-04-08T04:27:35.595Z,9.9
2017-04-08T04:28:35.612Z,9.78
2017-04-08T04:29:35.632Z,9.83
2017-04-08T04:30:35.650Z,9.84
2017-04-08T04:31:35.669Z,9.91
2017-04-08T04:32:35.691Z,9.93
2017-04-08T04:33:35.710Z,9.96
2017-04-08T04:34:35.732Z,10.04
2017-04-08T04:35:35.751Z,9.99
2017-04-08T04:36:35.474Z,10.07
2017-04-08T04:37:35.792Z,9.96
2017-04-08T04:38:35.815Z,9.96
2017-04-08T04:39:35.835Z,10.05
2017-04-08T04:40:35.855Z,10.08
2017-04-08T04:41:35.876Z,9.99
2017-04-08T04:42:35.899Z,9.9
2017-04-08T04:43:35.923Z,9.91
2017-04-08T04:44:35.942Z,10.04
2017-04-08T04:45:35.958Z,10.02
2017-04-08T04:46:35.678Z,10.01
2017-04-08T04:47:35.999Z,10.01
2017-04-08T04:48:50.637Z,10.04
2017-04-08T04:49:36.041Z,9.96
2017-04-08T04:50:36.095Z,10.04
2017-04-08T04:51:36.088Z,9.94
2017-04-08T04:53:35.824Z,10.2
2017-04-08T04:54:36.146Z,10.17
2017-04-08T04:56:36.191Z,10.11
2017-04-08T04:57:36.212Z,10.02
2017-04-08T04:58:50.848Z,10.07
2017-04-08T04:59:50.867Z,10.01
2017-04-08T05:00:50.887Z,9.97
2017-04-08T05:01:50.906Z,9.97
2017-04-08T05:02:36.317Z,9.93
2017-04-08T05:03:36.333Z,10.04
2017-04-08T05:04:50.970Z,10.02
2017-04-08T05:05:36.375Z,9.99
2017-04-08T05:06:36.094Z,10.05
2017-04-08T05:07:36.451Z,9.96
2017-04-08T05:08:36.435Z,9.97
2017-04-08T05:09:36.456Z,9.94
2017-04-08T05:10:36.478Z,9.84
2017-04-08T05:11:36.497Z,9.89
2017-04-08T05:12:36.517Z,9.9
2017-04-08T05:13:36.558Z,9.94
2017-04-08T05:15:36.587Z,9.9
2017-04-08T05:16:51.218Z,9.97
2017-04-08T05:17:36.621Z,10.09
2017-04-08T05:18:36.339Z,9.97
2017-04-08T05:19:36.364Z,9.97
2017-04-08T05:20:51.303Z,10.07
2017-04-08T05:22:36.727Z,10.14
2017-04-08T05:23:36.765Z,10.14
2017-04-08T05:24:36.766Z,10.17
2017-04-08T05:25:36.786Z,10.26
2017-04-08T05:26:36.807Z,10.17
2017-04-08T05:28:36.853Z,10.17
2017-04-08T05:29:36.870Z,10.2
2017-04-08T05:30:36.896Z,10.2
2017-04-08T05:31:36.910Z,10.2
2017-04-08T05:32:36.931Z,10.12
2017-04-08T05:33:51.569Z,10.14
2017-04-08T05:34:36.973Z,10.2
2017-04-08T05:35:36.997Z,10.2
2017-04-08T05:36:51.631Z,10.17
2017-04-08T05:37:37.034Z,10.25
2017-04-08T05:38:37.055Z,10.23
2017-04-08T05:39:37.080Z,10.07
2017-04-08T05:40:37.105Z,10.01
2017-04-08T05:41:37.119Z,9.99
2017-04-08T05:42:37.142Z,10.02
2017-04-08T05:43:37.164Z,9.93
2017-04-08T05:44:37.193Z,10.01
2017-04-08T05:46:37.223Z,10.18
2017-04-08T05:47:51.861Z,10.22
2017-04-08T05:48:37.269Z,10.25
2017-04-08T05:49:51.901Z,10.29
2017-04-08T05:50:37.305Z,10.34
2017-04-08T05:51:52.395Z,10.38
2017-04-08T05:52:37.050Z,10.41
2017-04-08T05:54:37.397Z,10.41
2017-04-08T05:55:37.411Z,10.47
2017-04-08T05:56:37.434Z,10.47
2017-04-08T05:57:52.075Z,10.33
2017-04-08T05:58:37.476Z,10.45
2017-04-08T05:59:37.497Z,10.48
2017-04-08T06:00:37.513Z,10.61
2017-04-08T06:01:37.535Z,10.78
2017-04-08T06:02:37.556Z,10.89
2017-04-08T06:03:37.577Z,10.94
2017-04-08T06:04:37.600Z,11.07
2017-04-08T06:05:37.621Z,10.97
2017-04-08T06:06:37.641Z,11
2017-04-08T06:07:37.667Z,11.06
2017-04-08T06:08:37.685Z,11.06
2017-04-08T06:09:37.706Z,10.82
2017-04-08T06:10:37.423Z,10.71
2017-04-08T06:11:38.044Z,10.7
2017-04-08T06:12:37.770Z,10.78
2017-04-08T06:13:37.793Z,10.68
2017-04-08T06:14:37.811Z,10.53
2017-04-08T06:15:37.839Z,10.47
2017-04-08T06:16:37.851Z,10.6
2017-04-08T06:17:37.875Z,10.7
2017-04-08T06:18:37.897Z,10.74
2017-04-08T06:19:37.917Z,10.71
2017-04-08T06:20:37.940Z,10.86
2017-04-08T06:21:38.057Z,10.85
2017-04-08T06:22:37.978Z,10.82
2017-04-08T06:23:52.615Z,10.88
2017-04-08T06:24:38.023Z,10.96
2017-04-08T06:25:38.042Z,10.89
2017-04-08T06:26:38.062Z,10.94
2017-04-08T06:27:38.084Z,11.11
2017-04-08T06:28:38.104Z,11.07
2017-04-08T06:29:38.126Z,10.96
2017-04-08T06:30:38.149Z,11.07
2017-04-08T06:31:38.184Z,10.97
2017-04-08T06:32:38.191Z,11
2017-04-08T06:33:38.212Z,10.94
2017-04-08T06:34:38.235Z,10.84
2017-04-08T06:35:38.254Z,10.99
2017-04-08T06:36:38.277Z,11.02
2017-04-08T06:37:38.297Z,11.06
2017-04-08T06:38:38.016Z,11.1
2017-04-08T06:39:52.960Z,11.1
2017-04-08T06:40:38.366Z,11.19
2017-04-08T06:41:38.383Z,11.29
2017-04-08T06:42:38.410Z,11.32
2017-04-08T06:43:38.425Z,11.35
2017-04-08T06:44:38.453Z,11.33
2017-04-08T06:45:38.468Z,11.4
2017-04-08T06:46:38.491Z,11.57
2017-04-08T06:47:38.515Z,11.62
2017-04-08T06:50:38.581Z,11.85
2017-04-08T06:51:38.603Z,11.96
2017-04-08T06:52:53.238Z,11.73
2017-04-08T06:53:38.647Z,11.8
2017-04-08T06:54:38.668Z,11.94
2017-04-08T06:55:53.304Z,11.91
2017-04-08T06:56:38.715Z,11.94
2017-04-08T06:57:38.735Z,12.05
2017-04-08T06:58:38.758Z,12.23
2017-04-08T07:01:38.822Z,11.88
2017-04-08T07:02:38.850Z,11.83
2017-04-08T07:04:38.889Z,12.16
2017-04-08T07:05:38.911Z,12.1
2017-04-08T07:06:38.935Z,12.16
2017-04-08T07:07:38.654Z,12.13
2017-04-08T07:08:38.985Z,12.01
2017-04-08T07:09:39.002Z,12.17
2017-04-08T07:10:39.021Z,12.16
2017-04-08T07:11:53.662Z,12.13
2017-04-08T07:12:39.065Z,12.35
2017-04-08T07:13:39.088Z,12.41
2017-04-08T07:14:39.115Z,12.39
2017-04-08T07:15:39.132Z,12.41
2017-04-08T07:16:39.154Z,12.47
2017-04-08T07:17:39.176Z,12.47
2017-04-08T07:18:39.197Z,12.32
2017-04-08T07:21:39.266Z,12.07
2017-04-08T07:22:39.289Z,12.17
2017-04-08T07:23:53.927Z,12.16
2017-04-08T07:24:39.333Z,12.28
2017-04-08T07:25:39.354Z,12.39
2017-04-08T07:26:53.994Z,12.28
2017-04-08T07:27:39.407Z,12.2
2017-04-08T07:28:39.423Z,12.38
2017-04-08T07:29:39.451Z,12.49
2017-04-08T07:30:39.467Z,12.49
2017-04-08T07:31:39.490Z,12.34
2017-04-08T07:32:39.508Z,12.46
2017-04-08T07:33:39.535Z,12.46
2017-04-08T07:34:39.559Z,12.49
2017-04-08T07:36:39.602Z,12.53
2017-04-08T07:37:39.621Z,12.65
2017-04-08T07:38:39.846Z,12.46
2017-04-08T07:39:39.865Z,12.54
2017-04-08T07:40:39.741Z,12.7
2017-04-08T07:41:39.716Z,12.79
2017-04-08T07:42:39.733Z,12.75
2017-04-08T07:43:39.760Z,12.71
2017-04-08T07:44:39.783Z,12.42
2017-04-08T07:45:40.152Z,12.68
2017-04-08T07:46:39.822Z,12.95
2017-04-08T07:48:39.868Z,12.49
2017-04-08T07:49:39.586Z,12.45
2017-04-08T07:50:39.918Z,12.38
2017-04-08T07:51:39.989Z,12.57
2017-04-08T07:52:39.968Z,12.67
2017-04-08T07:53:39.985Z,12.56
2017-04-08T07:54:40.006Z,12.65
2017-04-08T07:55:40.025Z,12.7
2017-04-08T07:56:40.082Z,12.83
2017-04-08T07:57:40.073Z,13.14
2017-04-08T07:58:54.714Z,13.39
2017-04-08T07:59:40.115Z,13.17
2017-04-08T08:00:40.139Z,12.96
2017-04-08T08:01:40.162Z,12.79
2017-04-08T08:02:40.187Z,12.79
2017-04-08T08:03:40.212Z,12.64
2017-04-08T08:04:40.233Z,12.78
2017-04-08T08:05:40.253Z,12.82
2017-04-08T08:06:40.277Z,12.92
2017-04-08T08:07:40.308Z,12.87
2017-04-08T08:08:40.323Z,12.89
2017-04-08T08:09:40.346Z,13.07
2017-04-08T08:10:40.367Z,13.14
2017-04-08T08:11:40.392Z,13.29
2017-04-08T08:12:55.030Z,13.52
2017-04-08T08:13:40.133Z,13.77
2017-04-08T08:14:55.079Z,14.14
2017-04-08T08:15:40.482Z,14.21
2017-04-08T08:16:40.505Z,14.18
2017-04-08T08:17:40.531Z,14.5
2017-04-08T08:18:40.552Z,15.1
2017-04-08T08:19:40.577Z,15.41
2017-04-08T08:20:40.602Z,15.01
2017-04-08T08:21:40.629Z,15.1
2017-04-08T08:22:40.652Z,14.86
2017-04-08T08:24:40.696Z,14.77
2017-04-08T08:25:40.417Z,15.11
2017-04-08T08:26:40.745Z,15.44
2017-04-08T08:27:40.770Z,15.6
2017-04-08T08:28:40.793Z,15.44
2017-04-08T08:29:40.818Z,15.59
2017-04-08T08:30:55.456Z,15.06
2017-04-08T08:31:40.868Z,14.81
2017-04-08T08:32:40.890Z,14.88
2017-04-08T08:33:40.913Z,14.99
2017-04-08T08:34:40.936Z,15.16
2017-04-08T08:36:40.986Z,15.21
2017-04-08T08:37:41.017Z,14.58
2017-04-08T08:38:41.036Z,14.64
2017-04-08T08:40:41.083Z,15.07
2017-04-08T08:41:41.106Z,15.54
2017-04-08T08:42:41.142Z,16.01
2017-04-08T08:43:41.160Z,16.39
2017-04-08T08:44:41.183Z,16.24
2017-04-08T08:45:41.205Z,16.12
2017-04-08T08:46:55.855Z,15.47
2017-04-08T08:47:41.260Z,15.71
2017-04-08T08:48:40.978Z,15.83
2017-04-08T08:49:41.306Z,15.86
2017-04-08T08:50:41.329Z,15.74
2017-04-08T08:51:41.356Z,15.84
2017-04-08T08:52:41.383Z,15.83
2017-04-08T08:53:41.404Z,16.33
2017-04-08T08:54:41.431Z,16.52
2017-04-08T08:55:41.456Z,16.89
2017-04-08T08:57:41.229Z,17.23
2017-04-08T08:58:41.536Z,17.26
2017-04-08T08:59:41.559Z,17.19
2017-04-08T09:00:41.588Z,17.07
2017-04-08T09:01:56.229Z,17.46
2017-04-08T09:02:41.337Z,17.43
2017-04-08T09:03:41.364Z,17.58
2017-04-08T09:04:41.688Z,17.79
2017-04-08T09:05:41.728Z,17.58
2017-04-08T09:06:41.742Z,17.25
2017-04-08T09:07:41.772Z,16.96
2017-04-08T09:08:41.796Z,16.78
2017-04-08T09:09:41.821Z,16.71
2017-04-08T09:10:41.845Z,17.04
2017-04-08T09:11:41.867Z,17.41
2017-04-08T09:12:56.514Z,17.31
2017-04-08T09:13:56.539Z,16.86
2017-04-08T09:14:56.565Z,16.52
2017-04-08T09:15:41.973Z,16.48
2017-04-08T09:16:41.697Z,16.33
2017-04-08T09:17:42.026Z,16.49
2017-04-08T09:18:42.309Z,16.79
2017-04-08T09:19:42.075Z,17.01
2017-04-08T09:20:42.103Z,17.25
2017-04-08T09:21:42.125Z,17.62
2017-04-08T09:22:42.151Z,17.58
2017-04-08T09:23:42.178Z,17.38
2017-04-08T09:24:42.206Z,17.33
2017-04-08T09:25:42.229Z,17.15
2017-04-08T09:26:41.953Z,17.15
2017-04-08T09:28:42.305Z,16.35
2017-04-08T09:29:42.331Z,16.43
2017-04-08T09:30:42.361Z,16.38
2017-04-08T09:31:42.383Z,16.41
2017-04-08T09:32:42.411Z,16.49
2017-04-08T09:33:57.051Z,16.46
2017-04-08T09:34:42.156Z,15.87
2017-04-08T09:35:42.484Z,15.41
2017-04-08T09:36:42.511Z,15.57
2017-04-08T09:37:42.535Z,16.24
2017-04-08T09:38:42.565Z,16.39
2017-04-08T09:39:42.584Z,16.67
2017-04-08T09:40:42.609Z,16.81
2017-04-08T09:41:42.634Z,16.82
2017-04-08T09:42:42.660Z,16.57
2017-04-08T09:43:57.308Z,16.24
2017-04-08T09:44:42.711Z,15.96
2017-04-08T09:45:42.737Z,15.87
2017-04-08T09:46:42.761Z,15.96
2017-04-08T09:47:42.790Z,16.34
2017-04-08T09:48:42.815Z,16.46
2017-04-08T09:49:57.453Z,16.79
2017-04-08T09:50:42.867Z,16.81
2017-04-08T09:51:42.890Z,16.52
2017-04-08T09:52:42.913Z,16.7
2017-04-08T09:53:42.936Z,16.5
2017-04-08T09:54:42.961Z,16.41
2017-04-08T09:55:42.987Z,16.39
2017-04-08T09:56:43.011Z,16.46
2017-04-08T09:57:43.039Z,16.48
2017-04-08T09:59:42.782Z,16.39
2017-04-08T10:00:43.112Z,15.96
2017-04-08T10:01:43.134Z,15.86
2017-04-08T10:02:43.161Z,16.31
2017-04-08T10:03:43.238Z,17.11
2017-04-08T10:04:43.209Z,17.22
2017-04-08T10:05:57.853Z,17.4
2017-04-08T10:06:43.260Z,17.31
2017-04-08T10:07:43.292Z,17.54
2017-04-08T10:08:43.315Z,17.78
2017-04-08T10:09:43.335Z,17.9
2017-04-08T10:10:43.359Z,17.78
2017-04-08T10:11:43.386Z,17.78
2017-04-08T10:12:43.413Z,17.72
2017-04-08T10:13:43.434Z,17.56
2017-04-08T10:14:43.481Z,17.59
2017-04-08T10:15:43.492Z,17.58
2017-04-08T10:16:43.514Z,17.3
2017-04-08T10:17:43.537Z,17.18
2017-04-08T10:18:43.262Z,17.22
2017-04-08T10:19:43.590Z,17.23
2017-04-08T10:20:43.613Z,17.14
2017-04-08T10:21:58.256Z,16.89
2017-04-08T10:22:43.670Z,16.66
2017-04-08T10:23:43.690Z,16.53
2017-04-08T10:24:43.719Z,16.85
2017-04-08T10:25:43.741Z,17
2017-04-08T10:26:43.768Z,17.08
2017-04-08T10:27:43.797Z,16.98
2017-04-08T10:28:43.820Z,17.08
2017-04-08T10:29:58.463Z,17.16
2017-04-08T10:30:43.869Z,17.19
2017-04-08T10:32:43.612Z,17.56
2017-04-08T10:33:43.943Z,17.51
2017-04-08T10:34:43.968Z,17.36
2017-04-08T10:35:43.999Z,17.23
2017-04-08T10:36:58.333Z,17.14
2017-04-08T10:37:44.044Z,17.11
2017-04-08T10:38:44.068Z,16.97
2017-04-08T10:39:44.092Z,16.43
2017-04-08T10:41:43.840Z,16.71
2017-04-08T10:42:44.171Z,16.52
2017-04-08T10:43:44.196Z,16.81
2017-04-08T10:44:44.222Z,17.07
2017-04-08T10:45:44.271Z,17.16
2017-04-08T10:46:44.270Z,16.91
2017-04-08T10:47:44.298Z,16.94
2017-04-08T10:48:44.320Z,16.68
2017-04-08T10:49:44.347Z,16.3
2017-04-08T10:50:44.369Z,16.42
2017-04-08T10:51:44.393Z,16.57
2017-04-08T10:52:44.421Z,16.68
2017-04-08T10:53:44.445Z,16.93
2017-04-08T10:54:44.468Z,17.16
2017-04-08T10:55:44.494Z,17.4
2017-04-08T10:56:44.218Z,17.86
2017-04-08T10:57:44.542Z,17.92
2017-04-08T10:58:44.568Z,17.93
2017-04-08T10:59:44.594Z,18.07
2017-04-08T11:00:44.617Z,18.15
2017-04-08T11:02:44.366Z,17.7
2017-04-08T11:03:44.693Z,17.31
2017-04-08T11:04:44.721Z,17.08
2017-04-08T11:05:59.362Z,17.33
2017-04-08T11:06:44.770Z,17.62
2017-04-08T11:07:44.794Z,17.89
2017-04-08T11:08:59.442Z,17.62
2017-04-08T11:09:44.845Z,17.75
2017-04-08T11:10:44.871Z,17.81
2017-04-08T11:11:44.894Z,17.56
2017-04-08T11:12:44.923Z,17.55
2017-04-08T11:13:44.947Z,17.23
2017-04-08T11:14:44.973Z,17.01
2017-04-08T11:15:44.997Z,17.26
2017-04-08T11:16:45.022Z,17.38
2017-04-08T11:17:45.047Z,17.56
2017-04-08T11:18:45.074Z,17.7
2017-04-08T11:19:45.100Z,17.78
2017-04-08T11:20:59.742Z,17.59
2017-04-08T11:21:45.154Z,17.63
2017-04-08T11:22:59.791Z,17.81
2017-04-08T11:23:45.205Z,17.54
2017-04-08T11:24:59.843Z,17.55
2017-04-08T11:25:45.254Z,17.68
2017-04-08T11:26:45.275Z,17.96
2017-04-08T11:27:45.301Z,18.21
2017-04-08T11:28:45.332Z,18.11
2017-04-08T11:29:45.350Z,18.1
2017-04-08T11:30:45.376Z,17.75
2017-04-08T11:32:45.434Z,17.74
2017-04-08T11:34:45.477Z,17.33
2017-04-08T11:36:00.121Z,17.16
2017-04-08T11:36:45.529Z,17.19
2017-04-08T11:37:45.569Z,16.64
2017-04-08T11:38:45.576Z,16.88
2017-04-08T11:39:45.865Z,17.22
2017-04-08T11:41:00.244Z,17.38
2017-04-08T11:41:45.651Z,17.54
2017-04-08T11:42:45.676Z,17.82
2017-04-08T11:43:45.703Z,17.97
2017-04-08T11:44:45.424Z,17.9
2017-04-08T11:45:45.753Z,17.72
2017-04-08T11:46:45.777Z,17.71
2017-04-08T11:47:45.802Z,17.79
2017-04-08T11:48:45.829Z,17.9
2017-04-08T11:49:45.851Z,18.03
2017-04-08T11:50:45.877Z,18.1
2017-04-08T11:52:45.929Z,17.56
2017-04-08T11:53:45.953Z,17.82
2017-04-08T11:54:45.978Z,17.55
2017-04-08T11:55:46.002Z,17.38
2017-04-08T11:57:00.647Z,17.22
2017-04-08T11:57:46.053Z,17.36
2017-04-08T11:58:46.081Z,17.21
2017-04-08T11:59:46.103Z,17.08
2017-04-08T12:00:46.136Z,17.11
2017-04-08T12:02:46.178Z,16.83
2017-04-08T12:03:46.208Z,16.83
2017-04-08T12:04:46.230Z,16.81
2017-04-08T12:05:46.257Z,17.14
2017-04-08T12:08:00.923Z,17.21
2017-04-08T12:08:46.337Z,17.3
2017-04-08T12:10:00.972Z,17.22
2017-04-08T12:10:46.384Z,17.25
2017-04-08T12:12:01.022Z,17.33
2017-04-08T12:12:46.433Z,17.33
2017-04-08T12:13:46.456Z,17.21
2017-04-08T12:14:46.479Z,17.52
2017-04-08T12:15:46.505Z,17.84
2017-04-08T12:16:46.530Z,18.12
2017-04-08T12:17:46.554Z,18.41
2017-04-08T12:18:46.579Z,18.5
2017-04-08T12:19:46.303Z,18.51
2017-04-08T12:20:46.630Z,18.27
2017-04-08T12:21:46.656Z,18.14
2017-04-08T12:22:46.714Z,18.29
2017-04-08T12:24:01.323Z,18.23
2017-04-08T12:24:46.729Z,18.26
2017-04-08T12:25:46.762Z,17.82
2017-04-08T12:26:46.782Z,17.82
2017-04-08T12:27:46.808Z,17.82
2017-04-08T12:28:46.527Z,17.84
2017-04-08T12:29:46.855Z,17.82
2017-04-08T12:30:46.881Z,17.54
2017-04-08T12:31:46.937Z,17.56
2017-04-08T12:32:46.937Z,17.74
2017-04-08T12:33:46.958Z,17.89
2017-04-08T12:35:01.605Z,18.03
2017-04-08T12:35:47.007Z,18.1
2017-04-08T12:36:47.034Z,18.12
2017-04-08T12:37:47.063Z,18.44
2017-04-08T12:39:01.702Z,18.42
2017-04-08T12:39:47.458Z,18.67
2017-04-08T12:41:01.750Z,18.76
2017-04-08T12:41:47.159Z,18.58
2017-04-08T12:42:47.181Z,17.99
2017-04-08T12:44:01.825Z,17.71
2017-04-08T12:44:47.232Z,17.56
2017-04-08T12:45:47.260Z,17.48
2017-04-08T12:46:47.284Z,17.52
2017-04-08T12:47:47.307Z,17.59
2017-04-08T12:48:47.337Z,17.74
2017-04-08T12:49:47.055Z,17.95
2017-04-08T12:50:47.382Z,18.26
2017-04-08T12:51:47.412Z,18.23
2017-04-08T12:52:47.132Z,18.33
2017-04-08T12:53:47.471Z,18.48
2017-04-08T12:56:02.128Z,18.17
2017-04-08T12:56:47.537Z,18.35
2017-04-08T12:57:47.565Z,18.12
2017-04-08T12:58:47.584Z,18.12
2017-04-08T13:00:02.228Z,18.12
2017-04-08T13:00:47.637Z,18.03
2017-04-08T13:01:47.660Z,17.97
2017-04-08T13:02:47.686Z,18.03
2017-04-08T13:03:47.718Z,18.08
2017-04-08T13:04:47.737Z,18.15
2017-04-08T13:05:47.762Z,18.29
2017-04-08T13:06:47.792Z,17.84
2017-04-08T13:08:47.847Z,17.96
2017-04-08T13:09:47.862Z,18.12
2017-04-08T13:10:47.586Z,18.02
2017-04-08T13:11:47.609Z,17.82
2017-04-08T13:12:47.941Z,17.97
2017-04-08T13:13:47.664Z,18.14
2017-04-08T13:14:47.988Z,17.95
2017-04-08T13:16:02.631Z,17.54
2017-04-08T13:16:47.734Z,17.28
2017-04-08T13:17:47.760Z,17.15
2017-04-08T13:18:48.091Z,16.98
2017-04-08T13:19:48.111Z,16.81
2017-04-08T13:20:47.833Z,16.68
2017-04-08T13:21:47.861Z,16.6
2017-04-08T13:23:48.223Z,16.67
2017-04-08T13:24:48.237Z,16.93
2017-04-08T13:25:47.958Z,16.82
2017-04-08T13:26:48.288Z,16.93
2017-04-08T13:27:48.310Z,16.86
2017-04-08T13:28:48.342Z,16.81
2017-04-08T13:29:48.361Z,16.89
2017-04-08T13:30:48.383Z,16.96
2017-04-08T13:32:03.027Z,16.83
2017-04-08T13:32:48.434Z,16.86
2017-04-08T13:33:48.459Z,16.82
2017-04-08T13:34:48.181Z,16.79
2017-04-08T13:35:48.509Z,16.82
2017-04-08T13:36:48.532Z,16.68
2017-04-08T13:37:48.557Z,16.6
2017-04-08T13:38:48.581Z,16.52
2017-04-08T13:39:48.305Z,16.61
2017-04-08T13:40:48.637Z,16.45
2017-04-08T13:41:48.656Z,16.43
2017-04-08T13:43:48.704Z,16.28
2017-04-08T13:44:48.426Z,16.3
2017-04-08T13:45:48.755Z,16.27
2017-04-08T13:47:03.398Z,16.28
2017-04-08T13:47:48.806Z,16.34
2017-04-08T13:48:48.830Z,16.43
2017-04-08T13:49:48.865Z,16.31
2017-04-08T13:50:48.875Z,16.28
2017-04-08T13:51:48.901Z,16.39
2017-04-08T13:52:48.957Z,16.25
2017-04-08T13:53:48.948Z,15.97