createdAt,value
2018-08-03T00:00:36.517Z,8.87
2018-08-03T00:01:39.908Z,3.37
2018-08-03T00:02:43.284Z,7.33
2018-08-03T00:03:46.667Z,5.83
2018-08-03T00:04:50.064Z,5.03
2018-08-03T00:05:55.243Z,3.93
2018-08-03T00:06:58.626Z,3.93
2018-08-03T00:08:01.995Z,7.03
2018-08-03T00:09:07.891Z,7.10
2018-08-03T00:10:12.233Z,8.00
2018-08-03T00:11:16.635Z,6.87
2018-08-03T00:12:20.047Z,7.23
2018-08-03T00:13:23.431Z,6.50
2018-08-03T00:14:26.823Z,7.70
2018-08-03T00:15:31.335Z,4.07
2018-08-03T00:16:34.746Z,5.30
2018-08-03T00:17:38.115Z,6.70
2018-08-03T00:18:41.487Z,5.77
2018-08-03T00:19:44.881Z,9.53
2018-08-03T00:20:49.144Z,7.27
2018-08-03T00:21:52.553Z,5.43
2018-08-03T00:22:55.927Z,6.62
2018-08-03T00:23:59.538Z,4.53
2018-08-03T00:25:04.018Z,4.50
2018-08-03T00:26:08.459Z,5.50
2018-08-03T00:27:11.862Z,4.33
2018-08-03T00:28:15.236Z,4.97
2018-08-03T00:29:18.614Z,8.20
2018-08-03T00:30:23.256Z,5.57
2018-08-03T00:31:27.586Z,7.50
2018-08-03T00:32:30.995Z,4.77
2018-08-03T00:33:34.359Z,4.40
2018-08-03T00:34:37.738Z,7.53
2018-08-03T00:35:41.749Z,6.13
2018-08-03T00:36:45.139Z,5.70
2018-08-03T00:37:48.511Z,3.47
2018-08-03T00:38:51.582Z,5.50
2018-08-03T00:39:54.975Z,3.97
2018-08-03T00:40:58.899Z,4.07
2018-08-03T00:42:02.288Z,5.40
2018-08-03T00:43:05.659Z,3.77
2018-08-03T00:44:09.051Z,5.17
2018-08-03T00:45:13.562Z,4.80
2018-08-03T00:46:17.978Z,4.17
2018-08-03T00:47:21.391Z,5.20
2018-08-03T00:48:24.762Z,6.50
2018-08-03T00:49:28.154Z,4.70
2018-08-03T00:50:32.688Z,5.87
2018-08-03T00:51:36.088Z,5.57
2018-08-03T00:52:39.499Z,6.43
2018-08-03T00:53:42.566Z,5.47
2018-08-03T00:54:46.008Z,9.20
2018-08-03T00:55:50.537Z,7.20
2018-08-03T00:56:53.955Z,5.17
2018-08-03T00:57:57.327Z,4.23
2018-08-03T00:59:00.694Z,5.37
2018-08-03T01:00:05.174Z,3.67
2018-08-03T01:01:09.649Z,5.53
2018-08-03T01:02:13.051Z,6.90
2018-08-03T01:03:16.443Z,8.43
2018-08-03T01:04:19.867Z,5.90
2018-08-03T01:05:24.783Z,5.57
2018-08-03T01:06:29.532Z,7.20
2018-08-03T01:07:32.903Z,8.57
2018-08-03T01:08:36.268Z,4.60
2018-08-03T01:09:39.654Z,7.17
2018-08-03T01:10:44.032Z,6.57
2018-08-03T01:11:47.424Z,6.20
2018-08-03T01:12:50.795Z,3.13
2018-08-03T01:13:54.179Z,6.22
2018-08-03T01:14:57.266Z,5.17
2018-08-03T01:16:01.235Z,5.07
2018-08-03T01:17:04.410Z,4.63
2018-08-03T01:18:07.783Z,6.13
2018-08-03T01:19:13.299Z,3.63
2018-08-03T01:20:18.612Z,6.03
2018-08-03T01:21:23.769Z,4.67
2018-08-03T01:22:27.158Z,8.87
2018-08-03T01:23:30.841Z,4.07
2018-08-03T01:24:34.249Z,6.20
2018-08-03T01:25:38.871Z,3.97
2018-08-03T01:26:42.277Z,4.03
2018-08-03T01:27:45.546Z,5.43
2018-08-03T01:28:48.924Z,5.00
2018-08-03T01:29:52.312Z,4.43
2018-08-03T01:30:57.423Z,5.90
2018-08-03T01:32:00.808Z,4.63
2018-08-03T01:33:04.180Z,3.53
2018-08-03T01:34:07.555Z,3.17
2018-08-03T01:35:12.069Z,3.67
2018-08-03T01:36:16.502Z,6.60
2018-08-03T01:37:19.912Z,5.37
2018-08-03T01:38:23.280Z,6.03
2018-08-03T01:39:26.849Z,3.73
2018-08-03T01:40:31.323Z,4.03
2018-08-03T01:41:34.735Z,6.43
2018-08-03T01:42:38.099Z,3.43
2018-08-03T01:43:41.463Z,3.03
2018-08-03T01:44:44.546Z,4.40
2018-08-03T01:45:48.472Z,6.63
2018-08-03T01:46:51.895Z,4.40
2018-08-03T01:47:55.263Z,4.70
2018-08-03T01:48:58.631Z,4.53
2018-08-03T01:50:02.023Z,3.27
2018-08-03T01:51:06.495Z,4.73
2018-08-03T01:52:09.920Z,4.80
2018-08-03T01:53:13.287Z,3.80
2018-08-03T01:54:16.663Z,4.40
2018-08-03T01:55:21.254Z,2.93
2018-08-03T01:56:25.743Z,5.50
2018-08-03T01:57:29.154Z,3.55
2018-08-03T01:58:32.519Z,3.23
2018-08-03T01:59:35.908Z,8.13
2018-08-03T02:00:40.388Z,4.10
2018-08-03T02:01:43.796Z,3.27
2018-08-03T02:02:47.163Z,4.13
2018-08-03T02:03:50.568Z,8.87
2018-08-03T02:04:54.028Z,4.60
2018-08-03T02:05:57.908Z,4.47
2018-08-03T02:07:01.283Z,5.50
2018-08-03T02:08:04.647Z,6.47
2018-08-03T02:09:09.123Z,9.03
2018-08-03T02:10:13.551Z,6.03
2018-08-03T02:11:18.843Z,4.23
2018-08-03T02:12:22.252Z,4.20
2018-08-03T02:13:25.740Z,5.50
2018-08-03T02:14:29.111Z,5.27
2018-08-03T02:15:33.577Z,5.23
2018-08-03T02:16:36.763Z,4.23
2018-08-03T02:17:39.834Z,6.07
2018-08-03T02:18:43.206Z,5.43
2018-08-03T02:19:46.575Z,3.03
2018-08-03T02:20:51.092Z,5.03
2018-08-03T02:21:54.499Z,5.53
2018-08-03T02:22:57.889Z,3.53
2018-08-03T02:24:01.255Z,6.33
2018-08-03T02:25:06.063Z,9.25
2018-08-03T02:26:10.565Z,4.60
2018-08-03T02:27:14.008Z,5.00
2018-08-03T02:28:17.391Z,5.77
2018-08-03T02:29:20.763Z,3.83
2018-08-03T02:30:25.353Z,3.90
2018-08-03T02:31:29.923Z,3.40
2018-08-03T02:32:33.317Z,3.87
2018-08-03T02:33:36.688Z,7.03
2018-08-03T02:34:40.056Z,3.67
2018-08-03T02:35:43.886Z,4.80
2018-08-03T02:36:47.291Z,5.50
2018-08-03T02:37:51.148Z,4.10
2018-08-03T02:38:54.675Z,4.00
2018-08-03T02:39:58.060Z,6.43
2018-08-03T02:41:02.416Z,6.10
2018-08-03T02:42:05.880Z,5.30
2018-08-03T02:43:09.279Z,6.40
2018-08-03T02:44:12.643Z,3.40
2018-08-03T02:45:17.109Z,6.33
2018-08-03T02:46:21.633Z,5.22
2018-08-03T02:47:25.107Z,3.83
2018-08-03T02:48:28.499Z,4.93
2018-08-03T02:49:31.881Z,5.55
2018-08-03T02:50:36.302Z,8.48
2018-08-03T02:51:39.700Z,8.33
2018-08-03T02:52:43.080Z,4.90
2018-08-03T02:53:46.475Z,4.07
2018-08-03T02:54:49.855Z,3.57
2018-08-03T02:55:54.259Z,6.97
2018-08-03T02:56:57.671Z,3.97
2018-08-03T02:58:01.051Z,5.23
2018-08-03T02:59:04.455Z,7.80
2018-08-03T03:00:09.035Z,5.70
2018-08-03T03:01:13.556Z,5.03
2018-08-03T03:02:16.943Z,4.30
2018-08-03T03:03:20.355Z,3.90
2018-08-03T03:04:23.767Z,5.70
2018-08-03T03:05:28.032Z,5.47
2018-08-03T03:06:31.503Z,5.43
2018-08-03T03:07:34.888Z,6.10
2018-08-03T03:08:38.266Z,5.58
2018-08-03T03:09:41.675Z,4.30
2018-08-03T03:10:46.106Z,6.00
2018-08-03T03:11:49.511Z,3.98
2018-08-03T03:12:52.590Z,4.33
2018-08-03T03:13:55.988Z,4.90
2018-08-03T03:14:59.386Z,5.45
2018-08-03T03:16:03.954Z,6.50
2018-08-03T03:17:07.044Z,7.28
2018-08-03T03:18:10.415Z,5.17
2018-08-03T03:19:13.791Z,9.43
2018-08-03T03:20:18.283Z,4.55
2018-08-03T03:21:22.707Z,7.97
2018-08-03T03:22:26.079Z,6.77
2018-08-03T03:23:29.459Z,7.70
2018-08-03T03:24:32.843Z,5.12
2018-08-03T03:25:37.632Z,7.20
2018-08-03T03:26:41.047Z,7.67
2018-08-03T03:27:44.436Z,4.73
2018-08-03T03:28:47.811Z,4.47
2018-08-03T03:29:51.191Z,3.92
2018-08-03T03:30:55.771Z,7.00
2018-08-03T03:31:59.171Z,8.10
2018-08-03T03:33:02.552Z,4.80
2018-08-03T03:34:05.626Z,7.17
2018-08-03T03:35:10.032Z,6.43
2018-08-03T03:36:16.163Z,4.28
2018-08-03T03:37:19.304Z,7.10
2018-08-03T03:38:22.683Z,7.57
2018-08-03T03:39:26.059Z,7.63
2018-08-03T03:40:31.278Z,9.15
2018-08-03T03:41:34.703Z,4.55
2018-08-03T03:42:38.079Z,5.70
2018-08-03T03:43:41.460Z,6.70
2018-08-03T03:44:44.835Z,6.73
2018-08-03T03:45:49.315Z,4.40
2018-08-03T03:46:52.746Z,5.50
2018-08-03T03:47:56.143Z,8.00
2018-08-03T03:48:59.523Z,7.07
2018-08-03T03:50:02.923Z,7.63
2018-08-03T03:51:07.904Z,8.00
2018-08-03T03:52:11.327Z,4.23
2018-08-03T03:53:14.700Z,6.60
2018-08-03T03:54:18.088Z,6.15
2018-08-03T03:55:22.620Z,4.10
2018-08-03T03:56:26.553Z,7.50
2018-08-03T03:57:29.987Z,5.33
2018-08-03T03:58:33.384Z,4.87
2018-08-03T03:59:36.763Z,8.33
2018-08-03T04:00:41.200Z,6.28
2018-08-03T04:01:44.607Z,6.25
2018-08-03T04:02:48.004Z,5.83
2018-08-03T04:03:51.599Z,6.90
2018-08-03T04:04:54.960Z,5.33
2018-08-03T04:05:59.425Z,8.53
2018-08-03T04:07:02.848Z,6.70
2018-08-03T04:08:06.235Z,6.37
2018-08-03T04:09:11.751Z,8.50
2018-08-03T04:10:16.283Z,6.27
2018-08-03T04:11:20.958Z,4.78
2018-08-03T04:12:24.399Z,8.90
2018-08-03T04:13:27.791Z,5.93
2018-08-03T04:14:31.167Z,8.50
2018-08-03T04:15:35.566Z,6.22
2018-08-03T04:16:39.151Z,5.80
2018-08-03T04:17:42.538Z,6.58
2018-08-03T04:18:45.971Z,9.58
2018-08-03T04:19:49.363Z,7.10
2018-08-03T04:20:54.955Z,6.90
2018-08-03T04:21:58.342Z,7.50
2018-08-03T04:23:01.727Z,4.90
2018-08-03T04:24:05.124Z,8.60
2018-08-03T04:25:09.380Z,8.03
2018-08-03T04:26:14.016Z,10.08
2018-08-03T04:27:17.411Z,5.60
2018-08-03T04:28:20.800Z,5.95
2018-08-03T04:29:24.169Z,6.10
2018-08-03T04:30:28.703Z,7.58
2018-08-03T04:31:31.823Z,8.73
2018-08-03T04:32:35.205Z,10.93
2018-08-03T04:33:38.603Z,8.33
2018-08-03T04:34:41.979Z,6.83
2018-08-03T04:35:47.048Z,7.08
2018-08-03T04:36:50.159Z,9.18
2018-08-03T04:37:53.543Z,8.57
2018-08-03T04:38:57.007Z,8.20
2018-08-03T04:40:00.324Z,5.80
2018-08-03T04:41:04.779Z,10.40
2018-08-03T04:42:08.207Z,7.53
2018-08-03T04:43:11.586Z,6.22
2018-08-03T04:44:15.027Z,5.37
2018-08-03T04:45:19.449Z,5.00
2018-08-03T04:46:23.577Z,9.20
2018-08-03T04:47:26.971Z,9.00
2018-08-03T04:48:30.358Z,8.63
2018-08-03T04:49:33.759Z,7.30
2018-08-03T04:50:38.205Z,8.73
2018-08-03T04:51:41.602Z,7.33
2018-08-03T04:52:44.979Z,15.50
2018-08-03T04:53:48.374Z,13.62
2018-08-03T04:54:51.767Z,13.25
2018-08-03T04:55:56.309Z,6.57
2018-08-03T04:56:59.710Z,11.80
2018-08-03T04:58:03.095Z,8.78
2018-08-03T04:59:06.471Z,7.78
2018-08-03T05:00:10.861Z,8.43
2018-08-03T05:01:15.425Z,6.90
2018-08-03T05:02:18.820Z,8.20
2018-08-03T05:03:22.246Z,7.70
2018-08-03T05:04:25.651Z,10.43
2018-08-03T05:05:30.146Z,12.17
2018-08-03T05:06:33.735Z,5.60
2018-08-03T05:07:37.219Z,5.83
2018-08-03T05:08:40.603Z,8.38
2018-08-03T05:09:43.979Z,8.25
2018-08-03T05:10:48.557Z,8.70
2018-08-03T05:11:51.946Z,7.28
2018-08-03T05:12:55.323Z,6.20
2018-08-03T05:13:58.402Z,10.65
2018-08-03T05:15:01.784Z,5.37
2018-08-03T05:16:06.160Z,7.57
2018-08-03T05:17:09.755Z,6.40
2018-08-03T05:18:13.123Z,7.83
2018-08-03T05:19:16.489Z,9.40
2018-08-03T05:20:20.932Z,12.20
2018-08-03T05:21:24.841Z,6.28
2018-08-03T05:22:27.961Z,11.15
2018-08-03T05:23:31.037Z,6.50
2018-08-03T05:24:34.416Z,9.65
2018-08-03T05:25:38.736Z,6.13
2018-08-03T05:26:42.147Z,6.85
2018-08-03T05:27:45.531Z,7.22
2018-08-03T05:28:48.911Z,12.40
2018-08-03T05:29:52.287Z,11.73
2018-08-03T05:30:56.822Z,9.68
2018-08-03T05:32:00.251Z,6.97
2018-08-03T05:33:03.637Z,6.53
2018-08-03T05:34:06.727Z,6.85
2018-08-03T05:35:11.235Z,11.45
2018-08-03T05:36:15.584Z,10.00
2018-08-03T05:37:19.019Z,7.70
2018-08-03T05:38:22.379Z,8.57
2018-08-03T05:39:25.767Z,17.10
2018-08-03T05:40:30.076Z,11.93
2018-08-03T05:41:33.474Z,13.53
2018-08-03T05:42:36.949Z,7.95
2018-08-03T05:43:40.267Z,9.68
2018-08-03T05:44:43.342Z,8.13
2018-08-03T05:45:48.639Z,11.18
2018-08-03T05:46:52.031Z,8.77
2018-08-03T05:47:55.427Z,8.60
2018-08-03T05:48:58.805Z,9.83
2018-08-03T05:50:02.186Z,11.20
2018-08-03T05:51:06.568Z,7.08
2018-08-03T05:52:09.990Z,10.38
2018-08-03T05:53:13.371Z,8.27
2018-08-03T05:54:16.755Z,7.58
2018-08-03T05:55:21.489Z,10.25
2018-08-03T05:56:26.039Z,14.13
2018-08-03T05:57:29.437Z,9.48
2018-08-03T05:58:32.831Z,9.93
2018-08-03T05:59:36.215Z,9.43
2018-08-03T06:00:40.699Z,25.15
2018-08-03T06:01:44.109Z,18.57
2018-08-03T06:02:47.528Z,19.05
2018-08-03T06:03:50.916Z,14.35
2018-08-03T06:04:54.368Z,11.28
2018-08-03T06:05:59.102Z,9.53
2018-08-03T06:07:02.532Z,12.47
2018-08-03T06:08:06.134Z,11.23
2018-08-03T06:09:10.638Z,10.63
2018-08-03T06:10:14.802Z,8.50
2018-08-03T06:11:19.435Z,9.33
2018-08-03T06:12:22.839Z,11.65
2018-08-03T06:13:26.211Z,10.63
2018-08-03T06:14:29.611Z,7.37
2018-08-03T06:15:34.021Z,12.87
2018-08-03T06:16:37.419Z,9.68
2018-08-03T06:17:40.967Z,11.30
2018-08-03T06:18:44.359Z,12.23
2018-08-03T06:19:47.871Z,8.18
2018-08-03T06:20:52.371Z,12.73
2018-08-03T06:21:55.792Z,12.80
2018-08-03T06:22:59.176Z,11.47
2018-08-03T06:24:02.546Z,7.70
2018-08-03T06:25:07.717Z,7.60
2018-08-03T06:26:12.171Z,7.95
2018-08-03T06:27:15.262Z,8.20
2018-08-03T06:28:18.635Z,12.07
2018-08-03T06:29:22.016Z,9.73
2018-08-03T06:30:27.134Z,11.23
2018-08-03T06:31:31.187Z,9.13
2018-08-03T06:32:34.819Z,14.60
2018-08-03T06:33:38.201Z,11.05
2018-08-03T06:34:41.575Z,8.07
2018-08-03T06:35:46.939Z,10.43
2018-08-03T06:36:50.356Z,10.77
2018-08-03T06:37:53.765Z,9.37
2018-08-03T06:38:57.139Z,9.75
2018-08-03T06:40:00.523Z,9.40
2018-08-03T06:41:05.194Z,8.18
2018-08-03T06:42:08.600Z,8.30
2018-08-03T06:43:12.059Z,10.63
2018-08-03T06:44:15.443Z,10.27
2018-08-03T06:45:20.298Z,8.07
2018-08-03T06:46:24.899Z,9.67
2018-08-03T06:47:28.307Z,10.93
2018-08-03T06:48:31.446Z,11.30
2018-08-03T06:49:34.779Z,7.53
2018-08-03T06:50:39.323Z,12.17
2018-08-03T06:51:42.836Z,9.87
2018-08-03T06:52:46.221Z,16.17
2018-08-03T06:53:49.683Z,11.63
2018-08-03T06:54:53.040Z,11.05
2018-08-03T06:55:58.621Z,11.22
2018-08-03T06:57:02.063Z,11.17
2018-08-03T06:58:05.455Z,15.77
2018-08-03T06:59:08.823Z,9.80
2018-08-03T07:00:15.945Z,9.80
2018-08-03T07:01:20.993Z,10.60
2018-08-03T07:02:24.395Z,12.23
2018-08-03T07:03:27.955Z,14.13
2018-08-03T07:04:31.371Z,14.37
2018-08-03T07:05:35.782Z,7.20
2018-08-03T07:06:39.187Z,9.13
2018-08-03T07:07:42.563Z,13.40
2018-08-03T07:08:45.947Z,9.50
2018-08-03T07:09:49.328Z,14.10
2018-08-03T07:10:53.696Z,12.05
2018-08-03T07:11:57.160Z,15.28
2018-08-03T07:13:00.531Z,9.63
2018-08-03T07:14:03.918Z,8.88
2018-08-03T07:15:08.346Z,11.50
2018-08-03T07:16:12.892Z,9.77
2018-08-03T07:17:16.300Z,10.40
2018-08-03T07:18:19.673Z,8.40
2018-08-03T07:19:23.039Z,8.37
2018-08-03T07:20:28.072Z,8.70
2018-08-03T07:21:31.421Z,8.70
2018-08-03T07:22:34.795Z,10.00
2018-08-03T07:23:38.197Z,15.20
2018-08-03T07:24:41.588Z,11.00
2018-08-03T07:25:46.003Z,11.70
2018-08-03T07:26:49.411Z,8.13
2018-08-03T07:27:52.800Z,9.47
2018-08-03T07:28:56.187Z,11.47
2018-08-03T07:29:59.571Z,8.77
2018-08-03T07:31:04.524Z,11.90
2018-08-03T07:32:07.626Z,10.20
2018-08-03T07:33:11.015Z,8.07
2018-08-03T07:34:14.387Z,11.50
2018-08-03T07:35:18.898Z,8.35
2018-08-03T07:36:24.089Z,7.93
2018-08-03T07:37:27.523Z,10.77
2018-08-03T07:38:30.894Z,7.97
2018-08-03T07:39:34.270Z,10.40
2018-08-03T07:40:38.649Z,11.77
2018-08-03T07:41:42.063Z,12.20
2018-08-03T07:42:45.467Z,10.40
2018-08-03T07:43:48.839Z,13.60
2018-08-03T07:44:52.263Z,10.83
2018-08-03T07:45:56.808Z,11.90
2018-08-03T07:47:00.215Z,9.97
2018-08-03T07:48:03.607Z,7.93
2018-08-03T07:49:06.682Z,14.58
2018-08-03T07:50:11.050Z,10.07
2018-08-03T07:51:15.725Z,11.10
2018-08-03T07:52:19.132Z,9.73
2018-08-03T07:53:22.503Z,10.50
2018-08-03T07:54:25.880Z,11.97
2018-08-03T07:55:30.780Z,10.60
2018-08-03T07:56:34.195Z,16.20
2018-08-03T07:57:37.592Z,10.13
2018-08-03T07:58:40.963Z,12.67
2018-08-03T07:59:44.335Z,8.50
2018-08-03T08:00:49.125Z,9.70
2018-08-03T08:01:52.519Z,10.40
2018-08-03T08:02:55.899Z,11.50
2018-08-03T08:03:59.732Z,9.33
2018-08-03T08:05:02.941Z,11.67
2018-08-03T08:06:07.388Z,10.83
2018-08-03T08:07:10.827Z,11.10
2018-08-03T08:08:14.207Z,8.70
2018-08-03T08:09:17.579Z,13.10
2018-08-03T08:10:21.548Z,17.73
2018-08-03T08:11:25.731Z,10.48
2018-08-03T08:12:29.191Z,12.67
2018-08-03T08:13:32.581Z,10.73
2018-08-03T08:14:35.959Z,9.97
2018-08-03T08:15:40.557Z,10.67
2018-08-03T08:16:43.968Z,11.13
2018-08-03T08:17:47.358Z,11.70
2018-08-03T08:18:50.731Z,18.13
2018-08-03T08:19:54.099Z,9.60
2018-08-03T08:20:59.570Z,12.33
2018-08-03T08:22:02.963Z,11.83
2018-08-03T08:23:06.579Z,15.80
2018-08-03T08:24:09.967Z,10.60
2018-08-03T08:25:14.287Z,12.10
2018-08-03T08:26:18.621Z,10.07
2018-08-03T08:27:22.051Z,9.80
2018-08-03T08:28:25.447Z,10.30
2018-08-03T08:29:28.817Z,9.70
2018-08-03T08:30:33.296Z,13.73
2018-08-03T08:31:36.761Z,12.70
2018-08-03T08:32:40.080Z,9.10
2018-08-03T08:33:43.464Z,14.50
2018-08-03T08:34:46.837Z,12.83
2018-08-03T08:35:51.505Z,10.00
2018-08-03T08:36:54.934Z,8.90
2018-08-03T08:37:58.317Z,17.77
2018-08-03T08:39:01.392Z,13.40
2018-08-03T08:40:06.253Z,12.50
2018-08-03T08:41:10.781Z,10.60
2018-08-03T08:42:14.183Z,8.87
2018-08-03T08:43:17.579Z,13.03
2018-08-03T08:44:20.955Z,13.23
2018-08-03T08:45:25.761Z,14.53
2018-08-03T08:46:29.572Z,11.53
2018-08-03T08:47:32.945Z,8.53
2018-08-03T08:48:36.333Z,10.50
2018-08-03T08:49:39.711Z,13.80
2018-08-03T08:50:44.048Z,9.43
2018-08-03T08:51:47.478Z,9.83
2018-08-03T08:52:50.866Z,7.93
2018-08-03T08:53:54.287Z,11.40
2018-08-03T08:54:57.673Z,12.13
2018-08-03T08:56:02.024Z,10.20
2018-08-03T08:57:05.591Z,10.20
2018-08-03T08:58:08.957Z,9.33
2018-08-03T08:59:12.351Z,11.17
2018-08-03T09:00:17.215Z,11.60
2018-08-03T09:01:21.789Z,8.37
2018-08-03T09:02:25.212Z,24.13
2018-08-03T09:03:28.591Z,103.17
2018-08-03T09:04:32.011Z,121.27
2018-08-03T09:05:36.373Z,19.20
2018-08-03T09:06:39.794Z,69.97
2018-08-03T09:07:43.544Z,36.43
2018-08-03T09:08:47.006Z,55.73
2018-08-03T09:09:50.399Z,22.97
2018-08-03T09:10:54.921Z,13.63
2018-08-03T09:11:58.328Z,15.27
2018-08-03T09:13:01.722Z,10.07
2018-08-03T09:14:04.794Z,12.13
2018-08-03T09:15:09.693Z,23.37
2018-08-03T09:16:14.538Z,15.20
2018-08-03T09:17:17.932Z,11.67
2018-08-03T09:18:21.329Z,7.53
2018-08-03T09:19:24.703Z,7.00
2018-08-03T09:20:29.082Z,10.50
2018-08-03T09:21:32.475Z,10.13
2018-08-03T09:22:35.848Z,10.80
2018-08-03T09:23:39.235Z,17.60
2018-08-03T09:24:42.641Z,13.37
2018-08-03T09:25:47.187Z,10.53
2018-08-03T09:26:50.567Z,9.37
2018-08-03T09:27:53.943Z,8.73
2018-08-03T09:28:57.311Z,9.67
2018-08-03T09:30:00.699Z,9.43
2018-08-03T09:31:05.189Z,8.37
2018-08-03T09:32:08.587Z,8.80
2018-08-03T09:33:11.975Z,8.07
2018-08-03T09:34:15.369Z,10.27
2018-08-03T09:35:19.943Z,6.63
2018-08-03T09:36:24.355Z,6.77
2018-08-03T09:37:27.695Z,7.83
2018-08-03T09:38:31.067Z,7.53
2018-08-03T09:39:34.142Z,6.77
2018-08-03T09:40:38.594Z,10.80
2018-08-03T09:41:42.016Z,11.07
2018-08-03T09:42:45.402Z,11.40
2018-08-03T09:43:48.801Z,6.57
2018-08-03T09:44:52.163Z,5.67
2018-08-03T09:45:56.752Z,21.50
2018-08-03T09:47:00.183Z,75.83
2018-08-03T09:48:03.601Z,90.23
2018-08-03T09:49:06.868Z,65.27
2018-08-03T09:50:11.248Z,196.23
2018-08-03T09:51:15.545Z,129.93
2018-08-03T09:52:18.793Z,76.30
2018-08-03T09:53:22.155Z,17.83
2018-08-03T09:54:25.595Z,14.27
2018-08-03T09:55:30.024Z,8.90
2018-08-03T09:56:33.404Z,8.70
2018-08-03T09:57:36.791Z,9.60
2018-08-03T09:58:40.163Z,8.47
2018-08-03T09:59:43.535Z,7.37
2018-08-03T10:00:53.074Z,12.37
2018-08-03T10:01:56.486Z,5.47
2018-08-03T10:02:59.887Z,5.07
2018-08-03T10:04:03.247Z,8.13
2018-08-03T10:05:07.870Z,11.73
2018-08-03T10:06:13.247Z,6.83
2018-08-03T10:07:16.737Z,5.50
2018-08-03T10:08:20.373Z,6.67
2018-08-03T10:09:23.743Z,6.00
2018-08-03T10:10:28.229Z,4.83
2018-08-03T10:11:31.996Z,4.47
2018-08-03T10:12:35.423Z,5.17
2018-08-03T10:13:38.946Z,7.83
2018-08-03T10:14:42.347Z,5.73
2018-08-03T10:15:46.769Z,7.60
2018-08-03T10:16:50.159Z,5.87
2018-08-03T10:17:53.700Z,10.17
2018-08-03T10:18:57.083Z,9.10
2018-08-03T10:20:00.481Z,5.53
2018-08-03T10:21:04.999Z,10.23
2018-08-03T10:22:08.383Z,7.80
2018-08-03T10:23:11.772Z,7.53
2018-08-03T10:24:15.154Z,69.30
2018-08-03T10:25:19.431Z,55.33
2018-08-03T10:26:23.824Z,8.30
2018-08-03T10:27:27.216Z,12.90
2018-08-03T10:28:30.610Z,17.57
2018-08-03T10:29:34.052Z,13.33
2018-08-03T10:30:38.334Z,8.87
2018-08-03T10:31:41.732Z,14.30
2018-08-03T10:32:45.156Z,8.90
2018-08-03T10:33:48.524Z,6.83
2018-08-03T10:34:51.592Z,9.33
2018-08-03T10:35:55.974Z,9.97
2018-08-03T10:36:59.396Z,10.67
2018-08-03T10:38:02.791Z,14.90
2018-08-03T10:39:07.091Z,12.53
2018-08-03T10:40:11.539Z,6.07
2018-08-03T10:41:15.876Z,14.00
2018-08-03T10:42:19.283Z,19.90
2018-08-03T10:43:22.712Z,10.13
2018-08-03T10:44:26.088Z,14.30
2018-08-03T10:45:30.461Z,18.07
2018-08-03T10:46:33.856Z,11.70
2018-08-03T10:47:37.231Z,9.23
2018-08-03T10:48:40.632Z,9.70
2018-08-03T10:49:43.707Z,9.37
2018-08-03T10:50:49.123Z,7.27
2018-08-03T10:51:52.219Z,5.03
2018-08-03T10:52:55.588Z,6.00
2018-08-03T10:53:59.007Z,7.90
2018-08-03T10:55:02.350Z,6.00
2018-08-03T10:56:06.843Z,4.60
2018-08-03T10:57:10.367Z,3.97
2018-08-03T10:58:14.167Z,6.10
2018-08-03T10:59:17.927Z,6.43
2018-08-03T11:00:30.311Z,4.20
2018-08-03T11:01:33.739Z,4.53
2018-08-03T11:02:37.116Z,3.90
2018-08-03T11:03:40.487Z,6.40
2018-08-03T11:04:43.890Z,3.80
2018-08-03T11:05:48.602Z,6.47
2018-08-03T11:06:52.015Z,5.13
2018-08-03T11:07:55.372Z,4.73
2018-08-03T11:08:58.744Z,6.07
2018-08-03T11:10:02.132Z,6.10
2018-08-03T11:11:06.464Z,4.90
2018-08-03T11:12:09.651Z,9.87
2018-08-03T11:13:13.019Z,4.80
2018-08-03T11:14:16.387Z,5.23
2018-08-03T11:15:21.288Z,4.27
2018-08-03T11:16:25.349Z,5.60
2018-08-03T11:17:28.791Z,4.00
2018-08-03T11:18:32.178Z,6.10
2018-08-03T11:19:35.555Z,4.93
2018-08-03T11:20:40.137Z,5.67
2018-08-03T11:21:43.540Z,6.53
2018-08-03T11:22:46.974Z,7.70
2018-08-03T11:23:50.351Z,5.77
2018-08-03T11:24:53.723Z,9.57
2018-08-03T11:25:58.220Z,4.27
2018-08-03T11:27:01.608Z,6.00
2018-08-03T11:28:04.985Z,5.10
2018-08-03T11:29:08.416Z,4.40
2018-08-03T11:30:13.306Z,5.23
2018-08-03T11:31:17.666Z,5.57
2018-08-03T11:32:21.063Z,4.77
2018-08-03T11:33:24.435Z,4.30
2018-08-03T11:34:27.832Z,4.03
2018-08-03T11:35:32.159Z,6.07
2018-08-03T11:36:35.579Z,10.13
2018-08-03T11:37:39.067Z,7.07
2018-08-03T11:38:42.435Z,4.90
2018-08-03T11:39:45.802Z,4.83
2018-08-03T11:40:50.399Z,6.33
2018-08-03T11:41:53.827Z,7.23
2018-08-03T11:42:57.191Z,4.77
2018-08-03T11:44:00.559Z,5.30
2018-08-03T11:45:05.156Z,6.57
2018-08-03T11:46:09.977Z,4.40
2018-08-03T11:47:13.383Z,5.73
2018-08-03T11:48:16.489Z,8.50
2018-08-03T11:49:19.533Z,5.00
2018-08-03T11:50:23.890Z,4.27
2018-08-03T11:51:28.221Z,8.97
2018-08-03T11:52:31.647Z,9.80
2018-08-03T11:53:35.050Z,4.40
2018-08-03T11:54:38.443Z,4.80
2018-08-03T11:55:42.767Z,6.00
2018-08-03T11:56:46.170Z,6.23
2018-08-03T11:57:49.551Z,6.13
2018-08-03T11:58:53.130Z,4.10
2018-08-03T11:59:56.511Z,3.70
2018-08-03T12:01:00.978Z,6.47
2018-08-03T12:02:04.455Z,8.17
2018-08-03T12:03:07.843Z,4.10
2018-08-03T12:04:11.216Z,4.00
2018-08-03T12:05:15.718Z,4.37
2018-08-03T12:06:20.146Z,4.03
2018-08-03T12:07:23.234Z,4.50
2018-08-03T12:08:26.505Z,6.77
2018-08-03T12:09:29.875Z,5.00
2018-08-03T12:10:34.262Z,6.53
2018-08-03T12:11:37.647Z,4.07
2018-08-03T12:12:41.003Z,5.40
2018-08-03T12:13:44.403Z,13.90
2018-08-03T12:14:47.833Z,4.60
2018-08-03T12:15:52.147Z,4.97
2018-08-03T12:16:55.535Z,5.73
2018-08-03T12:17:58.997Z,4.53
2018-08-03T12:19:02.336Z,4.40
2018-08-03T12:20:05.719Z,5.17
2018-08-03T12:21:09.827Z,5.10
2018-08-03T12:22:13.219Z,4.33
2018-08-03T12:23:16.716Z,5.97
2018-08-03T12:24:20.102Z,6.27
2018-08-03T12:25:24.384Z,5.40
2018-08-03T12:26:28.747Z,4.20
2018-08-03T12:27:32.119Z,4.83
2018-08-03T12:28:35.483Z,4.37
2018-08-03T12:29:39.019Z,4.67
2018-08-03T12:30:43.650Z,4.17
2018-08-03T12:31:47.203Z,5.70
2018-08-03T12:32:50.587Z,4.63
2018-08-03T12:33:54.283Z,4.23
2018-08-03T12:34:57.663Z,6.33
2018-08-03T12:36:02.126Z,4.57
2018-08-03T12:37:05.523Z,4.50
2018-08-03T12:38:08.897Z,4.40
2018-08-03T12:39:12.463Z,4.00
2018-08-03T12:40:16.885Z,6.30
2018-08-03T12:41:20.792Z,4.80
2018-08-03T12:42:24.173Z,4.70
2018-08-03T12:43:27.539Z,3.73
2018-08-03T12:44:30.906Z,5.60
2018-08-03T12:45:35.845Z,5.07
2018-08-03T12:46:39.243Z,6.57
2018-08-03T12:47:42.615Z,3.97
2018-08-03T12:48:45.983Z,4.00
2018-08-03T12:49:49.375Z,6.20
2018-08-03T12:50:53.865Z,4.80
2018-08-03T12:51:57.276Z,6.40
2018-08-03T12:53:00.712Z,3.77
2018-08-03T12:54:04.051Z,4.10
2018-08-03T12:55:08.573Z,4.33
2018-08-03T12:56:12.484Z,3.87
2018-08-03T12:57:15.863Z,5.23
2018-08-03T12:58:19.239Z,4.73
2018-08-03T12:59:22.615Z,6.17
2018-08-03T13:00:27.053Z,7.87
2018-08-03T13:01:30.535Z,7.07
2018-08-03T13:02:33.956Z,3.97
2018-08-03T13:03:37.296Z,4.57
2018-08-03T13:04:40.780Z,6.13
2018-08-03T13:05:45.934Z,4.33
2018-08-03T13:06:50.319Z,4.63
2018-08-03T13:07:53.818Z,4.90
2018-08-03T13:08:57.074Z,3.73
2018-08-03T13:10:00.447Z,4.73
2018-08-03T13:11:06.021Z,7.67
2018-08-03T13:12:09.126Z,6.30
2018-08-03T13:13:12.203Z,5.47
2018-08-03T13:14:15.743Z,5.73
2018-08-03T13:15:20.883Z,4.27
2018-08-03T13:16:24.842Z,3.97
2018-08-03T13:17:28.292Z,4.00
2018-08-03T13:18:31.663Z,4.10
2018-08-03T13:19:35.031Z,4.53
2018-08-03T13:20:39.343Z,3.97
2018-08-03T13:21:43.126Z,5.23
2018-08-03T13:22:46.518Z,7.47
2018-08-03T13:23:56.067Z,4.77
2018-08-03T13:24:59.435Z,4.80
2018-08-03T13:26:03.804Z,6.90
2018-08-03T13:27:07.212Z,5.70
2018-08-03T13:28:10.589Z,4.47
2018-08-03T13:29:13.959Z,4.13
2018-08-03T13:30:18.747Z,4.50
2018-08-03T13:31:25.071Z,4.07
2018-08-03T13:32:28.483Z,6.00
2018-08-03T13:33:31.863Z,4.27
2018-08-03T13:34:35.231Z,6.00
2018-08-03T13:35:39.776Z,4.50
2018-08-03T13:36:43.183Z,4.23
2018-08-03T13:37:46.571Z,6.30
2018-08-03T13:38:49.943Z,3.77
2018-08-03T13:39:53.376Z,4.83
2018-08-03T13:40:58.312Z,4.57
2018-08-03T13:42:01.715Z,8.90
2018-08-03T13:43:05.116Z,3.80
2018-08-03T13:44:08.488Z,8.17
2018-08-03T13:45:13.010Z,4.10
2018-08-03T13:46:17.438Z,4.83
2018-08-03T13:47:20.843Z,5.87
2018-08-03T13:48:24.240Z,4.23
2018-08-03T13:49:27.611Z,7.00
2018-08-03T13:50:32.088Z,4.00
2018-08-03T13:51:35.495Z,4.27
2018-08-03T13:52:38.598Z,4.37
2018-08-03T13:53:42.143Z,3.53
2018-08-03T13:54:45.527Z,4.00
2018-08-03T13:55:49.942Z,4.10
2018-08-03T13:56:53.326Z,5.13
2018-08-03T13:57:56.775Z,7.00
2018-08-03T13:59:00.099Z,7.70
2018-08-03T14:00:03.845Z,4.23
2018-08-03T14:01:19.349Z,5.97
2018-08-03T14:02:27.163Z,4.40