createdAt,value
2018-02-20T00:02:09.621Z,1.01
2018-02-20T00:04:38.653Z,1.13
2018-02-20T00:07:06.903Z,1.17
2018-02-20T00:09:35.947Z,1.24
2018-02-20T00:12:04.216Z,1.19
2018-02-20T00:14:33.260Z,1.19
2018-02-20T00:17:02.285Z,1.29
2018-02-20T00:19:30.560Z,1.31
2018-02-20T00:21:58.824Z,1.29
2018-02-20T00:24:27.110Z,1.29
2018-02-20T00:26:55.376Z,1.18
2018-02-20T00:29:24.415Z,1.32
2018-02-20T00:31:52.680Z,1.31
2018-02-20T00:34:21.725Z,1.32
2018-02-20T00:36:50.026Z,1.26
2018-02-20T00:39:18.297Z,1.25
2018-02-20T00:41:46.569Z,1.12
2018-02-20T00:44:14.844Z,1.14
2018-02-20T00:46:48.261Z,1.13
2018-02-20T00:49:16.553Z,1.08
2018-02-20T00:51:46.769Z,1.11
2018-02-20T00:54:15.813Z,1.15
2018-02-20T00:56:44.086Z,1.12
2018-02-20T00:59:12.373Z,1.12
2018-02-20T01:01:40.628Z,1.10
2018-02-20T01:04:09.676Z,1.06
2018-02-20T01:06:37.936Z,1.07
2018-02-20T01:09:06.984Z,1.05
2018-02-20T01:11:35.244Z,1.03
2018-02-20T01:14:03.524Z,0.95
2018-02-20T01:16:31.806Z,0.98
2018-02-20T01:19:00.848Z,0.95
2018-02-20T01:21:29.121Z,0.92
2018-02-20T01:23:57.399Z,0.86
2018-02-20T01:26:25.665Z,0.81
2018-02-20T01:28:53.936Z,0.67
2018-02-20T01:31:23.189Z,0.67
2018-02-20T01:33:51.455Z,0.63
2018-02-20T01:36:20.484Z,0.64
2018-02-20T01:38:48.756Z,0.61
2018-02-20T01:41:17.788Z,0.59
2018-02-20T01:43:46.069Z,0.55
2018-02-20T01:46:14.323Z,0.54
2018-02-20T01:48:42.628Z,0.49
2018-02-20T01:51:11.652Z,0.39
2018-02-20T01:53:39.930Z,0.20
2018-02-20T01:56:08.957Z,0.11
2018-02-20T01:58:37.249Z,0.13
2018-02-20T02:01:06.450Z,0.08
2018-02-20T02:03:34.721Z,-0.01
2018-02-20T02:06:04.681Z,-0.03
2018-02-20T02:08:32.956Z,-0.11
2018-02-20T02:11:01.221Z,-0.05
2018-02-20T02:13:30.277Z,-0.03
2018-02-20T02:15:58.547Z,-0.21
2018-02-20T02:18:26.824Z,-0.07
2018-02-20T02:20:55.130Z,-0.05
2018-02-20T02:23:23.404Z,-0.04
2018-02-20T02:25:51.677Z,-0.12
2018-02-20T02:28:20.720Z,-0.13
2018-02-20T02:30:48.993Z,-0.15
2018-02-20T02:33:17.277Z,-0.12
2018-02-20T02:35:45.561Z,-0.09
2018-02-20T02:38:13.841Z,-0.31
2018-02-20T02:40:42.882Z,-0.31
2018-02-20T02:43:11.165Z,-0.31
2018-02-20T02:45:39.428Z,-0.28
2018-02-20T02:48:07.718Z,-0.22
2018-02-20T02:50:36.131Z,-0.37
2018-02-20T02:53:04.405Z,-0.21
2018-02-20T02:55:32.677Z,-0.01
2018-02-20T02:58:04.813Z,0.09
2018-02-20T03:00:33.076Z,0.11
2018-02-20T03:03:03.287Z,-0.24
2018-02-20T03:05:31.572Z,-0.30
2018-02-20T03:07:59.844Z,-0.30
2018-02-20T03:10:28.875Z,-0.39
2018-02-20T03:12:57.144Z,-0.27
2018-02-20T03:15:26.177Z,-0.10
2018-02-20T03:17:54.436Z,0.18
2018-02-20T03:20:23.468Z,0.25
2018-02-20T03:22:51.737Z,0.34
2018-02-20T03:25:20.773Z,0.54
2018-02-20T03:27:49.041Z,0.60
2018-02-20T03:30:18.260Z,0.36
2018-02-20T03:32:46.528Z,0.09
2018-02-20T03:35:15.564Z,-0.20
2018-02-20T03:37:43.828Z,0.24
2018-02-20T03:40:12.149Z,0.35
2018-02-20T03:42:40.415Z,0.13
2018-02-20T03:45:08.701Z,-0.04
2018-02-20T03:47:36.972Z,0.12
2018-02-20T03:50:06.019Z,0.41
2018-02-20T03:52:35.204Z,0.29
2018-02-20T03:55:03.481Z,0.35
2018-02-20T03:57:32.514Z,0.62
2018-02-20T04:00:00.793Z,0.83
2018-02-20T04:02:29.062Z,0.80
2018-02-20T04:04:58.109Z,0.91
2018-02-20T04:07:26.379Z,0.92
2018-02-20T04:09:54.658Z,1.20
2018-02-20T04:12:23.869Z,1.24
2018-02-20T04:14:52.150Z,1.38
2018-02-20T04:17:21.171Z,1.42
2018-02-20T04:19:52.427Z,1.33
2018-02-20T04:22:20.688Z,1.37
2018-02-20T04:24:49.730Z,1.27
2018-02-20T04:27:18.017Z,1.36
2018-02-20T04:29:46.290Z,1.38
2018-02-20T04:32:15.317Z,1.22
2018-02-20T04:34:43.594Z,1.32
2018-02-20T04:37:11.860Z,1.36
2018-02-20T04:39:40.891Z,1.37
2018-02-20T04:42:09.165Z,1.44
2018-02-20T04:44:39.104Z,1.47
2018-02-20T04:47:07.371Z,1.47
2018-02-20T04:49:36.416Z,1.23
2018-02-20T04:52:04.689Z,0.80
2018-02-20T04:54:32.974Z,0.55
2018-02-20T04:57:02.176Z,0.99
2018-02-20T04:59:30.465Z,1.31
2018-02-20T05:01:59.512Z,1.63
2018-02-20T05:04:27.780Z,1.81
2018-02-20T05:06:56.067Z,1.88
2018-02-20T05:09:24.333Z,1.99
2018-02-20T05:11:54.389Z,2.09
2018-02-20T05:14:22.682Z,2.14
2018-02-20T05:16:50.961Z,2.17
2018-02-20T05:19:23.341Z,2.30
2018-02-20T05:21:51.609Z,2.19
2018-02-20T05:24:33.375Z,2.15
2018-02-20T05:27:01.640Z,2.10
2018-02-20T05:29:29.921Z,2.16
2018-02-20T05:34:58.867Z,2.18
2018-02-20T05:37:27.129Z,1.89
2018-02-20T05:40:02.447Z,1.72
2018-02-20T05:42:30.711Z,1.55
2018-02-20T05:44:58.991Z,1.11
2018-02-20T05:47:27.259Z,1.47
2018-02-20T05:49:55.528Z,1.85
2018-02-20T05:52:24.552Z,1.59
2018-02-20T05:54:53.768Z,1.48
2018-02-20T05:57:22.038Z,1.34
2018-02-20T05:59:51.085Z,1.23
2018-02-20T06:02:19.355Z,1.20
2018-02-20T06:04:47.632Z,0.83
2018-02-20T06:07:15.914Z,1.20
2018-02-20T06:09:44.280Z,1.42
2018-02-20T06:12:12.541Z,1.42
2018-02-20T06:14:40.807Z,1.40
2018-02-20T06:17:09.089Z,1.25
2018-02-20T06:19:37.363Z,1.24
2018-02-20T06:22:05.622Z,1.12
2018-02-20T06:24:33.886Z,1.03
2018-02-20T06:27:02.158Z,1.02
2018-02-20T06:29:30.415Z,0.93
2018-02-20T06:31:58.693Z,0.98
2018-02-20T06:34:27.715Z,0.76
2018-02-20T06:36:55.983Z,0.58
2018-02-20T06:39:25.036Z,0.77
2018-02-20T06:41:53.295Z,0.80
2018-02-20T06:44:21.572Z,0.91
2018-02-20T06:46:50.633Z,0.84
2018-02-20T06:49:18.892Z,0.68
2018-02-20T06:51:47.169Z,0.64
2018-02-20T06:54:15.438Z,0.73
2018-02-20T06:56:44.488Z,0.77
2018-02-20T06:59:12.750Z,0.57
2018-02-20T07:01:41.026Z,0.78
2018-02-20T07:04:15.365Z,0.90
2018-02-20T07:06:43.643Z,0.95
2018-02-20T07:09:12.675Z,0.90
2018-02-20T07:11:40.940Z,1.20
2018-02-20T07:14:09.218Z,1.19
2018-02-20T07:16:38.265Z,1.26
2018-02-20T07:19:06.519Z,1.43
2018-02-20T07:21:35.744Z,1.44
2018-02-20T07:24:04.012Z,1.54
2018-02-20T07:26:33.060Z,1.77
2018-02-20T07:29:01.328Z,1.58
2018-02-20T07:31:29.599Z,1.77
2018-02-20T07:33:58.641Z,1.66
2018-02-20T07:36:26.912Z,1.88
2018-02-20T07:38:56.129Z,2.10
2018-02-20T07:41:24.405Z,2.19
2018-02-20T07:43:52.683Z,2.32
2018-02-20T07:46:22.746Z,2.22
2018-02-20T07:48:51.010Z,2.23
2018-02-20T07:51:19.277Z,2.52
2018-02-20T07:53:48.317Z,2.68
2018-02-20T07:56:16.601Z,2.89
2018-02-20T07:58:44.875Z,2.99
2018-02-20T08:01:13.921Z,3.19
2018-02-20T08:03:42.193Z,3.12
2018-02-20T08:06:10.468Z,3.37
2018-02-20T08:08:38.746Z,3.39
2018-02-20T08:11:07.028Z,3.41
2018-02-20T08:13:36.055Z,3.47
2018-02-20T08:16:04.464Z,3.59
2018-02-20T08:18:32.617Z,3.64
2018-02-20T08:21:08.363Z,3.59
2018-02-20T08:23:37.401Z,3.33
2018-02-20T08:26:05.678Z,3.43
2018-02-20T08:28:35.933Z,3.18
2018-02-20T08:31:06.156Z,2.47
2018-02-20T08:33:45.478Z,1.95
2018-02-20T08:36:14.516Z,1.95
2018-02-20T08:38:42.794Z,1.44
2018-02-20T08:41:16.117Z,1.66
2018-02-20T08:43:44.390Z,1.47
2018-02-20T08:46:12.673Z,1.52
2018-02-20T08:48:47.213Z,1.42
2018-02-20T08:51:15.479Z,1.55
2018-02-20T08:53:44.516Z,1.33
2018-02-20T08:56:12.798Z,1.48
2018-02-20T08:58:41.070Z,1.68
2018-02-20T09:01:15.325Z,1.90
2018-02-20T09:03:43.588Z,1.53
2018-02-20T09:06:18.050Z,1.52
2018-02-20T09:08:46.311Z,1.39
2018-02-20T09:11:15.358Z,1.57
2018-02-20T09:13:44.532Z,1.75
2018-02-20T09:16:12.820Z,2.18
2018-02-20T09:18:42.906Z,2.63
2018-02-20T09:21:15.261Z,2.71
2018-02-20T09:23:43.528Z,2.78
2018-02-20T09:26:11.813Z,2.82
2018-02-20T09:28:40.080Z,2.22
2018-02-20T09:31:08.348Z,2.39
2018-02-20T09:33:36.723Z,2.47
2018-02-20T09:36:04.997Z,2.94
2018-02-20T09:38:33.266Z,2.84
2018-02-20T09:41:02.480Z,3.00
2018-02-20T09:43:38.208Z,2.99
2018-02-20T09:46:07.253Z,3.47
2018-02-20T09:48:35.526Z,3.22
2018-02-20T09:51:03.813Z,3.09
2018-02-20T09:53:36.092Z,3.37
2018-02-20T09:56:05.141Z,3.09
2018-02-20T09:58:33.404Z,2.93
2018-02-20T10:01:01.694Z,3.84
2018-02-20T10:03:42.129Z,4.13
2018-02-20T10:06:16.168Z,4.10
2018-02-20T10:08:45.205Z,3.60
2018-02-20T10:11:25.848Z,3.54
2018-02-20T10:14:18.062Z,3.87
2018-02-20T10:16:49.792Z,3.47
2018-02-20T10:19:18.069Z,3.24
2018-02-20T10:22:06.298Z,3.64
2018-02-20T10:24:34.563Z,3.39
2018-02-20T10:27:02.840Z,3.76
2018-02-20T10:29:32.012Z,3.55
2018-02-20T10:32:00.288Z,3.61
2018-02-20T10:34:37.686Z,3.69
2018-02-20T10:37:06.733Z,3.56
2018-02-20T10:39:35.004Z,3.62
2018-02-20T10:42:13.295Z,3.74
2018-02-20T10:44:41.551Z,3.38
2018-02-20T10:47:09.827Z,3.30
2018-02-20T10:49:52.244Z,3.14
2018-02-20T10:52:20.523Z,3.45
2018-02-20T10:55:07.835Z,3.50
2018-02-20T10:57:36.883Z,3.32
2018-02-20T11:00:21.562Z,3.17
2018-02-20T11:02:49.830Z,3.89
2018-02-20T11:05:18.088Z,3.79
2018-02-20T11:07:47.119Z,4.21
2018-02-20T11:10:15.383Z,4.81
2018-02-20T11:12:44.430Z,4.18
2018-02-20T11:15:12.679Z,3.85
2018-02-20T11:17:41.713Z,4.98
2018-02-20T11:20:15.787Z,4.95
2018-02-20T11:22:44.055Z,4.94
2018-02-20T11:25:23.641Z,3.96
2018-02-20T11:27:53.921Z,3.75
2018-02-20T11:30:46.721Z,4.02
2018-02-20T11:33:15.997Z,3.69
2018-02-20T11:35:45.293Z,3.14
2018-02-20T11:38:19.121Z,3.32
2018-02-20T11:40:55.059Z,3.39
2018-02-20T11:43:28.187Z,2.84
2018-02-20T11:45:58.437Z,3.13
2018-02-20T11:51:35.621Z,4.02
2018-02-20T11:54:05.893Z,3.64
2018-02-20T11:56:34.268Z,3.79
2018-02-20T11:59:03.315Z,3.97
2018-02-20T12:01:42.918Z,3.60
2018-02-20T12:04:11.752Z,3.40
2018-02-20T12:06:40.078Z,3.77
2018-02-20T12:09:10.259Z,4.35
2018-02-20T12:11:38.546Z,3.46
2018-02-20T12:14:07.759Z,3.86
2018-02-20T12:16:53.187Z,3.98
2018-02-20T12:19:21.448Z,3.94
2018-02-20T12:21:49.720Z,4.04
2018-02-20T12:24:22.229Z,3.62
2018-02-20T12:26:50.499Z,3.29
2018-02-20T12:29:18.764Z,3.78
2018-02-20T12:31:47.043Z,3.94
2018-02-20T12:34:15.317Z,3.73
2018-02-20T12:36:43.584Z,3.82
2018-02-20T12:39:12.620Z,3.52
2018-02-20T12:41:41.166Z,3.60
2018-02-20T12:44:14.370Z,3.59
2018-02-20T12:46:42.661Z,3.71
2018-02-20T12:49:10.940Z,3.47
2018-02-20T12:51:41.175Z,3.58
2018-02-20T12:54:13.045Z,4.03
2018-02-20T12:59:52.407Z,3.69
2018-02-20T13:02:21.457Z,3.43
2018-02-20T13:04:49.737Z,3.63
2018-02-20T13:07:24.484Z,3.26
2018-02-20T13:09:52.775Z,2.92
2018-02-20T13:12:21.067Z,2.87
2018-02-20T13:14:49.354Z,2.88
2018-02-20T13:17:25.083Z,2.82
2018-02-20T13:20:04.245Z,2.83
2018-02-20T13:22:34.500Z,2.55
2018-02-20T13:25:02.950Z,2.53
2018-02-20T13:27:31.997Z,2.87
2018-02-20T13:30:00.264Z,3.25
2018-02-20T13:32:28.548Z,3.57
2018-02-20T13:34:56.827Z,2.94
2018-02-20T13:37:25.877Z,3.03
2018-02-20T13:39:54.148Z,3.37
2018-02-20T13:42:22.443Z,3.38
2018-02-20T13:44:51.560Z,3.36
2018-02-20T13:47:19.817Z,3.07
2018-02-20T13:49:57.997Z,3.24
2018-02-20T13:52:26.280Z,2.94
2018-02-20T13:54:54.565Z,2.47
2018-02-20T13:57:22.853Z,2.81
2018-02-20T13:59:51.125Z,2.60
2018-02-20T14:02:19.537Z,2.90
2018-02-20T14:04:47.808Z,2.79
2018-02-20T14:07:16.089Z,2.09
2018-02-20T14:09:44.369Z,1.95
2018-02-20T14:12:12.640Z,2.36
2018-02-20T14:14:40.929Z,2.50
2018-02-20T14:17:09.221Z,2.14
2018-02-20T14:19:37.693Z,1.52
2018-02-20T14:22:05.984Z,1.76
2018-02-20T14:24:35.033Z,1.70
2018-02-20T14:27:03.416Z,1.06
2018-02-20T14:29:31.701Z,0.92
2018-02-20T14:31:59.970Z,1.20
2018-02-20T14:34:29.026Z,1.28
2018-02-20T14:36:57.293Z,1.33
2018-02-20T14:39:25.559Z,1.07
2018-02-20T14:41:53.839Z,1.28
2018-02-20T14:44:22.891Z,1.45
2018-02-20T14:46:51.153Z,1.36
2018-02-20T14:49:19.426Z,1.55
2018-02-20T14:51:47.705Z,1.24
2018-02-20T14:54:15.979Z,1.03
2018-02-20T14:56:45.018Z,0.92
2018-02-20T14:59:14.094Z,0.99
2018-02-20T15:01:44.030Z,1.22
2018-02-20T15:04:12.292Z,0.88
2018-02-20T15:06:40.619Z,0.88
2018-02-20T15:09:09.651Z,1.19
2018-02-20T15:11:37.907Z,0.74
2018-02-20T15:14:08.544Z,0.54
2018-02-20T15:16:37.572Z,0.50
2018-02-20T15:19:05.850Z,0.74
2018-02-20T15:21:34.876Z,0.60
2018-02-20T15:24:03.149Z,0.54
2018-02-20T15:26:31.421Z,1.05
2018-02-20T15:29:00.462Z,0.54
2018-02-20T15:31:28.740Z,1.23
2018-02-20T15:33:57.008Z,0.63
2018-02-20T15:36:26.046Z,1.40
2018-02-20T15:38:54.326Z,1.06
2018-02-20T15:41:22.614Z,1.42
2018-02-20T15:43:50.896Z,1.52
2018-02-20T15:46:19.156Z,1.40
2018-02-20T15:48:48.210Z,1.48
2018-02-20T15:51:16.473Z,1.21
2018-02-20T15:53:44.753Z,1.62
2018-02-20T15:56:14.398Z,1.55
2018-02-20T15:58:42.672Z,2.06
2018-02-20T16:01:10.947Z,1.84
2018-02-20T16:03:40.012Z,1.98
2018-02-20T16:06:08.280Z,1.53
2018-02-20T16:08:37.514Z,1.33
2018-02-20T16:11:05.787Z,1.65
2018-02-20T16:13:34.094Z,1.52
2018-02-20T16:16:08.306Z,1.33
2018-02-20T16:18:36.593Z,1.09
2018-02-20T16:21:05.655Z,1.72
2018-02-20T16:23:33.941Z,1.44
2018-02-20T16:26:02.204Z,1.53
2018-02-20T16:28:30.481Z,1.20
2018-02-20T16:30:58.750Z,1.25
2018-02-20T16:33:27.024Z,1.16
2018-02-20T16:35:57.271Z,0.98
2018-02-20T16:38:27.496Z,1.12
2018-02-20T16:40:55.759Z,1.51
2018-02-20T16:43:27.053Z,1.85
2018-02-20T16:45:55.334Z,2.02
2018-02-20T16:48:23.613Z,1.88
2018-02-20T16:50:53.556Z,1.81
2018-02-20T16:53:22.798Z,1.51
2018-02-20T16:55:51.059Z,1.71
2018-02-20T16:58:32.886Z,1.35
2018-02-20T17:01:02.062Z,1.27
2018-02-20T17:03:30.341Z,1.39
2018-02-20T17:05:59.369Z,1.40
2018-02-20T17:08:28.573Z,1.56
2018-02-20T17:10:56.842Z,1.67
2018-02-20T17:13:25.874Z,1.64
2018-02-20T17:15:57.137Z,1.64
2018-02-20T17:18:25.415Z,1.77
2018-02-20T17:20:53.694Z,1.89
2018-02-20T17:23:21.978Z,2.20
2018-02-20T17:25:51.010Z,2.34
2018-02-20T17:28:19.280Z,2.43
2018-02-20T17:30:47.541Z,2.40
2018-02-20T17:33:15.851Z,1.95
2018-02-20T17:35:44.881Z,1.99
2018-02-20T17:38:13.170Z,2.45
2018-02-20T17:40:42.364Z,2.57
2018-02-20T17:43:10.650Z,2.72
2018-02-20T17:45:39.683Z,2.33
2018-02-20T17:48:07.954Z,2.27
2018-02-20T17:50:36.301Z,2.18
2018-02-20T17:53:04.570Z,2.21
2018-02-20T17:55:32.901Z,2.20
2018-02-20T17:58:01.967Z,2.25
2018-02-20T18:00:35.644Z,2.01
2018-02-20T18:03:03.907Z,2.02
2018-02-20T18:05:32.945Z,1.70
2018-02-20T18:08:17.748Z,1.90
2018-02-20T18:10:46.011Z,2.27
2018-02-20T18:13:18.905Z,2.30
2018-02-20T18:15:47.177Z,2.28
2018-02-20T18:18:15.442Z,2.79
2018-02-20T18:20:43.730Z,2.50
2018-02-20T18:23:12.992Z,2.65
2018-02-20T18:25:44.042Z,2.55
2018-02-20T18:28:13.237Z,2.64
2018-02-20T18:30:53.948Z,2.71
2018-02-20T18:33:22.241Z,2.91
2018-02-20T18:35:50.537Z,2.66
2018-02-20T18:38:18.811Z,2.69
2018-02-20T18:40:47.085Z,2.42
2018-02-20T18:43:15.357Z,2.77
2018-02-20T18:45:44.241Z,2.21
2018-02-20T18:48:20.147Z,1.84
2018-02-20T18:50:49.153Z,1.62
2018-02-20T18:53:17.422Z,1.62
2018-02-20T18:55:45.693Z,1.64
2018-02-20T18:58:14.734Z,2.04
2018-02-20T19:00:42.999Z,1.76
2018-02-20T19:03:11.271Z,1.54
2018-02-20T19:05:40.535Z,1.64
2018-02-20T19:08:08.799Z,1.54
2018-02-20T19:10:37.078Z,2.13
2018-02-20T19:13:15.251Z,1.93
2018-02-20T19:15:43.533Z,2.11
2018-02-20T19:18:11.797Z,2.15
2018-02-20T19:20:40.766Z,2.32
2018-02-20T19:23:09.792Z,2.29
2018-02-20T19:25:38.082Z,2.41
2018-02-20T19:28:06.343Z,2.66
2018-02-20T19:30:35.390Z,2.38
2018-02-20T19:33:03.835Z,2.26
2018-02-20T19:35:32.829Z,2.00
2018-02-20T19:38:01.094Z,1.82
2018-02-20T19:40:29.370Z,2.22
2018-02-20T19:42:58.396Z,1.77
2018-02-20T19:45:26.802Z,1.86
2018-02-20T19:47:55.202Z,1.97
2018-02-20T19:50:24.438Z,2.14
2018-02-20T19:52:52.816Z,1.89
2018-02-20T19:55:21.881Z,2.00
2018-02-20T19:57:50.151Z,2.19
2018-02-20T20:00:18.633Z,1.94
2018-02-20T20:02:46.891Z,2.24
2018-02-20T20:05:15.938Z,2.32
2018-02-20T20:07:44.972Z,2.09
2018-02-20T20:10:13.258Z,2.31
2018-02-20T20:12:41.533Z,1.76
2018-02-20T20:15:09.796Z,1.95
2018-02-20T20:17:38.081Z,2.08
2018-02-20T20:20:06.364Z,1.77
2018-02-20T20:22:35.407Z,1.98
2018-02-20T20:25:03.674Z,1.75
2018-02-20T20:27:31.960Z,1.72
2018-02-20T20:30:00.236Z,1.88
2018-02-20T20:32:28.521Z,1.91
2018-02-20T20:34:57.556Z,2.01
2018-02-20T20:37:26.584Z,1.70
2018-02-20T20:39:54.873Z,1.66
2018-02-20T20:42:23.134Z,2.03
2018-02-20T20:44:51.407Z,2.06
2018-02-20T20:47:19.683Z,2.41
2018-02-20T20:49:48.717Z,2.20
2018-02-20T20:52:16.984Z,2.04
2018-02-20T20:54:45.257Z,2.05
2018-02-20T20:57:14.385Z,1.94
2018-02-20T20:59:42.668Z,2.12
2018-02-20T21:02:11.692Z,2.49
2018-02-20T21:04:39.969Z,2.25
2018-02-20T21:07:08.276Z,2.29
2018-02-20T21:09:37.280Z,2.20
2018-02-20T21:12:05.556Z,2.19
2018-02-20T21:14:33.828Z,2.59
2018-02-20T21:17:02.862Z,2.14
2018-02-20T21:19:31.166Z,2.54
2018-02-20T21:21:59.427Z,2.69
2018-02-20T21:24:27.714Z,2.87
2018-02-20T21:26:56.007Z,2.27
2018-02-20T21:29:25.025Z,2.67
2018-02-20T21:31:53.322Z,2.54
2018-02-20T21:34:21.596Z,2.47
2018-02-20T21:36:49.869Z,2.37
2018-02-20T21:39:18.151Z,2.22
2018-02-20T21:41:46.419Z,2.64
2018-02-20T21:44:15.449Z,2.59
2018-02-20T21:46:43.728Z,2.34
2018-02-20T21:49:12.765Z,2.42
2018-02-20T21:51:41.031Z,2.91
2018-02-20T21:54:09.305Z,2.93
2018-02-20T21:56:38.354Z,2.25
2018-02-20T21:59:06.625Z,2.77
2018-02-20T22:01:34.911Z,2.85
2018-02-20T22:04:03.177Z,3.04
2018-02-20T22:06:32.224Z,3.08
2018-02-20T22:09:00.485Z,3.48
2018-02-20T22:11:28.759Z,3.48
2018-02-20T22:13:57.791Z,3.31
2018-02-20T22:16:26.060Z,3.07
2018-02-20T22:18:55.112Z,3.26
2018-02-20T22:21:23.396Z,3.67
2018-02-20T22:23:51.661Z,3.85
2018-02-20T22:26:19.942Z,3.94
2018-02-20T22:28:48.212Z,3.93
2018-02-20T22:31:17.262Z,3.84
2018-02-20T22:33:45.545Z,3.75
2018-02-20T22:36:14.594Z,3.66
2018-02-20T22:38:42.859Z,3.54
2018-02-20T22:41:11.131Z,3.42
2018-02-20T22:43:39.409Z,3.39
2018-02-20T22:46:07.694Z,3.22
2018-02-20T22:48:35.964Z,3.14
2018-02-20T22:51:05.005Z,3.00
2018-02-20T22:53:33.283Z,2.90
2018-02-20T22:56:01.577Z,2.82
2018-02-20T22:58:29.836Z,2.74
2018-02-20T23:00:58.869Z,2.71
2018-02-20T23:03:27.132Z,2.65
2018-02-20T23:05:56.186Z,2.56
2018-02-20T23:08:24.444Z,2.50
2018-02-20T23:10:52.747Z,2.48
2018-02-20T23:13:21.000Z,2.30
2018-02-20T23:15:50.036Z,2.26
2018-02-20T23:18:18.295Z,2.19
2018-02-20T23:20:47.332Z,2.14
2018-02-20T23:23:15.594Z,2.04
2018-02-20T23:25:44.636Z,1.89
2018-02-20T23:28:12.896Z,1.65
2018-02-20T23:30:41.184Z,1.43
2018-02-20T23:33:09.452Z,1.22
2018-02-20T23:35:38.495Z,0.98
2018-02-20T23:38:06.762Z,0.80
2018-02-20T23:40:35.050Z,0.68
2018-02-20T23:43:04.093Z,0.47
2018-02-20T23:45:32.374Z,0.57
2018-02-20T23:48:00.623Z,0.40
2018-02-20T23:50:29.676Z,-0.42
2018-02-20T23:52:57.944Z,-0.73
2018-02-20T23:55:26.245Z,-1.16
2018-02-20T23:57:54.508Z,-1.28
