createdAt,value
2024-02-01T00:01:47.816Z,1021.4727545687934
2024-02-01T00:06:24.371Z,1021.3973680381578
2024-02-01T00:09:45.215Z,1021.427515574878
2024-02-01T00:13:05.697Z,1021.4766227228635
2024-02-01T00:16:26.374Z,1021.4937835982831
2024-02-01T00:19:46.390Z,1021.4764695788764
2024-02-01T00:23:06.284Z,1021.5076331338646
2024-02-01T00:26:26.769Z,1021.4734549033813
2024-02-01T00:29:46.798Z,1021.347952223397
2024-02-01T00:34:32.462Z,1021.263875639388
2024-02-01T00:37:52.600Z,1021.2207636824284
2024-02-01T00:41:12.974Z,1021.1564613218595
2024-02-01T00:44:34.329Z,1021.180040259223
2024-02-01T00:54:29.126Z,1021.1457495927108
2024-02-01T00:57:49.392Z,1021.071752947864
2024-02-01T01:02:07.549Z,1020.9578855135712
2024-02-01T01:05:28.053Z,1020.9538005800337
2024-02-01T01:08:48.283Z,1020.9160256076234
2024-02-01T01:12:10.167Z,1020.9924591235684
2024-02-01T01:15:30.918Z,1021.0071951930521
2024-02-01T01:18:51.003Z,1021.0589229889144
2024-02-01T01:22:11.242Z,1021.0009777159539
2024-02-01T01:25:31.913Z,1021.0810977159294
2024-02-01T01:28:52.200Z,1021.0537187088236
2024-02-01T01:32:13.884Z,1021.0728130885658
2024-02-01T01:41:02.525Z,1021.067272854541
2024-02-01T01:44:23.126Z,1021.0419569992995
2024-02-01T01:49:06.044Z,1020.9862336097498
2024-02-01T01:52:27.316Z,1020.9898973362821
2024-02-01T01:55:47.108Z,1021.024574333262
2024-02-01T01:59:07.190Z,1020.9493199669305
2024-02-01T02:02:27.853Z,1020.9642599478357
2024-02-01T02:05:47.853Z,1021.0180528719717
2024-02-01T02:09:07.907Z,1021.0417911909158
2024-02-01T02:12:28.437Z,1021.0132679406275
2024-02-01T02:15:48.594Z,1020.9266583702451
2024-02-01T02:19:55.867Z,1021.0111714843528
2024-02-01T02:23:18.170Z,1021.0570755287094
2024-02-01T02:26:39.158Z,1021.0335865733159
2024-02-01T02:29:59.189Z,1021.0274754997785
2024-02-01T02:33:20.020Z,1021.0542309827657
2024-02-01T02:40:24.471Z,1021.1918381308383
2024-02-01T02:43:44.840Z,1021.1919846036836
2024-02-01T02:47:05.430Z,1021.2399677678637
2024-02-01T02:50:26.502Z,1021.2409635838121
2024-02-01T02:54:00.455Z,1021.3685829922043
2024-02-01T02:57:20.618Z,1021.4439995881863
2024-02-01T03:00:41.061Z,1021.5141282497777
2024-02-01T03:04:01.803Z,1021.5537105850905
2024-02-01T03:07:22.755Z,1021.5904969807198
2024-02-01T03:10:42.794Z,1021.6426980348035
2024-02-01T03:14:03.095Z,1021.6792454618475
2024-02-01T03:17:24.161Z,1021.7276712611476
2024-02-01T03:25:31.051Z,1021.7989113336324
2024-02-01T03:30:04.117Z,1021.8410037847016
2024-02-01T03:33:25.054Z,1021.8318086583638
2024-02-01T03:36:44.322Z,1021.8416276875702
2024-02-01T03:40:04.476Z,1021.8750333182411
2024-02-01T03:43:25.061Z,1021.9337060828595
2024-02-01T03:46:45.441Z,1021.924686297777
2024-02-01T03:50:06.076Z,1021.9375553610088
2024-02-01T03:54:48.071Z,1021.9817910891561
2024-02-01T03:58:08.340Z,1022.0139613617733
2024-02-01T04:01:29.334Z,1022.0427376866644
2024-02-01T04:04:49.675Z,1022.0688060997308
2024-02-01T04:08:10.400Z,1022.0929765268381
2024-02-01T04:11:31.200Z,1022.2123348527421
2024-02-01T04:18:01.831Z,1022.3536239005914
2024-02-01T04:21:22.957Z,1022.4688868779615
2024-02-01T04:24:44.037Z,1022.5331869890601
2024-02-01T04:28:03.913Z,1022.5756271833083
2024-02-01T04:33:41.470Z,1022.6735404649929
2024-02-01T04:37:01.600Z,1022.7381485662808
2024-02-01T04:40:22.449Z,1022.8381640307714
2024-02-01T04:43:42.928Z,1022.8728162165983
2024-02-01T04:47:03.202Z,1022.9522461809344
2024-02-01T04:50:24.287Z,1023.0391511223788
2024-02-01T04:53:44.583Z,1023.1274647607232
2024-02-01T04:57:04.398Z,1023.213643717879
2024-02-01T05:00:24.659Z,1023.3303185511409
2024-02-01T05:03:44.964Z,1023.4123512272332
2024-02-01T05:07:05.368Z,1023.4870020047199
2024-02-01T05:10:25.935Z,1023.5435207987227
2024-02-01T05:13:46.512Z,1023.5966796158405
2024-02-01T05:17:06.777Z,1023.6824671467399
2024-02-01T05:20:27.973Z,1023.7398915325608
2024-02-01T05:23:48.513Z,1023.7581747161789
2024-02-01T05:27:08.152Z,1023.8036612093334
2024-02-01T05:30:28.803Z,1023.7870584317906
2024-02-01T05:33:49.269Z,1023.8344068024267
2024-02-01T05:37:09.237Z,1023.942948500072
2024-02-01T05:40:29.700Z,1024.0274633398117
2024-02-01T05:43:50.776Z,1024.1129386593093
2024-02-01T05:47:11.563Z,1024.16473555572
2024-02-01T05:50:32.215Z,1024.2344237722466
2024-02-01T05:53:52.449Z,1024.2316409979242
2024-02-01T05:59:40.478Z,1024.299129930207
2024-02-01T06:03:00.818Z,1024.3601721536645
2024-02-01T06:08:59.322Z,1024.4008545076993
2024-02-01T06:12:20.784Z,1024.4622622164086
2024-02-01T06:15:40.677Z,1024.5925107383123
2024-02-01T06:21:40.410Z,1024.6799133428908
2024-02-01T06:25:01.062Z,1024.7340938979096
2024-02-01T06:28:21.542Z,1024.7678299570211
2024-02-01T06:31:41.689Z,1024.7856269591796
2024-02-01T06:35:01.850Z,1024.8749072879339
2024-02-01T06:38:23.581Z,1024.9570673686324
2024-02-01T06:41:43.271Z,1024.9909936879083
2024-02-01T06:45:04.121Z,1025.0620993418888
2024-02-01T06:48:24.867Z,1025.134699752284
2024-02-01T06:51:45.397Z,1025.208109124288
2024-02-01T06:57:09.329Z,1025.2820428574134
2024-02-01T07:00:30.069Z,1025.325732371794
2024-02-01T07:03:50.490Z,1025.3449646105817
2024-02-01T07:07:11.456Z,1025.411924901893
2024-02-01T07:12:23.034Z,1025.494886205567
2024-02-01T07:16:04.086Z,1025.4450406967746
2024-02-01T07:19:24.613Z,1025.3938122264462
2024-02-01T07:25:24.465Z,1025.4591829197634
2024-02-01T07:28:44.427Z,1025.5192249649408
2024-02-01T07:35:04.107Z,1025.5866929632314
2024-02-01T07:39:39.035Z,1025.6576526645126
2024-02-01T07:42:59.293Z,1025.7218453768714
2024-02-01T07:47:55.955Z,1025.7422221170411
2024-02-01T07:51:22.235Z,1025.7655746503601
2024-02-01T07:54:42.750Z,1025.758661071183
2024-02-01T07:58:03.102Z,1025.8128549859352
2024-02-01T08:01:44.245Z,1025.8945726009422
2024-02-01T08:05:06.471Z,1025.967887692455
2024-02-01T08:08:34.976Z,1025.971494983834
2024-02-01T08:14:16.255Z,1026.192437495588
2024-02-01T08:17:38.303Z,1026.2641892528898
2024-02-01T08:21:34.290Z,1026.3121295554088
2024-02-01T08:24:54.459Z,1026.30094253932
2024-02-01T08:31:28.443Z,1026.3608327510497
2024-02-01T08:34:49.754Z,1026.3413730477791
2024-02-01T08:38:10.799Z,1026.4215471147866
2024-02-01T08:41:32.436Z,1026.4592183157756
2024-02-01T08:44:52.606Z,1026.4641496641416
2024-02-01T08:48:13.317Z,1026.5245884588812
2024-02-01T08:51:33.845Z,1026.6008564799326
2024-02-01T08:54:54.128Z,1026.6938223774534
2024-02-01T08:58:15.785Z,1026.6866352968746
2024-02-01T09:01:36.760Z,1026.7478983951569
2024-02-01T09:04:57.399Z,1026.8267876800853
2024-02-01T09:10:44.790Z,1026.931006343065
2024-02-01T09:16:05.452Z,1026.9565063535902
2024-02-01T09:19:26.694Z,1027.0225639520152
2024-02-01T09:22:47.384Z,1027.0332397318086
2024-02-01T09:26:10.272Z,1027.0873280788774
2024-02-01T09:29:31.316Z,1027.155448760334
2024-02-01T09:32:51.451Z,1027.2062707623772
2024-02-01T09:36:11.342Z,1027.2459226747874
2024-02-01T09:39:33.634Z,1027.290611076374
2024-02-01T09:42:54.818Z,1027.3467956330762
2024-02-01T09:46:15.562Z,1027.3753127005455
2024-02-01T09:51:01.579Z,1027.4758985182682
2024-02-01T09:54:22.173Z,1027.4657485810367
2024-02-01T09:57:42.872Z,1027.4133168950118
2024-02-01T10:01:03.485Z,1027.4899278887895
2024-02-01T10:04:24.957Z,1027.5360518163548
2024-02-01T10:07:44.827Z,1027.522908778856
2024-02-01T10:11:05.184Z,1027.5729308588582
2024-02-01T10:14:26.059Z,1027.6547743542694
2024-02-01T10:20:04.806Z,1027.7332888659937
2024-02-01T10:23:25.782Z,1027.7433657604406
2024-02-01T10:27:27.301Z,1027.7671266139491
2024-02-01T10:30:49.887Z,1027.7595491125371
2024-02-01T10:34:12.876Z,1027.7672484382354
2024-02-01T10:37:36.063Z,1027.7729921942157
2024-02-01T10:40:55.605Z,1027.7568551679883
2024-02-01T10:44:16.724Z,1027.7579207959484
2024-02-01T10:47:37.829Z,1027.7851514488893
2024-02-01T10:50:58.157Z,1027.7776748995661
2024-02-01T10:54:18.657Z,1027.7684909315672
2024-02-01T10:57:38.281Z,1027.7830491198554
2024-02-01T11:00:58.872Z,1027.8156388999205
2024-02-01T11:04:19.333Z,1027.8185576475307
2024-02-01T11:10:44.512Z,1027.828912013268
2024-02-01T11:14:04.667Z,1027.8402125769364
2024-02-01T11:17:25.889Z,1027.8369261898017
2024-02-01T11:20:45.953Z,1027.8105653946293
2024-02-01T11:24:06.015Z,1027.8692168665254
2024-02-01T11:27:26.372Z,1027.8946180975477
2024-02-01T11:30:46.279Z,1027.9180503080797
2024-02-01T11:34:06.383Z,1027.974057244823
2024-02-01T11:37:29.262Z,1028.0301059703752
2024-02-01T11:40:50.719Z,1028.0585251230216
2024-02-01T11:44:11.116Z,1028.0247248064018
2024-02-01T11:48:29.766Z,1028.0937862677279
2024-02-01T11:51:50.196Z,1028.1476751393639
2024-02-01T11:55:09.926Z,1028.1374020623145
2024-02-01T11:58:31.024Z,1028.1346395545222
2024-02-01T12:01:51.022Z,1028.215560186466
2024-02-01T12:05:11.257Z,1028.1953559586625
2024-02-01T12:08:34.326Z,1028.308919546376
2024-02-01T12:11:55.430Z,1028.3828825094677
2024-02-01T12:15:15.628Z,1028.3405482975365
2024-02-01T12:18:35.904Z,1028.3878177450838
2024-02-01T12:21:56.578Z,1028.3532380601162
2024-02-01T12:25:17.475Z,1028.3626706274924
2024-02-01T12:29:38.572Z,1028.2407504511712
2024-02-01T12:32:59.267Z,1028.1447831708692
2024-02-01T12:36:20.221Z,1028.1338653642078
2024-02-01T12:39:40.057Z,1028.2059990861349
2024-02-01T12:43:00.588Z,1028.2714745350854
2024-02-01T12:46:44.570Z,1028.2939702011915
2024-02-01T12:50:04.824Z,1028.2964211841215
2024-02-01T12:53:25.944Z,1028.2981920398938
2024-02-01T12:56:46.232Z,1028.3224099230126
2024-02-01T13:00:06.196Z,1028.3960324284983
2024-02-01T13:06:09.652Z,1028.5503725037322
2024-02-01T13:09:31.361Z,1028.4797913052678
2024-02-01T13:12:51.770Z,1028.4705944676118
2024-02-01T13:16:11.989Z,1028.4968914716158
2024-02-01T13:22:45.147Z,1028.4647126487032
2024-02-01T13:26:05.760Z,1028.5311616536146
2024-02-01T13:29:27.025Z,1028.5644081255307
2024-02-01T13:38:48.999Z,1028.5706928268933
2024-02-01T13:42:10.030Z,1028.5061529972752
2024-02-01T13:45:30.707Z,1028.576634448725
2024-02-01T13:48:51.490Z,1028.5872325058924
2024-02-01T13:52:11.985Z,1028.5461167156764
2024-02-01T13:57:39.432Z,1028.5526703034807
2024-02-01T14:00:59.888Z,1028.5954378624494
2024-02-01T14:04:21.063Z,1028.6426611289367
2024-02-01T14:07:40.957Z,1028.6796861320797
2024-02-01T14:11:01.316Z,1028.6309234975386
2024-02-01T14:14:23.332Z,1028.6229861582628
2024-02-01T14:17:43.925Z,1028.5827278307306
2024-02-01T14:21:04.093Z,1028.624142098908
2024-02-01T14:24:26.118Z,1028.70504158273
2024-02-01T14:27:46.566Z,1028.7466845271497
2024-02-01T14:31:06.432Z,1028.7208045343655
2024-02-01T14:34:27.556Z,1028.820806545464
2024-02-01T14:37:48.504Z,1028.8295354023533
2024-02-01T14:41:08.663Z,1028.7917065518857
2024-02-01T14:44:29.323Z,1028.8301890572443
2024-02-01T14:47:49.055Z,1028.9191151522398
2024-02-01T14:51:08.890Z,1028.9177003762968
2024-02-01T14:54:29.495Z,1028.8731108057996
2024-02-01T14:57:49.580Z,1028.8691577884365
2024-02-01T15:03:23.969Z,1028.97463535867
2024-02-01T15:06:44.521Z,1029.0194153022155
2024-02-01T15:10:04.935Z,1029.058786518617
2024-02-01T15:13:26.038Z,1029.0771279430073
2024-02-01T15:16:46.123Z,1029.091049630919
2024-02-01T15:21:34.194Z,1029.1893651060086
2024-02-01T15:24:54.629Z,1029.239258915504
2024-02-01T15:32:01.990Z,1029.3316275076374
2024-02-01T15:35:23.066Z,1029.3358545042902
2024-02-01T15:41:23.957Z,1029.3307807588344
2024-02-01T15:44:50.567Z,1029.299364086512
2024-02-01T15:48:27.574Z,1029.349662146418
2024-02-01T15:51:48.863Z,1029.414280879909
2024-02-01T15:55:08.808Z,1029.4427733871928
2024-02-01T15:58:30.039Z,1029.4882363855777
2024-02-01T16:01:50.496Z,1029.5279789828644
2024-02-01T16:05:10.980Z,1029.6096594917894
2024-02-01T16:08:31.668Z,1029.692801375845
2024-02-01T16:11:52.083Z,1029.7244873416576
2024-02-01T16:16:31.617Z,1029.811545936724
2024-02-01T16:19:52.201Z,1029.8243236031033
2024-02-01T16:23:12.733Z,1029.842128754537
2024-02-01T16:26:33.520Z,1029.8708965379617
2024-02-01T16:29:54.163Z,1029.859578056452
2024-02-01T16:33:14.131Z,1029.8501661398484
2024-02-01T16:36:34.441Z,1029.9095890488018
2024-02-01T16:39:54.974Z,1029.9244854058459
2024-02-01T16:43:15.390Z,1029.9134859664414
2024-02-01T16:46:36.366Z,1029.931531832833
2024-02-01T16:51:20.790Z,1029.9810692019046
2024-02-01T17:03:20.641Z,1029.884503087779
2024-02-01T17:15:30.810Z,1030.0755664946055
2024-02-01T17:18:50.510Z,1030.117070680373
2024-02-01T17:22:11.005Z,1030.1192713359774
2024-02-01T17:25:31.546Z,1030.1198730487424
2024-02-01T17:28:51.632Z,1030.0844260869014
2024-02-01T17:43:02.671Z,1030.0649396424278
2024-02-01T17:46:24.064Z,1030.0726075234456
2024-02-01T17:49:44.494Z,1030.144853615721
2024-02-01T17:58:40.540Z,1030.1521909919109
2024-02-01T18:07:57.964Z,1030.3078820236199
2024-02-01T18:11:19.003Z,1030.3173122397811
2024-02-01T18:14:39.176Z,1030.3594074790099
2024-02-01T18:17:59.632Z,1030.3080506335102
2024-02-01T18:21:21.925Z,1030.3346801003988
2024-02-01T18:24:42.865Z,1030.2761526725365
2024-02-01T18:28:04.659Z,1030.2258822805632
2024-02-01T18:31:26.154Z,1030.1893141694823
2024-02-01T18:34:47.760Z,1030.1894491032351
2024-02-01T18:40:43.895Z,1030.2073838984008
2024-02-01T18:44:03.951Z,1030.1510823700164
2024-02-01T18:49:27.710Z,1030.168454092212
2024-02-01T18:52:49.132Z,1030.1807392840017
2024-02-01T18:56:09.625Z,1030.2072585048306
2024-02-01T18:59:30.481Z,1030.198369066951
2024-02-01T19:02:50.785Z,1030.2160379142244
2024-02-01T19:06:10.828Z,1030.262567374684
2024-02-01T19:09:31.521Z,1030.3391790221388
2024-02-01T19:12:51.775Z,1030.3531662909327
2024-02-01T19:16:11.728Z,1030.3174214179305
2024-02-01T19:19:32.767Z,1030.25958709996
2024-02-01T19:22:53.202Z,1030.2766775792948
2024-02-01T19:26:34.545Z,1030.2667233762986
2024-02-01T19:29:54.875Z,1030.2099595055563
2024-02-01T19:33:16.046Z,1030.2007991981488
2024-02-01T19:36:36.930Z,1030.2098701019927
2024-02-01T19:43:10.780Z,1030.2865305261616
2024-02-01T19:46:31.621Z,1030.3055181122813
2024-02-01T19:49:51.629Z,1030.3568945765853
2024-02-01T19:53:11.685Z,1030.3582558008552
2024-02-01T19:56:33.155Z,1030.3866339520246
2024-02-01T19:59:53.364Z,1030.351314565919
2024-02-01T20:03:13.806Z,1030.2932387008436
2024-02-01T20:06:34.604Z,1030.2569388174493
2024-02-01T20:10:11.343Z,1030.2271618367556
2024-02-01T20:16:44.410Z,1030.2501870958095
2024-02-01T20:20:07.290Z,1030.2429770551587
2024-02-01T20:23:30.766Z,1030.2414515883183
2024-02-01T20:26:51.701Z,1030.3097383837749
2024-02-01T20:30:12.417Z,1030.3483598240268
2024-02-01T20:33:32.654Z,1030.3369543844656
2024-02-01T20:36:53.300Z,1030.306797102967
2024-02-01T20:40:13.958Z,1030.3124987570814
2024-02-01T20:43:34.474Z,1030.3695037452305
2024-02-01T20:46:54.401Z,1030.4391219477795
2024-02-01T20:50:14.356Z,1030.449361326402
2024-02-01T20:53:34.632Z,1030.4713487832303
2024-02-01T20:56:54.716Z,1030.5197372637715
2024-02-01T21:00:15.500Z,1030.5332561082591
2024-02-01T21:03:36.378Z,1030.5088900334713
2024-02-01T21:06:57.298Z,1030.5471876942931
2024-02-01T21:10:18.622Z,1030.5625944430476
2024-02-01T21:15:06.103Z,1030.5481668095067
2024-02-01T21:18:26.872Z,1030.467037829134
2024-02-01T21:21:48.003Z,1030.4118043924484
2024-02-01T21:25:07.904Z,1030.3568861263286
2024-02-01T21:28:28.746Z,1030.3775771867683
2024-02-01T21:32:10.906Z,1030.3280462615248
2024-02-01T21:35:33.097Z,1030.3501113823525
2024-02-01T21:38:54.033Z,1030.3749390184394
2024-02-01T21:42:14.285Z,1030.3217744852782
2024-02-01T21:45:35.714Z,1030.2579455142602
2024-02-01T21:48:56.103Z,1030.275108528821
2024-02-01T21:52:17.448Z,1030.3170544151174
2024-02-01T21:55:38.597Z,1030.3079699257382
2024-02-01T21:58:58.821Z,1030.3252063098653
2024-02-01T22:02:19.530Z,1030.3988168253593
2024-02-01T22:05:40.249Z,1030.4660072603765
2024-02-01T22:09:01.025Z,1030.49516709181
2024-02-01T22:12:22.341Z,1030.4398459680701
2024-02-01T22:15:43.157Z,1030.4366390538735
2024-02-01T22:19:03.454Z,1030.4359236145528
2024-02-01T22:22:23.170Z,1030.3793057152523
2024-02-01T22:25:43.521Z,1030.3453525030602
2024-02-01T22:29:03.068Z,1030.3175055008967
2024-02-01T22:32:24.094Z,1030.2987521675414
2024-02-01T22:38:38.160Z,1030.2694646855134
2024-02-01T22:41:58.439Z,1030.2526134445125
2024-02-01T22:45:19.129Z,1030.1367286053019
2024-02-01T22:48:40.022Z,1030.0622655129441
2024-02-01T22:53:31.544Z,1029.9555908449613
2024-02-01T22:56:51.503Z,1029.9254530370201
2024-02-01T23:00:11.760Z,1029.8238584276282
2024-02-01T23:03:32.805Z,1029.7408812258702
2024-02-01T23:06:52.762Z,1029.7467190180753
2024-02-01T23:10:12.787Z,1029.7024197630171
2024-02-01T23:13:33.347Z,1029.6473072843096
2024-02-01T23:16:52.918Z,1029.6531003273988
2024-02-01T23:23:11.871Z,1029.5896427353894
2024-02-01T23:26:49.477Z,1029.545848592958
2024-02-01T23:30:09.447Z,1029.4869173939383
2024-02-01T23:33:30.494Z,1029.4890992800704
2024-02-01T23:36:50.600Z,1029.5257103462136
2024-02-01T23:40:10.550Z,1029.5149809794787
2024-02-01T23:43:30.914Z,1029.4688556863607
2024-02-01T23:46:50.954Z,1029.3842007077585
2024-02-01T23:50:11.049Z,1029.266068326288
2024-02-01T23:53:32.122Z,1029.148982618098
2024-02-01T23:56:52.154Z,1029.0477075213364
