createdAt,value
2019-02-07T00:02:13.407Z,2.00
2019-02-07T00:04:44.226Z,2.00
2019-02-07T00:07:15.215Z,2.10
2019-02-07T00:09:45.655Z,2.00
2019-02-07T00:12:15.909Z,1.90
2019-02-07T00:14:45.963Z,1.80
2019-02-07T00:17:16.372Z,1.80
2019-02-07T00:19:47.047Z,1.70
2019-02-07T00:22:17.816Z,1.70
2019-02-07T00:24:48.413Z,1.60
2019-02-07T00:27:19.178Z,1.60
2019-02-07T00:29:49.907Z,1.50
2019-02-07T00:32:20.957Z,1.60
2019-02-07T00:34:51.325Z,1.60
2019-02-07T00:37:22.110Z,1.70
2019-02-07T00:39:52.566Z,1.70
2019-02-07T00:42:22.775Z,1.80
2019-02-07T00:44:53.926Z,1.80
2019-02-07T00:47:24.837Z,1.80
2019-02-07T00:49:55.627Z,1.90
2019-02-07T00:52:26.244Z,1.90
2019-02-07T00:54:56.933Z,1.90
2019-02-07T00:57:27.548Z,1.90
2019-02-07T00:59:59.190Z,1.90
2019-02-07T01:02:30.071Z,1.90
2019-02-07T01:05:00.802Z,1.90
2019-02-07T01:07:32.668Z,1.80
2019-02-07T01:10:03.527Z,1.80
2019-02-07T01:12:34.731Z,1.90
2019-02-07T01:15:06.170Z,2.00
2019-02-07T01:17:36.806Z,2.00
2019-02-07T01:20:08.982Z,2.10
2019-02-07T01:22:39.858Z,2.10
2019-02-07T01:25:12.917Z,2.10
2019-02-07T01:27:43.892Z,2.10
2019-02-07T01:30:16.966Z,2.10
2019-02-07T01:32:47.819Z,2.20
2019-02-07T01:35:18.470Z,2.20
2019-02-07T01:37:50.309Z,2.20
2019-02-07T01:40:21.129Z,2.20
2019-02-07T01:42:51.580Z,2.20
2019-02-07T01:45:22.165Z,2.20
2019-02-07T01:47:52.774Z,2.20
2019-02-07T01:50:23.925Z,2.10
2019-02-07T01:52:55.670Z,2.10
2019-02-07T01:55:25.864Z,2.10
2019-02-07T01:57:56.564Z,2.00
2019-02-07T02:00:27.401Z,2.10
2019-02-07T02:02:57.723Z,2.10
2019-02-07T02:05:28.440Z,2.10
2019-02-07T02:07:59.050Z,2.10
2019-02-07T02:10:30.120Z,2.20
2019-02-07T02:13:01.164Z,2.30
2019-02-07T02:15:32.160Z,2.30
2019-02-07T02:18:03.112Z,2.30
2019-02-07T02:20:33.916Z,2.30
2019-02-07T02:23:04.670Z,2.30
2019-02-07T02:25:35.326Z,2.30
2019-02-07T02:28:05.680Z,2.30
2019-02-07T02:30:36.880Z,2.30
2019-02-07T02:33:07.950Z,2.20
2019-02-07T02:35:38.390Z,2.20
2019-02-07T02:38:09.046Z,2.20
2019-02-07T02:40:39.799Z,2.20
2019-02-07T02:43:10.844Z,2.10
2019-02-07T02:45:42.138Z,2.10
2019-02-07T02:48:12.652Z,2.10
2019-02-07T02:50:43.135Z,2.10
2019-02-07T02:53:13.842Z,2.10
2019-02-07T02:55:45.318Z,2.20
2019-02-07T02:58:15.724Z,2.20
2019-02-07T03:01:23.121Z,2.30
2019-02-07T03:04:11.388Z,2.30
2019-02-07T03:06:59.804Z,2.20
2019-02-07T03:09:42.844Z,2.20
2019-02-07T03:12:36.179Z,2.30
2019-02-07T03:15:19.897Z,2.20
2019-02-07T03:18:08.469Z,2.20
2019-02-07T03:21:00.234Z,2.20
2019-02-07T03:23:49.742Z,2.20
2019-02-07T03:26:37.678Z,2.10
2019-02-07T03:29:18.819Z,2.00
2019-02-07T03:32:11.116Z,2.00
2019-02-07T03:35:09.427Z,2.10
2019-02-07T03:37:53.581Z,2.10
2019-02-07T03:40:41.217Z,2.10
2019-02-07T03:43:23.597Z,2.10
2019-02-07T03:46:11.597Z,2.20
2019-02-07T03:48:46.784Z,2.20
2019-02-07T03:51:24.640Z,2.20
2019-02-07T03:54:12.657Z,2.30
2019-02-07T03:56:54.345Z,2.30
2019-02-07T03:59:50.185Z,2.40
2019-02-07T04:02:35.148Z,2.40
2019-02-07T04:05:20.931Z,2.40
2019-02-07T04:08:10.258Z,2.40
2019-02-07T04:11:02.044Z,2.40
2019-02-07T04:13:57.325Z,2.50
2019-02-07T04:16:52.755Z,2.50
2019-02-07T04:19:48.897Z,2.40
2019-02-07T04:22:36.763Z,2.40
2019-02-07T04:25:32.519Z,2.40
2019-02-07T04:28:24.911Z,2.40
2019-02-07T04:31:23.475Z,2.50
2019-02-07T04:34:11.671Z,2.50
2019-02-07T04:36:55.673Z,2.50
2019-02-07T04:39:48.239Z,2.50
2019-02-07T04:42:45.825Z,2.40
2019-02-07T04:45:23.241Z,2.40
2019-02-07T04:48:10.702Z,2.40
2019-02-07T04:51:01.131Z,2.40
2019-02-07T04:53:51.320Z,2.40
2019-02-07T04:56:44.676Z,2.40
2019-02-07T04:59:36.893Z,2.40
2019-02-07T05:02:26.413Z,2.50
2019-02-07T05:05:14.629Z,2.50
2019-02-07T05:08:19.494Z,2.40
2019-02-07T05:11:15.310Z,2.40
2019-02-07T05:14:08.220Z,2.30
2019-02-07T05:16:56.034Z,2.30
2019-02-07T05:20:01.095Z,2.30
2019-02-07T05:22:56.809Z,2.30
2019-02-07T05:26:01.415Z,2.30
2019-02-07T05:28:51.744Z,2.30
2019-02-07T05:31:49.332Z,2.30
2019-02-07T05:34:43.258Z,2.30
2019-02-07T05:37:44.717Z,2.30
2019-02-07T05:40:43.655Z,2.20
2019-02-07T05:43:31.341Z,2.30
2019-02-07T05:46:09.623Z,2.30
2019-02-07T05:48:52.520Z,2.40
2019-02-07T05:51:41.674Z,2.40
2019-02-07T05:54:42.202Z,2.50
2019-02-07T05:57:31.600Z,2.50
2019-02-07T06:00:20.050Z,2.50
2019-02-07T06:03:29.674Z,2.60
2019-02-07T06:06:23.724Z,2.60
2019-02-07T06:09:20.469Z,2.50
2019-02-07T06:12:15.968Z,2.50
2019-02-07T06:15:11.257Z,2.50
2019-02-07T06:18:09.890Z,2.60
2019-02-07T06:21:02.473Z,2.60
2019-02-07T06:24:07.184Z,2.60
2019-02-07T06:26:55.480Z,2.50
2019-02-07T06:29:44.988Z,2.40
2019-02-07T06:32:32.490Z,2.30
2019-02-07T06:35:30.412Z,2.30
2019-02-07T06:38:09.965Z,2.20
2019-02-07T06:41:14.453Z,2.20
2019-02-07T06:44:12.686Z,2.10
2019-02-07T06:47:13.454Z,2.10
2019-02-07T06:50:08.556Z,2.10
2019-02-07T06:53:04.259Z,2.10
2019-02-07T06:56:05.864Z,2.10
2019-02-07T06:59:01.345Z,2.10
2019-02-07T07:01:54.200Z,2.10
2019-02-07T07:04:37.406Z,2.20
2019-02-07T07:07:25.043Z,2.10
2019-02-07T07:10:13.231Z,2.20
2019-02-07T07:12:53.120Z,2.20
2019-02-07T07:15:40.465Z,2.20
2019-02-07T07:18:28.229Z,2.20
2019-02-07T07:21:23.507Z,2.30
2019-02-07T07:24:08.637Z,2.20
2019-02-07T07:26:56.219Z,2.20
2019-02-07T07:30:00.427Z,2.20
2019-02-07T07:32:59.115Z,2.20
2019-02-07T07:35:51.451Z,2.10
2019-02-07T07:38:39.142Z,2.20
2019-02-07T07:41:27.687Z,2.30
2019-02-07T07:44:13.889Z,2.30
2019-02-07T07:47:12.714Z,2.20
2019-02-07T07:50:00.846Z,2.20
2019-02-07T07:52:48.923Z,2.10
2019-02-07T07:55:38.269Z,2.10
2019-02-07T07:58:26.749Z,2.00
2019-02-07T08:01:07.835Z,2.00
2019-02-07T08:03:56.247Z,2.00
2019-02-07T08:06:46.038Z,2.10
2019-02-07T08:09:37.821Z,2.10
2019-02-07T08:12:26.587Z,2.20
2019-02-07T08:15:11.230Z,2.20
2019-02-07T08:17:59.394Z,2.20
2019-02-07T08:20:57.827Z,2.30
2019-02-07T08:23:45.149Z,2.40
2019-02-07T08:26:25.227Z,2.40
2019-02-07T08:29:07.879Z,2.50
2019-02-07T08:32:03.326Z,2.50
2019-02-07T08:35:11.209Z,2.50
2019-02-07T08:38:03.836Z,2.50
2019-02-07T08:40:52.033Z,2.60
2019-02-07T08:43:39.205Z,2.80
2019-02-07T08:46:42.583Z,2.90
2019-02-07T08:49:24.137Z,3.00
2019-02-07T08:52:12.727Z,3.10
2019-02-07T08:55:06.533Z,3.00
2019-02-07T08:58:01.800Z,3.00
2019-02-07T09:01:00.533Z,3.00
2019-02-07T09:03:48.761Z,3.00
2019-02-07T09:06:50.114Z,2.90
2019-02-07T09:09:33.511Z,2.80
2019-02-07T09:12:21.819Z,2.70
2019-02-07T09:15:17.703Z,2.70
2019-02-07T09:18:10.308Z,2.70
2019-02-07T09:20:56.685Z,2.80
2019-02-07T09:24:01.647Z,2.80
2019-02-07T09:26:58.147Z,2.90
2019-02-07T09:29:43.328Z,3.00
2019-02-07T09:32:39.128Z,3.00
2019-02-07T09:35:27.082Z,3.10
2019-02-07T09:38:23.505Z,3.10
2019-02-07T09:41:30.697Z,3.20
2019-02-07T09:44:26.378Z,3.20
2019-02-07T09:47:14.406Z,3.30
2019-02-07T09:50:16.474Z,3.50
2019-02-07T09:53:04.952Z,3.60
2019-02-07T09:55:54.405Z,3.80
2019-02-07T09:58:42.434Z,3.90
2019-02-07T10:01:31.868Z,3.90
2019-02-07T10:04:11.329Z,3.90
2019-02-07T10:06:59.678Z,3.90
2019-02-07T10:10:07.146Z,4.00
2019-02-07T10:13:02.624Z,4.00
2019-02-07T10:15:53.646Z,4.00
2019-02-07T10:18:46.304Z,4.00
2019-02-07T10:21:34.302Z,4.10
2019-02-07T10:24:39.722Z,4.20
2019-02-07T10:27:36.576Z,4.30
2019-02-07T10:30:37.899Z,4.40
2019-02-07T10:33:30.434Z,4.50
2019-02-07T10:36:21.820Z,4.40
2019-02-07T10:39:05.806Z,4.50
2019-02-07T10:42:00.684Z,4.50
2019-02-07T10:44:48.928Z,4.50
2019-02-07T10:47:50.334Z,4.50
2019-02-07T10:50:43.130Z,4.60
2019-02-07T10:53:21.975Z,4.60
2019-02-07T10:56:26.845Z,4.70
2019-02-07T10:59:15.878Z,4.70
2019-02-07T11:02:05.404Z,4.70
2019-02-07T11:04:54.856Z,4.60
2019-02-07T11:07:49.686Z,4.70
2019-02-07T11:10:48.240Z,4.70
2019-02-07T11:13:46.854Z,4.80
2019-02-07T11:16:38.857Z,4.90
2019-02-07T11:19:21.323Z,4.90
2019-02-07T11:22:23.081Z,4.80
2019-02-07T11:25:11.120Z,4.80
2019-02-07T11:28:09.864Z,4.80
2019-02-07T11:30:48.666Z,4.80
2019-02-07T11:33:47.276Z,4.90
2019-02-07T11:36:53.821Z,4.90
2019-02-07T11:39:50.085Z,4.90
2019-02-07T11:42:42.934Z,4.90
2019-02-07T11:45:30.724Z,4.90
2019-02-07T11:48:11.958Z,4.90
2019-02-07T11:50:55.824Z,5.00
2019-02-07T11:53:51.584Z,5.10
2019-02-07T11:56:48.857Z,5.10
2019-02-07T11:59:36.787Z,5.10
2019-02-07T12:02:27.523Z,5.20
2019-02-07T12:05:20.357Z,5.30
2019-02-07T12:08:08.880Z,5.40
2019-02-07T12:10:49.137Z,5.40
2019-02-07T12:13:45.267Z,5.40
2019-02-07T12:16:24.510Z,5.40
2019-02-07T12:19:17.668Z,5.30
2019-02-07T12:21:58.077Z,5.30
2019-02-07T12:24:56.416Z,5.30
2019-02-07T12:27:46.667Z,5.30
2019-02-07T12:30:48.462Z,5.40
2019-02-07T12:33:44.442Z,5.50
2019-02-07T12:36:32.353Z,5.60
2019-02-07T12:39:16.955Z,5.70
2019-02-07T12:42:03.435Z,5.80
2019-02-07T12:44:42.268Z,5.90
2019-02-07T12:47:31.395Z,6.00
2019-02-07T12:50:27.001Z,6.10
2019-02-07T12:53:15.167Z,6.30
2019-02-07T12:56:04.654Z,6.60
2019-02-07T12:58:59.595Z,7.10
2019-02-07T13:01:40.769Z,7.80
2019-02-07T13:04:40.139Z,8.40
2019-02-07T13:07:44.205Z,8.40
2019-02-07T13:10:29.291Z,8.20
2019-02-07T13:13:10.535Z,8.00
2019-02-07T13:16:02.632Z,7.80
2019-02-07T13:18:42.288Z,7.70
2019-02-07T13:21:30.080Z,7.90
2019-02-07T13:24:31.498Z,8.00
2019-02-07T13:27:17.011Z,8.30
2019-02-07T13:30:05.150Z,9.00
2019-02-07T13:33:03.331Z,9.10
2019-02-07T13:35:59.562Z,9.00
2019-02-07T13:38:57.822Z,9.20
2019-02-07T13:41:51.974Z,9.80
2019-02-07T13:44:48.012Z,10.90
2019-02-07T13:47:43.114Z,11.30
2019-02-07T13:50:32.936Z,11.20
2019-02-07T13:53:15.704Z,10.90
2019-02-07T13:56:03.881Z,10.50
2019-02-07T13:59:01.647Z,10.30
2019-02-07T14:01:51.348Z,10.00
2019-02-07T14:04:39.369Z,9.90
2019-02-07T14:07:22.938Z,9.80
2019-02-07T14:10:02.208Z,9.80
2019-02-07T14:12:50.306Z,10.10
2019-02-07T14:15:39.574Z,10.30
2019-02-07T14:18:36.352Z,10.20
2019-02-07T14:21:19.261Z,10.10
2019-02-07T14:24:09.106Z,10.30
2019-02-07T14:26:48.414Z,10.40
2019-02-07T14:29:47.227Z,10.20
2019-02-07T14:32:28.084Z,10.00
2019-02-07T14:35:35.146Z,9.90
2019-02-07T14:38:24.921Z,9.70
2019-02-07T14:41:29.533Z,9.40
2019-02-07T14:44:21.949Z,9.20
2019-02-07T14:46:53.402Z,9.10
2019-02-07T14:49:24.640Z,8.90
2019-02-07T14:51:55.605Z,8.70
2019-02-07T14:54:26.101Z,8.70
2019-02-07T14:56:56.756Z,8.60
2019-02-07T14:59:27.240Z,8.40
2019-02-07T15:01:57.728Z,8.40
2019-02-07T15:04:28.858Z,8.40
2019-02-07T15:06:59.788Z,8.30
2019-02-07T15:09:30.205Z,8.30
2019-02-07T15:12:00.340Z,8.20
2019-02-07T15:14:31.314Z,8.20
2019-02-07T15:17:01.707Z,8.10
2019-02-07T15:19:32.818Z,8.10
2019-02-07T15:22:03.329Z,8.00
2019-02-07T15:24:34.027Z,8.00
2019-02-07T15:27:04.603Z,8.00
2019-02-07T15:29:35.474Z,8.00
2019-02-07T15:32:05.966Z,8.00
2019-02-07T15:34:36.728Z,8.00
2019-02-07T15:37:07.506Z,8.00
2019-02-07T15:39:37.902Z,8.00
2019-02-07T15:42:08.067Z,8.10
2019-02-07T15:44:38.836Z,8.30
2019-02-07T15:47:09.860Z,8.60
2019-02-07T15:49:40.665Z,8.70
2019-02-07T15:52:11.770Z,8.70
2019-02-07T15:54:42.710Z,8.70
2019-02-07T15:57:12.977Z,8.60
2019-02-07T15:59:47.733Z,8.50
2019-02-07T16:02:24.502Z,8.40
2019-02-07T16:04:55.249Z,8.30
2019-02-07T16:07:25.944Z,8.30
2019-02-07T16:09:56.708Z,8.30
2019-02-07T16:12:27.940Z,8.20
2019-02-07T16:14:58.086Z,8.10
2019-02-07T16:17:28.681Z,8.00
2019-02-07T16:19:59.123Z,7.90
2019-02-07T16:22:29.531Z,7.90
2019-02-07T16:25:00.443Z,7.80
2019-02-07T16:27:31.347Z,7.70
2019-02-07T16:30:02.403Z,7.70
2019-02-07T16:32:34.433Z,7.60
2019-02-07T16:35:05.870Z,7.50
2019-02-07T16:37:36.902Z,7.40
2019-02-07T16:40:08.439Z,7.40
2019-02-07T16:42:38.976Z,7.40
2019-02-07T16:45:13.359Z,7.30
2019-02-07T16:47:43.264Z,7.20
2019-02-07T16:50:15.239Z,7.20
2019-02-07T16:52:45.929Z,7.10
2019-02-07T16:55:16.671Z,7.10
2019-02-07T16:57:46.809Z,7.10
2019-02-07T17:00:20.147Z,7.10
2019-02-07T17:02:51.412Z,7.00
2019-02-07T17:05:23.276Z,7.00
2019-02-07T17:07:54.125Z,6.90
2019-02-07T17:10:30.683Z,6.90
2019-02-07T17:13:01.732Z,6.80
2019-02-07T17:15:32.361Z,6.80
2019-02-07T17:18:03.141Z,6.70
2019-02-07T17:20:34.132Z,6.70
2019-02-07T17:23:05.332Z,6.60
2019-02-07T17:25:35.779Z,6.60
2019-02-07T17:28:06.793Z,6.50
2019-02-07T17:30:37.505Z,6.40
2019-02-07T17:33:07.699Z,6.40
2019-02-07T17:35:39.363Z,6.30
2019-02-07T17:38:10.072Z,6.20
2019-02-07T17:40:40.254Z,6.20
2019-02-07T17:43:11.383Z,6.10
2019-02-07T17:45:41.797Z,6.10
2019-02-07T17:48:12.291Z,6.10
2019-02-07T17:50:42.779Z,6.10
2019-02-07T17:53:13.257Z,6.10
2019-02-07T17:55:43.703Z,6.10
2019-02-07T17:58:14.101Z,6.10
2019-02-07T18:00:51.651Z,6.20
2019-02-07T18:03:22.079Z,6.30
2019-02-07T18:05:52.779Z,6.30
2019-02-07T18:08:23.468Z,6.30
2019-02-07T18:10:54.468Z,6.20
2019-02-07T18:13:25.192Z,6.30
2019-02-07T18:15:57.499Z,6.30
2019-02-07T18:18:28.090Z,6.20
2019-02-07T18:20:58.885Z,6.10
2019-02-07T18:23:29.994Z,6.00
2019-02-07T18:26:00.649Z,5.90
2019-02-07T18:28:31.288Z,5.90
2019-02-07T18:31:02.086Z,5.90
2019-02-07T18:33:32.599Z,5.90
2019-02-07T18:36:03.131Z,5.90
2019-02-07T18:38:33.794Z,5.80
2019-02-07T18:41:04.554Z,5.80
2019-02-07T18:43:35.006Z,5.80
2019-02-07T18:46:05.882Z,5.90
2019-02-07T18:48:36.716Z,5.80
2019-02-07T18:51:07.270Z,5.80
2019-02-07T18:53:38.195Z,5.80
2019-02-07T18:56:09.566Z,5.90
2019-02-07T18:58:40.194Z,6.00
2019-02-07T19:01:10.804Z,6.00
2019-02-07T19:03:41.407Z,5.90
2019-02-07T19:06:12.098Z,5.90
2019-02-07T19:08:42.386Z,5.90
2019-02-07T19:11:12.666Z,5.80
2019-02-07T19:13:43.262Z,5.70
2019-02-07T19:16:16.138Z,5.60
2019-02-07T19:18:47.096Z,5.40
2019-02-07T19:21:17.648Z,5.30
2019-02-07T19:23:48.354Z,5.20
2019-02-07T19:26:18.230Z,5.10
2019-02-07T19:28:49.704Z,5.10
2019-02-07T19:31:20.633Z,5.00
2019-02-07T19:33:51.238Z,4.90
2019-02-07T19:36:21.894Z,4.80
2019-02-07T19:38:52.626Z,4.80
2019-02-07T19:41:23.412Z,4.80
2019-02-07T19:43:53.928Z,4.90
2019-02-07T19:46:24.690Z,4.90
2019-02-07T19:48:55.601Z,5.00
2019-02-07T19:51:26.123Z,5.00
2019-02-07T19:53:56.827Z,5.10
2019-02-07T19:56:27.914Z,5.10
2019-02-07T19:58:58.420Z,5.10
2019-02-07T20:01:29.101Z,5.20
2019-02-07T20:04:00.056Z,5.20
2019-02-07T20:06:31.110Z,5.20
2019-02-07T20:09:01.270Z,5.20
2019-02-07T20:11:34.933Z,5.30
2019-02-07T20:14:06.124Z,5.40
2019-02-07T20:16:37.041Z,5.40
2019-02-07T20:19:07.995Z,5.50
2019-02-07T20:21:38.806Z,5.50
2019-02-07T20:24:09.366Z,5.50
2019-02-07T20:26:39.642Z,5.50
2019-02-07T20:29:10.948Z,5.50
2019-02-07T20:31:41.753Z,5.50
2019-02-07T20:34:12.730Z,5.50
2019-02-07T20:36:43.696Z,5.50
2019-02-07T20:39:13.464Z,5.50
2019-02-07T20:41:44.058Z,5.50
2019-02-07T20:44:14.982Z,5.40
2019-02-07T20:46:45.651Z,5.40
2019-02-07T20:49:16.345Z,5.30
2019-02-07T20:51:47.144Z,5.20
2019-02-07T20:54:17.814Z,5.10
2019-02-07T20:56:48.224Z,5.10
2019-02-07T20:59:18.730Z,5.20
2019-02-07T21:01:49.015Z,5.20
2019-02-07T21:04:19.661Z,5.20
2019-02-07T21:06:50.591Z,5.20
2019-02-07T21:09:21.383Z,5.30
2019-02-07T21:11:51.705Z,5.30
2019-02-07T21:14:22.589Z,5.50
2019-02-07T21:16:53.482Z,5.60
2019-02-07T21:19:24.516Z,5.70
2019-02-07T21:21:54.870Z,5.80
2019-02-07T21:24:25.808Z,5.90
2019-02-07T21:26:56.509Z,5.90
2019-02-07T21:29:27.025Z,5.90
2019-02-07T21:31:58.426Z,5.90
2019-02-07T21:34:28.839Z,5.80
2019-02-07T21:36:59.391Z,5.90
2019-02-07T21:39:30.133Z,5.80
2019-02-07T21:42:00.793Z,5.80
2019-02-07T21:44:31.753Z,5.80
2019-02-07T21:47:02.649Z,5.80
2019-02-07T21:49:33.503Z,5.80
2019-02-07T21:52:04.193Z,5.80
2019-02-07T21:54:34.977Z,5.70
2019-02-07T21:57:05.819Z,5.70
2019-02-07T21:59:36.503Z,5.70
2019-02-07T22:02:07.705Z,5.60
2019-02-07T22:04:38.717Z,5.60
2019-02-07T22:07:09.287Z,5.60
2019-02-07T22:09:39.983Z,5.50
2019-02-07T22:12:10.731Z,5.50
2019-02-07T22:14:41.305Z,5.40
2019-02-07T22:17:12.213Z,5.40
2019-02-07T22:19:44.254Z,5.30
2019-02-07T22:22:15.369Z,5.30
2019-02-07T22:24:46.619Z,5.30
2019-02-07T22:27:17.677Z,5.30
2019-02-07T22:29:47.739Z,5.30
2019-02-07T22:32:18.529Z,5.30
2019-02-07T22:34:49.149Z,5.30
2019-02-07T22:37:20.041Z,5.30
2019-02-07T22:39:50.523Z,5.20
2019-02-07T22:42:21.279Z,5.20
2019-02-07T22:44:53.319Z,5.20
2019-02-07T22:47:24.283Z,5.20
2019-02-07T22:49:55.080Z,5.20
2019-02-07T22:52:26.025Z,5.30
2019-02-07T22:54:56.527Z,5.30
2019-02-07T22:57:27.250Z,5.40
2019-02-07T22:59:57.671Z,5.40
2019-02-07T23:02:28.757Z,5.30
2019-02-07T23:04:59.886Z,5.30
2019-02-07T23:07:30.786Z,5.30
2019-02-07T23:10:01.209Z,5.30
2019-02-07T23:12:32.040Z,5.40
2019-02-07T23:15:02.865Z,5.40
2019-02-07T23:17:33.820Z,5.40
2019-02-07T23:20:04.355Z,5.30
2019-02-07T23:22:35.332Z,5.30
2019-02-07T23:25:06.375Z,5.30
2019-02-07T23:27:36.551Z,5.30
2019-02-07T23:30:09.303Z,5.40
2019-02-07T23:32:40.437Z,5.40
2019-02-07T23:35:10.536Z,5.40
2019-02-07T23:37:40.995Z,5.50
2019-02-07T23:40:12.165Z,5.60
2019-02-07T23:42:42.898Z,5.60
2019-02-07T23:45:13.628Z,5.70
2019-02-07T23:47:43.776Z,5.70
2019-02-07T23:50:15.130Z,5.70
2019-02-07T23:52:46.103Z,5.70
2019-02-07T23:55:17.297Z,5.80
2019-02-07T23:57:48.375Z,5.80
