createdAt,value
2019-03-22T00:00:48.353Z,0
2019-03-22T00:01:48.321Z,0
2019-03-22T00:02:48.361Z,0
2019-03-22T00:03:48.295Z,0
2019-03-22T00:04:47.785Z,0
2019-03-22T00:05:48.265Z,0
2019-03-22T00:06:48.249Z,0
2019-03-22T00:07:51.048Z,0
2019-03-22T00:08:48.211Z,0
2019-03-22T00:09:48.200Z,0
2019-03-22T00:10:47.934Z,0
2019-03-22T00:11:48.166Z,0
2019-03-22T00:12:48.149Z,0
2019-03-22T00:13:48.134Z,0
2019-03-22T00:14:47.868Z,0
2019-03-22T00:15:48.112Z,0
2019-03-22T00:16:47.837Z,0
2019-03-22T00:17:48.067Z,0
2019-03-22T00:18:48.054Z,0
2019-03-22T00:19:53.273Z,0
2019-03-22T00:20:47.779Z,0
2019-03-22T00:21:48.004Z,0
2019-03-22T00:22:47.996Z,0
2019-03-22T00:23:47.971Z,0
2019-03-22T00:24:47.959Z,0
2019-03-22T00:25:47.947Z,0
2019-03-22T00:26:47.928Z,0
2019-03-22T00:27:47.659Z,0
2019-03-22T00:28:47.893Z,0
2019-03-22T00:29:47.943Z,0
2019-03-22T00:30:47.615Z,0
2019-03-22T00:31:47.594Z,0
2019-03-22T00:32:47.820Z,0
2019-03-22T00:33:47.808Z,0
2019-03-22T00:34:47.791Z,0
2019-03-22T00:35:47.778Z,0
2019-03-22T00:36:47.758Z,0
2019-03-22T00:37:47.749Z,0
2019-03-22T00:38:47.724Z,0
2019-03-22T00:39:47.724Z,0
2019-03-22T00:40:47.697Z,0
2019-03-22T00:41:47.677Z,0
2019-03-22T00:42:47.664Z,0
2019-03-22T00:43:47.646Z,0
2019-03-22T00:44:47.632Z,0
2019-03-22T00:45:47.610Z,0
2019-03-22T00:46:47.599Z,0
2019-03-22T00:47:47.582Z,0
2019-03-22T00:48:47.318Z,0
2019-03-22T00:49:47.548Z,0
2019-03-22T00:50:47.532Z,0
2019-03-22T00:51:47.272Z,0
2019-03-22T00:52:47.498Z,0
2019-03-22T00:53:47.736Z,0
2019-03-22T00:54:47.213Z,0
2019-03-22T00:55:47.444Z,0
2019-03-22T00:56:47.429Z,0
2019-03-22T00:57:47.854Z,0
2019-03-22T00:58:47.404Z,0
2019-03-22T00:59:47.382Z,0
2019-03-22T01:00:47.117Z,0
2019-03-22T01:01:47.400Z,0
2019-03-22T01:02:47.333Z,0
2019-03-22T01:03:47.354Z,0
2019-03-22T01:04:47.051Z,0
2019-03-22T01:05:47.038Z,0
2019-03-22T01:06:47.330Z,0
2019-03-22T01:07:47.255Z,0
2019-03-22T01:08:47.235Z,0
2019-03-22T01:09:47.220Z,0
2019-03-22T01:10:46.952Z,0
2019-03-22T01:11:47.187Z,0
2019-03-22T01:12:47.170Z,0
2019-03-22T01:13:47.154Z,0
2019-03-22T01:14:46.889Z,0
2019-03-22T01:15:47.127Z,0
2019-03-22T01:16:47.097Z,0
2019-03-22T01:17:47.095Z,0
2019-03-22T01:18:47.081Z,0
2019-03-22T01:19:46.806Z,0
2019-03-22T01:20:46.792Z,0
2019-03-22T01:21:47.022Z,0
2019-03-22T01:22:47.010Z,0
2019-03-22T01:23:46.985Z,0
2019-03-22T01:24:46.968Z,0
2019-03-22T01:25:46.958Z,0
2019-03-22T01:26:46.950Z,0
2019-03-22T01:27:48.542Z,0
2019-03-22T01:28:46.903Z,0
2019-03-22T01:29:46.658Z,0
2019-03-22T01:30:46.886Z,0
2019-03-22T01:31:46.863Z,0
2019-03-22T01:32:46.843Z,0
2019-03-22T01:33:46.819Z,0
2019-03-22T01:34:46.811Z,0
2019-03-22T01:35:46.793Z,0
2019-03-22T01:36:46.526Z,0
2019-03-22T01:37:46.818Z,0
2019-03-22T01:38:46.735Z,0
2019-03-22T01:39:46.723Z,0
2019-03-22T01:40:46.458Z,0
2019-03-22T01:41:46.457Z,0
2019-03-22T01:42:46.680Z,0
2019-03-22T01:43:46.673Z,0
2019-03-22T01:44:46.647Z,0
2019-03-22T01:45:46.620Z,0
2019-03-22T01:46:46.121Z,0
2019-03-22T01:47:46.607Z,0
2019-03-22T01:48:46.574Z,0
2019-03-22T01:49:46.577Z,0
2019-03-22T01:50:46.297Z,0
2019-03-22T01:51:46.531Z,0
2019-03-22T01:52:46.267Z,0
2019-03-22T01:53:46.500Z,0
2019-03-22T01:54:46.486Z,0
2019-03-22T01:55:46.461Z,0
2019-03-22T01:56:46.198Z,0
2019-03-22T01:57:57.906Z,0
2019-03-22T01:58:46.420Z,0
2019-03-22T01:59:46.401Z,0
2019-03-22T02:00:46.384Z,0
2019-03-22T02:01:46.363Z,0
2019-03-22T02:02:46.373Z,0
2019-03-22T02:03:46.334Z,0
2019-03-22T02:04:46.385Z,0
2019-03-22T02:05:46.063Z,0
2019-03-22T02:06:46.275Z,0
2019-03-22T02:07:46.024Z,0
2019-03-22T02:08:46.252Z,0
2019-03-22T02:09:46.241Z,0
2019-03-22T02:10:46.210Z,0
2019-03-22T02:11:46.193Z,0
2019-03-22T02:12:46.191Z,0
2019-03-22T02:13:45.929Z,0
2019-03-22T02:14:46.140Z,0
2019-03-22T02:15:45.889Z,0
2019-03-22T02:16:46.118Z,0
2019-03-22T02:17:46.108Z,0
2019-03-22T02:18:46.089Z,0
2019-03-22T02:19:46.114Z,0
2019-03-22T02:20:46.053Z,0
2019-03-22T02:21:46.031Z,0
2019-03-22T02:22:46.026Z,0
2019-03-22T02:23:45.997Z,0
2019-03-22T02:24:45.986Z,0
2019-03-22T02:25:45.720Z,0
2019-03-22T02:26:45.955Z,0
2019-03-22T02:27:45.449Z,0
2019-03-22T02:28:45.913Z,0
2019-03-22T02:29:46.903Z,0
2019-03-22T02:30:45.902Z,0
2019-03-22T02:31:45.872Z,0
2019-03-22T02:32:45.858Z,0
2019-03-22T02:33:45.605Z,0
2019-03-22T02:34:45.829Z,0
2019-03-22T02:35:45.819Z,0
2019-03-22T02:36:45.805Z,0
2019-03-22T02:37:45.838Z,0
2019-03-22T02:38:45.756Z,0
2019-03-22T02:39:47.992Z,0
2019-03-22T02:40:45.748Z,0
2019-03-22T02:41:45.722Z,0
2019-03-22T02:42:45.802Z,0
2019-03-22T02:43:45.669Z,0
2019-03-22T02:44:45.658Z,0
2019-03-22T02:45:45.639Z,0
2019-03-22T02:46:45.650Z,0
2019-03-22T02:47:45.448Z,0
2019-03-22T02:48:45.590Z,0
2019-03-22T02:49:45.575Z,0
2019-03-22T02:50:45.315Z,0
2019-03-22T02:51:45.561Z,0
2019-03-22T02:52:45.542Z,0
2019-03-22T02:53:45.539Z,0
2019-03-22T02:54:45.499Z,0
2019-03-22T02:55:45.695Z,0
2019-03-22T02:56:45.461Z,0
2019-03-22T02:57:45.454Z,0
2019-03-22T02:58:45.193Z,0
2019-03-22T02:59:45.523Z,0
2019-03-22T03:00:45.401Z,0
2019-03-22T03:01:45.383Z,0
2019-03-22T03:02:45.368Z,0
2019-03-22T03:03:45.342Z,0
2019-03-22T03:04:45.344Z,0
2019-03-22T03:05:45.069Z,0
2019-03-22T03:06:45.305Z,0
2019-03-22T03:07:45.348Z,0
2019-03-22T03:08:45.115Z,0
2019-03-22T03:09:45.250Z,0
2019-03-22T03:10:44.975Z,0
2019-03-22T03:11:45.213Z,0
2019-03-22T03:12:44.959Z,0
2019-03-22T03:13:45.265Z,0
2019-03-22T03:14:45.191Z,0
2019-03-22T03:15:45.155Z,0
2019-03-22T03:16:45.129Z,0
2019-03-22T03:17:44.892Z,0
2019-03-22T03:18:45.091Z,0
2019-03-22T03:19:45.172Z,0
2019-03-22T03:20:45.072Z,0
2019-03-22T03:21:44.814Z,0
2019-03-22T03:22:45.028Z,0
2019-03-22T03:23:45.009Z,0
2019-03-22T03:24:45.005Z,0
2019-03-22T03:25:44.738Z,0
2019-03-22T03:26:44.466Z,0
2019-03-22T03:27:44.986Z,0
2019-03-22T03:28:45.009Z,0
2019-03-22T03:29:44.913Z,0
2019-03-22T03:30:44.966Z,0
2019-03-22T03:31:44.923Z,0
2019-03-22T03:32:44.392Z,0
2019-03-22T03:33:44.931Z,0
2019-03-22T03:34:44.842Z,0
2019-03-22T03:35:44.823Z,0
2019-03-22T03:36:44.589Z,0
2019-03-22T03:37:44.800Z,0
2019-03-22T03:38:44.899Z,0
2019-03-22T03:39:44.743Z,0
2019-03-22T03:40:44.758Z,0
2019-03-22T03:41:44.234Z,0
2019-03-22T03:42:44.735Z,0
2019-03-22T03:43:44.688Z,0
2019-03-22T03:44:44.664Z,0
2019-03-22T03:45:44.431Z,0
2019-03-22T03:46:44.712Z,0
2019-03-22T03:47:44.696Z,0
2019-03-22T03:48:44.355Z,0
2019-03-22T03:49:44.585Z,0
2019-03-22T03:50:44.339Z,0
2019-03-22T03:51:44.060Z,0
2019-03-22T03:52:46.764Z,0
2019-03-22T03:53:44.503Z,0
2019-03-22T03:54:44.531Z,0
2019-03-22T03:55:44.489Z,0
2019-03-22T03:56:44.505Z,0
2019-03-22T03:57:44.522Z,0
2019-03-22T03:58:59.454Z,0
2019-03-22T03:59:44.169Z,0
2019-03-22T04:00:44.424Z,0
2019-03-22T04:01:44.150Z,0
2019-03-22T04:02:44.354Z,0
2019-03-22T04:03:44.338Z,0
2019-03-22T04:04:44.320Z,0
2019-03-22T04:05:44.307Z,0
2019-03-22T04:06:44.319Z,0
2019-03-22T04:07:44.285Z,0
2019-03-22T04:08:44.264Z,0
2019-03-22T04:09:44.249Z,0
2019-03-22T04:10:44.017Z,0
2019-03-22T04:11:44.209Z,0
2019-03-22T04:12:44.201Z,0
2019-03-22T04:13:44.185Z,0
2019-03-22T04:14:44.170Z,0
2019-03-22T04:15:43.954Z,0
2019-03-22T04:16:43.878Z,0
2019-03-22T04:17:44.120Z,0
2019-03-22T04:18:44.100Z,0
2019-03-22T04:19:44.073Z,0
2019-03-22T04:20:44.053Z,0
2019-03-22T04:21:44.065Z,0
2019-03-22T04:22:44.058Z,0
2019-03-22T04:23:43.765Z,0
2019-03-22T04:24:43.996Z,0
2019-03-22T04:25:43.725Z,0
2019-03-22T04:26:43.953Z,0
2019-03-22T04:27:43.978Z,0
2019-03-22T04:28:43.947Z,0
2019-03-22T04:29:43.928Z,0
2019-03-22T04:30:43.645Z,0
2019-03-22T04:31:43.872Z,0
2019-03-22T04:32:43.857Z,0
2019-03-22T04:33:43.878Z,0
2019-03-22T04:34:43.583Z,0
2019-03-22T04:35:43.612Z,0
2019-03-22T04:36:43.327Z,0
2019-03-22T04:37:43.771Z,0
2019-03-22T04:38:43.762Z,0
2019-03-22T04:39:43.486Z,4
2019-03-22T04:40:43.713Z,4
2019-03-22T04:41:43.712Z,0
2019-03-22T04:42:43.735Z,4
2019-03-22T04:43:43.665Z,4
2019-03-22T04:44:43.643Z,4
2019-03-22T04:45:43.387Z,8
2019-03-22T04:46:43.620Z,4
2019-03-22T04:47:45.924Z,8
2019-03-22T04:48:43.579Z,8
2019-03-22T04:49:43.559Z,12
2019-03-22T04:50:43.540Z,12
2019-03-22T04:51:43.281Z,16
2019-03-22T04:52:43.286Z,20
2019-03-22T04:53:43.502Z,20
2019-03-22T04:54:43.479Z,24
2019-03-22T04:55:43.217Z,28
2019-03-22T04:56:43.203Z,36
2019-03-22T04:57:43.427Z,44
2019-03-22T04:58:43.408Z,48
2019-03-22T04:59:43.397Z,60
2019-03-22T05:00:43.418Z,68
2019-03-22T05:01:43.363Z,80
2019-03-22T05:02:43.126Z,92
2019-03-22T05:03:43.325Z,108
2019-03-22T05:04:43.067Z,116
2019-03-22T05:05:43.293Z,136
2019-03-22T05:06:43.272Z,152
2019-03-22T05:07:43.021Z,164
2019-03-22T05:08:43.255Z,176
2019-03-22T05:09:43.224Z,188
2019-03-22T05:10:43.212Z,196
2019-03-22T05:11:43.192Z,208
2019-03-22T05:12:43.174Z,224
2019-03-22T05:13:43.157Z,244
2019-03-22T05:14:42.900Z,260
2019-03-22T05:15:43.132Z,284
2019-03-22T05:16:43.109Z,312
2019-03-22T05:17:42.840Z,336
2019-03-22T05:18:44.070Z,360
2019-03-22T05:19:43.059Z,392
2019-03-22T05:20:43.040Z,424
2019-03-22T05:21:43.024Z,456
2019-03-22T05:22:42.760Z,488
2019-03-22T05:23:42.989Z,528
2019-03-22T05:24:42.988Z,560
2019-03-22T05:25:42.718Z,596
2019-03-22T05:26:42.947Z,640
2019-03-22T05:27:42.922Z,688
2019-03-22T05:28:42.660Z,740
2019-03-22T05:29:43.583Z,792
2019-03-22T05:30:42.878Z,844
2019-03-22T05:31:42.767Z,900
2019-03-22T05:32:42.597Z,952
2019-03-22T05:33:42.575Z,996
2019-03-22T05:34:42.570Z,1048
2019-03-22T05:35:42.793Z,1104
2019-03-22T05:36:42.286Z,1164
2019-03-22T05:37:42.265Z,1228
2019-03-22T05:38:42.754Z,1288
2019-03-22T05:39:42.732Z,1348
2019-03-22T05:40:42.705Z,1404
2019-03-22T05:41:42.700Z,1460
2019-03-22T05:42:42.682Z,1516
2019-03-22T05:43:42.663Z,1564
2019-03-22T05:44:42.655Z,1612
2019-03-22T05:45:42.630Z,1652
2019-03-22T05:46:42.608Z,1692
2019-03-22T05:47:42.352Z,1728
2019-03-22T05:48:42.095Z,1760
2019-03-22T05:49:42.557Z,1792
2019-03-22T05:50:42.297Z,1820
2019-03-22T05:51:42.524Z,1848
2019-03-22T05:52:42.512Z,1872
2019-03-22T05:53:42.498Z,1900
2019-03-22T05:54:42.482Z,1936
2019-03-22T05:55:42.216Z,1976
2019-03-22T05:56:42.452Z,2012
2019-03-22T05:57:42.432Z,2048
2019-03-22T05:58:42.417Z,2092
2019-03-22T05:59:49.717Z,2156
2019-03-22T06:00:42.383Z,2204
2019-03-22T06:01:45.063Z,2260
2019-03-22T06:02:42.351Z,2324
2019-03-22T06:03:42.336Z,2392
2019-03-22T06:04:42.072Z,2468
2019-03-22T06:05:42.058Z,2532
2019-03-22T06:06:42.283Z,2576
2019-03-22T06:07:43.962Z,2624
2019-03-22T06:08:42.260Z,2676
2019-03-22T06:09:42.251Z,2740
2019-03-22T06:10:42.223Z,2792
2019-03-22T06:11:41.967Z,2848
2019-03-22T06:12:42.188Z,2904
2019-03-22T06:13:44.284Z,2960
2019-03-22T06:14:42.158Z,3016
2019-03-22T06:15:41.911Z,3080
2019-03-22T06:16:42.123Z,3144
2019-03-22T06:17:53.536Z,3208
2019-03-22T06:18:42.090Z,3248
2019-03-22T06:19:41.829Z,3304
2019-03-22T06:20:42.064Z,3388
2019-03-22T06:21:42.065Z,3472
2019-03-22T06:22:42.034Z,3528
2019-03-22T06:23:42.014Z,3560
2019-03-22T06:24:42.007Z,3588
2019-03-22T06:25:41.744Z,3628
2019-03-22T06:26:41.979Z,3660
2019-03-22T06:27:41.713Z,3652
2019-03-22T06:28:41.938Z,3600
2019-03-22T06:29:53.269Z,3556
2019-03-22T06:30:41.915Z,3524
2019-03-22T06:31:41.894Z,3472
2019-03-22T06:32:41.874Z,3424
2019-03-22T06:33:41.884Z,3356
2019-03-22T06:34:41.859Z,3304
2019-03-22T06:35:41.829Z,3264
2019-03-22T06:36:41.822Z,3236
2019-03-22T06:37:41.810Z,3232
2019-03-22T06:38:41.795Z,3204
2019-03-22T06:39:41.778Z,3180
2019-03-22T06:40:41.265Z,3156
2019-03-22T06:41:41.747Z,3108
2019-03-22T06:42:41.730Z,2984
2019-03-22T06:43:41.721Z,2868
2019-03-22T06:44:41.728Z,2836
2019-03-22T06:45:41.683Z,2816
2019-03-22T06:46:41.670Z,2796
2019-03-22T06:47:41.652Z,2736
2019-03-22T06:48:41.643Z,2744
2019-03-22T06:49:41.631Z,2696
2019-03-22T06:50:41.364Z,2644
2019-03-22T06:51:41.348Z,2608
2019-03-22T06:52:41.335Z,2556
2019-03-22T06:53:41.325Z,2508
2019-03-22T06:54:41.556Z,2416
2019-03-22T06:55:41.541Z,2400
2019-03-22T06:56:41.528Z,2432
2019-03-22T06:57:41.510Z,2488
2019-03-22T06:58:41.495Z,2496
2019-03-22T06:59:41.501Z,2536
2019-03-22T07:00:41.551Z,2600
2019-03-22T07:01:41.215Z,2680
2019-03-22T07:02:41.442Z,2736
2019-03-22T07:03:41.440Z,2800
2019-03-22T07:04:41.416Z,2844
2019-03-22T07:05:41.402Z,2880
2019-03-22T07:06:41.148Z,2864
2019-03-22T07:07:40.874Z,2812
2019-03-22T07:08:41.351Z,2964
2019-03-22T07:09:41.341Z,2992
2019-03-22T07:10:41.082Z,3008
2019-03-22T07:11:44.186Z,3012
2019-03-22T07:12:41.306Z,3000
2019-03-22T07:13:41.286Z,2988
2019-03-22T07:14:41.275Z,2956
2019-03-22T07:15:41.018Z,2916
2019-03-22T07:16:41.245Z,2900
2019-03-22T07:17:41.235Z,2860
2019-03-22T07:18:40.974Z,2852
2019-03-22T07:19:41.201Z,2840
2019-03-22T07:20:41.190Z,2784
2019-03-22T07:21:41.177Z,2840
2019-03-22T07:22:41.168Z,2812
2019-03-22T07:23:41.148Z,2800
2019-03-22T07:24:41.143Z,2824
2019-03-22T07:25:41.122Z,2848
2019-03-22T07:26:41.189Z,2844
2019-03-22T07:27:41.144Z,2904
2019-03-22T07:28:41.081Z,2996
2019-03-22T07:29:40.825Z,3024
2019-03-22T07:30:40.811Z,3044
2019-03-22T07:31:43.112Z,3052
2019-03-22T07:32:40.785Z,3052
2019-03-22T07:33:41.012Z,3028
2019-03-22T07:34:41.004Z,3008
2019-03-22T07:35:40.986Z,2968
2019-03-22T07:36:40.974Z,2940
2019-03-22T07:37:40.967Z,2884
2019-03-22T07:38:40.706Z,2844
2019-03-22T07:39:40.942Z,2852
2019-03-22T07:40:40.921Z,2816
2019-03-22T07:41:40.670Z,2724
2019-03-22T07:42:41.055Z,2848
2019-03-22T07:43:40.890Z,2888
2019-03-22T07:44:40.876Z,2864
2019-03-22T07:45:40.855Z,3080
2019-03-22T07:46:40.851Z,3028
2019-03-22T07:47:40.835Z,3064
2019-03-22T07:48:40.583Z,3124
2019-03-22T07:49:40.837Z,3092
2019-03-22T07:50:40.807Z,3148
2019-03-22T07:51:40.786Z,3184
2019-03-22T07:52:40.772Z,3212
2019-03-22T07:53:40.764Z,3232
2019-03-22T07:54:40.752Z,3260
2019-03-22T07:55:40.495Z,3296
2019-03-22T07:56:40.724Z,3312
2019-03-22T07:57:40.708Z,3348
2019-03-22T07:58:40.704Z,3352
2019-03-22T07:59:40.451Z,3384
2019-03-22T08:00:40.671Z,3416
2019-03-22T08:01:40.418Z,3460
2019-03-22T08:02:40.654Z,3472
2019-03-22T08:03:40.638Z,3468
2019-03-22T08:04:40.624Z,3412
2019-03-22T08:05:50.632Z,3384
2019-03-22T08:06:40.614Z,3396
2019-03-22T08:07:40.345Z,3376
2019-03-22T08:08:40.339Z,3428
2019-03-22T08:09:40.814Z,3436
2019-03-22T08:10:40.554Z,3408
2019-03-22T08:11:40.569Z,3428
2019-03-22T08:12:40.535Z,3428
2019-03-22T08:13:40.533Z,3460
2019-03-22T08:14:40.560Z,3456
2019-03-22T08:15:40.511Z,3496
2019-03-22T08:16:40.532Z,3432
2019-03-22T08:17:40.493Z,3452
2019-03-22T08:18:40.495Z,3440
2019-03-22T08:19:40.566Z,3456
2019-03-22T08:20:43.514Z,3472
2019-03-22T08:21:40.234Z,3436
2019-03-22T08:22:40.495Z,3464
2019-03-22T08:23:40.230Z,3444
2019-03-22T08:24:40.488Z,3444
2019-03-22T08:25:40.413Z,3472
2019-03-22T08:26:40.457Z,3464
2019-03-22T08:27:40.435Z,3532
2019-03-22T08:28:40.436Z,3592
2019-03-22T08:29:40.364Z,3628
2019-03-22T08:30:50.204Z,3660
2019-03-22T08:31:40.407Z,3652
2019-03-22T08:32:40.376Z,3548
2019-03-22T08:33:40.340Z,3588
2019-03-22T08:34:39.863Z,3584
2019-03-22T08:35:40.347Z,3664
2019-03-22T08:36:40.337Z,3680
2019-03-22T08:37:51.610Z,3684
2019-03-22T08:38:40.334Z,3712
2019-03-22T08:39:40.285Z,3736
2019-03-22T08:40:40.036Z,3732
2019-03-22T08:41:40.271Z,3688
2019-03-22T08:42:40.294Z,3648
2019-03-22T08:43:40.274Z,3636
2019-03-22T08:44:40.294Z,3648
2019-03-22T08:45:40.250Z,3608
2019-03-22T08:46:40.299Z,3656
2019-03-22T08:47:41.893Z,3676
2019-03-22T08:48:40.318Z,3700
2019-03-22T08:49:41.057Z,3724
2019-03-22T08:50:40.164Z,3756
2019-03-22T08:51:40.191Z,3800
2019-03-22T08:52:40.196Z,3796
2019-03-22T08:53:40.309Z,3844
2019-03-22T08:54:43.197Z,3892
2019-03-22T08:55:40.134Z,3912
2019-03-22T08:56:43.084Z,3944
2019-03-22T08:57:39.880Z,3988
2019-03-22T08:58:40.156Z,4032
2019-03-22T08:59:40.086Z,4056
2019-03-22T09:00:59.899Z,4152
2019-03-22T09:01:40.102Z,4144
2019-03-22T09:02:39.835Z,4180
2019-03-22T09:03:39.854Z,4200
2019-03-22T09:04:40.104Z,4232
2019-03-22T09:05:40.062Z,4276
2019-03-22T09:06:40.125Z,4276
2019-03-22T09:07:40.019Z,4320
2019-03-22T09:08:39.882Z,4400
2019-03-22T09:09:48.654Z,4468
2019-03-22T09:10:40.038Z,4480
2019-03-22T09:11:40.101Z,4500
2019-03-22T09:12:40.032Z,4512
2019-03-22T09:13:39.997Z,4436
2019-03-22T09:14:39.512Z,4420
2019-03-22T09:15:48.305Z,4420
2019-03-22T09:16:39.770Z,4384
2019-03-22T09:17:39.798Z,4416
2019-03-22T09:18:40.084Z,4396
2019-03-22T09:19:40.013Z,4364
2019-03-22T09:20:40.011Z,4368
2019-03-22T09:21:40.004Z,4344
2019-03-22T09:22:39.903Z,4336
2019-03-22T09:23:39.995Z,4316
2019-03-22T09:24:46.595Z,4240
2019-03-22T09:25:39.954Z,4168
2019-03-22T09:26:52.449Z,4132
2019-03-22T09:27:41.534Z,4120
2019-03-22T09:28:39.953Z,4100
2019-03-22T09:29:39.641Z,4000
2019-03-22T09:30:39.690Z,3952
2019-03-22T09:31:39.888Z,3844
2019-03-22T09:32:39.864Z,3652
2019-03-22T09:33:39.883Z,3500
2019-03-22T09:34:41.288Z,3396
2019-03-22T09:35:39.865Z,3292
2019-03-22T09:36:39.863Z,3192
2019-03-22T09:37:39.844Z,3092
2019-03-22T09:38:39.844Z,2996
2019-03-22T09:39:39.835Z,3024
2019-03-22T09:40:39.828Z,2984
2019-03-22T09:41:39.553Z,2928
2019-03-22T09:42:39.951Z,2856
2019-03-22T09:43:39.780Z,2848
2019-03-22T09:44:50.431Z,2876
2019-03-22T09:45:39.744Z,2884
2019-03-22T09:46:39.489Z,2856
2019-03-22T09:47:39.277Z,2840
2019-03-22T09:48:39.772Z,2884
2019-03-22T09:49:39.776Z,2908
2019-03-22T09:50:39.798Z,2860
2019-03-22T09:51:39.691Z,2808
2019-03-22T09:52:40.996Z,2944
2019-03-22T09:53:39.759Z,2992
2019-03-22T09:54:39.699Z,2984
2019-03-22T09:55:39.517Z,2992
2019-03-22T09:56:51.567Z,3008
2019-03-22T09:57:39.737Z,3008
2019-03-22T09:58:39.824Z,2996
2019-03-22T09:59:39.731Z,2984
2019-03-22T10:00:39.708Z,2984
2019-03-22T10:01:39.671Z,2964
2019-03-22T10:02:39.689Z,2924
2019-03-22T10:03:42.394Z,2920
2019-03-22T10:04:39.735Z,2932
2019-03-22T10:05:39.648Z,2908
2019-03-22T10:06:39.691Z,2900
2019-03-22T10:07:39.348Z,2888
2019-03-22T10:08:39.598Z,2884
2019-03-22T10:09:39.644Z,2872
2019-03-22T10:10:39.668Z,2864
2019-03-22T10:11:39.609Z,2864
2019-03-22T10:12:39.318Z,2864
2019-03-22T10:13:39.394Z,2856
2019-03-22T10:14:39.599Z,2856
2019-03-22T10:15:39.338Z,2844
2019-03-22T10:16:39.554Z,2864
2019-03-22T10:17:39.564Z,2876
2019-03-22T10:18:41.726Z,2896
2019-03-22T10:19:42.042Z,2896
2019-03-22T10:20:39.559Z,2920
2019-03-22T10:21:39.526Z,2932
2019-03-22T10:22:39.558Z,2928
2019-03-22T10:23:39.605Z,2916
2019-03-22T10:24:39.570Z,2916
2019-03-22T10:25:39.532Z,2900
2019-03-22T10:26:39.531Z,2904
2019-03-22T10:27:39.458Z,2908
2019-03-22T10:28:39.500Z,2904
2019-03-22T10:29:39.507Z,2920
2019-03-22T10:30:39.327Z,2932
2019-03-22T10:31:44.874Z,2944
2019-03-22T10:32:38.982Z,2964
2019-03-22T10:33:39.529Z,2984
2019-03-22T10:34:42.200Z,3016
2019-03-22T10:35:39.433Z,3048
2019-03-22T10:36:39.510Z,3060
2019-03-22T10:37:39.489Z,3088
2019-03-22T10:38:39.538Z,3084
2019-03-22T10:39:39.461Z,3108
2019-03-22T10:40:39.469Z,3140
2019-03-22T10:41:39.414Z,3164
2019-03-22T10:42:39.340Z,3196
2019-03-22T10:43:39.521Z,3208
2019-03-22T10:44:41.894Z,3232
2019-03-22T10:45:39.447Z,3264
2019-03-22T10:46:39.189Z,3304
2019-03-22T10:47:39.360Z,3344
2019-03-22T10:48:40.814Z,3408
2019-03-22T10:49:41.778Z,3460
2019-03-22T10:50:39.382Z,3504
2019-03-22T10:51:39.362Z,3560
2019-03-22T10:52:39.348Z,3648
2019-03-22T10:53:39.075Z,3760
2019-03-22T10:54:39.295Z,3848
2019-03-22T10:55:42.625Z,3924
2019-03-22T10:56:39.232Z,4008
2019-03-22T10:57:42.578Z,4060
2019-03-22T10:58:38.987Z,4064
2019-03-22T10:59:39.213Z,4040
2019-03-22T11:00:38.978Z,3988
2019-03-22T11:02:07.625Z,3852
2019-03-22T11:02:39.288Z,3736
2019-03-22T11:03:39.465Z,3584
2019-03-22T11:04:39.183Z,3508
2019-03-22T11:05:39.180Z,3520
2019-03-22T11:06:39.180Z,3500
2019-03-22T11:07:38.924Z,3480
2019-03-22T11:08:38.923Z,3432
2019-03-22T11:09:39.150Z,3316
2019-03-22T11:10:39.152Z,3268
2019-03-22T11:11:39.160Z,3192
2019-03-22T11:12:39.175Z,3100
2019-03-22T11:13:39.143Z,2980
2019-03-22T11:14:39.120Z,2836
2019-03-22T11:15:48.053Z,2808
2019-03-22T11:16:39.108Z,2728
2019-03-22T11:17:39.106Z,2736
2019-03-22T11:18:44.579Z,2748
2019-03-22T11:19:39.092Z,2716
2019-03-22T11:20:38.850Z,2688
2019-03-22T11:21:39.082Z,2676
2019-03-22T11:22:39.076Z,2716
2019-03-22T11:23:39.071Z,2740
2019-03-22T11:24:38.820Z,2736
2019-03-22T11:25:38.808Z,2748
2019-03-22T11:26:39.057Z,2772
2019-03-22T11:27:39.043Z,2772
2019-03-22T11:28:39.046Z,2772
2019-03-22T11:29:39.036Z,2768
2019-03-22T11:30:39.030Z,2760
2019-03-22T11:31:46.545Z,2788
2019-03-22T11:32:40.607Z,2784
2019-03-22T11:33:39.030Z,2760
2019-03-22T11:34:39.024Z,2716
2019-03-22T11:35:39.645Z,2728
2019-03-22T11:36:38.502Z,2720
2019-03-22T11:37:38.979Z,2740
2019-03-22T11:38:38.975Z,2728
2019-03-22T11:39:38.974Z,2740
2019-03-22T11:40:38.479Z,2740
2019-03-22T11:41:38.959Z,2740
2019-03-22T11:42:38.949Z,2760
2019-03-22T11:43:38.949Z,2740
2019-03-22T11:44:38.949Z,2748
2019-03-22T11:45:38.946Z,2772
2019-03-22T11:46:38.937Z,2780
2019-03-22T11:47:38.923Z,2772
2019-03-22T11:48:38.680Z,2768
2019-03-22T11:49:38.916Z,2772
2019-03-22T11:50:38.911Z,2780
2019-03-22T11:51:40.246Z,2768
2019-03-22T11:52:38.900Z,2764
2019-03-22T11:53:38.900Z,2760
2019-03-22T11:54:38.896Z,2760
2019-03-22T11:55:38.884Z,2756
2019-03-22T11:56:38.878Z,2752
2019-03-22T11:57:38.875Z,2744
2019-03-22T11:58:38.874Z,2740
2019-03-22T11:59:38.865Z,2720
2019-03-22T12:00:38.854Z,2728
2019-03-22T12:01:38.860Z,2744
2019-03-22T12:02:38.844Z,2728
2019-03-22T12:03:38.844Z,2720
2019-03-22T12:04:38.342Z,2720
2019-03-22T12:05:47.387Z,2720
2019-03-22T12:06:38.819Z,2692
2019-03-22T12:07:38.815Z,2700
2019-03-22T12:08:38.809Z,2680
2019-03-22T12:09:38.557Z,2680
2019-03-22T12:10:38.804Z,2680
2019-03-22T12:11:38.800Z,2668
2019-03-22T12:12:38.787Z,2648
2019-03-22T12:13:39.510Z,2644
2019-03-22T12:14:38.775Z,2636
2019-03-22T12:15:38.785Z,2656
2019-03-22T12:16:38.767Z,2640
2019-03-22T12:17:38.758Z,2640
2019-03-22T12:18:38.506Z,2636
2019-03-22T12:19:38.748Z,2636
2019-03-22T12:20:38.746Z,2644
2019-03-22T12:21:38.489Z,2660
2019-03-22T12:22:40.648Z,2668
2019-03-22T12:23:38.742Z,2660
2019-03-22T12:24:38.718Z,2664
2019-03-22T12:25:38.717Z,2668
2019-03-22T12:26:38.467Z,2668
2019-03-22T12:27:43.668Z,2676
2019-03-22T12:28:38.726Z,2684
2019-03-22T12:29:39.110Z,2664
2019-03-22T12:30:38.702Z,2652
2019-03-22T12:31:38.688Z,2652
2019-03-22T12:32:39.050Z,2660
2019-03-22T12:33:38.421Z,2688
2019-03-22T12:34:38.670Z,2716
2019-03-22T12:35:38.661Z,2712
2019-03-22T12:36:38.676Z,2720
2019-03-22T12:37:38.405Z,2736
2019-03-22T12:38:38.419Z,2712
2019-03-22T12:39:38.652Z,2684
2019-03-22T12:40:38.643Z,2652
2019-03-22T12:41:38.628Z,2644
2019-03-22T12:42:38.631Z,2644
2019-03-22T12:43:38.798Z,2640
2019-03-22T12:44:38.615Z,2628
2019-03-22T12:45:38.622Z,2584
2019-03-22T12:46:38.628Z,2604
2019-03-22T12:47:38.350Z,2620
2019-03-22T12:48:38.351Z,2620
2019-03-22T12:49:39.161Z,2608
2019-03-22T12:50:38.584Z,2620
2019-03-22T12:51:38.328Z,2624
2019-03-22T12:52:38.588Z,2656
2019-03-22T12:53:38.570Z,2660
2019-03-22T12:54:38.584Z,2672
2019-03-22T12:55:38.570Z,2700
2019-03-22T12:56:38.553Z,2696
2019-03-22T12:57:38.552Z,2692
2019-03-22T12:58:38.544Z,2692
2019-03-22T12:59:38.540Z,2708
2019-03-22T13:00:38.037Z,2728
2019-03-22T13:01:38.035Z,2720
2019-03-22T13:02:46.904Z,2736
2019-03-22T13:03:38.516Z,2748
2019-03-22T13:04:38.519Z,2772
2019-03-22T13:05:38.512Z,2744
2019-03-22T13:06:38.251Z,2752
2019-03-22T13:07:38.497Z,2768
2019-03-22T13:08:38.683Z,2800
2019-03-22T13:09:38.488Z,2772
2019-03-22T13:10:38.483Z,2760
2019-03-22T13:11:38.474Z,2760
2019-03-22T13:12:38.471Z,2764
2019-03-22T13:13:38.459Z,2744
2019-03-22T13:14:38.463Z,2724
2019-03-22T13:15:38.467Z,2720
2019-03-22T13:16:38.462Z,2724
2019-03-22T13:17:38.447Z,2704
2019-03-22T13:18:49.755Z,2700
2019-03-22T13:19:38.457Z,2692
2019-03-22T13:20:38.427Z,2708
2019-03-22T13:21:38.425Z,2728
2019-03-22T13:22:38.416Z,2704
2019-03-22T13:23:38.168Z,2696
2019-03-22T13:24:38.455Z,2692
2019-03-22T13:25:38.175Z,2704
2019-03-22T13:26:38.402Z,2656
2019-03-22T13:27:38.158Z,2704
2019-03-22T13:28:38.389Z,2724
2019-03-22T13:29:38.387Z,2716
2019-03-22T13:30:38.386Z,2692
2019-03-22T13:31:38.138Z,2652
2019-03-22T13:32:38.371Z,2672
2019-03-22T13:33:38.565Z,2668
2019-03-22T13:34:38.295Z,2716
2019-03-22T13:35:38.447Z,2752
2019-03-22T13:36:38.646Z,2788
2019-03-22T13:37:38.585Z,2832
2019-03-22T13:38:38.339Z,2836
2019-03-22T13:39:38.330Z,2848
2019-03-22T13:40:38.083Z,2832
2019-03-22T13:41:38.333Z,2784
2019-03-22T13:42:38.321Z,2768
2019-03-22T13:43:38.364Z,2712
2019-03-22T13:44:38.304Z,2760
2019-03-22T13:45:38.303Z,2832
2019-03-22T13:46:47.255Z,2852
2019-03-22T13:47:38.304Z,2828
2019-03-22T13:48:38.048Z,2780
2019-03-22T13:49:38.284Z,2812