createdAt,value
2019-01-02T00:00:17.876Z,17.77
2019-01-02T00:02:50.924Z,15.72
2019-01-02T00:05:22.525Z,14.25
2019-01-02T00:07:54.069Z,18.87
2019-01-02T00:10:25.935Z,16.95
2019-01-02T00:12:57.418Z,19.67
2019-01-02T00:15:29.416Z,15.93
2019-01-02T00:18:01.770Z,15.13
2019-01-02T00:20:33.559Z,19.17
2019-01-02T00:23:05.454Z,14.68
2019-01-02T00:25:37.142Z,16.83
2019-01-02T00:28:08.870Z,18.53
2019-01-02T00:30:40.503Z,20.12
2019-01-02T00:33:11.738Z,13.13
2019-01-02T00:35:45.132Z,20.90
2019-01-02T00:38:16.546Z,12.58
2019-01-02T00:40:48.172Z,14.40
2019-01-02T00:43:19.322Z,15.32
2019-01-02T00:45:51.240Z,14.90
2019-01-02T00:48:22.483Z,21.70
2019-01-02T00:50:55.021Z,20.97
2019-01-02T00:53:26.480Z,15.03
2019-01-02T00:55:57.910Z,18.43
2019-01-02T00:58:30.851Z,13.65
2019-01-02T01:01:02.568Z,15.23
2019-01-02T01:03:35.149Z,15.80
2019-01-02T01:06:07.004Z,13.22
2019-01-02T01:08:38.714Z,13.93
2019-01-02T01:11:10.375Z,15.50
2019-01-02T01:13:41.768Z,13.70
2019-01-02T01:16:13.208Z,13.95
2019-01-02T01:18:44.690Z,13.25
2019-01-02T01:21:16.104Z,15.13
2019-01-02T01:23:47.741Z,17.97
2019-01-02T01:26:19.166Z,17.17
2019-01-02T01:28:50.999Z,9.80
2019-01-02T01:31:22.326Z,8.27
2019-01-02T01:33:54.902Z,12.83
2019-01-02T01:36:26.548Z,17.73
2019-01-02T01:38:57.927Z,9.87
2019-01-02T01:41:29.180Z,13.63
2019-01-02T01:44:01.053Z,13.33
2019-01-02T01:46:32.919Z,13.57
2019-01-02T01:49:04.631Z,18.33
2019-01-02T01:51:36.468Z,9.83
2019-01-02T01:54:07.645Z,14.77
2019-01-02T01:56:38.863Z,13.23
2019-01-02T01:59:11.340Z,14.17
2019-01-02T02:01:42.758Z,19.47
2019-01-02T02:04:14.229Z,11.70
2019-01-02T02:06:46.776Z,9.10
2019-01-02T02:09:18.296Z,13.47
2019-01-02T02:11:49.864Z,14.87
2019-01-02T02:14:21.183Z,16.17
2019-01-02T02:16:52.806Z,12.93
2019-01-02T02:19:24.633Z,18.47
2019-01-02T02:21:55.888Z,7.53
2019-01-02T02:24:27.588Z,9.13
2019-01-02T02:26:59.201Z,10.33
2019-01-02T02:29:30.533Z,20.57
2019-01-02T02:32:03.352Z,17.40
2019-01-02T02:34:35.692Z,12.07
2019-01-02T02:37:08.635Z,15.67
2019-01-02T02:39:40.038Z,19.33
2019-01-02T02:42:11.718Z,13.60
2019-01-02T02:44:43.296Z,14.53
2019-01-02T02:47:15.945Z,20.03
2019-01-02T02:49:47.274Z,17.33
2019-01-02T02:52:22.006Z,14.67
2019-01-02T02:54:53.449Z,14.50
2019-01-02T02:57:24.964Z,17.10
2019-01-02T02:59:56.595Z,15.53
2019-01-02T03:02:27.899Z,14.40
2019-01-02T03:04:59.281Z,22.87
2019-01-02T03:07:30.958Z,11.57
2019-01-02T03:10:02.800Z,17.20
2019-01-02T03:12:34.565Z,14.50
2019-01-02T03:15:06.512Z,15.77
2019-01-02T03:17:37.761Z,15.03
2019-01-02T03:20:10.956Z,13.53
2019-01-02T03:22:43.845Z,12.53
2019-01-02T03:25:15.942Z,11.83
2019-01-02T03:27:47.691Z,15.93
2019-01-02T03:30:20.355Z,11.60
2019-01-02T03:32:53.938Z,21.87
2019-01-02T03:35:26.145Z,16.33
2019-01-02T03:37:57.622Z,15.60
2019-01-02T03:40:29.234Z,9.97
2019-01-02T03:43:00.707Z,14.60
2019-01-02T03:45:32.025Z,16.13
2019-01-02T03:48:03.891Z,24.47
2019-01-02T03:50:35.259Z,14.13
2019-01-02T03:53:08.260Z,16.87
2019-01-02T03:55:39.748Z,12.60
2019-01-02T03:58:10.752Z,19.03
2019-01-02T04:00:42.105Z,15.17
2019-01-02T04:03:13.412Z,20.00
2019-01-02T04:05:44.789Z,16.37
2019-01-02T04:08:16.334Z,17.47
2019-01-02T04:10:47.773Z,11.47
2019-01-02T04:13:19.041Z,17.67
2019-01-02T04:15:50.287Z,13.40
2019-01-02T04:18:21.853Z,17.23
2019-01-02T04:20:53.205Z,17.13
2019-01-02T04:23:24.683Z,10.57
2019-01-02T04:25:55.976Z,22.77
2019-01-02T04:28:27.201Z,10.43
2019-01-02T04:30:58.674Z,11.20
2019-01-02T04:33:30.062Z,18.90
2019-01-02T04:36:01.927Z,23.50
2019-01-02T04:38:33.368Z,24.00
2019-01-02T04:41:04.795Z,10.83
2019-01-02T04:43:36.267Z,13.67
2019-01-02T04:46:09.846Z,22.60
2019-01-02T04:48:42.041Z,16.70
2019-01-02T04:51:13.301Z,15.23
2019-01-02T04:53:44.761Z,17.37
2019-01-02T04:56:16.204Z,17.20
2019-01-02T04:58:47.831Z,14.10
2019-01-02T05:01:19.134Z,19.37
2019-01-02T05:03:50.705Z,7.40
2019-01-02T05:06:22.099Z,12.60
2019-01-02T05:08:53.423Z,18.03
2019-01-02T05:11:24.612Z,14.03
2019-01-02T05:13:55.802Z,14.17
2019-01-02T05:16:28.919Z,19.37
2019-01-02T05:19:00.001Z,14.63
2019-01-02T05:21:31.302Z,13.77
2019-01-02T05:24:02.557Z,15.93
2019-01-02T05:26:33.851Z,13.03
2019-01-02T05:29:05.331Z,16.90
2019-01-02T05:31:37.984Z,17.30
2019-01-02T05:34:09.189Z,20.57
2019-01-02T05:36:41.470Z,16.47
2019-01-02T05:39:12.625Z,15.23
2019-01-02T05:41:45.074Z,17.20
2019-01-02T05:44:16.563Z,14.43
2019-01-02T05:46:48.063Z,15.57
2019-01-02T05:49:20.687Z,13.53
2019-01-02T05:51:51.908Z,18.47
2019-01-02T05:54:23.276Z,15.30
2019-01-02T05:56:54.835Z,14.63
2019-01-02T05:59:26.317Z,17.87
2019-01-02T06:01:57.751Z,12.97
2019-01-02T06:04:29.116Z,12.50
2019-01-02T06:07:00.496Z,17.17
2019-01-02T06:09:31.751Z,12.40
2019-01-02T06:12:03.217Z,13.10
2019-01-02T06:14:34.828Z,15.57
2019-01-02T06:17:06.760Z,9.95
2019-01-02T06:19:38.145Z,12.20
2019-01-02T06:22:09.473Z,21.87
2019-01-02T06:24:42.092Z,15.37
2019-01-02T06:27:14.490Z,16.10
2019-01-02T06:29:45.871Z,14.10
2019-01-02T06:32:17.333Z,18.73
2019-01-02T06:34:48.815Z,12.37
2019-01-02T06:37:20.100Z,18.13
2019-01-02T06:39:51.202Z,15.00
2019-01-02T06:42:22.967Z,15.17
2019-01-02T06:44:55.467Z,24.17
2019-01-02T06:47:28.929Z,16.13
2019-01-02T06:50:00.224Z,14.43
2019-01-02T06:52:32.911Z,12.83
2019-01-02T06:55:04.190Z,17.27
2019-01-02T06:57:35.638Z,9.40
2019-01-02T07:00:10.592Z,16.47
2019-01-02T07:02:43.468Z,25.47
2019-01-02T07:05:14.947Z,12.20
2019-01-02T07:07:47.451Z,13.83
2019-01-02T07:10:19.229Z,17.90
2019-01-02T07:12:50.930Z,5.37
2019-01-02T07:15:23.544Z,10.80
2019-01-02T07:17:57.223Z,20.23
2019-01-02T07:20:28.410Z,27.03
2019-01-02T07:22:59.848Z,12.43
2019-01-02T07:25:31.264Z,12.63
2019-01-02T07:28:02.794Z,19.43
2019-01-02T07:30:34.349Z,11.27
2019-01-02T07:33:05.808Z,9.57
2019-01-02T07:36:32.988Z,17.37
2019-01-02T07:39:35.809Z,11.93
2019-01-02T07:42:54.242Z,17.87
2019-01-02T07:46:18.631Z,13.17
2019-01-02T07:49:31.943Z,14.83
2019-01-02T07:52:33.919Z,13.73
2019-01-02T07:56:13.420Z,15.43
2019-01-02T07:59:26.800Z,8.10
2019-01-02T08:02:29.474Z,14.70
2019-01-02T08:05:22.169Z,13.90
2019-01-02T08:08:31.680Z,15.30
2019-01-02T08:11:39.944Z,10.13
2019-01-02T08:15:02.858Z,13.60
2019-01-02T08:18:10.365Z,17.83
2019-01-02T08:21:13.684Z,12.73
2019-01-02T08:24:17.431Z,15.43
2019-01-02T08:27:34.483Z,12.43
2019-01-02T08:30:43.967Z,22.57
2019-01-02T08:34:18.055Z,14.10
2019-01-02T08:37:34.624Z,9.93
2019-01-02T08:40:48.444Z,12.90
2019-01-02T08:43:35.583Z,13.40
2019-01-02T08:46:55.387Z,14.23
2019-01-02T08:49:53.532Z,10.07
2019-01-02T08:53:21.571Z,9.03
2019-01-02T08:56:29.971Z,11.97
2019-01-02T08:59:24.827Z,10.03
2019-01-02T09:02:49.107Z,11.50
2019-01-02T09:05:52.512Z,18.33
2019-01-02T09:08:50.294Z,17.17
2019-01-02T09:11:59.122Z,10.63
2019-01-02T09:15:20.659Z,14.47
2019-01-02T09:18:31.022Z,13.57
2019-01-02T09:21:55.938Z,9.00
2019-01-02T09:25:04.168Z,11.47
2019-01-02T09:28:19.540Z,13.30
2019-01-02T09:31:36.488Z,13.07
2019-01-02T09:34:35.207Z,10.00
2019-01-02T09:37:49.017Z,12.13
2019-01-02T09:40:50.013Z,8.93
2019-01-02T09:43:47.865Z,11.70
2019-01-02T09:47:03.498Z,9.00
2019-01-02T09:50:06.936Z,14.43
2019-01-02T09:53:20.694Z,10.93
2019-01-02T09:56:34.703Z,11.93
2019-01-02T09:59:48.583Z,10.73
2019-01-02T10:02:56.965Z,8.20
2019-01-02T10:06:14.898Z,10.10
2019-01-02T10:09:13.224Z,10.70
2019-01-02T10:12:01.390Z,11.03
2019-01-02T10:14:53.800Z,11.70
2019-01-02T10:18:24.229Z,15.77
2019-01-02T10:21:29.569Z,13.23
2019-01-02T10:24:32.713Z,12.70
2019-01-02T10:27:49.066Z,13.57
2019-01-02T10:31:04.714Z,7.20
2019-01-02T10:34:29.305Z,12.30
2019-01-02T10:37:41.668Z,12.50
2019-01-02T10:40:49.719Z,13.43
2019-01-02T10:44:13.797Z,14.27
2019-01-02T10:47:14.553Z,10.00
2019-01-02T10:50:06.527Z,15.87
2019-01-02T10:53:33.605Z,14.90
2019-01-02T10:56:37.047Z,8.30
2019-01-02T10:59:44.490Z,16.30
2019-01-02T11:02:52.837Z,17.87
2019-01-02T11:05:56.078Z,19.00
2019-01-02T11:08:55.140Z,11.63
2019-01-02T11:12:31.441Z,15.70
2019-01-02T11:15:42.498Z,12.03
2019-01-02T11:18:24.761Z,18.83
2019-01-02T11:21:31.283Z,16.12
2019-01-02T11:24:41.045Z,17.73
2019-01-02T11:27:49.865Z,16.80
2019-01-02T11:30:50.622Z,13.38
2019-01-02T11:33:51.718Z,16.10
2019-01-02T11:37:28.437Z,16.27
2019-01-02T11:40:39.887Z,16.82
2019-01-02T11:43:56.759Z,16.47
2019-01-02T11:46:28.607Z,14.90
2019-01-02T11:49:00.213Z,20.88
2019-01-02T11:51:32.182Z,15.25
2019-01-02T11:54:04.736Z,13.40
2019-01-02T11:56:36.468Z,15.60
2019-01-02T11:59:08.278Z,18.52
2019-01-02T12:01:39.947Z,9.90
2019-01-02T12:04:11.212Z,17.87
2019-01-02T12:06:42.828Z,9.43
2019-01-02T12:09:17.437Z,12.77
2019-01-02T12:11:48.749Z,12.73
2019-01-02T12:14:20.819Z,16.27
2019-01-02T12:16:55.423Z,10.40
2019-01-02T12:19:29.746Z,10.77
2019-01-02T12:22:01.412Z,11.87
2019-01-02T12:24:33.753Z,9.03
2019-01-02T12:27:05.147Z,7.57
2019-01-02T12:29:36.556Z,11.33
2019-01-02T12:32:08.067Z,6.63
2019-01-02T12:34:39.527Z,12.37
2019-01-02T12:37:11.034Z,12.93
2019-01-02T12:39:43.449Z,6.73
2019-01-02T12:42:14.962Z,8.00
2019-01-02T12:44:46.341Z,8.23
2019-01-02T12:47:17.895Z,7.37
2019-01-02T12:49:49.068Z,12.17
2019-01-02T12:52:20.240Z,6.13
2019-01-02T12:54:51.410Z,10.37
2019-01-02T12:57:23.068Z,9.70
2019-01-02T12:59:54.382Z,4.93
2019-01-02T13:03:06.307Z,7.93
2019-01-02T13:06:21.566Z,6.77
2019-01-02T13:09:51.306Z,9.67
2019-01-02T13:12:53.674Z,8.53
2019-01-02T13:16:20.669Z,7.27
2019-01-02T13:19:32.038Z,5.87
2019-01-02T13:22:47.525Z,6.03
2019-01-02T13:25:46.025Z,4.83
2019-01-02T13:28:53.201Z,5.57
2019-01-02T13:31:58.660Z,6.70
2019-01-02T13:35:06.840Z,7.07
2019-01-02T13:37:59.280Z,6.37
2019-01-02T13:40:59.223Z,6.00
2019-01-02T13:44:01.989Z,5.43
2019-01-02T13:47:13.432Z,6.63
2019-01-02T13:50:40.534Z,11.87
2019-01-02T13:53:12.571Z,7.17
2019-01-02T13:55:44.721Z,9.20
2019-01-02T13:58:16.453Z,5.63
2019-01-02T14:00:49.270Z,6.03
2019-01-02T14:03:20.702Z,5.50
2019-01-02T14:05:53.907Z,10.40
2019-01-02T14:08:25.682Z,4.63
2019-01-02T14:10:57.563Z,6.23
2019-01-02T14:13:28.650Z,9.07
2019-01-02T14:16:00.208Z,6.20
2019-01-02T14:18:31.846Z,6.00
2019-01-02T14:21:03.179Z,5.40
2019-01-02T14:23:34.302Z,4.37
2019-01-02T14:26:06.261Z,5.20
2019-01-02T14:28:37.997Z,3.73
2019-01-02T14:31:09.724Z,7.43
2019-01-02T14:33:40.988Z,3.77
2019-01-02T14:36:12.748Z,4.60
2019-01-02T14:38:44.466Z,2.63
2019-01-02T14:41:16.234Z,5.63
2019-01-02T14:43:48.040Z,2.93
2019-01-02T14:46:19.515Z,3.13
2019-01-02T14:48:55.336Z,3.13
2019-01-02T14:51:26.522Z,5.83
2019-01-02T14:53:58.527Z,6.03
2019-01-02T14:56:30.108Z,7.73
2019-01-02T14:59:02.188Z,4.00
2019-01-02T15:01:34.581Z,6.97
2019-01-02T15:04:05.925Z,3.80
2019-01-02T15:06:37.655Z,3.80
2019-01-02T15:09:12.654Z,5.33
2019-01-02T15:11:45.307Z,4.43
2019-01-02T15:14:17.430Z,1.63
2019-01-02T15:16:49.682Z,3.30
2019-01-02T15:19:21.429Z,3.77
2019-01-02T15:21:53.694Z,4.70
2019-01-02T15:24:25.187Z,4.03
2019-01-02T15:26:56.605Z,2.40
2019-01-02T15:29:28.676Z,4.57
2019-01-02T15:32:01.004Z,3.37
2019-01-02T15:34:32.810Z,5.77
2019-01-02T15:37:05.835Z,6.53
2019-01-02T15:39:38.091Z,4.63
2019-01-02T15:42:09.586Z,4.23
2019-01-02T15:44:42.756Z,3.40
2019-01-02T15:47:14.848Z,2.77
2019-01-02T15:49:46.889Z,6.67
2019-01-02T15:52:20.996Z,8.47
2019-01-02T15:54:54.287Z,11.00
2019-01-02T15:57:26.879Z,8.30
2019-01-02T15:59:58.621Z,3.50
2019-01-02T16:02:33.806Z,6.23
2019-01-02T16:05:05.853Z,8.40
2019-01-02T16:07:37.975Z,7.20
2019-01-02T16:10:12.174Z,6.37
2019-01-02T16:12:47.375Z,9.17
2019-01-02T16:15:18.171Z,5.73
2019-01-02T16:17:49.842Z,6.03
2019-01-02T16:20:21.694Z,4.97
2019-01-02T16:22:56.513Z,8.23
2019-01-02T16:25:31.334Z,3.23
2019-01-02T16:28:04.868Z,8.50
2019-01-02T16:30:36.769Z,6.33
2019-01-02T16:33:08.396Z,6.20
2019-01-02T16:35:39.874Z,3.30
2019-01-02T16:38:12.659Z,6.13
2019-01-02T16:40:44.438Z,7.33
2019-01-02T16:43:16.095Z,4.53
2019-01-02T16:45:48.292Z,5.83
2019-01-02T16:48:20.451Z,5.93
2019-01-02T16:50:52.031Z,7.90
2019-01-02T16:53:23.533Z,7.67
2019-01-02T16:55:55.240Z,4.07
2019-01-02T16:58:27.077Z,3.43
2019-01-02T17:00:58.292Z,5.77
2019-01-02T17:03:30.069Z,6.70
2019-01-02T17:06:04.437Z,5.07
2019-01-02T17:08:35.732Z,6.50
2019-01-02T17:11:07.338Z,4.70
2019-01-02T17:13:38.748Z,8.50
2019-01-02T17:16:10.278Z,8.90
2019-01-02T17:18:41.861Z,12.50
2019-01-02T17:21:13.593Z,14.40
2019-01-02T17:23:47.303Z,19.60
2019-01-02T17:26:20.138Z,20.23
2019-01-02T17:28:51.627Z,8.50
2019-01-02T17:31:23.009Z,10.50
2019-01-02T17:33:54.473Z,5.67
2019-01-02T17:36:26.120Z,10.70
2019-01-02T17:38:57.543Z,11.23
2019-01-02T17:41:30.300Z,7.30
2019-01-02T17:44:01.810Z,4.43
2019-01-02T17:46:33.958Z,7.67
2019-01-02T17:49:05.543Z,6.10
2019-01-02T17:51:37.273Z,5.23
2019-01-02T17:54:08.632Z,8.47
2019-01-02T17:56:41.058Z,9.93
2019-01-02T17:59:12.644Z,9.63
2019-01-02T18:01:44.781Z,14.27
2019-01-02T18:04:16.492Z,18.10
2019-01-02T18:06:48.085Z,13.63
2019-01-02T18:09:19.488Z,12.27
2019-01-02T18:11:51.680Z,9.07
2019-01-02T18:14:23.173Z,10.63
2019-01-02T18:16:54.576Z,9.13
2019-01-02T18:19:28.470Z,16.93
2019-01-02T18:22:01.411Z,20.37
2019-01-02T18:24:33.947Z,14.17
2019-01-02T18:27:05.310Z,11.10
2019-01-02T18:29:37.055Z,12.73
2019-01-02T18:32:08.655Z,13.73
2019-01-02T18:34:40.204Z,11.77
2019-01-02T18:37:13.551Z,13.13
2019-01-02T18:39:45.809Z,15.57
2019-01-02T18:42:18.746Z,11.40
2019-01-02T18:44:50.449Z,13.80
2019-01-02T18:47:22.027Z,16.63
2019-01-02T18:49:53.511Z,14.13
2019-01-02T18:52:25.118Z,14.27
2019-01-02T18:54:56.550Z,13.50
2019-01-02T18:57:32.584Z,14.93
2019-01-02T19:00:06.357Z,16.10
2019-01-02T19:02:37.456Z,14.43
2019-01-02T19:05:09.978Z,20.50
2019-01-02T19:07:41.626Z,17.83
2019-01-02T19:10:14.483Z,17.10
2019-01-02T19:12:48.444Z,18.03
2019-01-02T19:15:19.969Z,15.80
2019-01-02T19:17:52.515Z,20.33
2019-01-02T19:20:26.263Z,18.70
2019-01-02T19:22:57.817Z,20.03
2019-01-02T19:25:29.426Z,20.40
2019-01-02T19:28:02.673Z,20.60
2019-01-02T19:30:34.396Z,19.33
2019-01-02T19:33:06.043Z,17.13
2019-01-02T19:35:37.763Z,18.00
2019-01-02T19:38:09.140Z,19.20
2019-01-02T19:40:40.665Z,22.70
2019-01-02T19:43:13.000Z,31.83
2019-01-02T19:45:44.618Z,23.87
2019-01-02T19:48:16.066Z,21.17
2019-01-02T19:50:47.754Z,18.87
2019-01-02T19:53:19.290Z,13.80
2019-01-02T19:55:51.034Z,14.50
2019-01-02T19:58:23.921Z,14.30
2019-01-02T20:00:55.696Z,20.00
2019-01-02T20:03:27.225Z,16.60
2019-01-02T20:05:59.582Z,16.57
2019-01-02T20:08:31.156Z,21.13
2019-01-02T20:11:07.754Z,13.40
2019-01-02T20:13:39.148Z,17.77
2019-01-02T20:16:10.711Z,17.27
2019-01-02T20:18:43.327Z,16.40
2019-01-02T20:21:15.044Z,14.57
2019-01-02T20:23:48.473Z,10.73
2019-01-02T20:26:21.069Z,13.43
2019-01-02T20:28:52.437Z,14.37
2019-01-02T20:31:25.943Z,11.40
2019-01-02T20:33:57.482Z,11.23
2019-01-02T20:36:29.173Z,10.07
2019-01-02T20:39:01.266Z,14.63
2019-01-02T20:41:36.258Z,13.47
2019-01-02T20:44:07.866Z,11.33
2019-01-02T20:46:39.508Z,10.17
2019-01-02T20:49:11.425Z,10.80
2019-01-02T20:51:42.835Z,11.20
2019-01-02T20:54:14.334Z,10.53
2019-01-02T20:57:43.088Z,12.27
2019-01-02T21:00:38.501Z,10.20
2019-01-02T21:03:13.520Z,10.63
2019-01-02T21:05:45.126Z,9.27
2019-01-02T21:08:16.827Z,12.13
2019-01-02T21:10:50.648Z,13.27
2019-01-02T21:13:22.362Z,12.73
2019-01-02T21:15:54.121Z,17.70
2019-01-02T21:18:25.873Z,11.50
2019-01-02T21:20:57.613Z,11.73
2019-01-02T21:23:29.417Z,14.90
2019-01-02T21:26:01.055Z,15.93
2019-01-02T21:28:34.508Z,9.13
2019-01-02T21:31:06.239Z,14.53
2019-01-02T21:33:37.841Z,8.80
2019-01-02T21:36:09.649Z,12.83
2019-01-02T21:38:44.072Z,8.77
2019-01-02T21:41:16.874Z,9.67
2019-01-02T21:43:50.232Z,12.03
2019-01-02T21:46:21.996Z,8.00
2019-01-02T21:48:54.451Z,10.23
2019-01-02T21:51:26.257Z,8.27
2019-01-02T21:53:58.040Z,12.67
2019-01-02T21:56:29.989Z,11.97
2019-01-02T21:59:01.678Z,10.37
2019-01-02T22:01:33.556Z,13.80
2019-01-02T22:04:05.336Z,11.00
2019-01-02T22:06:36.997Z,8.97
2019-01-02T22:09:08.630Z,11.93
2019-01-02T22:11:40.310Z,11.27
2019-01-02T22:14:11.858Z,14.17
2019-01-02T22:16:43.586Z,14.17
2019-01-02T22:19:14.895Z,13.47
2019-01-02T22:21:46.548Z,13.03
2019-01-02T22:24:18.069Z,13.20
2019-01-02T22:26:49.595Z,14.70
2019-01-02T22:29:21.399Z,14.17
2019-01-02T22:31:53.030Z,10.80
2019-01-02T22:34:24.522Z,14.60
2019-01-02T22:36:55.877Z,15.30
2019-01-02T22:39:27.465Z,12.70
2019-01-02T22:41:59.093Z,12.00
2019-01-02T22:44:30.611Z,17.37
2019-01-02T22:47:02.493Z,12.20
2019-01-02T22:49:33.981Z,13.73
2019-01-02T22:52:05.717Z,15.73
2019-01-02T22:54:37.325Z,15.53
2019-01-02T22:57:08.997Z,20.07
2019-01-02T22:59:40.343Z,25.63
2019-01-02T23:02:20.144Z,17.63
2019-01-02T23:05:05.822Z,21.90
2019-01-02T23:07:54.659Z,20.87
2019-01-02T23:10:43.646Z,20.30
2019-01-02T23:13:33.181Z,18.20
2019-01-02T23:16:23.515Z,23.43
2019-01-02T23:19:10.266Z,16.00
2019-01-02T23:22:12.928Z,18.43
2019-01-02T23:25:15.681Z,15.20
2019-01-02T23:28:06.284Z,12.57
2019-01-02T23:30:59.128Z,12.03
2019-01-02T23:34:01.473Z,12.93
2019-01-02T23:36:48.957Z,14.40
2019-01-02T23:39:41.634Z,17.57
2019-01-02T23:42:50.337Z,14.37
2019-01-02T23:45:49.973Z,14.90
2019-01-02T23:48:39.098Z,17.63
2019-01-02T23:51:29.471Z,14.40
2019-01-02T23:54:18.406Z,21.10
2019-01-02T23:57:14.800Z,20.57
