createdAt,value
2019-03-31T09:47:15.174Z,99.90
2019-03-31T09:49:43.651Z,99.90
2019-03-31T09:52:12.106Z,99.90
2019-03-31T09:54:40.582Z,99.90
2019-03-31T09:57:09.039Z,99.90
2019-03-31T09:59:37.547Z,99.90
2019-03-31T10:02:06.182Z,99.90
2019-03-31T10:04:34.638Z,99.90
2019-03-31T10:07:03.240Z,99.90
2019-03-31T10:09:32.257Z,99.90
2019-03-31T10:12:00.813Z,99.90
2019-03-31T10:14:29.275Z,99.90
2019-03-31T10:16:57.738Z,99.90
2019-03-31T10:19:26.259Z,99.90
2019-03-31T10:21:54.771Z,99.90
2019-03-31T10:24:23.222Z,99.90
2019-03-31T10:26:51.729Z,99.90
2019-03-31T10:29:20.180Z,99.90
2019-03-31T10:31:48.632Z,99.90
2019-03-31T10:34:17.095Z,99.90
2019-03-31T10:36:45.563Z,99.90
2019-03-31T10:39:14.120Z,99.90
2019-03-31T10:41:42.663Z,99.90
2019-03-31T10:44:11.285Z,99.90
2019-03-31T10:46:39.828Z,99.90
2019-03-31T10:49:08.343Z,99.90
2019-03-31T10:51:36.899Z,99.90
2019-03-31T10:54:05.503Z,99.90
2019-03-31T10:56:34.049Z,99.90
2019-03-31T10:59:02.569Z,99.90
2019-03-31T11:01:31.041Z,99.90
2019-03-31T11:03:59.534Z,99.90
2019-03-31T11:06:28.145Z,99.90
2019-03-31T11:08:56.671Z,99.90
2019-03-31T11:11:25.280Z,99.90
2019-03-31T11:13:53.791Z,99.90
2019-03-31T11:16:22.437Z,99.90
2019-03-31T11:18:50.987Z,99.90
2019-03-31T11:21:21.276Z,99.90
2019-03-31T11:23:49.801Z,99.90
2019-03-31T11:26:18.335Z,99.90
2019-03-31T11:28:46.806Z,99.90
2019-03-31T11:31:17.926Z,99.90
2019-03-31T11:33:45.635Z,99.90
2019-03-31T11:36:14.105Z,99.90
2019-03-31T11:38:42.629Z,99.90
2019-03-31T11:41:11.115Z,99.90
2019-03-31T11:43:39.587Z,99.90
2019-03-31T11:46:08.045Z,99.90
2019-03-31T11:48:36.511Z,99.90
2019-03-31T11:51:05.040Z,99.90
2019-03-31T11:53:33.547Z,99.90
2019-03-31T11:56:02.115Z,99.90
2019-03-31T11:58:32.247Z,99.90
2019-03-31T12:01:01.116Z,99.90
2019-03-31T12:03:31.209Z,99.90
2019-03-31T12:06:00.002Z,99.90
2019-03-31T12:08:28.465Z,99.90
2019-03-31T12:10:56.935Z,99.90
2019-03-31T12:13:25.405Z,99.90
2019-03-31T12:15:53.864Z,99.90
2019-03-31T12:18:22.419Z,99.90
2019-03-31T12:20:50.877Z,99.90
2019-03-31T12:23:19.347Z,99.90
2019-03-31T12:25:47.797Z,99.90
2019-03-31T12:28:16.323Z,99.90
2019-03-31T12:30:44.859Z,99.90
2019-03-31T12:33:13.337Z,99.90
2019-03-31T12:35:41.873Z,99.90
2019-03-31T12:38:10.428Z,99.90
2019-03-31T12:40:38.884Z,99.90
2019-03-31T12:43:07.360Z,99.90
2019-03-31T12:45:35.884Z,99.90
2019-03-31T12:48:04.618Z,99.90
2019-03-31T12:50:33.064Z,99.90
2019-03-31T12:53:01.598Z,99.90
2019-03-31T12:55:30.054Z,99.90
2019-03-31T12:57:58.535Z,99.90
2019-03-31T13:00:27.100Z,99.90
2019-03-31T13:02:55.615Z,99.90
2019-03-31T13:05:24.091Z,99.90
2019-03-31T13:07:56.704Z,99.90
2019-03-31T13:10:22.740Z,99.90
2019-03-31T13:12:51.204Z,99.90
2019-03-31T13:15:19.735Z,99.90
2019-03-31T13:17:48.202Z,99.90
2019-03-31T13:20:16.820Z,99.90
2019-03-31T13:22:45.991Z,99.90
2019-03-31T13:25:14.849Z,99.90
2019-03-31T13:27:43.350Z,99.90
2019-03-31T13:30:12.049Z,99.90
2019-03-31T13:32:40.497Z,99.90
2019-03-31T13:35:09.028Z,99.90
2019-03-31T13:37:37.543Z,99.60
2019-03-31T13:40:06.936Z,99.10
2019-03-31T13:42:35.391Z,99.90
2019-03-31T13:45:06.812Z,97.50
2019-03-31T13:47:35.342Z,99.60
2019-03-31T13:50:08.013Z,99.90
2019-03-31T13:52:36.480Z,99.90
2019-03-31T13:55:08.398Z,99.30
2019-03-31T13:57:37.561Z,98.50
2019-03-31T14:00:09.394Z,99.90
2019-03-31T14:02:37.933Z,98.80
2019-03-31T14:05:06.771Z,99.30
2019-03-31T14:07:35.299Z,99.90
2019-03-31T14:10:05.994Z,99.90
2019-03-31T14:12:34.565Z,99.90
2019-03-31T14:15:18.131Z,99.90
2019-03-31T14:17:34.091Z,99.40
2019-03-31T14:20:02.736Z,99.90
2019-03-31T14:22:33.037Z,99.90
2019-03-31T14:25:01.563Z,99.90
2019-03-31T14:27:30.046Z,99.90
2019-03-31T14:29:58.584Z,99.80
2019-03-31T14:32:27.041Z,99.90
2019-03-31T14:34:55.537Z,99.90
2019-03-31T14:37:24.021Z,99.60
2019-03-31T14:39:52.553Z,99.00
2019-03-31T14:42:21.059Z,99.90
2019-03-31T14:44:49.619Z,99.90
2019-03-31T14:47:18.076Z,99.50
2019-03-31T14:49:46.537Z,98.20
2019-03-31T14:52:26.598Z,98.90
2019-03-31T14:54:45.485Z,98.40
2019-03-31T14:57:13.992Z,98.80
2019-03-31T14:59:42.527Z,98.60
2019-03-31T15:02:11.002Z,97.80
2019-03-31T15:04:39.463Z,97.70
2019-03-31T15:07:07.945Z,99.40
2019-03-31T15:09:36.652Z,97.20
2019-03-31T15:12:05.372Z,98.10
2019-03-31T15:14:36.555Z,95.70
2019-03-31T15:17:05.130Z,95.80
2019-03-31T15:19:33.597Z,96.90
2019-03-31T15:22:02.117Z,96.00
2019-03-31T15:24:30.600Z,95.50
2019-03-31T15:26:59.178Z,97.30
2019-03-31T15:29:27.828Z,96.70
2019-03-31T15:31:56.292Z,95.90
2019-03-31T15:34:24.791Z,96.20
2019-03-31T15:36:53.387Z,96.20
2019-03-31T15:39:21.856Z,98.50
2019-03-31T15:41:50.312Z,98.80
2019-03-31T15:44:18.755Z,99.10
2019-03-31T15:46:47.218Z,97.10
2019-03-31T15:49:15.737Z,97.40
2019-03-31T15:51:44.201Z,98.80
2019-03-31T15:54:12.664Z,98.30
2019-03-31T15:56:41.129Z,99.40
2019-03-31T15:59:09.584Z,96.60
2019-03-31T16:01:38.070Z,97.70
2019-03-31T16:04:06.687Z,99.00
2019-03-31T16:06:35.209Z,99.20
2019-03-31T16:09:05.508Z,99.70
2019-03-31T16:11:33.985Z,98.80
2019-03-31T16:14:02.895Z,99.00
2019-03-31T16:16:31.397Z,99.00
2019-03-31T16:19:00.023Z,99.10
2019-03-31T16:21:28.471Z,98.60
2019-03-31T16:23:56.938Z,99.90
2019-03-31T16:26:25.409Z,99.40
2019-03-31T16:28:53.890Z,98.20
2019-03-31T16:31:22.432Z,99.90
2019-03-31T16:33:50.916Z,99.90
2019-03-31T16:36:19.388Z,99.30
2019-03-31T16:38:47.873Z,99.90
2019-03-31T16:41:16.388Z,99.80
2019-03-31T16:43:44.841Z,99.90
2019-03-31T16:46:13.299Z,98.90
2019-03-31T16:48:41.744Z,99.50
2019-03-31T16:51:10.278Z,99.10
2019-03-31T16:53:38.766Z,99.90
2019-03-31T16:56:07.254Z,99.90
2019-03-31T16:58:35.755Z,99.90
2019-03-31T17:01:04.241Z,99.90
2019-03-31T17:03:32.688Z,99.90
2019-03-31T17:06:01.152Z,99.90
2019-03-31T17:08:29.755Z,99.90
2019-03-31T17:10:58.270Z,99.90
2019-03-31T17:13:26.739Z,99.90
2019-03-31T17:15:55.280Z,99.90
2019-03-31T17:18:23.736Z,99.90
2019-03-31T17:20:52.746Z,99.90
2019-03-31T17:23:31.196Z,99.90
2019-03-31T17:26:02.182Z,99.90
2019-03-31T17:28:30.787Z,99.90
2019-03-31T17:30:59.316Z,99.90
2019-03-31T17:33:30.333Z,99.90
2019-03-31T17:36:00.789Z,99.90
2019-03-31T17:38:29.280Z,99.90
2019-03-31T17:40:57.802Z,99.90
2019-03-31T17:45:05.203Z,99.90
2019-03-31T17:46:14.377Z,99.90
2019-03-31T17:48:42.852Z,99.90
2019-03-31T17:51:11.306Z,99.90
2019-03-31T17:53:39.808Z,99.90
2019-03-31T17:56:08.271Z,99.90
2019-03-31T17:58:36.863Z,99.90
2019-03-31T18:01:05.593Z,99.90
2019-03-31T18:03:34.127Z,99.90
2019-03-31T18:06:02.940Z,99.90
2019-03-31T18:08:35.176Z,99.90
2019-03-31T18:11:03.640Z,99.90
2019-03-31T18:13:32.123Z,99.90
2019-03-31T18:16:00.578Z,99.90
2019-03-31T18:18:29.072Z,99.90
2019-03-31T18:20:57.524Z,99.90
2019-03-31T18:23:26.119Z,99.90
2019-03-31T18:25:54.586Z,99.90
2019-03-31T18:28:23.073Z,99.90
2019-03-31T18:30:51.565Z,99.90
2019-03-31T18:33:20.032Z,99.90
2019-03-31T18:35:48.517Z,99.90
2019-03-31T18:38:17.047Z,99.90
2019-03-31T18:40:45.592Z,99.90
2019-03-31T18:43:14.117Z,99.90
2019-03-31T18:45:42.603Z,99.90
2019-03-31T18:48:11.079Z,99.90
2019-03-31T18:50:39.571Z,99.90
2019-03-31T18:53:09.661Z,99.90
2019-03-31T18:55:57.927Z,99.90
2019-03-31T18:58:40.375Z,99.90
2019-03-31T19:01:26.602Z,99.90
2019-03-31T19:03:56.717Z,99.90
2019-03-31T19:06:26.860Z,99.90
2019-03-31T19:08:59.938Z,99.90
2019-03-31T19:11:30.277Z,99.90
2019-03-31T19:14:23.897Z,99.90
2019-03-31T19:16:51.319Z,99.90
2019-03-31T19:19:25.192Z,99.90
2019-03-31T19:22:03.787Z,99.90
2019-03-31T19:24:51.722Z,99.90
2019-03-31T19:27:24.546Z,99.90
2019-03-31T19:30:10.627Z,99.90
2019-03-31T19:32:42.525Z,99.90
2019-03-31T19:35:15.609Z,99.90
2019-03-31T19:38:01.691Z,99.90
2019-03-31T19:40:41.624Z,99.90
2019-03-31T19:43:23.751Z,99.90
2019-03-31T19:45:53.933Z,99.90
2019-03-31T19:48:39.529Z,99.90
2019-03-31T19:51:21.622Z,99.90
2019-03-31T19:53:51.789Z,99.90
2019-03-31T19:56:38.503Z,99.90
2019-03-31T19:59:24.435Z,99.90
2019-03-31T20:02:10.411Z,99.90
2019-03-31T20:04:49.072Z,99.90
2019-03-31T20:07:27.972Z,99.90
2019-03-31T20:10:18.561Z,99.90
2019-03-31T20:12:57.795Z,99.90
2019-03-31T20:15:44.911Z,99.90
2019-03-31T20:18:15.078Z,99.90
2019-03-31T20:21:01.129Z,99.90
2019-03-31T20:23:31.399Z,99.90
2019-03-31T20:26:10.849Z,99.90
2019-03-31T20:28:51.609Z,99.90
2019-03-31T20:31:21.705Z,99.90
2019-03-31T20:43:58.493Z,99.90
2019-03-31T20:46:30.077Z,99.90
2019-03-31T20:48:58.531Z,99.90
2019-03-31T20:51:27.181Z,99.90
2019-03-31T20:53:55.643Z,99.90
2019-03-31T20:56:24.165Z,99.90
2019-03-31T20:58:52.699Z,99.90
2019-03-31T21:01:21.319Z,99.90
2019-03-31T21:03:49.978Z,99.90
2019-03-31T21:06:18.587Z,99.90
2019-03-31T21:08:47.082Z,99.90
2019-03-31T21:11:15.708Z,99.90
2019-03-31T21:13:46.080Z,99.90
2019-03-31T21:16:14.756Z,99.90
2019-03-31T21:18:43.356Z,99.90
2019-03-31T21:21:11.843Z,99.90
2019-03-31T21:23:40.373Z,99.90
2019-03-31T21:26:08.944Z,99.90
2019-03-31T21:28:37.516Z,99.90
2019-03-31T21:31:05.982Z,99.90
2019-03-31T21:33:34.431Z,99.90
2019-03-31T21:36:02.896Z,99.90
2019-03-31T21:38:31.419Z,99.90
2019-03-31T21:40:59.898Z,99.90
2019-03-31T21:43:32.850Z,99.90
2019-03-31T21:46:01.362Z,99.90
2019-03-31T21:48:29.830Z,99.90
2019-03-31T21:50:58.381Z,99.90
