createdAt,value
2019-04-29T00:00:30.936Z,99.90
2019-04-29T00:03:00.677Z,99.90
2019-04-29T00:05:30.493Z,99.90
2019-04-29T00:08:00.308Z,99.90
2019-04-29T00:10:31.178Z,99.90
2019-04-29T00:13:01.249Z,99.90
2019-04-29T00:15:32.788Z,99.90
2019-04-29T00:18:04.280Z,99.90
2019-04-29T00:20:44.825Z,99.90
2019-04-29T00:23:14.628Z,99.90
2019-04-29T00:25:44.676Z,99.90
2019-04-29T00:28:16.759Z,99.90
2019-04-29T00:30:54.998Z,99.90
2019-04-29T00:33:24.788Z,99.90
2019-04-29T00:35:54.624Z,99.90
2019-04-29T00:38:26.096Z,99.90
2019-04-29T00:40:57.518Z,99.90
2019-04-29T00:43:28.889Z,99.90
2019-04-29T00:45:58.673Z,99.90
2019-04-29T00:48:28.521Z,99.90
2019-04-29T00:50:58.415Z,99.90
2019-04-29T00:53:28.801Z,99.90
2019-04-29T00:56:00.508Z,99.90
2019-04-29T00:58:30.063Z,99.90
2019-04-29T01:00:59.872Z,99.90
2019-04-29T01:03:29.689Z,99.90
2019-04-29T01:05:59.402Z,99.90
2019-04-29T01:08:29.136Z,99.90
2019-04-29T01:10:58.922Z,99.90
2019-04-29T01:13:28.932Z,99.90
2019-04-29T01:15:58.738Z,99.90
2019-04-29T01:18:28.528Z,99.90
2019-04-29T01:21:11.499Z,99.90
2019-04-29T01:23:41.426Z,99.90
2019-04-29T01:26:12.811Z,99.90
2019-04-29T01:28:44.191Z,99.90
2019-04-29T01:31:15.539Z,99.90
2019-04-29T01:33:47.609Z,99.90
2019-04-29T01:36:24.690Z,99.90
2019-04-29T01:38:56.925Z,99.90
2019-04-29T01:41:28.281Z,99.90
2019-04-29T01:44:02.445Z,99.90
2019-04-29T01:46:32.381Z,99.90
2019-04-29T01:49:02.153Z,99.90
2019-04-29T01:51:32.245Z,99.90
2019-04-29T01:54:02.347Z,99.90
2019-04-29T01:56:32.058Z,99.90
2019-04-29T01:59:01.900Z,99.90
2019-04-29T02:01:31.713Z,99.90
2019-04-29T02:04:01.774Z,99.90
2019-04-29T02:06:32.887Z,99.90
2019-04-29T02:09:03.267Z,99.90
2019-04-29T02:11:33.058Z,99.90
2019-04-29T02:14:02.900Z,99.90
2019-04-29T02:16:32.749Z,99.90
2019-04-29T02:19:02.392Z,99.90
2019-04-29T02:21:32.122Z,99.90
2019-04-29T02:24:15.562Z,99.90
2019-04-29T02:26:45.333Z,99.90
2019-04-29T02:29:15.156Z,99.90
2019-04-29T02:31:46.413Z,99.90
2019-04-29T02:34:16.054Z,99.90
2019-04-29T02:36:45.690Z,99.90
2019-04-29T02:39:22.746Z,99.90
2019-04-29T02:41:57.474Z,99.90
2019-04-29T02:44:27.314Z,99.90
2019-04-29T02:46:57.635Z,99.90
2019-04-29T02:49:28.148Z,99.90
2019-04-29T02:51:57.914Z,99.90
2019-04-29T02:54:30.135Z,99.90
2019-04-29T02:57:05.754Z,99.90
2019-04-29T02:59:48.922Z,99.90
2019-04-29T03:02:21.070Z,99.90
2019-04-29T03:04:52.846Z,99.90
2019-04-29T03:07:22.916Z,99.90
2019-04-29T03:09:54.727Z,99.90
2019-04-29T03:12:24.792Z,99.90
2019-04-29T03:14:54.661Z,99.90
2019-04-29T03:17:24.390Z,99.90
2019-04-29T03:20:11.812Z,99.90
2019-04-29T03:22:46.624Z,99.90
2019-04-29T03:25:16.463Z,99.90
2019-04-29T03:27:47.069Z,99.90
2019-04-29T03:30:17.000Z,99.90
2019-04-29T03:32:46.816Z,99.90
2019-04-29T03:35:16.897Z,99.90
2019-04-29T03:37:47.388Z,99.90
2019-04-29T03:40:17.255Z,99.90
2019-04-29T03:42:46.953Z,99.90
2019-04-29T03:45:17.230Z,99.90
2019-04-29T03:47:47.271Z,99.90
2019-04-29T03:50:17.258Z,99.90
2019-04-29T03:52:47.050Z,99.90
2019-04-29T03:55:16.852Z,99.90
2019-04-29T03:57:46.485Z,99.90
2019-04-29T04:00:17.959Z,99.90
2019-04-29T04:02:55.373Z,99.90
2019-04-29T04:05:38.700Z,99.90
2019-04-29T04:08:22.864Z,99.90
2019-04-29T04:10:52.574Z,99.90
2019-04-29T04:13:22.283Z,99.90
2019-04-29T04:15:52.072Z,99.90
2019-04-29T04:18:32.194Z,99.90
2019-04-29T04:21:02.294Z,99.90
2019-04-29T04:23:32.160Z,99.90
2019-04-29T04:26:01.958Z,99.90
2019-04-29T04:28:31.678Z,99.90
2019-04-29T04:31:06.488Z,99.90
2019-04-29T04:33:34.151Z,99.90
2019-04-29T04:36:04.600Z,99.90
2019-04-29T04:38:34.390Z,99.90
2019-04-29T04:41:05.881Z,99.90
2019-04-29T04:43:35.730Z,99.90
2019-04-29T04:46:05.514Z,99.90
2019-04-29T04:48:35.323Z,99.90
2019-04-29T04:51:05.100Z,99.90
2019-04-29T04:53:34.907Z,99.90
2019-04-29T04:56:04.629Z,99.90
2019-04-29T04:58:34.294Z,99.90
2019-04-29T05:01:04.077Z,99.90
2019-04-29T05:03:33.809Z,99.90
2019-04-29T05:06:04.764Z,99.90
2019-04-29T05:08:35.098Z,99.90
2019-04-29T05:11:06.837Z,99.90
2019-04-29T05:13:36.774Z,99.90
2019-04-29T05:16:06.636Z,99.90
2019-04-29T05:18:36.281Z,99.90
2019-04-29T05:21:06.007Z,99.90
2019-04-29T05:23:35.747Z,99.90
2019-04-29T05:26:05.542Z,99.90
2019-04-29T05:28:35.279Z,99.90
2019-04-29T05:31:05.041Z,99.90
2019-04-29T05:33:34.828Z,99.90
2019-04-29T05:36:11.897Z,99.90
2019-04-29T05:38:46.148Z,99.90
2019-04-29T05:41:15.954Z,99.90
2019-04-29T05:43:47.370Z,99.90
2019-04-29T05:46:35.102Z,99.90
2019-04-29T05:49:07.133Z,99.90
2019-04-29T05:51:38.522Z,99.90
2019-04-29T05:54:12.900Z,99.90
2019-04-29T05:56:44.108Z,99.90
2019-04-29T05:59:14.046Z,99.90
2019-04-29T06:01:47.130Z,99.90
2019-04-29T06:04:16.348Z,99.90
2019-04-29T06:06:47.028Z,99.90
2019-04-29T06:09:18.349Z,99.90
2019-04-29T06:11:48.546Z,99.90
2019-04-29T06:14:22.074Z,99.90
2019-04-29T06:16:52.851Z,99.90
2019-04-29T06:19:22.418Z,99.90
2019-04-29T06:21:52.281Z,99.90
2019-04-29T06:24:22.097Z,99.90
2019-04-29T06:26:52.074Z,99.90
2019-04-29T06:29:22.087Z,99.90
2019-04-29T06:31:51.900Z,99.90
2019-04-29T06:34:22.165Z,99.90
2019-04-29T06:36:51.946Z,99.90
2019-04-29T06:39:21.747Z,99.90
2019-04-29T06:41:51.790Z,99.90
2019-04-29T06:44:21.564Z,99.90
2019-04-29T06:46:54.614Z,99.90
2019-04-29T06:49:22.814Z,99.90
2019-04-29T06:51:52.647Z,99.90
2019-04-29T06:54:22.413Z,99.90
2019-04-29T06:56:52.210Z,99.90
2019-04-29T06:59:21.921Z,99.90
2019-04-29T07:01:51.863Z,99.90
2019-04-29T07:04:21.636Z,99.90
2019-04-29T07:06:57.686Z,99.90
2019-04-29T07:09:23.004Z,99.90
2019-04-29T07:11:52.822Z,99.60
2019-04-29T07:14:22.551Z,99.30
2019-04-29T07:16:52.352Z,98.90
2019-04-29T07:19:26.632Z,98.50
2019-04-29T07:21:56.607Z,98.40
2019-04-29T07:24:26.505Z,97.80
2019-04-29T07:26:57.740Z,97.60
2019-04-29T07:29:30.529Z,96.50
2019-04-29T07:31:59.322Z,96.50
2019-04-29T07:34:33.235Z,96.50
2019-04-29T07:37:00.476Z,96.30
2019-04-29T07:39:31.657Z,95.30
2019-04-29T07:42:03.279Z,95.00
2019-04-29T07:44:43.639Z,94.90
2019-04-29T07:47:06.810Z,93.60
2019-04-29T07:49:36.449Z,93.80
2019-04-29T07:52:09.811Z,93.30
2019-04-29T07:54:37.931Z,93.40
2019-04-29T07:57:07.629Z,91.90
2019-04-29T07:59:38.456Z,92.10
2019-04-29T08:02:17.225Z,91.40
2019-04-29T08:04:46.965Z,90.70
2019-04-29T08:07:17.919Z,90.00
2019-04-29T08:09:50.128Z,85.30
2019-04-29T08:12:24.797Z,89.20
2019-04-29T08:14:58.516Z,88.10
2019-04-29T08:17:27.788Z,88.10
2019-04-29T08:20:00.599Z,88.00
2019-04-29T08:22:30.833Z,87.40
2019-04-29T08:25:00.664Z,87.30
2019-04-29T08:27:39.857Z,87.20
2019-04-29T08:30:01.854Z,85.50
2019-04-29T08:32:36.117Z,84.50
2019-04-29T08:35:03.411Z,85.40
2019-04-29T08:37:33.321Z,84.30
2019-04-29T08:40:15.450Z,84.10
2019-04-29T08:42:46.886Z,82.10
2019-04-29T08:45:24.569Z,81.60
2019-04-29T08:47:54.431Z,82.30
2019-04-29T08:50:24.139Z,82.50
2019-04-29T08:52:53.784Z,82.10
2019-04-29T08:55:26.527Z,81.70
2019-04-29T08:57:54.867Z,80.60
2019-04-29T09:00:24.857Z,78.60
2019-04-29T09:02:54.585Z,78.40
2019-04-29T09:05:24.399Z,71.40
2019-04-29T09:07:57.282Z,76.80
2019-04-29T09:10:27.613Z,74.00
2019-04-29T09:12:59.124Z,73.70
2019-04-29T09:15:31.954Z,73.70
2019-04-29T09:18:01.761Z,73.20
2019-04-29T09:20:34.479Z,72.00
2019-04-29T09:23:08.201Z,67.30
2019-04-29T09:26:02.894Z,69.50
2019-04-29T09:28:29.889Z,68.10
2019-04-29T09:30:59.902Z,70.40
2019-04-29T09:33:29.521Z,68.70
2019-04-29T09:35:59.173Z,68.80
2019-04-29T09:38:32.468Z,64.70
2019-04-29T09:41:01.883Z,63.40
2019-04-29T09:43:41.697Z,64.60
2019-04-29T09:46:18.984Z,65.70
2019-04-29T09:48:48.726Z,63.90
2019-04-29T09:51:22.875Z,65.40
2019-04-29T09:53:50.845Z,65.90
2019-04-29T09:56:20.597Z,64.00
2019-04-29T09:58:51.879Z,63.10
2019-04-29T10:01:38.656Z,62.60
2019-04-29T10:04:09.934Z,62.20
2019-04-29T10:06:41.321Z,62.20
2019-04-29T10:09:20.856Z,62.30
2019-04-29T10:11:51.081Z,60.20
2019-04-29T10:14:21.151Z,59.20
2019-04-29T10:22:54.989Z,58.50
2019-04-29T10:25:28.027Z,59.10
2019-04-29T10:27:57.724Z,58.60
2019-04-29T10:30:31.127Z,58.50
2019-04-29T10:36:05.534Z,60.70
2019-04-29T10:38:35.806Z,59.80
2019-04-29T10:41:07.356Z,60.40
2019-04-29T10:43:53.546Z,60.90
2019-04-29T10:46:36.298Z,61.50
2019-04-29T10:49:07.677Z,61.80
2019-04-29T10:51:37.520Z,61.60
2019-04-29T10:54:08.087Z,61.00
2019-04-29T10:56:39.470Z,60.50
2019-04-29T10:59:11.180Z,61.00
2019-04-29T11:02:14.306Z,62.40
2019-04-29T11:04:47.404Z,61.90
2019-04-29T11:07:26.387Z,62.20
2019-04-29T11:10:03.731Z,62.80
2019-04-29T11:12:33.545Z,64.00
2019-04-29T11:15:03.712Z,63.60
2019-04-29T11:17:35.041Z,62.60
2019-04-29T11:20:11.149Z,63.60
2019-04-29T11:22:44.696Z,63.40
2019-04-29T11:25:21.935Z,63.00
2019-04-29T11:27:56.134Z,63.60
2019-04-29T11:30:27.185Z,60.90
2019-04-29T11:33:00.130Z,59.60
2019-04-29T11:35:50.102Z,61.00
2019-04-29T11:38:21.687Z,62.80
2019-04-29T11:40:52.830Z,63.50
2019-04-29T11:43:24.195Z,62.90
2019-04-29T11:45:54.678Z,61.60
2019-04-29T11:48:24.522Z,61.10
2019-04-29T11:50:55.910Z,60.30
2019-04-29T11:53:25.867Z,62.20
2019-04-29T11:55:56.860Z,62.20
2019-04-29T11:58:31.738Z,64.10
2019-04-29T12:01:12.225Z,63.90
2019-04-29T12:03:43.652Z,63.60
2019-04-29T12:06:20.548Z,62.90
2019-04-29T12:08:52.743Z,63.10
2019-04-29T12:11:22.473Z,61.20
2019-04-29T12:14:10.045Z,60.30
2019-04-29T12:16:41.422Z,60.90
2019-04-29T12:19:16.994Z,61.20
2019-04-29T12:21:48.239Z,58.30
2019-04-29T12:28:19.243Z,58.40
2019-04-29T12:30:53.535Z,59.10
2019-04-29T12:33:43.428Z,59.70
2019-04-29T12:36:16.508Z,59.50
2019-04-29T12:38:50.787Z,58.90
2019-04-29T12:41:29.864Z,60.00
2019-04-29T12:44:01.165Z,59.10
2019-04-29T12:46:32.560Z,58.60
2019-04-29T12:49:03.652Z,58.30
2019-04-29T12:51:33.816Z,58.70
2019-04-29T12:54:08.076Z,59.20
2019-04-29T12:56:43.017Z,58.50
2019-04-29T12:59:14.750Z,57.70
2019-04-29T13:01:57.991Z,58.40
2019-04-29T13:04:31.873Z,59.00
2019-04-29T13:07:09.130Z,57.60
2019-04-29T13:09:41.304Z,57.40
2019-04-29T13:12:25.950Z,58.60
2019-04-29T13:15:03.059Z,59.40
2019-04-29T13:17:35.273Z,59.50
2019-04-29T13:20:13.161Z,59.40
2019-04-29T13:22:45.875Z,60.00
2019-04-29T13:25:19.755Z,61.00
2019-04-29T13:28:09.894Z,60.10
2019-04-29T13:30:43.248Z,60.80
2019-04-29T13:33:17.788Z,61.40
2019-04-29T13:36:07.196Z,62.10
2019-04-29T13:38:48.130Z,61.70
2019-04-29T13:41:23.650Z,61.00
2019-04-29T13:43:50.577Z,61.10
2019-04-29T13:46:25.341Z,61.10
2019-04-29T13:49:13.579Z,60.50
2019-04-29T13:51:44.802Z,59.40
2019-04-29T13:54:14.729Z,60.60
2019-04-29T13:56:55.655Z,61.60
2019-04-29T13:59:17.833Z,60.80
2019-04-29T14:02:07.362Z,60.00
2019-04-29T14:04:39.934Z,59.00
2019-04-29T14:07:09.764Z,58.70
2019-04-29T14:09:40.532Z,57.60
2019-04-29T14:12:46.324Z,58.20
2019-04-29T14:14:42.906Z,58.00
2019-04-29T14:17:25.913Z,58.50
2019-04-29T14:19:45.307Z,58.80
2019-04-29T14:22:22.064Z,59.40
2019-04-29T14:24:47.099Z,58.70
2019-04-29T14:27:24.713Z,58.10
2019-04-29T14:29:51.685Z,58.60
2019-04-29T14:32:34.557Z,58.60
2019-04-29T14:35:01.850Z,59.40
2019-04-29T14:37:31.568Z,60.00
2019-04-29T14:40:02.732Z,59.80
2019-04-29T14:42:37.167Z,59.20
2019-04-29T14:45:26.059Z,58.80
2019-04-29T14:48:13.342Z,59.20
2019-04-29T14:50:45.676Z,58.20
2019-04-29T14:53:19.419Z,58.60
2019-04-29T14:55:49.902Z,58.40
2019-04-29T14:58:19.713Z,58.90
2019-04-29T15:00:51.137Z,59.20
2019-04-29T15:03:27.937Z,59.70
2019-04-29T15:06:04.625Z,59.20
2019-04-29T15:08:36.193Z,58.90
2019-04-29T15:11:08.975Z,58.80
2019-04-29T15:13:38.191Z,58.50
2019-04-29T15:16:14.306Z,58.60
2019-04-29T15:18:51.069Z,59.20
2019-04-29T15:21:32.092Z,58.90
2019-04-29T15:23:56.134Z,58.60
2019-04-29T15:26:25.877Z,59.10
2019-04-29T15:28:55.891Z,59.20
2019-04-29T15:31:26.279Z,59.80
2019-04-29T15:33:56.904Z,59.90
2019-04-29T15:36:26.724Z,59.60
2019-04-29T15:39:09.064Z,59.70
2019-04-29T15:41:33.256Z,59.30
2019-04-29T15:44:07.450Z,60.90
2019-04-29T15:46:46.149Z,61.00
2019-04-29T15:49:08.416Z,61.20
2019-04-29T15:51:38.219Z,61.40
2019-04-29T15:54:09.215Z,61.30
2019-04-29T15:56:40.044Z,60.90
2019-04-29T15:59:11.751Z,61.30
2019-04-29T16:01:42.321Z,61.20
2019-04-29T16:04:13.913Z,62.20
2019-04-29T16:07:03.801Z,62.70
2019-04-29T16:09:51.037Z,63.20
2019-04-29T16:12:15.421Z,63.60
2019-04-29T16:14:43.148Z,63.70
2019-04-29T16:17:13.100Z,64.00
2019-04-29T16:19:42.836Z,64.90
2019-04-29T16:22:12.951Z,64.90
2019-04-29T16:24:44.206Z,65.20
2019-04-29T16:27:15.674Z,65.50
2019-04-29T16:29:46.077Z,65.40
2019-04-29T16:32:28.250Z,66.90
2019-04-29T16:35:02.935Z,67.00
2019-04-29T16:37:34.093Z,67.10
2019-04-29T16:40:09.785Z,68.80
2019-04-29T16:42:43.639Z,68.90
2019-04-29T16:45:17.984Z,68.60
2019-04-29T16:47:50.225Z,68.60
2019-04-29T16:50:22.590Z,68.90
2019-04-29T16:53:03.325Z,69.30
2019-04-29T16:55:43.221Z,69.40
2019-04-29T16:58:17.709Z,70.40
2019-04-29T17:00:51.872Z,71.30
2019-04-29T17:06:01.741Z,72.10
2019-04-29T17:09:05.064Z,72.90
2019-04-29T17:11:32.915Z,73.20
2019-04-29T17:14:12.506Z,73.30
2019-04-29T17:16:37.474Z,73.30
2019-04-29T17:19:07.431Z,73.70
2019-04-29T17:21:38.087Z,73.50
2019-04-29T17:24:09.773Z,73.20
2019-04-29T17:26:43.723Z,73.30
2019-04-29T17:29:48.914Z,74.00
2019-04-29T17:32:09.187Z,74.40
2019-04-29T17:34:58.103Z,74.80
2019-04-29T17:37:13.269Z,75.40
2019-04-29T17:39:44.276Z,75.80
2019-04-29T17:42:14.818Z,76.40
2019-04-29T17:44:45.889Z,77.20
2019-04-29T17:47:37.763Z,78.10
2019-04-29T17:50:12.915Z,78.50
2019-04-29T17:52:42.870Z,78.70
2019-04-29T17:55:15.495Z,78.90
2019-04-29T17:57:46.947Z,79.00
2019-04-29T18:00:21.121Z,79.40
2019-04-29T18:03:02.236Z,79.30
2019-04-29T18:05:54.839Z,79.70
2019-04-29T18:08:25.372Z,79.70
2019-04-29T18:10:59.835Z,79.50
2019-04-29T18:13:35.321Z,80.00
2019-04-29T18:16:17.488Z,80.20
2019-04-29T18:19:05.712Z,80.40
2019-04-29T18:21:53.700Z,81.20
2019-04-29T18:24:29.448Z,81.40
2019-04-29T18:27:02.849Z,81.50
2019-04-29T18:29:55.732Z,81.90
2019-04-29T18:32:34.970Z,81.80
2019-04-29T18:35:26.432Z,82.20
2019-04-29T18:37:57.922Z,83.00
2019-04-29T18:40:30.043Z,83.10
2019-04-29T18:42:59.507Z,83.50
2019-04-29T18:45:31.636Z,83.70
2019-04-29T18:48:01.027Z,83.50
2019-04-29T18:50:34.189Z,83.70
2019-04-29T18:53:02.576Z,84.30
2019-04-29T18:55:32.456Z,84.40
2019-04-29T18:58:02.236Z,85.10
2019-04-29T19:00:32.109Z,85.90
2019-04-29T19:03:01.882Z,86.00
2019-04-29T19:05:35.528Z,86.70
2019-04-29T19:08:14.352Z,87.30
2019-04-29T19:10:40.326Z,88.30
2019-04-29T19:13:16.459Z,89.70
2019-04-29T19:15:46.991Z,90.00
2019-04-29T19:18:17.392Z,90.00
2019-04-29T19:20:52.553Z,90.40
2019-04-29T19:23:22.439Z,90.40
2019-04-29T19:25:50.867Z,90.60
2019-04-29T19:28:29.775Z,90.80
2019-04-29T19:30:56.042Z,91.10
2019-04-29T19:33:25.289Z,91.10
2019-04-29T19:35:55.416Z,91.60
2019-04-29T19:38:25.575Z,91.80
2019-04-29T19:40:55.505Z,91.90
2019-04-29T19:43:25.852Z,92.40
2019-04-29T19:45:57.424Z,92.20
2019-04-29T19:48:28.758Z,92.50
2019-04-29T19:51:13.872Z,92.90
2019-04-29T19:53:30.246Z,92.60
2019-04-29T19:56:03.781Z,92.70
2019-04-29T19:58:32.098Z,92.70
2019-04-29T20:01:13.119Z,92.90
2019-04-29T20:03:41.075Z,92.90
2019-04-29T20:06:14.083Z,93.00
2019-04-29T20:08:53.102Z,93.20
2019-04-29T20:11:15.117Z,93.20
2019-04-29T20:13:52.047Z,93.40
2019-04-29T20:16:40.490Z,93.80
2019-04-29T20:19:02.872Z,93.70
2019-04-29T20:21:36.209Z,93.70
2019-04-29T20:24:09.372Z,93.70
2019-04-29T20:26:38.965Z,93.60
2019-04-29T20:29:09.065Z,93.80
2019-04-29T20:31:43.581Z,93.70
2019-04-29T20:34:10.823Z,94.10
2019-04-29T20:36:42.920Z,94.10
2019-04-29T20:39:16.947Z,94.40
2019-04-29T20:41:47.052Z,94.30
2019-04-29T20:44:16.630Z,94.40
2019-04-29T20:47:12.691Z,94.50
2019-04-29T20:49:18.323Z,94.40
2019-04-29T20:51:52.348Z,94.60
2019-04-29T20:54:32.390Z,94.60
2019-04-29T20:57:05.474Z,95.00
2019-04-29T20:59:42.010Z,94.70
2019-04-29T21:02:12.559Z,94.80
2019-04-29T21:04:46.445Z,95.00
2019-04-29T21:07:18.388Z,94.90
2019-04-29T21:09:46.143Z,95.10
2019-04-29T21:12:20.450Z,94.90
2019-04-29T21:14:59.318Z,95.00
2019-04-29T21:17:31.687Z,94.90
2019-04-29T21:19:59.495Z,94.90
2019-04-29T21:22:29.322Z,94.90
2019-04-29T21:24:59.119Z,95.10
2019-04-29T21:27:29.259Z,95.30
2019-04-29T21:29:59.173Z,95.20
2019-04-29T21:32:30.536Z,95.50
2019-04-29T21:35:05.818Z,95.40
2019-04-29T21:37:40.096Z,95.60
2019-04-29T21:40:18.697Z,95.90
2019-04-29T21:42:58.099Z,96.00
2019-04-29T21:45:27.874Z,96.00
2019-04-29T21:47:57.670Z,96.10
2019-04-29T21:50:33.924Z,96.10
2019-04-29T21:53:01.963Z,96.10
2019-04-29T21:55:30.686Z,96.40
2019-04-29T21:58:01.569Z,96.20
2019-04-29T22:00:32.483Z,96.20
2019-04-29T22:03:03.259Z,96.40
2019-04-29T22:05:57.273Z,96.40
2019-04-29T22:08:30.071Z,96.50
2019-04-29T22:11:06.953Z,96.40
2019-04-29T22:13:46.454Z,96.40
2019-04-29T22:16:17.315Z,96.50
2019-04-29T22:18:51.919Z,96.60
2019-04-29T22:21:22.122Z,96.60
2019-04-29T22:23:52.321Z,96.70
2019-04-29T22:26:23.309Z,96.60
2019-04-29T22:29:01.615Z,96.60
2019-04-29T22:31:26.831Z,96.80
2019-04-29T22:33:57.409Z,96.70
2019-04-29T22:36:27.584Z,96.70
2019-04-29T22:38:57.360Z,96.70
2019-04-29T22:41:34.604Z,96.60
2019-04-29T22:44:06.965Z,96.60
2019-04-29T22:46:40.040Z,96.70
2019-04-29T22:49:08.363Z,96.50
2019-04-29T22:51:38.151Z,96.50
2019-04-29T22:54:07.964Z,96.60
2019-04-29T22:56:40.504Z,96.70
2019-04-29T22:59:09.571Z,96.70
2019-04-29T23:01:42.328Z,96.70
2019-04-29T23:04:14.506Z,96.80
2019-04-29T23:06:44.669Z,96.60
2019-04-29T23:09:14.156Z,96.70
2019-04-29T23:11:45.045Z,96.60
2019-04-29T23:14:18.737Z,96.60
2019-04-29T23:16:48.643Z,96.70
2019-04-29T23:19:19.370Z,96.70
2019-04-29T23:22:07.626Z,96.60
2019-04-29T23:24:55.753Z,96.80
2019-04-29T23:27:26.048Z,96.50
2019-04-29T23:29:55.998Z,96.40
2019-04-29T23:32:26.598Z,96.40
2019-04-29T23:35:01.650Z,96.20
2019-04-29T23:37:29.456Z,96.30
2019-04-29T23:39:59.503Z,96.20
2019-04-29T23:42:29.373Z,96.20
2019-04-29T23:44:59.209Z,96.20
2019-04-29T23:47:29.149Z,96.20
2019-04-29T23:50:00.624Z,96.10
2019-04-29T23:52:30.546Z,96.20
2019-04-29T23:55:01.356Z,96.10
2019-04-29T23:57:38.896Z,96.00
