createdAt,value
2023-04-09T00:01:13.848Z,40.47
2023-04-09T00:03:43.100Z,39.83
2023-04-09T00:06:14.025Z,39.60
2023-04-09T00:08:45.079Z,44.03
2023-04-09T00:11:15.014Z,44.30
2023-04-09T00:13:43.633Z,46.70
2023-04-09T00:16:13.135Z,48.93
2023-04-09T00:18:42.372Z,44.63
2023-04-09T00:21:11.876Z,44.70
2023-04-09T00:23:41.335Z,42.97
2023-04-09T00:26:12.332Z,47.33
2023-04-09T00:28:41.768Z,48.67
2023-04-09T00:31:11.451Z,42.03
2023-04-09T00:33:40.445Z,49.87
2023-04-09T00:36:10.000Z,46.83
2023-04-09T00:38:41.202Z,46.57
2023-04-09T00:41:11.679Z,43.50
2023-04-09T00:43:41.037Z,44.97
2023-04-09T00:46:10.279Z,46.70
2023-04-09T00:48:39.413Z,46.83
2023-04-09T00:51:09.765Z,49.20
2023-04-09T00:53:38.870Z,45.00
2023-04-09T00:56:08.825Z,47.40
2023-04-09T00:58:39.658Z,45.83
2023-04-09T01:01:08.776Z,44.57
2023-04-09T01:03:38.362Z,49.70
2023-04-09T01:06:12.486Z,53.17
2023-04-09T01:08:56.144Z,49.27
2023-04-09T01:11:34.428Z,52.93
2023-04-09T01:14:10.749Z,50.93
2023-04-09T01:16:46.457Z,51.03
2023-04-09T01:19:26.612Z,55.90
2023-04-09T01:21:57.348Z,49.43
2023-04-09T01:24:39.628Z,48.40
2023-04-09T01:27:09.642Z,54.33
2023-04-09T01:30:06.836Z,56.07
2023-04-09T01:32:38.924Z,49.43
2023-04-09T01:35:10.487Z,51.67
2023-04-09T01:37:41.170Z,50.37
2023-04-09T01:40:11.572Z,53.70
2023-04-09T01:42:42.230Z,55.27
2023-04-09T01:45:14.421Z,53.93
2023-04-09T01:47:44.990Z,61.60
2023-04-09T01:50:14.697Z,58.47
2023-04-09T01:52:44.547Z,57.10
2023-04-09T01:55:14.155Z,55.20
2023-04-09T01:57:42.912Z,57.97
2023-04-09T02:00:15.300Z,56.00
2023-04-09T02:02:56.486Z,55.00
2023-04-09T02:05:29.202Z,59.53
2023-04-09T02:08:00.199Z,56.87
2023-04-09T02:10:32.783Z,58.10
2023-04-09T02:13:05.201Z,58.17
2023-04-09T02:15:38.368Z,57.57
2023-04-09T02:18:22.121Z,60.90
2023-04-09T02:20:51.852Z,61.00
2023-04-09T02:23:20.953Z,62.07
2023-04-09T02:25:50.245Z,65.60
2023-04-09T02:28:19.547Z,63.37
2023-04-09T02:30:50.254Z,60.00
2023-04-09T02:33:19.387Z,60.57
2023-04-09T02:35:48.907Z,65.47
2023-04-09T02:38:18.385Z,70.83
2023-04-09T02:40:47.346Z,63.37
2023-04-09T02:43:16.546Z,61.70
2023-04-09T02:45:46.053Z,60.63
2023-04-09T02:48:17.426Z,64.93
2023-04-09T02:50:47.170Z,62.47
2023-04-09T02:53:15.849Z,64.07
2023-04-09T02:55:44.729Z,63.63
2023-04-09T02:58:13.819Z,62.33
2023-04-09T03:00:46.105Z,64.03
2023-04-09T03:03:16.852Z,69.77
2023-04-09T03:05:46.314Z,67.13
2023-04-09T03:08:15.296Z,65.03
2023-04-09T03:10:45.356Z,66.30
2023-04-09T03:13:14.329Z,65.10
2023-04-09T03:15:43.558Z,66.80
2023-04-09T03:18:12.594Z,69.13
2023-04-09T03:20:43.394Z,68.60
2023-04-09T03:23:14.933Z,62.63
2023-04-09T03:25:48.811Z,64.53
2023-04-09T03:28:19.505Z,66.53
2023-04-09T03:30:53.767Z,63.70
2023-04-09T03:33:22.853Z,65.80
2023-04-09T03:35:57.783Z,68.80
2023-04-09T03:38:50.257Z,72.17
2023-04-09T03:41:40.416Z,74.03
2023-04-09T03:44:13.297Z,64.90
2023-04-09T03:46:59.934Z,70.13
2023-04-09T03:49:30.791Z,65.57
2023-04-09T03:52:10.389Z,70.37
2023-04-09T03:54:43.899Z,68.77
2023-04-09T03:57:20.778Z,67.90
2023-04-09T03:59:53.297Z,69.07
2023-04-09T04:02:27.567Z,67.20
2023-04-09T04:05:04.486Z,69.23
2023-04-09T04:07:44.238Z,73.77
2023-04-09T04:10:18.312Z,66.70
2023-04-09T04:12:49.430Z,68.27
2023-04-09T04:15:24.840Z,67.73
2023-04-09T04:17:58.053Z,71.10
2023-04-09T04:20:39.525Z,68.53
2023-04-09T04:23:14.206Z,72.17
2023-04-09T04:25:53.309Z,80.57
2023-04-09T04:28:30.289Z,77.80
2023-04-09T04:30:59.740Z,69.97
2023-04-09T04:33:31.065Z,67.93
2023-04-09T04:36:07.413Z,76.63
2023-04-09T04:38:45.166Z,70.77
2023-04-09T04:41:35.404Z,73.43
2023-04-09T04:44:12.126Z,70.77
2023-04-09T04:46:42.716Z,75.80
2023-04-09T04:49:13.431Z,70.73
2023-04-09T04:51:48.493Z,85.87
2023-04-09T04:54:20.046Z,79.70
2023-04-09T04:56:53.416Z,71.93
2023-04-09T04:59:42.457Z,75.87
2023-04-09T05:02:14.636Z,81.30
2023-04-09T05:04:56.973Z,79.23
2023-04-09T05:07:35.250Z,78.10
2023-04-09T05:10:06.910Z,80.03
2023-04-09T05:12:40.180Z,82.33
2023-04-09T05:15:11.034Z,89.77
2023-04-09T05:17:40.444Z,91.30
2023-04-09T05:20:11.251Z,84.87
2023-04-09T05:23:06.099Z,78.03
2023-04-09T05:25:43.183Z,81.87
2023-04-09T05:28:30.722Z,76.17
2023-04-09T05:31:13.525Z,81.17
2023-04-09T05:33:49.488Z,79.00
2023-04-09T05:36:24.395Z,79.23
2023-04-09T05:38:54.713Z,72.53
2023-04-09T05:41:25.519Z,79.50
2023-04-09T05:44:11.261Z,76.03
2023-04-09T05:46:42.045Z,76.70
2023-04-09T05:49:11.021Z,78.13
2023-04-09T05:51:43.572Z,79.77
2023-04-09T05:54:13.672Z,81.00
2023-04-09T05:56:44.721Z,81.60
2023-04-09T05:59:14.400Z,74.47
2023-04-09T06:01:43.288Z,79.70
2023-04-09T06:04:12.888Z,78.20
2023-04-09T06:06:42.069Z,79.63
2023-04-09T06:09:10.949Z,77.93
2023-04-09T06:11:40.239Z,81.70
2023-04-09T06:14:12.613Z,81.87
2023-04-09T06:16:41.665Z,83.63
2023-04-09T06:19:12.731Z,81.30
2023-04-09T06:21:42.895Z,86.27
2023-04-09T06:24:12.557Z,84.80
2023-04-09T06:26:42.021Z,95.80
2023-04-09T06:29:12.893Z,103.63
2023-04-09T06:31:42.422Z,113.33
2023-04-09T06:34:11.428Z,98.10
2023-04-09T06:36:41.042Z,99.47
2023-04-09T06:39:10.073Z,102.13
2023-04-09T06:41:39.526Z,100.63
2023-04-09T06:44:24.985Z,90.50
2023-04-09T06:46:56.362Z,95.50
2023-04-09T06:49:25.846Z,91.27
2023-04-09T06:51:55.796Z,88.17
2023-04-09T06:54:24.578Z,101.30
2023-04-09T06:56:53.578Z,94.07
2023-04-09T06:59:24.473Z,82.17
2023-04-09T07:01:54.648Z,87.03
2023-04-09T07:04:23.888Z,87.57
2023-04-09T07:06:53.395Z,90.47
2023-04-09T07:09:22.364Z,86.27
2023-04-09T07:11:52.777Z,91.07
2023-04-09T07:14:22.185Z,95.97
2023-04-09T07:16:53.360Z,87.87
2023-04-09T07:19:23.050Z,91.33
2023-04-09T07:21:52.062Z,90.40
2023-04-09T07:24:21.571Z,90.13
2023-04-09T07:26:52.516Z,93.90
2023-04-09T07:29:23.046Z,79.47
2023-04-09T07:31:54.108Z,85.67
2023-04-09T07:34:22.968Z,84.87
2023-04-09T07:36:54.295Z,89.33
2023-04-09T07:39:24.449Z,83.57
2023-04-09T07:41:53.336Z,82.00
2023-04-09T07:44:22.151Z,80.73
2023-04-09T07:46:51.330Z,87.53
2023-04-09T07:49:21.845Z,79.30
2023-04-09T07:51:51.201Z,87.67
2023-04-09T07:54:21.612Z,79.20
2023-04-09T07:56:51.299Z,81.00
2023-04-09T07:59:20.308Z,83.90
2023-04-09T08:01:49.317Z,75.23
2023-04-09T08:04:19.451Z,80.30
2023-04-09T08:06:51.123Z,76.53
2023-04-09T08:09:20.772Z,80.33
2023-04-09T08:11:51.247Z,73.97
2023-04-09T08:14:20.833Z,80.67
2023-04-09T08:16:50.649Z,79.30
2023-04-09T08:19:20.569Z,75.80
2023-04-09T08:21:52.495Z,76.47
2023-04-09T08:24:21.851Z,78.97
2023-04-09T08:26:51.095Z,85.97
2023-04-09T08:29:20.192Z,86.00
2023-04-09T08:31:48.930Z,87.23
2023-04-09T08:34:21.428Z,84.83
2023-04-09T08:36:52.177Z,80.03
2023-04-09T08:39:21.631Z,90.30
2023-04-09T08:41:51.201Z,80.93
2023-04-09T08:44:22.681Z,78.97
2023-04-09T08:46:51.712Z,80.73
2023-04-09T08:49:20.391Z,76.00
2023-04-09T08:51:51.115Z,72.03
2023-04-09T08:54:20.595Z,74.40
2023-04-09T08:56:49.819Z,76.47
2023-04-09T08:59:20.063Z,81.20
2023-04-09T09:01:54.749Z,74.77
2023-04-09T09:04:23.966Z,73.60
2023-04-09T09:06:56.593Z,74.00
2023-04-09T09:09:27.707Z,73.50
2023-04-09T09:11:58.196Z,65.87
2023-04-09T09:14:28.328Z,79.97
2023-04-09T09:17:08.819Z,70.50
2023-04-09T09:19:38.347Z,72.83
2023-04-09T09:22:09.716Z,70.47
2023-04-09T09:24:50.286Z,64.43
2023-04-09T09:27:34.537Z,74.97
2023-04-09T09:30:03.743Z,74.57
2023-04-09T09:32:33.257Z,74.03
2023-04-09T09:35:07.466Z,73.57
2023-04-09T09:37:38.338Z,72.33
2023-04-09T09:40:09.285Z,72.43
2023-04-09T09:42:38.228Z,72.73
2023-04-09T09:45:20.763Z,69.73
2023-04-09T09:47:51.441Z,70.27
2023-04-09T09:50:21.585Z,74.60
2023-04-09T09:52:56.322Z,71.93
2023-04-09T09:55:29.208Z,75.57
2023-04-09T09:58:00.343Z,72.23
2023-04-09T10:00:31.233Z,69.67
2023-04-09T10:03:12.704Z,75.40
2023-04-09T10:05:43.354Z,81.03
2023-04-09T10:08:15.381Z,77.97
2023-04-09T10:10:45.214Z,84.00
2023-04-09T10:13:18.690Z,83.07
2023-04-09T10:15:48.256Z,78.20
2023-04-09T10:18:18.635Z,73.73
2023-04-09T10:20:57.210Z,68.83
2023-04-09T10:23:35.541Z,70.70
2023-04-09T10:26:04.818Z,69.07
2023-04-09T10:28:34.097Z,68.93
2023-04-09T10:31:03.226Z,68.10
2023-04-09T10:33:32.360Z,65.90
2023-04-09T10:36:06.019Z,62.97
2023-04-09T10:38:38.409Z,68.60
2023-04-09T10:41:17.959Z,62.17
2023-04-09T10:43:49.894Z,58.43
2023-04-09T10:46:37.472Z,60.77
2023-04-09T10:49:14.111Z,61.10
2023-04-09T10:51:45.522Z,62.83
2023-04-09T10:54:50.143Z,57.00
2023-04-09T10:57:24.757Z,57.03
2023-04-09T10:59:56.123Z,55.80
2023-04-09T11:03:08.734Z,60.80
2023-04-09T11:05:39.715Z,58.67
2023-04-09T11:08:13.228Z,59.33
2023-04-09T11:10:45.166Z,59.60
2023-04-09T11:13:14.670Z,55.03
2023-04-09T11:15:43.965Z,52.77
2023-04-09T11:18:16.696Z,63.07
2023-04-09T11:20:45.533Z,53.60
2023-04-09T11:23:15.676Z,61.07
2023-04-09T11:25:53.794Z,59.40
2023-04-09T11:28:23.314Z,62.30
2023-04-09T11:30:53.585Z,58.63
2023-04-09T11:33:22.914Z,61.87
2023-04-09T11:35:53.581Z,64.50
2023-04-09T11:38:22.415Z,62.40
2023-04-09T11:40:59.335Z,63.03
2023-04-09T11:43:29.092Z,61.50
2023-04-09T11:45:58.521Z,62.73
2023-04-09T11:48:27.768Z,65.23
2023-04-09T11:50:57.255Z,64.47
2023-04-09T11:53:32.083Z,59.67
2023-04-09T11:56:03.286Z,59.60
2023-04-09T11:58:32.605Z,59.63
2023-04-09T12:01:01.982Z,59.37
2023-04-09T12:03:34.119Z,54.50
2023-04-09T12:06:04.478Z,60.13
2023-04-09T12:08:35.711Z,55.50
2023-04-09T12:11:24.361Z,54.73
2023-04-09T12:14:01.743Z,54.13
2023-04-09T12:16:37.804Z,60.73
2023-04-09T12:19:09.637Z,54.87
2023-04-09T12:21:49.482Z,51.17
2023-04-09T12:24:20.303Z,54.83
2023-04-09T12:26:51.969Z,54.97
2023-04-09T12:29:22.914Z,53.60
2023-04-09T12:31:52.141Z,50.73
2023-04-09T12:34:21.108Z,52.90
2023-04-09T12:36:50.103Z,57.90
2023-04-09T12:39:21.325Z,53.33
2023-04-09T12:41:54.723Z,53.17
2023-04-09T12:44:23.732Z,57.13
2023-04-09T12:46:52.700Z,51.90
2023-04-09T12:49:22.313Z,53.97
2023-04-09T12:51:51.610Z,57.00
2023-04-09T12:54:21.230Z,54.23
2023-04-09T12:56:52.150Z,56.57
2023-04-09T12:59:21.756Z,56.70
2023-04-09T13:01:51.131Z,59.17
2023-04-09T13:04:20.710Z,57.07
2023-04-09T13:06:50.694Z,58.03
2023-04-09T13:09:19.775Z,57.10
2023-04-09T13:11:48.772Z,52.40
2023-04-09T13:14:19.152Z,61.43
2023-04-09T13:16:48.489Z,55.03
2023-04-09T13:19:18.113Z,56.67
2023-04-09T13:21:47.919Z,57.50
2023-04-09T13:24:17.197Z,52.97
2023-04-09T13:26:46.384Z,53.97
2023-04-09T13:29:15.365Z,55.70
2023-04-09T13:31:46.150Z,59.53
2023-04-09T13:34:15.221Z,55.37
2023-04-09T13:36:44.329Z,58.17
2023-04-09T13:39:13.256Z,59.27
2023-04-09T13:41:42.158Z,55.17
2023-04-09T13:44:11.696Z,56.67
2023-04-09T13:46:40.760Z,58.90
2023-04-09T13:49:11.583Z,62.97
2023-04-09T13:51:40.836Z,62.03
2023-04-09T13:54:11.665Z,62.63
2023-04-09T13:56:40.858Z,65.93
2023-04-09T13:59:10.030Z,63.33
2023-04-09T14:01:39.295Z,59.77
2023-04-09T14:04:08.570Z,67.33
2023-04-09T14:06:39.543Z,59.77
2023-04-09T14:09:09.022Z,63.17
2023-04-09T14:11:38.582Z,64.60
2023-04-09T14:14:07.993Z,64.33
2023-04-09T14:16:37.391Z,61.77
2023-04-09T14:19:07.029Z,60.43
2023-04-09T14:21:36.901Z,59.43
2023-04-09T14:24:08.378Z,64.90
2023-04-09T14:26:38.086Z,70.57
2023-04-09T14:29:07.155Z,64.23
2023-04-09T14:31:36.048Z,74.33
2023-04-09T14:34:05.160Z,69.67
2023-04-09T14:36:34.160Z,70.80
2023-04-09T14:39:03.122Z,71.67
2023-04-09T14:41:37.280Z,72.40
2023-04-09T14:44:06.501Z,80.00
2023-04-09T14:46:35.650Z,78.97
2023-04-09T14:49:05.074Z,78.43
2023-04-09T14:51:34.761Z,72.10
2023-04-09T14:54:03.548Z,76.03
2023-04-09T14:56:34.047Z,77.00
2023-04-09T14:59:04.146Z,77.10
2023-04-09T15:01:34.308Z,80.27
2023-04-09T15:04:03.843Z,80.40
2023-04-09T15:06:33.429Z,83.97
2023-04-09T15:09:02.877Z,80.17
2023-04-09T15:11:33.830Z,82.27
2023-04-09T15:14:03.723Z,84.90
2023-04-09T15:16:37.812Z,82.53
2023-04-09T15:19:07.874Z,91.80
2023-04-09T15:21:37.270Z,86.43
2023-04-09T15:24:06.428Z,85.80
2023-04-09T15:26:38.068Z,86.47
2023-04-09T15:29:09.444Z,86.47
2023-04-09T15:31:41.314Z,86.87
2023-04-09T15:34:11.034Z,88.67
2023-04-09T15:36:40.832Z,84.90
2023-04-09T15:39:10.256Z,98.87
2023-04-09T15:41:41.321Z,95.30
2023-04-09T15:44:10.732Z,86.70
2023-04-09T15:46:40.598Z,95.73
2023-04-09T15:49:09.797Z,89.20
2023-04-09T15:51:39.351Z,98.70
2023-04-09T15:54:09.965Z,93.97
2023-04-09T15:56:41.684Z,98.77
2023-04-09T15:59:11.341Z,99.77
2023-04-09T16:01:40.572Z,98.07
2023-04-09T16:04:11.197Z,94.00
2023-04-09T16:06:40.704Z,102.07
2023-04-09T16:09:09.785Z,91.50
2023-04-09T16:11:46.133Z,91.87
2023-04-09T16:14:15.069Z,95.17
2023-04-09T16:16:47.970Z,105.90
2023-04-09T16:19:17.919Z,98.60
2023-04-09T16:21:47.677Z,93.07
2023-04-09T16:24:17.643Z,102.03
2023-04-09T16:26:49.202Z,109.40
2023-04-09T16:29:18.620Z,102.00
2023-04-09T16:31:48.032Z,105.60
2023-04-09T16:34:17.444Z,107.07
2023-04-09T16:36:47.404Z,105.03
2023-04-09T16:39:16.951Z,101.50
2023-04-09T16:41:47.931Z,109.80
2023-04-09T16:44:17.115Z,105.97
2023-04-09T16:46:46.108Z,107.90
2023-04-09T16:49:16.142Z,109.80
2023-04-09T16:51:46.533Z,107.60
2023-04-09T16:54:16.402Z,119.40
2023-04-09T16:56:49.153Z,109.47
2023-04-09T16:59:21.747Z,111.53
2023-04-09T17:01:52.318Z,115.40
2023-04-09T17:04:21.799Z,113.83
2023-04-09T17:06:52.148Z,117.63
2023-04-09T17:09:21.206Z,113.47
2023-04-09T17:11:53.418Z,113.33
2023-04-09T17:14:22.705Z,118.50
2023-04-09T17:16:53.171Z,128.67
2023-04-09T17:19:22.552Z,124.87
2023-04-09T17:21:52.271Z,129.40
2023-04-09T17:24:21.551Z,133.97
2023-04-09T17:26:52.401Z,135.17
2023-04-09T17:29:21.810Z,133.40
2023-04-09T17:31:53.412Z,141.83
2023-04-09T17:34:22.478Z,136.30
2023-04-09T17:36:57.113Z,131.70
2023-04-09T17:39:26.863Z,126.17
2023-04-09T17:41:58.788Z,128.70
2023-04-09T17:44:28.350Z,131.47
2023-04-09T17:46:57.641Z,126.23
2023-04-09T17:49:27.656Z,136.27
2023-04-09T17:51:58.301Z,134.70
2023-04-09T17:54:28.814Z,139.43
2023-04-09T17:56:59.707Z,141.57
2023-04-09T17:59:29.405Z,146.00
2023-04-09T18:01:59.255Z,157.97
2023-04-09T18:04:29.012Z,167.47
2023-04-09T18:06:58.214Z,164.70
2023-04-09T18:09:28.134Z,166.80
2023-04-09T18:11:58.155Z,173.93
2023-04-09T18:14:31.551Z,163.90
2023-04-09T18:17:01.484Z,173.67
2023-04-09T18:19:30.511Z,164.10
2023-04-09T18:21:59.619Z,156.00
2023-04-09T18:24:29.182Z,149.37
2023-04-09T18:26:59.390Z,144.97
2023-04-09T18:29:30.565Z,143.13
2023-04-09T18:32:00.644Z,144.23
2023-04-09T18:34:30.044Z,157.60
2023-04-09T18:36:59.402Z,142.33
2023-04-09T18:39:28.995Z,157.10
2023-04-09T18:41:58.337Z,149.83
2023-04-09T18:44:29.402Z,159.13
2023-04-09T18:47:00.066Z,162.87
2023-04-09T18:49:29.207Z,162.47
2023-04-09T18:51:58.474Z,159.83
2023-04-09T18:54:28.003Z,177.57
2023-04-09T18:56:57.530Z,178.50
2023-04-09T18:59:26.909Z,163.77
2023-04-09T19:01:59.151Z,163.60
2023-04-09T19:04:28.781Z,154.80
2023-04-09T19:06:58.353Z,163.73
2023-04-09T19:09:28.021Z,155.63
2023-04-09T19:11:58.265Z,176.97
2023-04-09T19:14:28.536Z,180.33
2023-04-09T19:17:00.214Z,159.80
2023-04-09T19:19:32.744Z,173.50
2023-04-09T19:22:02.418Z,197.47
2023-04-09T19:24:34.145Z,186.00
2023-04-09T19:27:08.376Z,185.47
2023-04-09T19:29:37.684Z,172.23
2023-04-09T19:32:09.866Z,164.17
2023-04-09T19:34:39.264Z,170.87
2023-04-09T19:37:08.232Z,167.83
2023-04-09T19:39:37.978Z,169.73
2023-04-09T19:42:06.620Z,159.50
2023-04-09T19:44:35.924Z,153.47
2023-04-09T19:47:05.631Z,148.00
2023-04-09T19:49:36.390Z,145.83
2023-04-09T19:52:07.432Z,148.43
2023-04-09T19:54:37.068Z,145.63
2023-04-09T19:57:06.095Z,132.80
2023-04-09T19:59:40.324Z,140.83
2023-04-09T20:02:09.840Z,138.27
2023-04-09T20:04:40.942Z,145.57
2023-04-09T20:07:10.715Z,138.60
2023-04-09T20:09:41.863Z,154.27
2023-04-09T20:12:13.671Z,133.60
2023-04-09T20:14:43.264Z,149.50
2023-04-09T20:17:12.785Z,141.03
2023-04-09T20:19:43.399Z,149.00
2023-04-09T20:22:12.946Z,171.27
2023-04-09T20:24:41.932Z,169.20
2023-04-09T20:27:11.690Z,162.83
2023-04-09T20:29:41.024Z,168.40
2023-04-09T20:32:10.130Z,163.90
2023-04-09T20:34:38.976Z,164.30
2023-04-09T20:37:09.814Z,159.63
2023-04-09T20:39:38.727Z,155.53
2023-04-09T20:42:08.384Z,162.03
2023-04-09T20:44:38.526Z,151.93
2023-04-09T20:47:08.479Z,155.07
2023-04-09T20:49:37.821Z,174.17
2023-04-09T20:52:09.391Z,177.60
2023-04-09T20:54:40.929Z,178.20
2023-04-09T20:57:12.092Z,214.63
2023-04-09T20:59:42.724Z,194.20
2023-04-09T21:02:14.331Z,191.27
2023-04-09T21:04:43.529Z,199.60
2023-04-09T21:07:13.195Z,180.87
2023-04-09T21:09:44.524Z,180.90
2023-04-09T21:12:13.661Z,194.20
2023-04-09T21:14:42.594Z,206.00
2023-04-09T21:17:11.563Z,216.23
2023-04-09T21:19:41.355Z,207.37
2023-04-09T21:22:10.473Z,230.10
2023-04-09T21:24:39.584Z,228.13
2023-04-09T21:27:11.498Z,234.10
2023-04-09T21:29:40.832Z,209.40
2023-04-09T21:32:10.273Z,215.13
2023-04-09T21:34:39.851Z,197.67
2023-04-09T21:37:10.619Z,209.17
2023-04-09T21:39:40.132Z,237.70
2023-04-09T21:42:11.245Z,250.43
2023-04-09T21:44:40.415Z,255.17
2023-04-09T21:47:09.807Z,237.23
2023-04-09T21:49:40.936Z,241.43
2023-04-09T21:52:15.091Z,275.10
2023-04-09T21:54:45.280Z,235.73
2023-04-09T21:57:16.761Z,242.20
2023-04-09T21:59:46.238Z,247.67
2023-04-09T22:02:15.406Z,271.43
2023-04-09T22:04:45.028Z,228.40
2023-04-09T22:07:15.183Z,248.73
2023-04-09T22:09:44.103Z,271.33
2023-04-09T22:12:14.791Z,282.60
2023-04-09T22:14:43.963Z,284.47
2023-04-09T22:17:13.074Z,261.07
2023-04-09T22:19:42.624Z,285.73
2023-04-09T22:22:13.781Z,281.37
2023-04-09T22:24:42.993Z,287.67
2023-04-09T22:27:12.468Z,267.43
2023-04-09T22:29:46.003Z,284.33
2023-04-09T22:32:15.605Z,287.80
2023-04-09T22:34:44.616Z,236.63
2023-04-09T22:37:13.175Z,227.27
2023-04-09T22:39:41.892Z,239.23
2023-04-09T22:42:11.502Z,281.53
2023-04-09T22:44:43.993Z,356.60
2023-04-09T22:47:13.337Z,417.73
2023-04-09T22:49:42.346Z,491.40
2023-04-09T22:52:11.777Z,657.93
2023-04-09T22:54:43.390Z,455.37
2023-04-09T22:57:12.388Z,309.33
2023-04-09T22:59:42.947Z,428.63
2023-04-09T23:02:12.270Z,383.07
2023-04-09T23:04:42.781Z,315.40
2023-04-09T23:07:12.352Z,317.00
2023-04-09T23:09:41.598Z,301.03
2023-04-09T23:12:10.640Z,313.90
2023-04-09T23:14:39.316Z,189.87
2023-04-09T23:17:10.020Z,348.27
2023-04-09T23:19:38.701Z,256.83
2023-04-09T23:22:08.302Z,293.03
2023-04-09T23:24:37.010Z,463.20
2023-04-09T23:27:05.995Z,219.97
2023-04-09T23:29:35.161Z,238.33
2023-04-09T23:32:04.604Z,317.60
2023-04-09T23:34:35.400Z,320.37
2023-04-09T23:37:04.447Z,363.43
2023-04-09T23:39:35.074Z,361.57
2023-04-09T23:42:04.150Z,494.23
2023-04-09T23:44:34.378Z,379.23
2023-04-09T23:47:06.193Z,429.57
2023-04-09T23:49:36.488Z,537.17
2023-04-09T23:52:05.747Z,370.87
2023-04-09T23:54:34.716Z,366.20
2023-04-09T23:57:03.835Z,556.97
2023-04-09T23:59:36.579Z,377.67
