createdAt,value
2022-10-30T00:00:48.168Z,101672.44
2022-10-30T00:03:17.331Z,101676.66
2022-10-30T00:05:46.542Z,101671.81
2022-10-30T00:08:16.181Z,101673.81
2022-10-30T00:10:44.939Z,101667.22
2022-10-30T00:13:14.048Z,101669.22
2022-10-30T00:15:48.153Z,101661.25
2022-10-30T00:18:15.971Z,101665.28
2022-10-30T00:20:43.862Z,101666.75
2022-10-30T00:23:11.684Z,101661.91
2022-10-30T00:25:39.577Z,101659.59
2022-10-30T00:28:08.928Z,101648.63
2022-10-30T00:30:37.409Z,101650.38
2022-10-30T00:33:06.867Z,101645.78
2022-10-30T00:35:34.802Z,101654.22
2022-10-30T00:38:03.713Z,101649.38
2022-10-30T00:40:31.580Z,101661.75
2022-10-30T00:42:59.371Z,101651.06
2022-10-30T00:45:29.190Z,101657.19
2022-10-30T00:48:00.751Z,101661.75
2022-10-30T00:50:34.214Z,101654.50
2022-10-30T00:53:09.848Z,101653.09
2022-10-30T00:55:41.684Z,101645.97
2022-10-30T00:58:13.966Z,101650.53
2022-10-30T01:00:47.339Z,101632.06
2022-10-30T01:03:16.414Z,101631.47
2022-10-30T01:05:50.180Z,101635.88
2022-10-30T01:08:18.461Z,101627.44
2022-10-30T01:10:49.093Z,101624.94
2022-10-30T01:13:18.963Z,101616.34
2022-10-30T01:16:00.751Z,101613.53
2022-10-30T01:18:36.039Z,101616.09
2022-10-30T01:21:20.944Z,101617.22
2022-10-30T01:24:04.090Z,101613.22
2022-10-30T01:26:44.881Z,101622.06
2022-10-30T01:29:36.078Z,101621.34
2022-10-30T01:32:22.697Z,101621.66
2022-10-30T01:34:58.419Z,101619.22
2022-10-30T01:37:34.266Z,101621.78
2022-10-30T01:40:06.801Z,101616.94
2022-10-30T01:42:50.912Z,101618.66
2022-10-30T01:45:39.714Z,101615.81
2022-10-30T01:48:23.589Z,101608.09
2022-10-30T01:51:00.230Z,101610.41
2022-10-30T01:53:44.160Z,101600.44
2022-10-30T01:56:21.461Z,101592.47
2022-10-30T01:58:57.595Z,101592.19
2022-10-30T02:01:29.711Z,101592.47
2022-10-30T02:03:58.189Z,101590.47
2022-10-30T02:06:26.932Z,101591.31
2022-10-30T02:08:58.217Z,101590.16
2022-10-30T02:11:27.952Z,101591.59
2022-10-30T02:13:58.539Z,101588.19
2022-10-30T02:16:26.411Z,101585.47
2022-10-30T02:18:54.265Z,101590.16
2022-10-30T02:21:23.504Z,101587.78
2022-10-30T02:23:51.535Z,101591.59
2022-10-30T02:26:19.442Z,101593.59
2022-10-30T02:28:47.365Z,101599.84
2022-10-30T02:31:15.342Z,101597.22
2022-10-30T02:33:46.632Z,101586.44
2022-10-30T02:36:15.492Z,101580.06
2022-10-30T02:38:45.381Z,101578.50
2022-10-30T02:41:14.114Z,101575.34
2022-10-30T02:43:42.991Z,101579.06
2022-10-30T02:46:10.878Z,101576.22
2022-10-30T02:48:38.764Z,101572.81
2022-10-30T02:51:06.986Z,101572.66
2022-10-30T02:53:35.257Z,101571.13
2022-10-30T02:56:09.989Z,101571.38
2022-10-30T02:58:38.079Z,101578.19
2022-10-30T03:01:07.881Z,101565.97
2022-10-30T03:03:35.733Z,101567.50
2022-10-30T03:06:04.084Z,101573.38
2022-10-30T03:08:32.211Z,101580.50
2022-10-30T03:11:01.949Z,101586.16
2022-10-30T03:13:33.298Z,101587.59
2022-10-30T03:16:02.595Z,101593.88
2022-10-30T03:18:33.264Z,101592.88
2022-10-30T03:21:09.763Z,101595.84
2022-10-30T03:23:38.219Z,101587.16
2022-10-30T03:26:06.693Z,101589.13
2022-10-30T03:28:41.793Z,101582.47
2022-10-30T03:31:11.784Z,101585.00
2022-10-30T03:33:41.650Z,101576.44
2022-10-30T03:36:11.899Z,101587.50
2022-10-30T03:38:40.046Z,101571.16
2022-10-30T03:41:08.323Z,101571.59
2022-10-30T03:43:36.391Z,101559.19
2022-10-30T03:46:07.035Z,101553.66
2022-10-30T03:48:35.429Z,101552.00
2022-10-30T03:51:03.410Z,101550.25
2022-10-30T03:53:31.354Z,101537.03
2022-10-30T03:56:01.168Z,101534.69
2022-10-30T03:58:36.998Z,101544.94
2022-10-30T04:01:10.897Z,101540.94
2022-10-30T04:03:41.869Z,101542.06
2022-10-30T04:06:11.947Z,101540.53
2022-10-30T04:08:39.940Z,101534.91
2022-10-30T04:11:07.986Z,101546.22
2022-10-30T04:13:36.603Z,101559.84
2022-10-30T04:16:05.384Z,101554.31
2022-10-30T04:18:36.607Z,101563.41
2022-10-30T04:21:04.520Z,101559.44
2022-10-30T04:23:34.859Z,101560.84
2022-10-30T04:26:02.926Z,101557.44
2022-10-30T04:28:31.045Z,101553.16
2022-10-30T04:30:59.590Z,101558.41
2022-10-30T04:33:28.703Z,101568.28
2022-10-30T04:35:59.569Z,101586.34
2022-10-30T04:38:28.084Z,101582.47
2022-10-30T04:40:57.209Z,101566.28
2022-10-30T04:43:37.563Z,101571.38
2022-10-30T04:46:06.292Z,101601.25
2022-10-30T04:48:36.172Z,101595.84
2022-10-30T04:51:05.553Z,101564.44
2022-10-30T04:53:33.548Z,101573.69
2022-10-30T04:56:08.234Z,101584.75
2022-10-30T04:58:37.863Z,101574.38
2022-10-30T05:01:08.660Z,101565.00
2022-10-30T05:03:38.665Z,101555.16
2022-10-30T05:06:21.429Z,101558.19
2022-10-30T05:08:49.347Z,101561.88
2022-10-30T05:11:27.926Z,101568.69
2022-10-30T05:13:57.013Z,101571.38
2022-10-30T05:16:24.944Z,101577.50
2022-10-30T05:18:53.953Z,101569.06
2022-10-30T05:21:24.157Z,101557.88
2022-10-30T05:23:52.054Z,101554.31
2022-10-30T05:26:20.558Z,101540.94
2022-10-30T05:28:48.845Z,101537.38
2022-10-30T05:31:16.693Z,101522.75
2022-10-30T05:34:07.308Z,101514.50
2022-10-30T05:36:38.845Z,101513.91
2022-10-30T05:39:07.252Z,101524.44
2022-10-30T05:41:41.280Z,101515.19
2022-10-30T05:44:10.193Z,101527.00
2022-10-30T05:46:42.575Z,101560.56
2022-10-30T05:49:36.808Z,101568.41
2022-10-30T05:52:09.397Z,101550.34
2022-10-30T05:54:37.720Z,101493.97
2022-10-30T05:57:10.874Z,101509.38
2022-10-30T05:59:40.617Z,101542.50
2022-10-30T06:02:08.987Z,101527.44
2022-10-30T06:04:37.521Z,101500.13
2022-10-30T06:07:14.999Z,101510.22
2022-10-30T06:09:43.474Z,101527.28
2022-10-30T06:12:27.298Z,101530.97
2022-10-30T06:15:18.284Z,101520.16
2022-10-30T06:17:46.139Z,101524.44
2022-10-30T06:20:28.720Z,101517.91
2022-10-30T06:23:23.787Z,101510.50
2022-10-30T06:26:00.659Z,101510.06
2022-10-30T06:28:35.122Z,101506.22
2022-10-30T06:31:03.331Z,101510.06
2022-10-30T06:33:32.528Z,101489.28
2022-10-30T06:36:01.428Z,101485.41
2022-10-30T06:38:30.918Z,101494.06
2022-10-30T06:41:00.466Z,101494.19
2022-10-30T06:43:46.195Z,101499.47
2022-10-30T06:46:28.959Z,101505.03
2022-10-30T06:49:00.577Z,101511.16
2022-10-30T06:51:29.543Z,101507.72
2022-10-30T06:54:00.837Z,101520.44
2022-10-30T06:56:40.481Z,101521.53
2022-10-30T06:59:08.733Z,101532.66
2022-10-30T07:02:07.083Z,101524.81
2022-10-30T07:04:47.065Z,101532.38
2022-10-30T07:07:15.386Z,101541.47
2022-10-30T07:09:46.513Z,101536.66
2022-10-30T07:12:16.437Z,101536.78
2022-10-30T07:15:12.119Z,101541.63
2022-10-30T07:17:53.871Z,101544.91
2022-10-30T07:20:24.962Z,101559.81
2022-10-30T07:22:53.260Z,101557.44
2022-10-30T07:25:22.909Z,101555.59
2022-10-30T07:27:57.808Z,101556.56
2022-10-30T07:30:43.118Z,101556.00
2022-10-30T07:33:21.899Z,101565.94
2022-10-30T07:35:56.053Z,101569.34
2022-10-30T07:38:32.612Z,101568.94
2022-10-30T07:41:14.676Z,101562.38
2022-10-30T07:43:50.705Z,101566.13
2022-10-30T07:46:56.556Z,101567.13
2022-10-30T07:49:45.974Z,101570.50
2022-10-30T07:52:17.574Z,101562.91
2022-10-30T07:54:48.275Z,101566.19
2022-10-30T07:57:43.561Z,101558.81
2022-10-30T08:00:29.813Z,101551.63
2022-10-30T08:03:07.336Z,101556.41
2022-10-30T08:05:45.485Z,101557.66
2022-10-30T08:08:19.607Z,101564.72
2022-10-30T08:10:54.374Z,101562.91
2022-10-30T08:13:23.762Z,101561.91
2022-10-30T08:15:51.802Z,101575.03
2022-10-30T08:18:19.663Z,101554.22
2022-10-30T08:20:50.895Z,101581.16
2022-10-30T08:23:21.700Z,101561.22
2022-10-30T08:25:49.758Z,101564.91
2022-10-30T08:28:18.402Z,101554.25
2022-10-30T08:30:47.781Z,101563.00
2022-10-30T08:33:18.907Z,101574.53
2022-10-30T08:36:07.293Z,101557.66
2022-10-30T08:38:35.249Z,101564.94
2022-10-30T08:41:24.856Z,101572.16
2022-10-30T08:43:53.582Z,101557.28
2022-10-30T08:46:23.300Z,101571.16
2022-10-30T08:48:51.113Z,101561.09
2022-10-30T08:51:19.677Z,101551.28
2022-10-30T08:53:49.229Z,101565.97
2022-10-30T08:56:17.473Z,101549.44
2022-10-30T08:59:11.128Z,101559.28
2022-10-30T09:01:42.027Z,101560.00
2022-10-30T09:04:22.379Z,101558.44
2022-10-30T09:07:11.949Z,101555.34
2022-10-30T09:10:07.990Z,101558.16
2022-10-30T09:12:37.712Z,101561.13
2022-10-30T09:15:06.585Z,101554.56
2022-10-30T09:17:45.777Z,101561.59
2022-10-30T09:20:13.762Z,101557.75
2022-10-30T09:22:42.587Z,101556.81
2022-10-30T09:25:11.142Z,101549.63
2022-10-30T09:27:51.186Z,101542.06
2022-10-30T09:30:20.069Z,101538.44
2022-10-30T09:32:58.283Z,101536.97
2022-10-30T09:35:41.666Z,101528.50
2022-10-30T09:38:11.621Z,101514.91
2022-10-30T09:40:52.905Z,101517.84
2022-10-30T09:43:35.415Z,101528.03
2022-10-30T09:46:16.845Z,101522.72
2022-10-30T09:49:07.381Z,101514.19
2022-10-30T09:52:00.548Z,101513.91
2022-10-30T09:54:38.440Z,101510.78
2022-10-30T09:57:17.023Z,101515.13
2022-10-30T10:00:00.913Z,101526.09
2022-10-30T10:02:37.413Z,101525.97
2022-10-30T10:05:16.512Z,101522.94
2022-10-30T10:08:11.307Z,101533.19
2022-10-30T10:11:06.625Z,101536.59
2022-10-30T10:13:40.036Z,101532.22
2022-10-30T10:16:15.514Z,101523.81
2022-10-30T10:18:47.643Z,101520.09
2022-10-30T10:21:24.972Z,101526.72
2022-10-30T10:23:56.115Z,101530.28
2022-10-30T10:26:30.704Z,101526.53
2022-10-30T10:29:20.484Z,101528.25
2022-10-30T10:31:56.552Z,101529.84
2022-10-30T10:34:48.975Z,101530.91
2022-10-30T10:37:31.687Z,101525.16
2022-10-30T10:40:17.314Z,101536.66
2022-10-30T10:42:53.769Z,101530.34
2022-10-30T10:45:31.015Z,101528.84
2022-10-30T10:48:18.095Z,101521.84
2022-10-30T10:50:50.792Z,101522.13
2022-10-30T10:53:25.775Z,101502.72
2022-10-30T10:55:58.752Z,101513.38
2022-10-30T10:58:31.499Z,101500.28
2022-10-30T11:01:00.359Z,101499.91
2022-10-30T11:03:38.160Z,101508.00
2022-10-30T11:06:21.159Z,101505.41
2022-10-30T11:08:50.635Z,101498.59
2022-10-30T11:11:18.563Z,101493.50
2022-10-30T11:13:46.464Z,101492.00
2022-10-30T11:16:26.420Z,101483.63
2022-10-30T11:18:59.106Z,101486.25
2022-10-30T11:21:28.827Z,101492.44
2022-10-30T11:23:58.037Z,101491.47
2022-10-30T11:26:29.435Z,101486.53
2022-10-30T11:29:00.816Z,101488.19
2022-10-30T11:31:34.760Z,101488.72
2022-10-30T11:34:26.178Z,101484.94
2022-10-30T11:36:55.640Z,101492.75
2022-10-30T11:39:27.063Z,101495.63
2022-10-30T11:42:01.523Z,101499.34
2022-10-30T11:44:33.928Z,101497.22
2022-10-30T11:47:02.393Z,101493.19
2022-10-30T11:49:40.566Z,101495.59
2022-10-30T11:52:09.931Z,101500.47
2022-10-30T11:54:44.722Z,101494.84
2022-10-30T11:57:22.564Z,101493.16
2022-10-30T11:59:53.057Z,101485.72
2022-10-30T12:02:27.190Z,101498.19
2022-10-30T12:04:55.620Z,101481.09
2022-10-30T12:07:29.273Z,101480.25
2022-10-30T12:09:59.404Z,101480.84
2022-10-30T12:12:31.655Z,101481.81
2022-10-30T12:15:11.728Z,101485.34
2022-10-30T12:17:40.926Z,101485.59
2022-10-30T12:20:14.723Z,101494.78
2022-10-30T12:22:42.812Z,101491.13
2022-10-30T12:25:23.743Z,101503.94
2022-10-30T12:27:59.179Z,101510.41
2022-10-30T12:30:29.945Z,101508.69
2022-10-30T12:33:01.823Z,101500.28
2022-10-30T12:35:40.570Z,101504.03
2022-10-30T12:38:16.697Z,101503.00
2022-10-30T12:40:56.835Z,101495.47
2022-10-30T12:43:28.126Z,101495.97
2022-10-30T12:46:03.447Z,101492.91
2022-10-30T12:48:37.766Z,101488.94
2022-10-30T12:51:18.364Z,101481.81
2022-10-30T12:53:58.475Z,101479.72
2022-10-30T12:56:31.832Z,101484.19
2022-10-30T12:59:15.094Z,101492.75
2022-10-30T13:01:48.884Z,101484.63
2022-10-30T13:04:19.859Z,101487.72
2022-10-30T13:06:53.136Z,101490.19
2022-10-30T13:09:24.933Z,101485.22
2022-10-30T13:11:59.231Z,101481.53
2022-10-30T13:14:39.639Z,101486.88
2022-10-30T13:17:12.330Z,101485.09
2022-10-30T13:19:42.049Z,101483.75
2022-10-30T13:22:18.119Z,101477.84
2022-10-30T13:24:59.215Z,101477.56
2022-10-30T13:27:41.032Z,101479.16
2022-10-30T13:30:15.089Z,101477.38
2022-10-30T13:32:56.242Z,101468.88
2022-10-30T13:35:35.562Z,101483.56
2022-10-30T13:38:19.364Z,101479.81
2022-10-30T13:40:52.603Z,101474.81
2022-10-30T13:43:26.270Z,101478.59
2022-10-30T13:46:08.863Z,101478.88
2022-10-30T13:48:51.478Z,101481.91
2022-10-30T13:51:35.287Z,101482.63
2022-10-30T13:54:11.846Z,101487.06
2022-10-30T13:56:41.217Z,101486.22
2022-10-30T13:59:21.798Z,101476.91
2022-10-30T14:02:00.679Z,101478.84
2022-10-30T14:04:38.500Z,101480.94
2022-10-30T14:07:24.075Z,101478.66
2022-10-30T14:10:01.220Z,101479.59
2022-10-30T14:12:47.517Z,101484.91
2022-10-30T14:15:34.622Z,101490.69
2022-10-30T14:18:25.639Z,101489.94
2022-10-30T14:20:54.404Z,101489.84
2022-10-30T14:23:24.142Z,101485.53
2022-10-30T14:26:21.406Z,101490.97
2022-10-30T14:28:51.201Z,101488.47
2022-10-30T14:31:33.734Z,101495.13
2022-10-30T14:34:01.845Z,101490.34
2022-10-30T14:36:50.807Z,101494.09
2022-10-30T14:39:30.885Z,101491.22
2022-10-30T14:42:13.721Z,101486.81
2022-10-30T14:44:53.213Z,101495.22
2022-10-30T14:47:44.176Z,101492.09
2022-10-30T14:50:28.995Z,101495.56
2022-10-30T14:53:11.510Z,101488.88
2022-10-30T14:55:54.722Z,101493.31
2022-10-30T14:58:26.176Z,101504.34
2022-10-30T15:01:29.318Z,101499.06
2022-10-30T15:04:10.868Z,101499.59
2022-10-30T15:06:52.213Z,101496.56
2022-10-30T15:09:32.819Z,101504.13
2022-10-30T15:12:19.523Z,101501.91
2022-10-30T15:14:54.641Z,101491.16
2022-10-30T15:17:30.203Z,101495.28
2022-10-30T15:20:03.545Z,101485.63
2022-10-30T15:22:31.442Z,101499.47
2022-10-30T15:24:59.677Z,101501.56
2022-10-30T15:27:28.421Z,101502.78
2022-10-30T15:30:00.477Z,101495.63
2022-10-30T15:32:28.426Z,101501.28
2022-10-30T15:35:00.967Z,101507.59
2022-10-30T15:37:28.831Z,101503.03
2022-10-30T15:40:17.730Z,101511.69
2022-10-30T15:42:46.179Z,101506.44
2022-10-30T15:45:19.255Z,101497.91
2022-10-30T15:47:50.068Z,101508.81
2022-10-30T15:50:21.793Z,101510.19
2022-10-30T15:52:50.828Z,101503.72
2022-10-30T15:55:29.683Z,101509.19
2022-10-30T15:58:03.893Z,101515.63
2022-10-30T16:00:35.604Z,101516.28
2022-10-30T16:03:06.064Z,101514.06
2022-10-30T16:05:36.677Z,101513.38
2022-10-30T16:08:10.942Z,101514.03
2022-10-30T16:10:40.643Z,101509.47
2022-10-30T16:13:14.157Z,101514.53
2022-10-30T16:15:42.633Z,101511.47
2022-10-30T16:18:18.762Z,101515.53
2022-10-30T16:20:50.927Z,101509.94
2022-10-30T16:23:21.141Z,101501.09
2022-10-30T16:25:49.887Z,101510.25
2022-10-30T16:28:26.114Z,101515.84
2022-10-30T16:30:54.788Z,101510.91
2022-10-30T16:33:27.186Z,101513.13
2022-10-30T16:35:57.113Z,101509.34
2022-10-30T16:38:29.190Z,101502.03
2022-10-30T16:40:57.472Z,101512.31
2022-10-30T16:43:28.208Z,101509.06
2022-10-30T16:45:57.664Z,101511.44
2022-10-30T16:48:30.109Z,101506.84
2022-10-30T16:51:03.095Z,101514.31
2022-10-30T16:53:31.759Z,101516.63
2022-10-30T16:56:00.842Z,101520.19
2022-10-30T16:58:31.871Z,101523.06
2022-10-30T17:01:05.815Z,101517.94
2022-10-30T17:03:38.290Z,101523.69
2022-10-30T17:06:25.634Z,101534.88
2022-10-30T17:08:55.676Z,101528.72
2022-10-30T17:11:35.988Z,101532.06
2022-10-30T17:14:06.904Z,101535.44
2022-10-30T17:16:38.383Z,101541.84
2022-10-30T17:19:44.872Z,101538.13
2022-10-30T17:22:18.712Z,101537.09
2022-10-30T17:24:47.682Z,101544.19
2022-10-30T17:27:31.631Z,101546.34
2022-10-30T17:29:59.818Z,101547.84
2022-10-30T17:32:28.873Z,101548.44
2022-10-30T17:35:01.910Z,101546.38
2022-10-30T17:37:31.090Z,101545.38
2022-10-30T17:39:58.903Z,101554.25
2022-10-30T17:42:26.873Z,101554.25
2022-10-30T17:44:54.745Z,101553.50
2022-10-30T17:47:23.689Z,101546.75
2022-10-30T17:49:51.527Z,101549.66
2022-10-30T17:52:21.767Z,101553.03
2022-10-30T17:54:51.123Z,101550.56
2022-10-30T17:57:19.263Z,101552.88
2022-10-30T17:59:47.446Z,101550.66
2022-10-30T18:02:17.706Z,101549.88
2022-10-30T18:04:47.759Z,101551.56
2022-10-30T18:07:17.646Z,101547.69
2022-10-30T18:09:46.513Z,101554.44
2022-10-30T18:12:19.338Z,101563.59
2022-10-30T18:14:47.684Z,101556.06
2022-10-30T18:17:16.194Z,101559.25
2022-10-30T18:19:44.535Z,101556.97
2022-10-30T18:22:12.955Z,101549.25
2022-10-30T18:24:40.903Z,101558.69
2022-10-30T18:27:08.697Z,101567.41
2022-10-30T18:29:37.867Z,101562.47
2022-10-30T18:32:09.544Z,101562.63
2022-10-30T18:34:37.755Z,101564.31
2022-10-30T18:37:05.583Z,101566.91
2022-10-30T18:39:33.480Z,101568.78
2022-10-30T18:42:01.387Z,101555.38
2022-10-30T18:44:29.281Z,101560.78
2022-10-30T18:47:02.800Z,101569.50
2022-10-30T18:49:33.301Z,101564.56
2022-10-30T18:52:01.277Z,101554.88
2022-10-30T18:54:29.252Z,101560.88
2022-10-30T18:56:57.083Z,101559.59
2022-10-30T18:59:24.875Z,101550.84
2022-10-30T19:01:53.616Z,101551.47
2022-10-30T19:04:22.876Z,101561.84
2022-10-30T19:06:50.906Z,101550.19
2022-10-30T19:09:18.713Z,101560.16
2022-10-30T19:11:46.627Z,101552.38
2022-10-30T19:14:15.953Z,101554.66
2022-10-30T19:16:43.810Z,101551.25
2022-10-30T19:19:11.703Z,101552.44
2022-10-30T19:21:40.996Z,101546.63
2022-10-30T19:24:15.167Z,101554.47
2022-10-30T19:26:43.078Z,101548.03
2022-10-30T19:29:10.912Z,101552.44
2022-10-30T19:31:38.702Z,101553.28
2022-10-30T19:34:06.613Z,101550.63
2022-10-30T19:36:36.948Z,101553.94
2022-10-30T19:39:12.711Z,101552.63
2022-10-30T19:41:41.214Z,101541.94
2022-10-30T19:44:09.460Z,101543.78
2022-10-30T19:46:37.553Z,101544.09
2022-10-30T19:49:16.082Z,101543.44
2022-10-30T19:51:43.908Z,101545.16
2022-10-30T19:54:13.134Z,101540.16
2022-10-30T19:56:42.178Z,101551.28
2022-10-30T19:59:10.957Z,101546.44
2022-10-30T20:01:38.968Z,101549.88
2022-10-30T20:04:06.863Z,101551.28
2022-10-30T20:06:34.656Z,101553.97
2022-10-30T20:09:02.910Z,101561.00
2022-10-30T20:11:32.287Z,101560.00
2022-10-30T20:14:00.114Z,101556.81
2022-10-30T20:16:28.000Z,101550.88
2022-10-30T20:18:55.837Z,101562.22
2022-10-30T20:21:23.649Z,101553.56
2022-10-30T20:23:51.485Z,101559.56
2022-10-30T20:26:25.003Z,101564.81
2022-10-30T20:28:55.268Z,101565.09
2022-10-30T20:31:23.330Z,101563.53
2022-10-30T20:33:51.146Z,101564.25
2022-10-30T20:36:18.968Z,101564.16
2022-10-30T20:38:46.908Z,101572.81
2022-10-30T20:41:22.970Z,101579.38
2022-10-30T20:43:51.493Z,101579.78
2022-10-30T20:46:21.612Z,101569.25
2022-10-30T20:48:49.451Z,101572.53
2022-10-30T20:51:17.713Z,101570.53
2022-10-30T20:53:45.708Z,101582.75
2022-10-30T20:56:13.600Z,101575.38
2022-10-30T20:58:43.723Z,101582.09
2022-10-30T21:01:13.604Z,101581.38
2022-10-30T21:03:42.890Z,101579.34
2022-10-30T21:06:11.054Z,101574.41
2022-10-30T21:08:38.949Z,101576.38
2022-10-30T21:11:07.706Z,101583.38
2022-10-30T21:13:36.104Z,101571.53
2022-10-30T21:16:05.883Z,101580.78
2022-10-30T21:18:33.727Z,101574.66
2022-10-30T21:21:06.235Z,101571.78
2022-10-30T21:23:34.114Z,101573.94
2022-10-30T21:26:02.554Z,101578.06
2022-10-30T21:28:30.390Z,101574.81
2022-10-30T21:31:03.070Z,101581.34
2022-10-30T21:33:31.540Z,101572.81
2022-10-30T21:36:10.909Z,101569.94
2022-10-30T21:38:42.840Z,101570.81
2022-10-30T21:41:12.255Z,101570.06
2022-10-30T21:43:40.302Z,101579.63
2022-10-30T21:46:08.319Z,101567.50
2022-10-30T21:48:36.305Z,101562.28
2022-10-30T21:51:12.086Z,101567.69
2022-10-30T21:53:40.814Z,101565.72
2022-10-30T21:56:10.837Z,101577.38
2022-10-30T21:58:38.796Z,101586.03
2022-10-30T22:01:07.586Z,101587.44
2022-10-30T22:03:35.633Z,101581.34
2022-10-30T22:06:11.909Z,101585.31
2022-10-30T22:08:39.979Z,101588.72
2022-10-30T22:11:10.339Z,101585.75
2022-10-30T22:13:39.087Z,101587.28
2022-10-30T22:16:08.806Z,101586.44
2022-10-30T22:18:36.717Z,101592.28
2022-10-30T22:21:07.144Z,101594.13
2022-10-30T22:23:38.358Z,101592.28
2022-10-30T22:26:07.996Z,101585.44
2022-10-30T22:28:36.376Z,101592.13
2022-10-30T22:31:05.247Z,101594.34
2022-10-30T22:33:33.978Z,101582.59
2022-10-30T22:36:06.597Z,101592.09
2022-10-30T22:38:36.011Z,101583.53
2022-10-30T22:41:11.679Z,101597.81
2022-10-30T22:43:39.947Z,101592.31
2022-10-30T22:46:08.277Z,101590.06
2022-10-30T22:48:36.353Z,101592.31
2022-10-30T22:51:08.492Z,101588.59
2022-10-30T22:53:41.123Z,101588.28
2022-10-30T22:56:13.969Z,101592.84
2022-10-30T22:58:42.127Z,101586.31
2022-10-30T23:01:11.940Z,101592.28
2022-10-30T23:03:39.860Z,101588.13
2022-10-30T23:06:08.223Z,101588.81
2022-10-30T23:08:36.580Z,101592.94
2022-10-30T23:11:06.908Z,101595.94
2022-10-30T23:13:35.890Z,101587.28
2022-10-30T23:16:05.606Z,101589.25
2022-10-30T23:18:34.065Z,101589.13
2022-10-30T23:21:03.713Z,101594.94
2022-10-30T23:23:31.721Z,101592.25
2022-10-30T23:26:03.479Z,101592.97
2022-10-30T23:28:33.041Z,101593.63
2022-10-30T23:31:00.865Z,101602.41
2022-10-30T23:33:28.689Z,101599.19
2022-10-30T23:35:59.730Z,101599.63
2022-10-30T23:38:27.828Z,101600.69
2022-10-30T23:40:55.978Z,101602.50
2022-10-30T23:43:23.919Z,101607.19
2022-10-30T23:45:53.636Z,101599.53
2022-10-30T23:48:21.455Z,101598.47
2022-10-30T23:50:49.309Z,101599.31
2022-10-30T23:53:17.192Z,101599.81
2022-10-30T23:55:50.836Z,101600.78
2022-10-30T23:58:18.797Z,101598.72
