createdAt,value
2019-05-28T00:01:33.984Z,6.35
2019-05-28T00:04:02.914Z,7.33
2019-05-28T00:06:31.558Z,5.85
2019-05-28T00:09:00.256Z,9.15
2019-05-28T00:11:28.993Z,4.75
2019-05-28T00:13:57.684Z,7.53
2019-05-28T00:16:26.357Z,7.60
2019-05-28T00:18:55.025Z,6.15
2019-05-28T00:21:23.728Z,6.78
2019-05-28T00:23:52.648Z,8.25
2019-05-28T00:26:21.337Z,5.90
2019-05-28T00:28:50.273Z,6.67
2019-05-28T00:31:18.977Z,8.05
2019-05-28T00:33:47.654Z,8.53
2019-05-28T00:36:16.335Z,9.60
2019-05-28T00:38:45.018Z,10.30
2019-05-28T00:41:14.021Z,6.65
2019-05-28T00:43:42.692Z,10.10
2019-05-28T00:46:11.607Z,5.12
2019-05-28T00:48:40.294Z,8.63
2019-05-28T00:51:09.820Z,8.30
2019-05-28T00:53:38.766Z,9.50
2019-05-28T00:56:07.791Z,9.10
2019-05-28T00:58:37.341Z,7.87
2019-05-28T01:01:06.342Z,6.85
2019-05-28T01:03:35.269Z,6.85
2019-05-28T01:06:04.050Z,7.72
2019-05-28T01:08:32.734Z,10.00
2019-05-28T01:11:01.414Z,9.85
2019-05-28T01:13:30.091Z,7.00
2019-05-28T01:15:58.772Z,8.28
2019-05-28T01:18:27.759Z,9.43
2019-05-28T01:20:56.446Z,8.53
2019-05-28T01:23:25.139Z,4.12
2019-05-28T01:25:54.083Z,5.87
2019-05-28T01:28:22.758Z,5.85
2019-05-28T01:30:57.797Z,10.08
2019-05-28T01:33:24.361Z,6.40
2019-05-28T01:35:53.049Z,10.70
2019-05-28T01:38:21.710Z,8.88
2019-05-28T01:40:50.424Z,9.50
2019-05-28T01:43:19.432Z,5.62
2019-05-28T01:45:48.120Z,6.67
2019-05-28T01:48:16.789Z,7.05
2019-05-28T01:50:45.739Z,10.75
2019-05-28T01:53:14.752Z,10.23
2019-05-28T01:55:43.682Z,6.83
2019-05-28T01:58:12.347Z,6.20
2019-05-28T02:00:41.532Z,8.08
2019-05-28T02:03:10.209Z,8.73
2019-05-28T02:05:39.133Z,12.43
2019-05-28T02:08:08.193Z,6.53
2019-05-28T02:10:36.956Z,5.95
2019-05-28T02:13:05.710Z,11.38
2019-05-28T02:15:34.409Z,7.47
2019-05-28T02:18:03.154Z,5.78
2019-05-28T02:20:32.150Z,6.85
2019-05-28T02:23:01.079Z,9.65
2019-05-28T02:25:31.197Z,7.80
2019-05-28T02:28:00.288Z,9.20
2019-05-28T02:30:29.106Z,7.78
2019-05-28T02:32:57.853Z,7.45
2019-05-28T02:35:26.791Z,10.35
2019-05-28T02:37:55.491Z,9.45
2019-05-28T02:40:24.847Z,9.58
2019-05-28T02:42:54.456Z,7.55
2019-05-28T02:45:23.614Z,11.28
2019-05-28T02:47:52.318Z,8.88
2019-05-28T02:50:49.895Z,9.53
2019-05-28T02:53:18.879Z,7.30
2019-05-28T02:55:48.304Z,6.33
2019-05-28T02:58:19.780Z,8.10
2019-05-28T03:00:50.080Z,7.03
2019-05-28T03:03:22.378Z,7.67
2019-05-28T03:05:54.328Z,7.58
2019-05-28T03:08:25.834Z,9.18
2019-05-28T03:11:02.329Z,7.67
2019-05-28T03:13:25.411Z,5.37
2019-05-28T03:15:57.448Z,7.37
2019-05-28T03:18:28.402Z,10.70
2019-05-28T03:20:59.155Z,13.13
2019-05-28T03:23:30.161Z,11.28
2019-05-28T03:25:59.416Z,10.63
2019-05-28T03:28:28.868Z,7.47
2019-05-28T03:30:57.818Z,10.68
2019-05-28T03:33:27.990Z,7.70
2019-05-28T03:35:59.306Z,9.30
2019-05-28T03:38:28.534Z,10.08
2019-05-28T03:40:57.514Z,8.38
2019-05-28T03:43:26.202Z,7.58
2019-05-28T03:45:54.911Z,6.30
2019-05-28T03:48:23.605Z,11.00
2019-05-28T03:50:52.274Z,8.03
2019-05-28T03:53:21.024Z,8.95
2019-05-28T03:55:49.696Z,8.00
2019-05-28T03:58:18.421Z,9.35
2019-05-28T04:00:47.473Z,11.70
2019-05-28T04:03:16.163Z,12.65
2019-05-28T04:05:44.829Z,8.20
2019-05-28T04:08:13.584Z,9.90
2019-05-28T04:10:42.775Z,10.55
2019-05-28T04:13:11.465Z,7.00
2019-05-28T04:15:40.395Z,8.08
2019-05-28T04:18:09.471Z,8.55
2019-05-28T04:20:38.825Z,10.10
2019-05-28T04:23:15.132Z,16.93
2019-05-28T04:25:44.664Z,6.12
2019-05-28T04:28:13.450Z,11.73
2019-05-28T04:30:42.500Z,13.13
2019-05-28T04:33:13.805Z,7.42
2019-05-28T04:35:42.490Z,6.15
2019-05-28T04:38:11.265Z,10.93
2019-05-28T04:40:39.937Z,12.33
2019-05-28T04:43:08.688Z,9.55
2019-05-28T04:45:37.447Z,10.25
2019-05-28T04:48:06.158Z,11.35
2019-05-28T04:50:34.835Z,11.45
2019-05-28T04:53:03.829Z,8.75
2019-05-28T04:55:32.829Z,11.45
2019-05-28T04:58:02.024Z,10.18
2019-05-28T05:00:30.952Z,10.82
2019-05-28T05:03:00.865Z,10.75
2019-05-28T05:05:30.133Z,14.45
2019-05-28T05:07:58.824Z,9.08
2019-05-28T05:10:27.837Z,9.43
2019-05-28T05:12:56.564Z,11.08
2019-05-28T05:15:25.474Z,12.95
2019-05-28T05:17:54.406Z,10.40
2019-05-28T05:20:23.079Z,7.45
2019-05-28T05:22:52.016Z,10.05
2019-05-28T05:25:20.929Z,10.10
2019-05-28T05:27:49.869Z,8.63
2019-05-28T05:30:20.124Z,9.65
2019-05-28T05:32:50.229Z,13.78
2019-05-28T05:35:18.981Z,13.83
2019-05-28T05:37:47.673Z,8.13
2019-05-28T05:40:16.696Z,15.45
2019-05-28T05:42:45.755Z,9.05
2019-05-28T05:45:14.937Z,9.60
2019-05-28T05:47:43.964Z,11.60
2019-05-28T05:50:12.895Z,10.18
2019-05-28T05:52:41.633Z,9.10
2019-05-28T05:55:10.871Z,9.35
2019-05-28T05:57:39.633Z,10.72
2019-05-28T06:00:11.498Z,7.97
2019-05-28T06:02:39.367Z,9.20
2019-05-28T06:05:08.208Z,7.47
2019-05-28T06:07:36.894Z,9.63
2019-05-28T06:10:06.510Z,12.13
2019-05-28T06:12:35.184Z,9.58
2019-05-28T06:15:04.493Z,10.23
2019-05-28T06:17:33.139Z,9.05
2019-05-28T06:20:02.067Z,8.95
2019-05-28T06:22:30.744Z,14.45
2019-05-28T06:24:59.692Z,6.50
2019-05-28T06:27:28.351Z,16.23
2019-05-28T06:29:57.533Z,10.50
2019-05-28T06:32:26.219Z,11.35
2019-05-28T06:34:55.083Z,10.40
2019-05-28T06:37:23.757Z,10.68
2019-05-28T06:39:52.526Z,15.53
2019-05-28T06:42:21.448Z,8.68
2019-05-28T06:44:50.412Z,12.95
2019-05-28T06:47:19.421Z,13.22
2019-05-28T06:49:48.097Z,8.80
2019-05-28T06:52:16.773Z,8.55
2019-05-28T06:54:45.973Z,8.95
2019-05-28T06:57:22.974Z,10.23
2019-05-28T06:59:45.302Z,10.05
2019-05-28T07:02:14.042Z,12.15
2019-05-28T07:04:42.974Z,11.18
2019-05-28T07:07:11.660Z,11.68
2019-05-28T07:09:40.383Z,8.18
2019-05-28T07:12:09.056Z,8.75
2019-05-28T07:14:37.750Z,9.73
2019-05-28T07:17:06.492Z,9.00
2019-05-28T07:19:35.664Z,9.68
2019-05-28T07:22:04.404Z,10.98
2019-05-28T07:24:33.087Z,6.70
2019-05-28T07:27:02.229Z,12.13
2019-05-28T07:29:31.046Z,10.70
2019-05-28T07:31:59.981Z,11.28
2019-05-28T07:34:31.224Z,7.65
2019-05-28T07:36:59.805Z,15.23
2019-05-28T07:39:28.988Z,10.08
2019-05-28T07:41:57.907Z,10.25
2019-05-28T07:44:26.979Z,12.50
2019-05-28T07:46:55.896Z,10.82
2019-05-28T07:49:24.600Z,13.50
2019-05-28T07:51:53.334Z,8.50
2019-05-28T07:54:22.075Z,8.58
2019-05-28T07:56:50.768Z,9.33
2019-05-28T07:59:19.471Z,9.18
2019-05-28T08:01:50.322Z,12.23
2019-05-28T08:04:20.790Z,10.48
2019-05-28T08:06:54.613Z,10.63
2019-05-28T08:09:20.451Z,7.60
2019-05-28T08:11:49.188Z,9.13
2019-05-28T08:14:18.037Z,11.93
2019-05-28T08:16:52.569Z,12.47
2019-05-28T08:19:17.380Z,11.08
2019-05-28T08:21:46.321Z,10.88
2019-05-28T08:24:15.232Z,10.58
2019-05-28T08:26:44.163Z,11.83
2019-05-28T08:29:12.828Z,12.10
2019-05-28T08:31:41.661Z,12.85
2019-05-28T08:34:10.337Z,12.10
2019-05-28T08:36:39.035Z,14.05
2019-05-28T08:39:08.173Z,15.68
2019-05-28T08:41:39.840Z,11.00
2019-05-28T08:44:08.595Z,10.32
2019-05-28T08:46:38.044Z,13.25
2019-05-28T08:49:06.733Z,9.75
2019-05-28T08:51:35.428Z,10.30
2019-05-28T08:54:04.326Z,13.00
2019-05-28T08:56:33.255Z,13.98
2019-05-28T08:59:02.169Z,12.43
2019-05-28T09:01:30.881Z,14.60
2019-05-28T09:03:59.548Z,12.73
2019-05-28T09:06:28.794Z,14.40
2019-05-28T09:08:57.695Z,14.98
2019-05-28T09:11:26.618Z,11.33
2019-05-28T09:13:55.293Z,10.68
2019-05-28T09:16:23.986Z,12.60
2019-05-28T09:18:52.906Z,10.43
2019-05-28T09:21:21.596Z,13.50
2019-05-28T09:23:50.350Z,14.98
2019-05-28T09:26:19.348Z,11.68
2019-05-28T09:28:48.294Z,16.23
2019-05-28T09:31:17.237Z,9.50
2019-05-28T09:33:46.164Z,12.30
2019-05-28T09:36:14.915Z,13.93
2019-05-28T09:38:44.106Z,11.35
2019-05-28T09:41:12.778Z,12.50
2019-05-28T09:43:41.595Z,11.93
2019-05-28T09:46:10.297Z,13.75
2019-05-28T09:48:39.258Z,12.23
2019-05-28T09:51:07.928Z,9.80
2019-05-28T09:53:36.603Z,11.55
2019-05-28T09:56:05.536Z,16.95
2019-05-28T09:58:34.294Z,10.40
2019-05-28T10:01:03.244Z,11.78
2019-05-28T10:03:32.231Z,8.93
2019-05-28T10:06:15.571Z,14.35
2019-05-28T10:08:31.395Z,15.18
2019-05-28T10:11:00.321Z,11.40
2019-05-28T10:13:39.395Z,12.18
2019-05-28T10:15:59.932Z,11.45
2019-05-28T10:18:28.877Z,14.78
2019-05-28T10:20:58.058Z,11.08
2019-05-28T10:23:26.744Z,12.28
2019-05-28T10:25:55.444Z,12.95
2019-05-28T10:28:24.186Z,11.70
2019-05-28T10:30:54.675Z,13.85
2019-05-28T10:33:23.606Z,9.88
2019-05-28T10:35:52.358Z,18.65
2019-05-28T10:38:21.032Z,11.78
2019-05-28T10:40:51.268Z,10.72
2019-05-28T10:43:20.276Z,13.50
2019-05-28T10:45:49.044Z,11.57
2019-05-28T10:48:17.997Z,11.35
2019-05-28T10:50:49.996Z,9.25
2019-05-28T10:53:18.921Z,10.55
2019-05-28T10:55:47.860Z,8.70
2019-05-28T10:58:16.861Z,7.95
2019-05-28T11:00:45.873Z,8.08
2019-05-28T11:03:14.559Z,11.10
2019-05-28T11:05:44.083Z,9.48
2019-05-28T11:08:13.005Z,9.05
2019-05-28T11:10:41.689Z,7.97
2019-05-28T11:13:10.356Z,9.68
2019-05-28T11:15:39.133Z,11.05
2019-05-28T11:18:07.910Z,10.30
2019-05-28T11:20:36.991Z,13.15
2019-05-28T11:23:05.748Z,10.43
2019-05-28T11:25:34.960Z,9.58
2019-05-28T11:28:05.356Z,11.40
2019-05-28T11:30:34.074Z,12.05
2019-05-28T11:33:02.765Z,10.90
2019-05-28T11:35:31.433Z,13.25
2019-05-28T11:38:00.108Z,8.38
2019-05-28T11:40:30.160Z,12.78
2019-05-28T11:42:59.270Z,10.82
2019-05-28T11:45:28.107Z,8.73
2019-05-28T11:47:56.794Z,15.80
2019-05-28T11:50:25.571Z,9.38
2019-05-28T11:52:54.245Z,10.43
2019-05-28T11:55:23.606Z,12.37
2019-05-28T11:57:52.291Z,9.73
2019-05-28T12:00:23.214Z,8.50
2019-05-28T12:02:51.910Z,6.60
2019-05-28T12:05:21.323Z,8.25
2019-05-28T12:07:51.826Z,19.98
2019-05-28T12:10:21.335Z,8.35
2019-05-28T12:12:50.343Z,9.90
2019-05-28T12:15:19.601Z,9.90
2019-05-28T12:17:48.604Z,9.63
2019-05-28T12:20:19.986Z,7.10
2019-05-28T12:22:48.754Z,9.90
2019-05-28T12:25:17.908Z,9.15
2019-05-28T12:27:47.027Z,10.68
2019-05-28T12:30:18.347Z,7.60
2019-05-28T12:32:47.343Z,8.35
2019-05-28T12:35:27.168Z,8.60
2019-05-28T12:37:50.139Z,6.28
2019-05-28T12:40:19.206Z,8.43
2019-05-28T12:42:47.885Z,9.98
2019-05-28T12:45:17.214Z,11.03
2019-05-28T12:48:04.519Z,7.33
2019-05-28T12:50:20.380Z,8.45
2019-05-28T12:52:47.961Z,6.80
2019-05-28T12:55:17.640Z,9.50
2019-05-28T12:57:46.596Z,8.40
2019-05-28T13:00:15.917Z,8.13
2019-05-28T13:02:44.711Z,5.85
2019-05-28T13:05:15.153Z,10.78
2019-05-28T13:07:43.859Z,7.97
2019-05-28T13:10:14.338Z,6.30
2019-05-28T13:12:43.093Z,5.12
2019-05-28T13:15:13.320Z,5.05
2019-05-28T13:17:42.146Z,5.80
2019-05-28T13:20:11.994Z,6.65
2019-05-28T13:22:40.681Z,7.08
2019-05-28T13:25:09.819Z,9.70
2019-05-28T13:27:39.019Z,7.70
2019-05-28T13:30:08.555Z,14.10
2019-05-28T13:32:37.471Z,12.25
2019-05-28T13:35:09.731Z,7.90
2019-05-28T13:37:38.546Z,9.05
2019-05-28T13:40:08.910Z,8.63
2019-05-28T13:42:37.940Z,7.45
2019-05-28T13:45:07.665Z,8.40
2019-05-28T13:47:40.361Z,7.58
2019-05-28T13:50:10.409Z,8.43
2019-05-28T13:52:39.557Z,10.98
2019-05-28T13:55:09.173Z,9.35
2019-05-28T13:57:39.448Z,3.10
2019-05-28T14:00:10.007Z,4.28
2019-05-28T14:02:38.807Z,4.60
2019-05-28T14:05:08.324Z,3.85
2019-05-28T14:07:37.624Z,2.45
2019-05-28T14:10:06.932Z,2.87
2019-05-28T14:12:35.839Z,4.78
2019-05-28T14:15:05.616Z,3.90
2019-05-28T14:17:34.855Z,6.25
2019-05-28T14:20:03.901Z,6.28
2019-05-28T14:22:34.428Z,6.35
2019-05-28T14:25:03.088Z,7.33
2019-05-28T14:27:31.751Z,8.35
2019-05-28T14:30:00.955Z,7.92
2019-05-28T14:32:29.908Z,4.95
2019-05-28T14:34:58.604Z,6.97
2019-05-28T14:37:27.286Z,16.17
2019-05-28T14:39:55.985Z,42.65
2019-05-28T14:42:24.919Z,39.30
2019-05-28T14:44:53.859Z,11.55
2019-05-28T14:47:23.067Z,5.70
2019-05-28T14:49:51.767Z,7.22
2019-05-28T14:52:20.465Z,6.47
2019-05-28T14:54:49.153Z,8.25
2019-05-28T14:57:17.838Z,5.87
2019-05-28T14:59:46.778Z,4.83
2019-05-28T15:02:15.539Z,7.10
2019-05-28T15:04:44.516Z,6.22
2019-05-28T15:07:13.809Z,8.03
2019-05-28T15:09:42.739Z,8.23
2019-05-28T15:12:11.889Z,7.53
2019-05-28T15:14:40.832Z,4.90
2019-05-28T15:17:10.163Z,7.65
2019-05-28T15:19:39.094Z,5.97
2019-05-28T15:22:08.247Z,5.42
2019-05-28T15:24:37.311Z,7.53
2019-05-28T15:27:06.089Z,6.45
2019-05-28T15:29:34.825Z,7.10
2019-05-28T15:32:04.087Z,7.62
2019-05-28T15:34:33.009Z,7.37
2019-05-28T15:37:01.955Z,8.25
2019-05-28T15:39:39.765Z,6.25
2019-05-28T15:42:01.296Z,7.58
2019-05-28T15:44:30.230Z,6.75
2019-05-28T15:46:59.158Z,10.23
2019-05-28T15:49:28.429Z,7.80
2019-05-28T15:52:07.299Z,10.15
2019-05-28T15:54:28.282Z,9.83
2019-05-28T15:56:57.537Z,10.72
2019-05-28T15:59:26.226Z,9.15
2019-05-28T16:01:55.646Z,7.03
2019-05-28T16:04:24.838Z,7.33
2019-05-28T16:06:54.023Z,8.95
2019-05-28T16:09:22.739Z,9.95
2019-05-28T16:11:51.742Z,7.15
2019-05-28T16:14:20.668Z,6.17
2019-05-28T16:16:49.338Z,7.17
2019-05-28T16:19:18.016Z,6.92
2019-05-28T16:21:46.936Z,12.55
2019-05-28T16:24:17.392Z,9.03
2019-05-28T16:26:48.811Z,9.50
2019-05-28T16:29:17.583Z,8.80
2019-05-28T16:31:46.491Z,8.88
2019-05-28T16:34:15.175Z,9.60
2019-05-28T16:36:44.131Z,12.37
2019-05-28T16:39:12.914Z,9.05
2019-05-28T16:41:41.601Z,9.30
2019-05-28T16:44:10.447Z,12.03
2019-05-28T16:46:39.848Z,13.78
2019-05-28T16:49:08.856Z,9.30
2019-05-28T16:51:37.777Z,9.85
2019-05-28T16:54:18.762Z,9.20
2019-05-28T16:56:36.957Z,9.35
2019-05-28T16:59:05.628Z,9.03
2019-05-28T17:01:34.299Z,9.33
2019-05-28T17:04:03.311Z,8.40
2019-05-28T17:06:32.244Z,9.15
2019-05-28T17:09:01.424Z,9.35
2019-05-28T17:11:30.164Z,8.15
2019-05-28T17:13:58.859Z,8.88
2019-05-28T17:16:27.538Z,7.67
2019-05-28T17:18:56.706Z,8.23
2019-05-28T17:21:25.683Z,12.58
2019-05-28T17:23:54.302Z,9.38
2019-05-28T17:26:22.980Z,9.50
2019-05-28T17:28:51.896Z,9.75
2019-05-28T17:31:20.582Z,8.95
2019-05-28T17:33:49.506Z,9.28
2019-05-28T17:36:18.186Z,10.13
2019-05-28T17:38:46.866Z,10.18
2019-05-28T17:41:15.585Z,9.05
2019-05-28T17:43:44.335Z,10.95
2019-05-28T17:46:13.428Z,16.50
2019-05-28T17:48:42.361Z,20.75
2019-05-28T17:51:11.289Z,12.20
2019-05-28T17:53:40.265Z,11.12
2019-05-28T17:56:08.987Z,15.50
2019-05-28T17:58:37.925Z,14.15
2019-05-28T18:01:06.852Z,17.05
2019-05-28T18:03:35.786Z,15.68
2019-05-28T18:06:04.665Z,15.83
2019-05-28T18:08:33.590Z,16.42
2019-05-28T18:11:04.724Z,15.23
2019-05-28T18:13:33.164Z,17.02
2019-05-28T18:16:01.860Z,15.60
2019-05-28T18:18:30.610Z,16.40
2019-05-28T18:20:59.840Z,18.55
2019-05-28T18:23:28.865Z,17.35
2019-05-28T18:25:57.865Z,17.40
2019-05-28T18:28:26.805Z,20.62
2019-05-28T18:30:57.390Z,21.20
2019-05-28T18:33:26.406Z,18.85
2019-05-28T18:35:55.097Z,20.62
2019-05-28T18:38:23.770Z,19.75
2019-05-28T18:40:52.543Z,19.82
2019-05-28T18:43:21.223Z,19.73
2019-05-28T18:45:50.161Z,18.55
2019-05-28T18:48:18.854Z,19.12
2019-05-28T18:50:47.785Z,20.65
2019-05-28T18:53:16.732Z,23.18
2019-05-28T18:55:45.415Z,27.55
2019-05-28T18:58:14.372Z,26.23
2019-05-28T19:00:43.033Z,26.25
2019-05-28T19:03:11.730Z,22.35
2019-05-28T19:05:40.415Z,21.90
2019-05-28T19:08:09.331Z,19.40
2019-05-28T19:10:38.053Z,20.40
2019-05-28T19:13:06.981Z,17.25
2019-05-28T19:15:35.910Z,13.90
2019-05-28T19:18:04.754Z,13.88
2019-05-28T19:20:33.958Z,10.23
2019-05-28T19:23:02.969Z,10.05
2019-05-28T19:25:31.718Z,10.48
2019-05-28T19:28:00.638Z,7.12
2019-05-28T19:30:34.171Z,5.45
2019-05-28T19:33:04.423Z,9.50
2019-05-28T19:35:33.626Z,7.65
2019-05-28T19:38:02.371Z,4.78
2019-05-28T19:40:36.465Z,6.08
2019-05-28T19:43:05.323Z,5.85
2019-05-28T19:45:34.452Z,6.90
2019-05-28T19:48:03.235Z,5.85
2019-05-28T19:50:32.052Z,6.70
2019-05-28T19:53:00.745Z,7.03
2019-05-28T19:55:29.831Z,4.28
2019-05-28T19:57:58.767Z,6.53
2019-05-28T20:00:27.586Z,4.40
2019-05-28T20:02:56.653Z,4.87
2019-05-28T20:05:25.391Z,5.80
2019-05-28T20:07:54.058Z,4.60
2019-05-28T20:10:26.003Z,6.65
2019-05-28T20:15:24.190Z,5.83
2019-05-28T20:17:54.457Z,2.90
2019-05-28T20:20:23.484Z,5.80
2019-05-28T20:22:52.412Z,6.90
2019-05-28T20:25:21.602Z,5.37
2019-05-28T20:27:50.309Z,4.00
2019-05-28T20:30:19.527Z,6.67
2019-05-28T20:32:48.473Z,8.25
2019-05-28T20:35:17.669Z,5.05
2019-05-28T20:37:46.355Z,4.70
2019-05-28T20:40:16.080Z,5.53
2019-05-28T20:42:44.768Z,3.42
2019-05-28T20:45:36.008Z,4.65
2019-05-28T20:48:04.854Z,7.95
2019-05-28T20:50:33.557Z,4.35
2019-05-28T20:53:02.312Z,6.15
2019-05-28T20:55:30.988Z,4.62
2019-05-28T20:57:59.673Z,5.05
2019-05-28T21:00:28.408Z,7.17
2019-05-28T21:02:57.966Z,5.62
2019-05-28T21:05:26.627Z,4.62
2019-05-28T21:07:56.239Z,5.25
2019-05-28T21:10:24.935Z,5.58
2019-05-28T21:12:54.788Z,5.95
2019-05-28T21:15:23.610Z,5.72
2019-05-28T21:17:53.142Z,3.12
2019-05-28T21:20:21.965Z,5.22
2019-05-28T21:22:51.751Z,4.70
2019-05-28T21:25:20.569Z,2.72
2019-05-28T21:27:49.979Z,5.65
2019-05-28T21:30:19.151Z,7.97
2019-05-28T21:32:48.115Z,4.47
2019-05-28T21:35:17.161Z,4.58
2019-05-28T21:37:46.089Z,8.45
2019-05-28T21:40:15.115Z,7.25
2019-05-28T21:42:58.434Z,4.87
2019-05-28T21:45:15.769Z,2.67
2019-05-28T21:47:44.864Z,3.12
2019-05-28T21:50:14.376Z,4.33
2019-05-28T21:52:43.144Z,3.25
2019-05-28T21:55:12.570Z,2.80
2019-05-28T21:57:41.322Z,6.37
2019-05-28T22:00:16.060Z,3.27
2019-05-28T22:02:44.808Z,5.75
2019-05-28T22:05:13.917Z,4.60
2019-05-28T22:07:42.757Z,6.55
2019-05-28T22:10:11.801Z,2.98
2019-05-28T22:12:41.050Z,6.12
2019-05-28T22:15:09.856Z,3.00
2019-05-28T22:17:38.827Z,3.72
2019-05-28T22:20:08.767Z,3.95
2019-05-28T22:22:37.554Z,6.25
2019-05-28T22:25:06.609Z,3.52
2019-05-28T22:27:35.317Z,1.95
2019-05-28T22:30:06.347Z,4.42
2019-05-28T22:32:35.330Z,3.55
2019-05-28T22:35:04.554Z,3.65
2019-05-28T22:37:33.212Z,4.37
2019-05-28T22:40:01.895Z,5.40
2019-05-28T22:42:30.577Z,2.45
2019-05-28T22:44:59.217Z,3.22
2019-05-28T22:47:28.483Z,3.42
2019-05-28T22:50:13.642Z,3.20
2019-05-28T22:52:27.808Z,4.20
2019-05-28T22:54:57.662Z,6.40
2019-05-28T22:57:26.429Z,2.72
2019-05-28T22:59:55.403Z,4.62
2019-05-28T23:02:24.413Z,2.33
2019-05-28T23:04:53.497Z,5.22
2019-05-28T23:07:22.161Z,1.57
2019-05-28T23:09:50.868Z,6.37
2019-05-28T23:12:19.846Z,6.25
2019-05-28T23:14:48.538Z,2.05
2019-05-28T23:17:17.211Z,3.45
2019-05-28T23:19:48.894Z,3.55
2019-05-28T23:22:17.861Z,4.42
2019-05-28T23:24:46.611Z,2.33
2019-05-28T23:27:15.692Z,1.87
2019-05-28T23:29:44.335Z,6.10
2019-05-28T23:32:13.005Z,6.65
2019-05-28T23:34:41.945Z,4.55
2019-05-28T23:37:10.959Z,3.52
2019-05-28T23:39:40.040Z,3.35
2019-05-28T23:42:11.562Z,3.05
2019-05-28T23:44:40.942Z,6.12
2019-05-28T23:47:10.173Z,4.22
2019-05-28T23:49:39.342Z,3.35
2019-05-28T23:52:08.615Z,3.20
2019-05-28T23:54:37.301Z,3.15
2019-05-28T23:57:06.044Z,5.15
2019-05-28T23:59:34.730Z,5.47
