createdAt,value
2018-09-21T00:01:55.013Z,72.10
2018-09-21T00:04:24.787Z,72.40
2018-09-21T00:06:54.443Z,72.60
2018-09-21T00:09:24.173Z,72.70
2018-09-21T00:11:53.733Z,72.80
2018-09-21T00:14:23.395Z,73.00
2018-09-21T00:16:52.985Z,73.20
2018-09-21T00:19:22.701Z,73.30
2018-09-21T00:21:52.414Z,73.40
2018-09-21T00:24:21.950Z,73.50
2018-09-21T00:26:52.184Z,73.70
2018-09-21T00:29:21.775Z,73.80
2018-09-21T00:31:51.352Z,74.10
2018-09-21T00:34:20.975Z,74.20
2018-09-21T00:36:50.578Z,74.20
2018-09-21T00:39:20.226Z,74.30
2018-09-21T00:41:50.009Z,74.50
2018-09-21T00:44:19.575Z,74.70
2018-09-21T00:46:49.286Z,74.90
2018-09-21T00:49:18.880Z,74.90
2018-09-21T00:51:48.506Z,75.00
2018-09-21T00:54:18.289Z,75.10
2018-09-21T00:56:48.014Z,75.00
2018-09-21T00:59:17.539Z,75.00
2018-09-21T01:01:47.275Z,75.10
2018-09-21T01:04:16.968Z,75.20
2018-09-21T01:06:46.669Z,75.30
2018-09-21T01:09:16.300Z,75.30
2018-09-21T01:11:45.986Z,75.10
2018-09-21T01:14:15.480Z,75.40
2018-09-21T01:16:45.061Z,75.30
2018-09-21T01:19:14.736Z,75.80
2018-09-21T01:21:45.030Z,75.50
2018-09-21T01:24:14.543Z,75.60
2018-09-21T01:26:44.287Z,75.60
2018-09-21T01:29:13.955Z,75.60
2018-09-21T01:31:43.844Z,75.80
2018-09-21T01:34:13.914Z,75.90
2018-09-21T01:36:43.554Z,76.00
2018-09-21T01:39:13.113Z,76.00
2018-09-21T01:41:42.760Z,76.00
2018-09-21T01:44:12.613Z,76.10
2018-09-21T01:46:42.379Z,76.20
2018-09-21T01:49:11.941Z,76.20
2018-09-21T01:51:41.481Z,76.30
2018-09-21T01:54:11.248Z,76.40
2018-09-21T01:56:40.736Z,76.50
2018-09-21T01:59:10.334Z,76.70
2018-09-21T02:01:40.038Z,76.90
2018-09-21T02:04:09.584Z,77.00
2018-09-21T02:06:39.269Z,77.20
2018-09-21T02:09:09.885Z,77.30
2018-09-21T02:11:39.559Z,77.40
2018-09-21T02:14:10.303Z,77.60
2018-09-21T02:16:39.998Z,77.70
2018-09-21T02:19:09.760Z,77.60
2018-09-21T02:21:39.385Z,77.70
2018-09-21T02:24:08.978Z,77.70
2018-09-21T02:26:38.784Z,77.80
2018-09-21T02:29:08.428Z,77.80
2018-09-21T02:31:38.202Z,77.90
2018-09-21T02:34:07.960Z,77.90
2018-09-21T02:36:37.639Z,78.10
2018-09-21T02:39:09.264Z,78.00
2018-09-21T02:41:39.009Z,78.20
2018-09-21T02:44:08.841Z,78.20
2018-09-21T02:46:38.567Z,78.20
2018-09-21T02:49:08.341Z,78.10
2018-09-21T02:51:38.005Z,78.20
2018-09-21T02:54:07.669Z,78.40
2018-09-21T02:56:37.835Z,78.10
2018-09-21T02:59:07.441Z,78.00
2018-09-21T03:01:37.165Z,77.80
2018-09-21T03:04:07.513Z,77.70
2018-09-21T03:06:37.098Z,77.50
2018-09-21T03:09:09.673Z,77.30
2018-09-21T03:11:39.339Z,77.40
2018-09-21T03:14:09.019Z,77.30
2018-09-21T03:16:38.538Z,77.30
2018-09-21T03:19:08.250Z,77.70
2018-09-21T03:21:37.798Z,77.30
2018-09-21T03:24:07.588Z,77.00
2018-09-21T03:26:37.187Z,77.10
2018-09-21T03:29:06.914Z,77.10
2018-09-21T03:31:36.499Z,77.20
2018-09-21T03:34:06.099Z,77.20
2018-09-21T03:36:35.804Z,77.10
2018-09-21T03:39:07.813Z,77.10
2018-09-21T03:41:37.813Z,77.00
2018-09-21T03:44:07.424Z,76.90
2018-09-21T03:46:37.011Z,76.60
2018-09-21T03:49:06.859Z,76.40
2018-09-21T03:51:36.521Z,76.10
2018-09-21T03:54:06.305Z,76.20
2018-09-21T03:56:36.453Z,75.90
2018-09-21T03:59:06.211Z,75.50
2018-09-21T04:01:35.904Z,75.60
2018-09-21T04:04:06.513Z,75.40
2018-09-21T04:06:37.413Z,75.40
2018-09-21T04:09:09.845Z,75.20
2018-09-21T04:11:39.524Z,75.00
2018-09-21T04:14:09.142Z,74.80
2018-09-21T04:16:38.947Z,74.80
2018-09-21T04:19:08.518Z,74.70
2018-09-21T04:21:38.161Z,74.70
2018-09-21T04:24:07.943Z,74.80
2018-09-21T04:26:37.539Z,74.80
2018-09-21T04:29:07.258Z,75.00
2018-09-21T04:31:36.828Z,74.90
2018-09-21T04:34:06.444Z,75.10
2018-09-21T04:36:36.249Z,75.20
2018-09-21T04:39:10.135Z,75.90
2018-09-21T04:41:40.328Z,75.40
2018-09-21T04:44:10.508Z,75.50
2018-09-21T04:46:40.134Z,75.60
2018-09-21T04:49:09.730Z,75.80
2018-09-21T04:51:39.513Z,75.90
2018-09-21T04:54:09.205Z,75.80
2018-09-21T04:56:38.826Z,75.80
2018-09-21T04:59:08.694Z,75.80
2018-09-21T05:01:38.319Z,76.00
2018-09-21T05:04:07.863Z,76.10
2018-09-21T05:06:38.572Z,76.30
2018-09-21T05:09:10.575Z,76.40
2018-09-21T05:11:40.723Z,76.40
2018-09-21T05:14:10.451Z,76.70
2018-09-21T05:16:40.083Z,76.70
2018-09-21T05:19:09.623Z,77.00
2018-09-21T05:21:39.313Z,77.10
2018-09-21T05:24:09.638Z,77.10
2018-09-21T05:26:39.324Z,77.10
2018-09-21T05:29:09.135Z,77.10
2018-09-21T05:31:38.893Z,77.10
2018-09-21T05:34:08.817Z,77.20
2018-09-21T05:36:38.312Z,77.80
2018-09-21T05:39:12.216Z,77.30
2018-09-21T05:41:41.806Z,77.50
2018-09-21T05:44:12.320Z,77.70
2018-09-21T05:46:42.848Z,77.60
2018-09-21T05:49:12.574Z,77.70
2018-09-21T05:51:42.413Z,77.90
2018-09-21T05:54:12.080Z,78.00
2018-09-21T05:56:42.330Z,78.10
2018-09-21T05:59:11.911Z,78.20
2018-09-21T06:01:41.445Z,78.20
2018-09-21T06:04:11.017Z,78.40
2018-09-21T06:06:40.854Z,78.40
2018-09-21T06:09:12.584Z,78.70
2018-09-21T06:11:42.908Z,78.80
2018-09-21T06:14:13.040Z,79.00
2018-09-21T06:16:42.633Z,79.10
2018-09-21T06:19:13.460Z,79.20
2018-09-21T06:21:43.160Z,79.30
2018-09-21T06:24:12.852Z,79.30
2018-09-21T06:26:42.570Z,79.40
2018-09-21T06:29:12.157Z,79.20
2018-09-21T06:31:41.770Z,79.20
2018-09-21T06:34:11.506Z,79.30
2018-09-21T06:36:41.524Z,79.20
2018-09-21T06:39:12.420Z,79.30
2018-09-21T06:41:42.031Z,79.00
2018-09-21T06:44:11.654Z,78.80
2018-09-21T06:46:41.453Z,78.70
2018-09-21T06:49:11.094Z,78.80
2018-09-21T06:51:40.657Z,78.90
2018-09-21T06:54:10.386Z,78.40
2018-09-21T06:56:40.019Z,78.40
2018-09-21T06:59:09.615Z,78.40
2018-09-21T07:01:39.409Z,78.20
2018-09-21T07:04:09.031Z,77.90
2018-09-21T07:06:38.644Z,77.40
2018-09-21T07:09:13.016Z,77.60
2018-09-21T07:11:43.200Z,77.70
2018-09-21T07:14:13.112Z,77.60
2018-09-21T07:16:43.247Z,77.70
2018-09-21T07:19:13.809Z,77.80
2018-09-21T07:21:43.444Z,77.60
2018-09-21T07:24:13.075Z,77.60
2018-09-21T07:26:42.880Z,77.80
2018-09-21T07:29:12.543Z,77.80
2018-09-21T07:31:42.371Z,77.80
2018-09-21T07:34:11.867Z,77.40
2018-09-21T07:36:41.430Z,77.40
2018-09-21T07:39:11.041Z,77.50
2018-09-21T07:41:40.772Z,77.50
2018-09-21T07:44:10.615Z,77.60
2018-09-21T07:46:40.190Z,77.00
2018-09-21T07:49:09.857Z,77.00
2018-09-21T07:51:39.349Z,76.90
2018-09-21T07:54:08.909Z,76.80
2018-09-21T07:56:38.484Z,76.50
2018-09-21T07:59:08.571Z,76.90
2018-09-21T08:01:38.195Z,77.40
2018-09-21T08:04:07.912Z,76.50
2018-09-21T08:06:37.495Z,76.90
2018-09-21T08:09:10.226Z,76.90
2018-09-21T08:11:39.959Z,77.30
2018-09-21T08:14:10.690Z,77.70
2018-09-21T08:16:40.282Z,77.70
2018-09-21T08:19:09.986Z,77.70
2018-09-21T08:21:39.791Z,78.20
2018-09-21T08:24:09.460Z,78.00
2018-09-21T08:26:39.089Z,77.50
2018-09-21T08:29:08.850Z,77.60
2018-09-21T08:31:38.402Z,77.70
2018-09-21T08:34:11.237Z,77.40
2018-09-21T08:36:40.863Z,77.70
2018-09-21T08:39:11.737Z,77.20
2018-09-21T08:41:41.817Z,77.50
2018-09-21T08:44:11.777Z,78.80
2018-09-21T08:46:41.441Z,80.00
2018-09-21T08:49:10.992Z,81.50
2018-09-21T08:51:40.686Z,82.90
2018-09-21T08:54:10.297Z,83.30
2018-09-21T08:56:40.115Z,83.60
2018-09-21T08:59:09.733Z,86.50
2018-09-21T09:01:39.411Z,88.20
2018-09-21T09:04:09.538Z,90.10
2018-09-21T09:06:39.287Z,90.80
2018-09-21T09:09:11.014Z,92.20
2018-09-21T09:11:41.331Z,94.90
2018-09-21T09:14:12.112Z,96.80
2018-09-21T09:16:41.728Z,99.40
2018-09-21T09:19:11.386Z,96.00
2018-09-21T09:21:41.115Z,96.30
2018-09-21T09:24:10.642Z,96.90
2018-09-21T09:26:40.682Z,97.80
2018-09-21T09:29:10.447Z,96.40
2018-09-21T09:31:40.265Z,96.50
2018-09-21T09:34:10.037Z,96.60
2018-09-21T09:36:40.040Z,96.80
2018-09-21T09:39:13.031Z,97.00
2018-09-21T09:41:42.869Z,97.50
2018-09-21T09:44:12.580Z,97.60
2018-09-21T09:46:42.421Z,97.80
2018-09-21T09:49:12.180Z,97.30
2018-09-21T09:51:41.793Z,98.60
2018-09-21T09:54:11.476Z,98.30
2018-09-21T09:56:41.275Z,98.90
2018-09-21T09:59:11.056Z,98.80
2018-09-21T10:01:40.707Z,98.60
2018-09-21T10:04:10.370Z,98.50
2018-09-21T10:06:40.337Z,98.00
2018-09-21T10:09:11.766Z,97.50
2018-09-21T10:11:41.702Z,97.50
2018-09-21T10:14:12.675Z,96.20
2018-09-21T10:21:39.982Z,96.70
2018-09-21T10:24:09.907Z,96.50
2018-09-21T10:26:39.468Z,96.70
2018-09-21T10:29:09.349Z,97.30
2018-09-21T10:31:39.151Z,97.60
2018-09-21T10:34:08.999Z,98.10
2018-09-21T10:36:38.662Z,98.10
2018-09-21T10:39:08.879Z,98.50
2018-09-21T10:41:38.556Z,97.40
2018-09-21T10:44:08.396Z,98.00
2018-09-21T10:46:38.221Z,97.60
2018-09-21T10:49:08.225Z,97.40
2018-09-21T10:51:37.828Z,97.00
2018-09-21T10:54:07.538Z,97.00
2018-09-21T10:56:37.466Z,97.30
2018-09-21T10:59:07.173Z,97.80
2018-09-21T11:01:37.116Z,97.80
2018-09-21T11:05:55.902Z,97.40
2018-09-21T11:08:25.672Z,97.60
2018-09-21T11:10:55.540Z,97.60
2018-09-21T11:13:25.400Z,97.00
2018-09-21T11:15:55.340Z,97.70
2018-09-21T11:18:24.916Z,97.50
2018-09-21T11:20:54.551Z,97.30
2018-09-21T11:23:24.150Z,97.20
2018-09-21T11:25:53.715Z,97.40
2018-09-21T11:28:23.517Z,97.10
2018-09-21T11:30:53.173Z,97.10
2018-09-21T11:33:22.952Z,96.80
2018-09-21T11:40:49.389Z,96.90
2018-09-21T11:43:19.012Z,98.40
2018-09-21T11:45:48.705Z,98.30
2018-09-21T11:48:18.647Z,98.10
2018-09-21T11:50:48.426Z,97.80
2018-09-21T11:53:18.146Z,97.80
2018-09-21T11:55:48.115Z,98.10
2018-09-21T11:58:17.759Z,98.00
2018-09-21T12:00:47.696Z,97.90
2018-09-21T12:03:17.428Z,97.90
2018-09-21T12:05:47.013Z,97.60
2018-09-21T12:08:16.872Z,98.00
2018-09-21T12:10:46.791Z,97.80
2018-09-21T12:13:16.408Z,97.20
2018-09-21T12:15:46.085Z,97.40
2018-09-21T12:18:15.760Z,98.00
2018-09-21T12:20:45.513Z,98.50
2018-09-21T12:28:13.374Z,98.00
2018-09-21T12:30:43.095Z,97.40
2018-09-21T12:33:13.025Z,97.30
2018-09-21T12:35:42.623Z,97.40
2018-09-21T12:38:12.386Z,96.80
2018-09-21T12:40:42.053Z,96.50
2018-09-21T12:43:11.787Z,96.20
2018-09-21T12:45:41.696Z,96.10
2018-09-21T12:48:11.643Z,96.00
2018-09-21T12:50:41.587Z,96.30
2018-09-21T12:53:11.390Z,96.90
2018-09-21T12:55:41.257Z,96.60
2018-09-21T12:58:11.406Z,96.20
2018-09-21T13:00:46.121Z,95.70
2018-09-21T13:03:15.755Z,94.90
2018-09-21T13:05:46.137Z,94.90
2018-09-21T13:08:16.001Z,95.70
2018-09-21T13:10:45.822Z,92.90
2018-09-21T13:13:15.757Z,93.30
2018-09-21T13:15:45.440Z,91.50
2018-09-21T13:18:15.758Z,90.60
2018-09-21T13:20:45.408Z,90.10
2018-09-21T13:23:15.145Z,89.10
2018-09-21T13:25:46.060Z,88.40
2018-09-21T13:28:16.807Z,87.90
2018-09-21T13:30:46.687Z,88.40
2018-09-21T13:33:16.587Z,86.80
2018-09-21T13:35:46.543Z,85.40
2018-09-21T13:38:16.472Z,85.10
2018-09-21T13:40:46.173Z,81.40
2018-09-21T13:43:16.027Z,79.10
2018-09-21T13:45:45.771Z,78.50
2018-09-21T13:48:15.737Z,77.40
2018-09-21T13:50:45.532Z,77.60
2018-09-21T13:53:15.466Z,77.10
2018-09-21T13:55:45.702Z,78.30
2018-09-21T13:58:18.607Z,76.80
2018-09-21T14:00:48.407Z,76.50
2018-09-21T14:03:18.406Z,77.30
2018-09-21T14:05:48.519Z,75.00
2018-09-21T14:08:18.629Z,76.50
2018-09-21T14:10:48.635Z,76.00
2018-09-21T14:13:18.587Z,75.90
2018-09-21T14:15:48.532Z,76.70
2018-09-21T14:18:18.280Z,75.70
2018-09-21T14:20:48.245Z,75.60
2018-09-21T14:23:17.888Z,74.60
2018-09-21T14:25:47.922Z,75.00
2018-09-21T14:28:17.719Z,73.90
2018-09-21T14:30:47.514Z,72.20
2018-09-21T14:33:18.028Z,71.80
2018-09-21T14:35:49.842Z,72.40
2018-09-21T14:38:19.668Z,72.30
2018-09-21T14:40:49.501Z,73.30
2018-09-21T14:43:19.229Z,73.90
2018-09-21T14:45:49.799Z,73.00
2018-09-21T14:48:19.704Z,72.30
2018-09-21T14:50:49.680Z,72.20
2018-09-21T14:53:19.453Z,70.90
2018-09-21T14:55:49.444Z,72.10
2018-09-21T14:58:19.254Z,73.00
2018-09-21T15:00:49.293Z,72.70
2018-09-21T15:03:19.093Z,73.10
2018-09-21T15:05:48.783Z,73.50
2018-09-21T15:08:18.611Z,72.90
2018-09-21T15:10:48.687Z,71.90
2018-09-21T15:13:18.364Z,69.60
2018-09-21T15:15:48.429Z,68.40
2018-09-21T15:18:18.400Z,67.70
2018-09-21T15:20:48.532Z,66.10
2018-09-21T15:23:18.347Z,61.80
2018-09-21T15:25:50.174Z,61.30
2018-09-21T15:28:19.869Z,61.60
2018-09-21T15:30:49.903Z,63.40
2018-09-21T15:33:20.823Z,63.80
2018-09-21T15:35:50.763Z,64.20
2018-09-21T15:38:20.983Z,62.20
2018-09-21T15:40:50.723Z,58.80
2018-09-21T15:43:20.709Z,59.00
2018-09-21T15:45:50.509Z,60.00
2018-09-21T15:48:20.571Z,58.90
2018-09-21T15:50:50.583Z,59.30
2018-09-21T15:53:20.964Z,61.80
2018-09-21T15:55:50.797Z,63.60
2018-09-21T15:58:20.814Z,64.80
2018-09-21T16:00:50.930Z,66.70
2018-09-21T16:03:20.853Z,67.30
2018-09-21T16:05:50.948Z,67.90
2018-09-21T16:08:21.312Z,67.30
2018-09-21T16:10:51.542Z,67.10
2018-09-21T16:13:21.467Z,66.70
2018-09-21T16:15:51.298Z,67.10
2018-09-21T16:18:21.406Z,67.10
2018-09-21T16:20:51.238Z,67.00
2018-09-21T16:23:21.318Z,64.40
2018-09-21T16:25:51.150Z,63.00
2018-09-21T16:28:20.879Z,61.00
2018-09-21T16:30:51.284Z,60.90
2018-09-21T16:33:21.028Z,61.00
2018-09-21T16:35:51.281Z,60.40
2018-09-21T16:38:21.332Z,59.90
2018-09-21T16:40:51.304Z,59.40
2018-09-21T16:43:21.169Z,59.50
2018-09-21T16:45:51.030Z,58.10
2018-09-21T16:48:20.958Z,58.60
2018-09-21T16:50:50.909Z,56.50
2018-09-21T16:53:21.030Z,54.60
2018-09-21T16:55:50.852Z,53.50
2018-09-21T16:58:21.303Z,53.90
2018-09-21T17:00:51.458Z,53.10
2018-09-21T17:03:21.775Z,52.70
2018-09-21T17:05:51.578Z,52.90
2018-09-21T17:08:21.553Z,54.20
2018-09-21T17:10:51.782Z,53.50
2018-09-21T17:13:21.791Z,52.80
2018-09-21T17:15:51.786Z,53.80
2018-09-21T17:18:21.408Z,52.80
2018-09-21T17:20:51.114Z,52.80
2018-09-21T17:23:20.867Z,52.80
2018-09-21T17:25:50.747Z,52.70
2018-09-21T17:28:20.488Z,52.90
2018-09-21T17:30:51.104Z,53.00
2018-09-21T17:33:22.408Z,53.60
2018-09-21T17:35:53.434Z,54.00
2018-09-21T17:38:23.258Z,54.30
2018-09-21T17:40:53.234Z,54.00
2018-09-21T17:43:23.228Z,55.30
2018-09-21T17:45:53.211Z,54.30
2018-09-21T17:48:23.091Z,80.00
2018-09-21T17:50:52.948Z,65.80
2018-09-21T17:53:22.912Z,74.00
2018-09-21T17:55:52.960Z,64.00
2018-09-21T17:58:23.006Z,68.20
2018-09-21T18:00:53.031Z,56.10
2018-09-21T18:03:23.052Z,56.80
2018-09-21T18:05:52.868Z,57.60
2018-09-21T18:08:22.701Z,57.80
2018-09-21T18:10:52.449Z,58.60
2018-09-21T18:13:22.487Z,59.00
2018-09-21T18:15:52.479Z,59.60
2018-09-21T18:18:22.410Z,59.50
2018-09-21T18:20:52.389Z,59.40
2018-09-21T18:23:22.473Z,60.10
2018-09-21T18:25:52.248Z,61.00
2018-09-21T18:28:22.264Z,60.30
2018-09-21T18:30:52.084Z,60.60
2018-09-21T18:33:22.043Z,60.50
2018-09-21T18:35:52.294Z,60.70
2018-09-21T18:38:22.309Z,60.80
2018-09-21T18:40:52.299Z,61.10
2018-09-21T18:43:22.094Z,61.00
2018-09-21T18:45:52.189Z,60.90
2018-09-21T18:48:22.122Z,62.00
2018-09-21T18:50:52.346Z,63.30
2018-09-21T18:53:22.324Z,63.60
2018-09-21T18:55:52.228Z,65.10
2018-09-21T18:58:22.736Z,66.60
2018-09-21T19:00:53.216Z,67.00
2018-09-21T19:03:23.715Z,67.30
2018-09-21T19:05:54.145Z,67.20
2018-09-21T19:08:24.314Z,66.90
2018-09-21T19:10:54.601Z,66.80
2018-09-21T19:13:24.905Z,66.30
2018-09-21T19:15:55.330Z,67.00
2018-09-21T19:18:25.677Z,67.00
2018-09-21T19:20:55.997Z,66.70
2018-09-21T19:23:26.547Z,66.80
2018-09-21T19:25:57.088Z,66.70
2018-09-21T19:28:27.321Z,66.10
2018-09-21T19:30:57.589Z,65.80
2018-09-21T19:33:28.125Z,65.50
2018-09-21T19:35:58.195Z,65.90
2018-09-21T19:38:28.071Z,66.10
2018-09-21T19:40:57.966Z,66.00
2018-09-21T19:43:28.373Z,65.80
2018-09-21T19:45:58.277Z,66.40
2018-09-21T19:48:28.211Z,67.00
2018-09-21T19:50:59.276Z,67.80
2018-09-21T19:53:29.099Z,67.60
2018-09-21T19:55:59.464Z,68.20
2018-09-21T19:58:29.480Z,68.10
2018-09-21T20:00:59.829Z,68.70
2018-09-21T20:03:29.790Z,70.30
2018-09-21T20:05:59.635Z,70.20
2018-09-21T20:08:29.668Z,72.00
2018-09-21T20:11:00.057Z,72.40
2018-09-21T20:13:30.254Z,72.50
2018-09-21T20:16:00.442Z,71.60
2018-09-21T20:18:30.633Z,72.90
2018-09-21T20:21:00.851Z,74.30
2018-09-21T20:23:31.149Z,73.60
2018-09-21T20:26:01.025Z,73.70
2018-09-21T20:28:30.945Z,74.00
2018-09-21T20:31:05.923Z,73.80
2018-09-21T20:33:36.909Z,73.20
2018-09-21T20:36:07.026Z,72.90
2018-09-21T20:38:37.177Z,72.50
2018-09-21T20:41:06.988Z,72.10
2018-09-21T20:43:37.114Z,71.80
2018-09-21T20:46:07.013Z,71.60
2018-09-21T20:48:36.994Z,71.50
2018-09-21T20:51:07.080Z,72.10
2018-09-21T20:53:36.843Z,71.10
2018-09-21T20:56:06.942Z,71.50
2018-09-21T20:58:36.858Z,71.60
2018-09-21T21:01:06.763Z,71.80
2018-09-21T21:03:36.540Z,71.30
2018-09-21T21:06:07.515Z,71.50
2018-09-21T21:08:37.390Z,71.40
2018-09-21T21:11:07.555Z,71.10
2018-09-21T21:13:38.554Z,71.00
2018-09-21T21:16:09.159Z,70.40
2018-09-21T21:18:39.159Z,70.40
2018-09-21T21:21:09.408Z,70.00
2018-09-21T21:23:39.422Z,70.20
2018-09-21T21:26:09.238Z,70.10
2018-09-21T21:28:39.178Z,70.30
2018-09-21T21:31:09.153Z,70.90
2018-09-21T21:33:38.965Z,70.90
2018-09-21T21:36:08.719Z,71.20
2018-09-21T21:38:38.504Z,71.70
2018-09-21T21:41:08.359Z,72.00
2018-09-21T21:43:38.530Z,72.10
2018-09-21T21:46:08.485Z,72.50
2018-09-21T21:48:38.289Z,73.00
2018-09-21T21:51:08.314Z,73.20
2018-09-21T21:53:38.046Z,73.30
2018-09-21T21:56:07.890Z,73.30
2018-09-21T21:58:37.658Z,74.00
2018-09-21T22:01:12.602Z,74.70
2018-09-21T22:03:42.550Z,74.90
2018-09-21T22:06:12.364Z,74.90
2018-09-21T22:08:42.178Z,75.20
2018-09-21T22:11:17.022Z,75.40
2018-09-21T22:13:52.107Z,75.80
2018-09-21T22:16:22.028Z,75.70
2018-09-21T22:18:51.864Z,76.10
2018-09-21T22:21:21.763Z,76.10
2018-09-21T22:23:51.553Z,76.30
2018-09-21T22:26:21.753Z,76.70
2018-09-21T22:28:51.721Z,77.00
2018-09-21T22:31:21.905Z,77.60
2018-09-21T22:33:51.753Z,78.40
2018-09-21T22:36:21.452Z,78.60
2018-09-21T22:38:51.265Z,78.60
2018-09-21T22:41:20.970Z,79.50
2018-09-21T22:43:50.967Z,79.60
2018-09-21T22:46:20.819Z,79.70
2018-09-21T22:48:50.890Z,79.90
2018-09-21T22:51:20.514Z,80.00
2018-09-21T22:53:50.220Z,80.20
2018-09-21T22:56:19.903Z,80.60
2018-09-21T22:58:49.584Z,82.40
2018-09-21T23:01:19.699Z,87.80
2018-09-21T23:03:49.490Z,91.40
2018-09-21T23:06:19.158Z,93.80
2018-09-21T23:08:49.179Z,94.10
2018-09-21T23:11:19.209Z,95.70
2018-09-21T23:13:49.005Z,95.60
2018-09-21T23:16:21.649Z,95.40
2018-09-21T23:18:51.316Z,96.30
2018-09-21T23:21:21.118Z,96.30
2018-09-21T23:23:50.734Z,96.10
2018-09-21T23:26:20.529Z,96.50
2018-09-21T23:28:50.209Z,96.50
2018-09-21T23:31:20.299Z,95.90
2018-09-21T23:33:50.026Z,96.80
2018-09-21T23:36:19.648Z,97.90
2018-09-21T23:38:49.722Z,98.80
2018-09-21T23:41:19.397Z,99.20
2018-09-21T23:43:49.161Z,99.90
2018-09-21T23:46:18.833Z,99.90
2018-09-21T23:48:48.613Z,99.90
2018-09-21T23:51:18.504Z,99.90
2018-09-21T23:53:48.012Z,99.90
2018-09-21T23:56:17.632Z,99.90
2018-09-21T23:58:47.406Z,99.70
