createdAt,value
2017-11-11T00:02:12.369Z,87.78
2017-11-11T00:04:38.920Z,88.30
2017-11-11T00:07:05.019Z,88.71
2017-11-11T00:09:31.128Z,88.61
2017-11-11T00:11:57.215Z,88.11
2017-11-11T00:14:23.315Z,87.98
2017-11-11T00:16:49.444Z,88.00
2017-11-11T00:19:15.545Z,87.84
2017-11-11T00:21:41.638Z,88.31
2017-11-11T00:24:07.771Z,88.18
2017-11-11T00:26:33.851Z,88.92
2017-11-11T00:28:59.927Z,89.60
2017-11-11T00:31:26.018Z,90.03
2017-11-11T00:33:52.111Z,90.06
2017-11-11T00:36:18.276Z,89.18
2017-11-11T00:38:45.221Z,89.00
2017-11-11T00:41:11.342Z,89.93
2017-11-11T00:43:37.404Z,89.30
2017-11-11T00:46:03.508Z,88.92
2017-11-11T00:48:29.618Z,88.41
2017-11-11T00:50:55.732Z,89.59
2017-11-11T00:53:21.822Z,88.72
2017-11-11T00:55:47.978Z,88.00
2017-11-11T00:58:14.107Z,87.76
2017-11-11T01:00:40.280Z,88.25
2017-11-11T01:03:06.364Z,88.16
2017-11-11T01:05:32.429Z,88.40
2017-11-11T01:07:58.511Z,88.51
2017-11-11T01:10:24.583Z,88.89
2017-11-11T01:12:50.651Z,89.05
2017-11-11T01:15:16.745Z,89.15
2017-11-11T01:17:42.863Z,89.45
2017-11-11T01:20:08.960Z,89.66
2017-11-11T01:22:34.988Z,89.93
2017-11-11T01:25:01.067Z,90.29
2017-11-11T01:27:27.163Z,90.72
2017-11-11T01:29:53.244Z,90.74
2017-11-11T01:32:19.308Z,90.80
2017-11-11T01:34:45.396Z,90.72
2017-11-11T01:37:11.508Z,90.68
2017-11-11T01:39:37.602Z,90.54
2017-11-11T01:42:03.698Z,90.22
2017-11-11T01:44:29.816Z,90.62
2017-11-11T01:46:55.855Z,89.80
2017-11-11T01:49:21.954Z,89.86
2017-11-11T01:51:48.123Z,89.76
2017-11-11T01:54:14.226Z,89.75
2017-11-11T01:56:40.368Z,89.76
2017-11-11T01:59:06.447Z,89.75
2017-11-11T02:01:32.547Z,89.49
2017-11-11T02:03:58.733Z,89.60
2017-11-11T02:06:24.758Z,89.42
2017-11-11T02:08:50.868Z,89.75
2017-11-11T02:11:16.952Z,89.48
2017-11-11T02:13:42.984Z,89.47
2017-11-11T02:16:09.087Z,89.59
2017-11-11T02:18:35.155Z,89.51
2017-11-11T02:21:01.260Z,89.95
2017-11-11T02:23:27.312Z,89.95
2017-11-11T02:25:53.347Z,90.20
2017-11-11T02:28:19.388Z,90.42
2017-11-11T02:30:45.443Z,90.65
2017-11-11T02:33:11.483Z,90.74
2017-11-11T02:35:37.621Z,90.73
2017-11-11T02:38:03.671Z,90.79
2017-11-11T02:40:29.793Z,90.73
2017-11-11T02:42:55.969Z,90.89
2017-11-11T02:45:22.027Z,90.81
2017-11-11T02:47:48.093Z,90.41
2017-11-11T02:50:14.237Z,90.65
2017-11-11T02:52:40.436Z,91.63
2017-11-11T02:55:06.487Z,92.33
2017-11-11T02:57:32.596Z,92.57
2017-11-11T02:59:58.684Z,91.63
2017-11-11T03:02:24.780Z,90.62
2017-11-11T03:04:50.872Z,90.09
2017-11-11T03:07:16.971Z,89.88
2017-11-11T03:09:43.036Z,89.73
2017-11-11T03:12:09.212Z,89.66
2017-11-11T03:14:35.327Z,89.60
2017-11-11T03:17:01.345Z,89.59
2017-11-11T03:19:27.451Z,89.69
2017-11-11T03:21:53.634Z,89.53
2017-11-11T03:24:19.721Z,89.50
2017-11-11T03:26:45.796Z,89.39
2017-11-11T03:29:11.882Z,89.20
2017-11-11T03:31:38.048Z,89.22
2017-11-11T03:34:04.142Z,89.34
2017-11-11T03:36:30.251Z,89.29
2017-11-11T03:38:56.338Z,89.29
2017-11-11T03:41:22.462Z,89.24
2017-11-11T03:43:48.548Z,89.45
2017-11-11T03:46:14.657Z,89.49
2017-11-11T03:48:40.759Z,89.50
2017-11-11T03:51:06.871Z,89.37
2017-11-11T03:53:33.019Z,89.21
2017-11-11T03:55:59.103Z,88.96
2017-11-11T03:58:25.210Z,88.99
2017-11-11T04:00:51.259Z,88.55
2017-11-11T04:03:17.317Z,88.17
2017-11-11T04:05:43.398Z,87.55
2017-11-11T04:08:09.519Z,87.66
2017-11-11T04:10:35.651Z,87.39
2017-11-11T04:13:02.056Z,87.23
2017-11-11T04:15:28.203Z,87.56
2017-11-11T04:17:54.277Z,87.43
2017-11-11T04:20:20.439Z,87.59
2017-11-11T04:22:46.531Z,87.52
2017-11-11T04:25:12.619Z,87.76
2017-11-11T04:27:38.680Z,88.25
2017-11-11T04:30:04.789Z,87.65
2017-11-11T04:32:30.914Z,87.92
2017-11-11T04:34:57.026Z,87.57
2017-11-11T04:37:23.105Z,87.85
2017-11-11T04:39:49.179Z,87.96
2017-11-11T04:42:15.272Z,87.85
2017-11-11T04:44:41.336Z,87.85
2017-11-11T04:47:07.473Z,87.55
2017-11-11T04:49:33.636Z,87.71
2017-11-11T04:51:59.764Z,87.83
2017-11-11T04:54:25.913Z,87.96
2017-11-11T04:56:52.037Z,88.02
2017-11-11T04:59:18.191Z,88.01
2017-11-11T05:01:44.236Z,87.76
2017-11-11T05:04:10.335Z,87.76
2017-11-11T05:06:36.393Z,87.86
2017-11-11T05:09:02.521Z,87.72
2017-11-11T05:11:28.599Z,87.77
2017-11-11T05:13:54.755Z,87.88
2017-11-11T05:16:20.901Z,87.83
2017-11-11T05:18:46.988Z,87.89
2017-11-11T05:21:13.116Z,87.86
2017-11-11T05:23:39.235Z,87.77
2017-11-11T05:26:05.304Z,88.03
2017-11-11T05:28:31.451Z,88.01
2017-11-11T05:30:57.730Z,87.73
2017-11-11T05:33:23.840Z,87.73
2017-11-11T05:35:49.944Z,87.67
2017-11-11T05:38:16.002Z,87.59
2017-11-11T05:40:42.351Z,87.26
2017-11-11T05:43:08.417Z,87.34
2017-11-11T05:45:34.476Z,87.33
2017-11-11T05:48:00.594Z,87.23
2017-11-11T05:50:26.666Z,87.21
2017-11-11T05:52:52.768Z,87.35
2017-11-11T05:55:18.915Z,87.07
2017-11-11T05:57:44.955Z,87.35
2017-11-11T06:00:10.999Z,87.46
2017-11-11T06:02:37.097Z,87.58
2017-11-11T06:05:03.211Z,87.44
2017-11-11T06:07:29.323Z,87.94
2017-11-11T06:09:55.442Z,87.97
2017-11-11T06:12:21.575Z,87.90
2017-11-11T06:14:47.679Z,88.21
2017-11-11T06:17:13.819Z,88.02
2017-11-11T06:19:40.000Z,88.08
2017-11-11T06:22:06.215Z,88.25
2017-11-11T06:24:32.528Z,88.24
2017-11-11T06:26:58.654Z,88.15
2017-11-11T06:29:24.850Z,88.04
2017-11-11T06:31:51.027Z,88.11
2017-11-11T06:34:17.154Z,88.25
2017-11-11T06:36:43.318Z,88.09
2017-11-11T06:39:09.483Z,88.19
2017-11-11T06:41:35.586Z,87.95
2017-11-11T06:44:01.765Z,87.84
2017-11-11T06:46:27.971Z,88.08
2017-11-11T06:48:54.076Z,88.12
2017-11-11T06:51:20.243Z,88.20
2017-11-11T06:53:46.380Z,88.31
2017-11-11T06:56:12.519Z,88.25
2017-11-11T06:58:38.683Z,88.36
2017-11-11T07:01:04.780Z,88.29
2017-11-11T07:03:30.917Z,88.37
2017-11-11T07:05:57.039Z,88.46
2017-11-11T07:08:23.195Z,88.38
2017-11-11T07:10:49.308Z,88.23
2017-11-11T07:13:15.465Z,88.17
2017-11-11T07:15:41.680Z,88.34
2017-11-11T07:18:07.770Z,88.40
2017-11-11T07:20:33.877Z,88.22
2017-11-11T07:23:00.011Z,88.09
2017-11-11T07:25:26.155Z,87.76
2017-11-11T07:27:52.269Z,87.70
2017-11-11T07:30:18.374Z,87.57
2017-11-11T07:32:44.496Z,87.40
2017-11-11T07:35:10.612Z,87.12
2017-11-11T07:37:36.815Z,87.28
2017-11-11T07:40:02.947Z,87.07
2017-11-11T07:42:29.043Z,87.05
2017-11-11T07:44:55.183Z,87.07
2017-11-11T07:47:21.284Z,86.70
2017-11-11T07:49:47.356Z,86.84
2017-11-11T07:52:13.506Z,86.43
2017-11-11T07:54:39.654Z,86.28
2017-11-11T07:57:05.774Z,86.10
2017-11-11T07:59:31.860Z,85.87
2017-11-11T08:01:57.956Z,85.81
2017-11-11T08:04:24.123Z,85.55
2017-11-11T08:06:50.199Z,85.63
2017-11-11T08:09:16.411Z,85.46
2017-11-11T08:11:42.528Z,84.93
2017-11-11T08:14:08.638Z,85.26
2017-11-11T08:16:34.880Z,85.17
2017-11-11T08:19:00.981Z,84.72
2017-11-11T08:21:27.076Z,84.85
2017-11-11T08:23:53.289Z,84.79
2017-11-11T08:26:19.388Z,84.95
2017-11-11T08:28:45.546Z,85.07
2017-11-11T08:31:11.716Z,84.64
2017-11-11T08:33:37.876Z,84.82
2017-11-11T08:36:04.040Z,84.94
2017-11-11T08:38:33.722Z,84.65
2017-11-11T08:40:59.981Z,85.09
2017-11-11T08:43:26.167Z,84.60
2017-11-11T08:45:52.305Z,84.09
2017-11-11T08:48:18.523Z,84.30
2017-11-11T08:50:45.059Z,83.73
2017-11-11T08:53:11.209Z,83.50
2017-11-11T08:55:37.342Z,83.97
2017-11-11T08:58:03.449Z,83.47
2017-11-11T09:00:29.562Z,83.22
2017-11-11T09:02:55.738Z,83.21
2017-11-11T09:05:21.841Z,83.06
2017-11-11T09:07:47.946Z,82.98
2017-11-11T09:10:14.066Z,82.79
2017-11-11T09:12:40.285Z,82.89
2017-11-11T09:15:06.408Z,83.03
2017-11-11T09:17:32.599Z,83.62
2017-11-11T09:19:58.872Z,84.21
2017-11-11T09:22:24.973Z,84.78
2017-11-11T09:24:51.416Z,84.87
2017-11-11T09:27:17.525Z,84.44
2017-11-11T09:29:43.637Z,84.58
2017-11-11T09:32:09.981Z,84.61
2017-11-11T09:34:36.117Z,84.84
2017-11-11T09:37:02.388Z,84.87
2017-11-11T09:39:28.485Z,85.05
2017-11-11T09:41:54.532Z,85.09
2017-11-11T09:44:20.718Z,85.48
2017-11-11T09:46:46.851Z,85.48
2017-11-11T09:52:05.489Z,85.82
2017-11-11T09:54:31.653Z,85.60
2017-11-11T09:56:57.783Z,85.80
2017-11-11T09:59:23.885Z,85.54
2017-11-11T10:01:50.317Z,85.73
2017-11-11T10:04:16.832Z,85.63
2017-11-11T10:06:42.982Z,85.60
2017-11-11T10:09:09.089Z,85.25
2017-11-11T10:11:35.153Z,85.48
2017-11-11T10:14:01.286Z,85.25
2017-11-11T10:16:27.408Z,85.24
2017-11-11T10:18:53.818Z,85.29
2017-11-11T10:21:20.980Z,85.01
2017-11-11T10:23:47.079Z,85.30
2017-11-11T10:26:13.200Z,85.37
2017-11-11T10:28:39.334Z,85.95
2017-11-11T10:31:05.486Z,86.37
2017-11-11T10:33:31.632Z,86.36
2017-11-11T10:35:57.712Z,87.21
2017-11-11T10:38:23.835Z,86.28
2017-11-11T10:40:49.948Z,86.24
2017-11-11T10:43:16.427Z,86.05
2017-11-11T10:45:42.537Z,85.11
2017-11-11T10:48:08.652Z,85.22
2017-11-11T10:50:34.767Z,84.82
2017-11-11T10:53:00.936Z,85.31
2017-11-11T10:55:27.167Z,86.10
2017-11-11T10:57:53.436Z,86.92
2017-11-11T11:00:19.673Z,87.25
2017-11-11T11:02:46.057Z,87.69
2017-11-11T11:05:12.170Z,88.96
2017-11-11T11:07:38.319Z,88.44
2017-11-11T11:10:04.412Z,89.00
2017-11-11T11:12:30.474Z,89.13
2017-11-11T11:14:56.645Z,89.63
2017-11-11T11:17:23.073Z,89.92
2017-11-11T11:19:49.203Z,90.91
2017-11-11T11:22:15.324Z,90.86
2017-11-11T11:24:41.496Z,90.99
2017-11-11T11:27:07.907Z,91.19
2017-11-11T11:29:34.087Z,90.70
2017-11-11T11:32:00.264Z,90.99
2017-11-11T11:34:26.452Z,90.67
2017-11-11T11:36:52.672Z,90.87
2017-11-11T11:39:18.804Z,91.03
2017-11-11T11:41:44.921Z,91.34
2017-11-11T11:44:11.044Z,90.63
2017-11-11T11:46:37.172Z,90.84
2017-11-11T11:49:03.324Z,90.96
2017-11-11T11:51:29.427Z,90.68
2017-11-11T11:53:55.545Z,90.61
2017-11-11T11:56:21.725Z,90.78
2017-11-11T11:58:47.847Z,89.58
2017-11-11T12:01:14.037Z,90.49
2017-11-11T12:03:40.179Z,90.05
2017-11-11T12:06:06.304Z,90.30
2017-11-11T12:08:32.418Z,90.30
2017-11-11T12:10:58.541Z,90.88
2017-11-11T12:13:24.680Z,90.61
2017-11-11T12:15:50.785Z,90.44
2017-11-11T12:18:16.853Z,90.75
2017-11-11T12:20:43.049Z,91.29
2017-11-11T12:23:09.160Z,90.98
2017-11-11T12:25:35.234Z,90.75
2017-11-11T12:28:01.387Z,90.63
2017-11-11T12:30:27.505Z,91.20
2017-11-11T12:32:53.706Z,90.84
2017-11-11T12:35:19.798Z,91.11
2017-11-11T12:37:45.924Z,91.33
2017-11-11T12:40:12.072Z,91.12
2017-11-11T12:42:38.207Z,91.14
2017-11-11T12:45:04.622Z,91.22
2017-11-11T12:47:30.736Z,91.31
2017-11-11T12:49:57.222Z,91.23
2017-11-11T12:52:23.374Z,91.83
2017-11-11T12:54:49.543Z,91.12
2017-11-11T12:57:15.687Z,91.22
2017-11-11T12:59:41.788Z,91.27
2017-11-11T13:02:07.949Z,90.96
2017-11-11T13:04:34.101Z,91.12
2017-11-11T13:07:00.246Z,90.66
2017-11-11T13:09:26.419Z,91.01
2017-11-11T13:11:52.546Z,91.10
2017-11-11T13:14:18.707Z,90.94
2017-11-11T13:16:44.897Z,90.90
2017-11-11T13:19:11.059Z,90.89
2017-11-11T13:21:37.219Z,90.92
2017-11-11T13:24:07.837Z,91.19
2017-11-11T13:26:33.996Z,91.43
2017-11-11T13:29:00.116Z,91.38
2017-11-11T13:31:26.299Z,90.90
2017-11-11T13:33:52.447Z,91.02
2017-11-11T13:36:18.550Z,91.19
2017-11-11T13:38:44.644Z,91.35
2017-11-11T13:41:10.747Z,91.11
2017-11-11T13:43:36.892Z,91.61
2017-11-11T13:46:03.076Z,91.70
2017-11-11T13:48:29.171Z,91.39
2017-11-11T13:50:55.325Z,91.80
2017-11-11T13:53:21.459Z,91.69
2017-11-11T13:55:47.573Z,91.63
2017-11-11T13:58:13.716Z,91.55
2017-11-11T14:00:39.820Z,91.67
2017-11-11T14:03:06.574Z,91.70
2017-11-11T14:05:32.768Z,92.00
2017-11-11T14:07:58.896Z,91.62
2017-11-11T14:10:25.112Z,91.67
2017-11-11T14:12:51.251Z,91.89
2017-11-11T14:15:17.393Z,92.04
2017-11-11T14:17:43.575Z,92.17
2017-11-11T14:20:09.664Z,92.49
2017-11-11T14:22:35.732Z,92.81
2017-11-11T14:25:01.834Z,92.90
2017-11-11T14:27:27.992Z,92.84
2017-11-11T14:29:54.084Z,93.32
2017-11-11T14:32:20.227Z,93.22
2017-11-11T14:34:46.408Z,93.17
2017-11-11T14:37:12.550Z,93.22
2017-11-11T14:39:38.684Z,93.50
2017-11-11T14:42:04.797Z,93.54
2017-11-11T14:44:31.052Z,93.77
2017-11-11T14:46:57.221Z,93.85
2017-11-11T14:49:23.302Z,93.79
2017-11-11T14:51:49.460Z,93.60
2017-11-11T14:54:15.579Z,93.66
2017-11-11T14:56:41.731Z,93.77
2017-11-11T14:59:07.919Z,93.75
2017-11-11T15:01:34.028Z,93.82
2017-11-11T15:04:00.172Z,93.68
2017-11-11T15:06:26.348Z,93.91
2017-11-11T15:08:52.529Z,93.89
2017-11-11T15:11:18.682Z,93.97
2017-11-11T15:13:44.828Z,94.13
2017-11-11T15:16:11.053Z,94.21
2017-11-11T15:18:37.214Z,94.08
2017-11-11T15:21:03.299Z,94.18
2017-11-11T15:23:29.448Z,94.16
2017-11-11T15:25:55.566Z,95.15
2017-11-11T15:28:21.762Z,94.51
2017-11-11T15:30:47.915Z,94.00
2017-11-11T15:33:14.056Z,93.91
2017-11-11T15:35:40.236Z,93.36
2017-11-11T15:38:06.296Z,93.26
2017-11-11T15:40:32.793Z,93.34
2017-11-11T15:42:58.920Z,93.72
2017-11-11T15:45:25.037Z,93.46
2017-11-11T15:47:51.384Z,93.79
2017-11-11T15:50:17.488Z,93.70
2017-11-11T15:52:43.607Z,93.76
2017-11-11T15:55:09.722Z,93.72
2017-11-11T15:57:35.915Z,93.62
2017-11-11T16:00:02.231Z,93.58
2017-11-11T16:02:28.432Z,93.53
2017-11-11T16:04:54.524Z,93.56
2017-11-11T16:07:20.660Z,93.81
2017-11-11T16:09:46.797Z,94.03
2017-11-11T16:12:12.921Z,93.91
2017-11-11T16:14:39.037Z,93.93
2017-11-11T16:17:05.174Z,94.17
2017-11-11T16:19:31.277Z,94.22
2017-11-11T16:21:57.360Z,94.30
2017-11-11T16:24:23.480Z,94.56
2017-11-11T16:26:49.652Z,94.33
2017-11-11T16:29:15.788Z,94.49
2017-11-11T16:31:41.959Z,94.70
2017-11-11T16:34:08.069Z,94.41
2017-11-11T16:36:34.186Z,94.60
2017-11-11T16:39:00.291Z,94.68
2017-11-11T16:41:26.383Z,94.49
2017-11-11T16:43:52.508Z,94.31
2017-11-11T16:46:18.530Z,94.70
2017-11-11T16:48:44.662Z,94.68
2017-11-11T16:51:10.786Z,94.90
2017-11-11T16:53:36.943Z,95.01
2017-11-11T16:56:03.139Z,94.95
2017-11-11T16:58:29.196Z,94.99
2017-11-11T17:00:55.330Z,95.08
2017-11-11T17:03:21.480Z,94.95
2017-11-11T17:05:47.599Z,95.12
2017-11-11T17:08:13.819Z,95.15
2017-11-11T17:10:39.915Z,95.14
2017-11-11T17:13:06.109Z,95.28
2017-11-11T17:15:32.249Z,95.06
2017-11-11T17:17:58.374Z,95.25
2017-11-11T17:20:24.561Z,95.17
2017-11-11T17:22:50.680Z,95.33
2017-11-11T17:25:16.798Z,95.29
2017-11-11T17:27:42.987Z,95.22
2017-11-11T17:30:09.128Z,95.39
2017-11-11T17:32:35.219Z,95.45
2017-11-11T17:35:01.285Z,95.53
2017-11-11T17:37:27.435Z,95.57
2017-11-11T17:39:53.530Z,95.50
2017-11-11T17:42:19.648Z,95.51
2017-11-11T17:44:45.756Z,95.48
2017-11-11T17:47:11.935Z,95.45
2017-11-11T17:49:38.084Z,95.49
2017-11-11T17:52:04.211Z,95.54
2017-11-11T17:54:30.350Z,95.65
2017-11-11T17:56:56.514Z,95.76
2017-11-11T17:59:22.612Z,95.81
2017-11-11T18:01:48.824Z,95.85
2017-11-11T18:04:14.988Z,95.64
2017-11-11T18:06:41.112Z,95.72
2017-11-11T18:09:07.433Z,95.65
2017-11-11T18:11:33.500Z,95.66
2017-11-11T18:13:59.629Z,95.59
2017-11-11T18:16:25.823Z,95.72
2017-11-11T18:18:51.987Z,95.71
2017-11-11T18:21:18.077Z,95.69
2017-11-11T18:23:44.234Z,95.65
2017-11-11T18:26:10.308Z,95.56
2017-11-11T18:28:36.432Z,95.70
2017-11-11T18:31:02.567Z,95.69
2017-11-11T18:33:28.605Z,95.71
2017-11-11T18:35:54.710Z,95.99
2017-11-11T18:38:20.816Z,96.19
2017-11-11T18:40:46.937Z,95.91
2017-11-11T18:43:13.137Z,95.69
2017-11-11T18:45:39.468Z,95.65
2017-11-11T18:48:05.650Z,95.78
2017-11-11T18:50:31.771Z,95.85
2017-11-11T18:52:57.944Z,95.86
2017-11-11T18:55:24.161Z,95.89
2017-11-11T18:57:50.311Z,95.91
2017-11-11T19:00:16.432Z,95.82
2017-11-11T19:02:42.556Z,95.75
2017-11-11T19:05:08.721Z,95.94
2017-11-11T19:07:34.890Z,96.09
2017-11-11T19:10:01.204Z,96.16
2017-11-11T19:12:27.356Z,95.94
2017-11-11T19:14:53.488Z,95.80
2017-11-11T19:17:19.633Z,95.67
2017-11-11T19:19:45.778Z,95.60
2017-11-11T19:22:11.865Z,95.65
2017-11-11T19:24:38.145Z,95.72
2017-11-11T19:27:04.316Z,96.60
2017-11-11T19:29:30.504Z,97.35
2017-11-11T19:31:57.233Z,97.39
2017-11-11T19:34:23.406Z,97.52
2017-11-11T19:36:49.607Z,96.82
2017-11-11T19:39:15.777Z,96.16
2017-11-11T19:41:41.933Z,95.89
2017-11-11T19:44:08.098Z,95.68
2017-11-11T19:46:34.239Z,95.67
2017-11-11T19:49:00.795Z,95.71
2017-11-11T19:51:27.012Z,95.97
2017-11-11T19:53:53.243Z,97.07
2017-11-11T19:56:19.769Z,97.54
2017-11-11T19:58:46.050Z,97.26
2017-11-11T20:01:12.303Z,96.49
2017-11-11T20:03:38.707Z,96.23
2017-11-11T20:06:04.997Z,96.27
2017-11-11T20:08:31.606Z,96.95
2017-11-11T20:10:57.881Z,96.63
2017-11-11T20:13:24.086Z,96.25
2017-11-11T20:15:50.333Z,96.36
2017-11-11T20:18:16.536Z,96.19
2017-11-11T20:20:43.245Z,96.10
2017-11-11T20:23:09.498Z,95.73
2017-11-11T20:25:35.721Z,95.89
2017-11-11T20:28:02.343Z,95.87
2017-11-11T20:30:28.895Z,96.06
2017-11-11T20:32:55.180Z,96.31
2017-11-11T20:35:21.874Z,96.69
2017-11-11T20:37:48.111Z,96.88
2017-11-11T20:40:14.435Z,97.11
2017-11-11T20:42:41.120Z,97.11
2017-11-11T20:45:07.451Z,96.86
2017-11-11T20:47:33.634Z,96.75
2017-11-11T20:50:00.457Z,96.34
2017-11-11T20:52:26.770Z,95.28
2017-11-11T20:54:53.115Z,95.67
2017-11-11T20:57:19.755Z,96.08
2017-11-11T20:59:45.993Z,96.13
2017-11-11T21:02:12.259Z,96.17
2017-11-11T21:04:38.581Z,95.66
2017-11-11T21:07:04.863Z,95.30
2017-11-11T21:09:31.566Z,95.38
2017-11-11T21:11:57.727Z,95.75
2017-11-11T21:14:23.948Z,95.72
2017-11-11T21:16:50.406Z,96.17
2017-11-11T21:19:16.529Z,95.78
2017-11-11T21:21:42.775Z,95.74
2017-11-11T21:24:09.259Z,95.35
2017-11-11T21:26:35.525Z,95.46
2017-11-11T21:29:01.716Z,95.70
2017-11-11T21:31:28.222Z,95.35
2017-11-11T21:33:54.471Z,94.86
2017-11-11T21:36:20.726Z,94.73
2017-11-11T21:38:47.302Z,95.10
2017-11-11T21:41:13.431Z,94.32
2017-11-11T21:43:39.521Z,94.57
2017-11-11T21:46:06.058Z,94.59
2017-11-11T21:48:32.210Z,93.86
2017-11-11T21:50:58.337Z,93.94
2017-11-11T21:53:24.867Z,93.54
2017-11-11T21:55:50.901Z,93.67
2017-11-11T21:58:17.124Z,93.96
2017-11-11T22:00:43.267Z,94.34
2017-11-11T22:03:09.376Z,94.30
2017-11-11T22:05:35.916Z,94.62
2017-11-11T22:08:02.011Z,94.21
2017-11-11T22:10:28.121Z,94.17
2017-11-11T22:12:54.260Z,94.26
2017-11-11T22:15:20.321Z,93.21
2017-11-11T22:17:46.796Z,93.78
2017-11-11T22:20:12.956Z,93.71
2017-11-11T22:22:39.183Z,93.81
2017-11-11T22:25:05.716Z,93.56
2017-11-11T22:27:31.850Z,93.84
2017-11-11T22:29:58.289Z,93.48
2017-11-11T22:32:24.423Z,94.06
2017-11-11T22:34:50.507Z,93.70
2017-11-11T22:37:16.609Z,94.25
2017-11-11T22:39:42.681Z,94.06
2017-11-11T22:42:09.164Z,93.80
2017-11-11T22:44:35.295Z,93.99
2017-11-11T22:47:01.448Z,93.53
2017-11-11T22:49:27.534Z,93.14
2017-11-11T22:51:53.598Z,93.34
2017-11-11T22:54:20.030Z,93.84
2017-11-11T22:56:46.057Z,93.19
2017-11-11T22:59:12.173Z,93.27
2017-11-11T23:01:38.277Z,93.61
2017-11-11T23:04:04.388Z,93.41
2017-11-11T23:06:30.819Z,93.58
2017-11-11T23:08:57.005Z,93.76
2017-11-11T23:11:23.118Z,93.72
2017-11-11T23:13:49.251Z,93.72
2017-11-11T23:16:15.389Z,93.81
2017-11-11T23:18:41.865Z,93.65
2017-11-11T23:21:07.960Z,93.03
2017-11-11T23:23:34.045Z,92.58
2017-11-11T23:26:00.493Z,92.15
2017-11-11T23:28:26.608Z,91.57
2017-11-11T23:30:52.708Z,89.95
2017-11-11T23:33:18.787Z,89.98
2017-11-11T23:35:44.894Z,89.94
2017-11-11T23:38:11.312Z,90.87
2017-11-11T23:40:37.380Z,90.82
2017-11-11T23:43:03.478Z,90.66
2017-11-11T23:45:30.012Z,90.60
2017-11-11T23:47:56.160Z,90.25
2017-11-11T23:50:22.292Z,90.79
2017-11-11T23:52:48.369Z,91.69
2017-11-11T23:55:14.483Z,90.44
2017-11-11T23:57:40.860Z,90.06
