createdAt,value
2019-03-31T00:00:01.552Z,123.20
2019-03-31T00:02:30.815Z,136.70
2019-03-31T00:05:00.114Z,140.50
2019-03-31T00:07:29.380Z,126.02
2019-03-31T00:09:58.552Z,119.87
2019-03-31T00:12:27.894Z,102.78
2019-03-31T00:14:57.202Z,111.70
2019-03-31T00:17:26.446Z,109.90
2019-03-31T00:19:55.623Z,147.78
2019-03-31T00:22:24.876Z,108.20
2019-03-31T00:24:54.114Z,114.22
2019-03-31T00:27:23.368Z,102.50
2019-03-31T00:29:53.317Z,105.97
2019-03-31T00:32:22.963Z,102.92
2019-03-31T00:34:52.145Z,100.55
2019-03-31T00:37:21.441Z,94.15
2019-03-31T00:39:50.668Z,95.38
2019-03-31T00:42:19.978Z,81.67
2019-03-31T00:44:49.253Z,100.02
2019-03-31T00:47:18.505Z,91.10
2019-03-31T00:49:47.781Z,92.45
2019-03-31T00:52:16.957Z,94.90
2019-03-31T00:54:46.297Z,89.67
2019-03-31T00:57:15.545Z,89.20
2019-03-31T00:59:44.787Z,96.35
2019-03-31T01:02:16.435Z,96.00
2019-03-31T01:04:45.681Z,100.15
2019-03-31T01:07:15.501Z,93.78
2019-03-31T01:09:44.751Z,93.17
2019-03-31T01:12:14.105Z,98.30
2019-03-31T01:14:43.420Z,97.47
2019-03-31T01:17:12.712Z,93.62
2019-03-31T01:19:41.970Z,104.10
2019-03-31T01:22:11.149Z,104.27
2019-03-31T01:24:40.509Z,107.92
2019-03-31T01:27:10.559Z,107.58
2019-03-31T01:29:39.791Z,112.83
2019-03-31T01:32:09.132Z,107.97
2019-03-31T01:34:38.316Z,112.25
2019-03-31T01:37:07.544Z,102.17
2019-03-31T01:39:36.792Z,109.17
2019-03-31T01:42:06.044Z,99.55
2019-03-31T01:44:35.239Z,94.45
2019-03-31T01:47:05.614Z,92.10
2019-03-31T01:49:34.787Z,97.08
2019-03-31T01:52:04.125Z,87.88
2019-03-31T01:54:33.356Z,95.70
2019-03-31T01:57:02.528Z,90.28
2019-03-31T01:59:31.954Z,92.00
2019-03-31T02:02:04.541Z,85.47
2019-03-31T02:04:32.156Z,92.75
2019-03-31T02:07:01.413Z,93.10
2019-03-31T02:09:30.650Z,90.10
2019-03-31T02:11:59.904Z,94.87
2019-03-31T02:14:29.142Z,92.40
2019-03-31T02:16:58.449Z,98.67
2019-03-31T02:19:27.624Z,94.97
2019-03-31T02:21:56.848Z,93.45
2019-03-31T02:24:26.140Z,93.97
2019-03-31T02:26:55.318Z,101.00
2019-03-31T02:29:24.495Z,88.62
2019-03-31T02:31:53.769Z,91.97
2019-03-31T02:34:23.008Z,94.95
2019-03-31T02:36:52.212Z,86.53
2019-03-31T02:39:21.455Z,91.65
2019-03-31T02:41:50.755Z,91.60
2019-03-31T02:44:19.993Z,95.17
2019-03-31T02:46:49.240Z,104.12
2019-03-31T02:49:18.470Z,100.07
2019-03-31T02:51:47.637Z,90.35
2019-03-31T02:54:16.868Z,96.82
2019-03-31T02:56:46.042Z,95.72
2019-03-31T02:59:15.956Z,92.17
2019-03-31T03:01:45.531Z,102.62
2019-03-31T03:04:14.707Z,105.30
2019-03-31T03:06:43.890Z,94.05
2019-03-31T03:09:13.187Z,95.90
2019-03-31T03:11:42.367Z,105.15
2019-03-31T03:14:11.539Z,97.57
2019-03-31T03:16:40.869Z,95.32
2019-03-31T03:19:10.036Z,92.42
2019-03-31T03:21:39.217Z,102.67
2019-03-31T03:24:08.462Z,100.67
2019-03-31T03:26:37.716Z,96.75
2019-03-31T03:29:06.963Z,98.27
2019-03-31T03:31:36.575Z,99.13
2019-03-31T03:34:05.828Z,107.20
2019-03-31T03:36:35.073Z,99.62
2019-03-31T03:39:06.119Z,100.85
2019-03-31T03:41:35.298Z,115.72
2019-03-31T03:44:04.540Z,113.77
2019-03-31T03:46:33.758Z,109.92
2019-03-31T03:49:03.078Z,111.80
2019-03-31T03:51:32.324Z,110.63
2019-03-31T03:54:01.600Z,106.95
2019-03-31T03:56:30.785Z,101.02
2019-03-31T03:59:00.012Z,95.35
2019-03-31T04:01:30.838Z,98.20
2019-03-31T04:04:00.008Z,108.85
2019-03-31T04:06:29.279Z,98.52
2019-03-31T04:08:58.466Z,100.62
2019-03-31T04:11:27.698Z,102.82
2019-03-31T04:13:56.954Z,106.03
2019-03-31T04:16:26.122Z,104.50
2019-03-31T04:18:55.431Z,104.32
2019-03-31T04:21:24.681Z,104.05
2019-03-31T04:23:53.856Z,96.92
2019-03-31T04:26:23.086Z,102.87
2019-03-31T04:28:52.338Z,98.62
2019-03-31T04:31:21.571Z,107.05
2019-03-31T04:33:52.802Z,99.97
2019-03-31T04:36:21.880Z,97.57
2019-03-31T04:38:51.092Z,102.27
2019-03-31T04:41:20.296Z,96.28
2019-03-31T04:43:49.498Z,95.45
2019-03-31T04:46:18.741Z,93.47
2019-03-31T04:48:47.996Z,96.08
2019-03-31T04:51:17.183Z,98.52
2019-03-31T04:53:46.487Z,91.42
2019-03-31T04:56:15.661Z,97.12
2019-03-31T04:58:44.882Z,103.78
2019-03-31T05:01:14.227Z,95.62
2019-03-31T05:03:43.458Z,98.03
2019-03-31T05:06:12.784Z,98.10
2019-03-31T05:08:41.994Z,96.82
2019-03-31T05:11:11.384Z,94.62
2019-03-31T05:13:40.640Z,100.47
2019-03-31T05:16:09.879Z,88.42
2019-03-31T05:18:39.657Z,91.00
2019-03-31T05:21:08.919Z,93.35
2019-03-31T05:23:38.240Z,89.62
2019-03-31T05:26:07.605Z,87.05
2019-03-31T05:28:36.918Z,90.75
2019-03-31T05:31:06.144Z,88.42
2019-03-31T05:33:35.607Z,91.28
2019-03-31T05:36:04.945Z,90.25
2019-03-31T05:38:34.195Z,90.45
2019-03-31T05:41:03.639Z,85.72
2019-03-31T05:43:33.033Z,87.17
2019-03-31T05:46:02.276Z,86.78
2019-03-31T05:48:31.599Z,89.75
2019-03-31T05:51:00.872Z,84.28
2019-03-31T05:53:30.241Z,83.25
2019-03-31T05:55:59.581Z,88.33
2019-03-31T05:58:28.757Z,88.50
2019-03-31T06:00:58.231Z,89.03
2019-03-31T06:03:28.025Z,86.10
2019-03-31T06:05:57.339Z,89.80
2019-03-31T06:08:26.739Z,84.42
2019-03-31T06:10:55.987Z,79.75
2019-03-31T06:13:25.385Z,83.15
2019-03-31T06:15:54.692Z,82.20
2019-03-31T06:18:24.155Z,85.87
2019-03-31T06:20:53.430Z,83.85
2019-03-31T06:23:22.731Z,79.90
2019-03-31T06:25:52.045Z,79.17
2019-03-31T06:28:21.383Z,78.50
2019-03-31T06:30:50.753Z,77.67
2019-03-31T06:33:20.094Z,75.20
2019-03-31T06:35:49.414Z,76.50
2019-03-31T06:38:18.796Z,77.75
2019-03-31T06:40:49.690Z,73.40
2019-03-31T06:43:19.013Z,72.20
2019-03-31T06:45:48.416Z,71.07
2019-03-31T06:48:17.772Z,72.17
2019-03-31T06:50:47.175Z,80.10
2019-03-31T06:53:16.592Z,71.42
2019-03-31T06:55:45.915Z,66.53
2019-03-31T06:58:15.355Z,67.58
2019-03-31T07:00:44.614Z,71.42
2019-03-31T07:03:13.979Z,63.87
2019-03-31T07:05:43.328Z,61.90
2019-03-31T07:08:12.695Z,60.78
2019-03-31T07:10:42.017Z,66.12
2019-03-31T07:13:11.358Z,64.22
2019-03-31T07:15:40.737Z,60.43
2019-03-31T07:18:10.000Z,61.37
2019-03-31T07:20:39.216Z,59.20
2019-03-31T07:23:08.559Z,57.78
2019-03-31T07:25:37.905Z,55.75
2019-03-31T07:28:07.139Z,54.35
2019-03-31T07:30:36.459Z,57.67
2019-03-31T07:33:05.841Z,54.13
2019-03-31T07:35:35.110Z,53.45
2019-03-31T07:38:04.499Z,55.10
2019-03-31T07:40:34.110Z,55.33
2019-03-31T07:43:03.577Z,55.98
2019-03-31T07:45:32.937Z,50.75
2019-03-31T07:48:02.214Z,52.35
2019-03-31T07:50:31.669Z,46.53
2019-03-31T07:53:00.962Z,49.38
2019-03-31T07:55:31.857Z,49.20
2019-03-31T07:58:01.139Z,49.25
2019-03-31T08:00:30.440Z,44.80
2019-03-31T08:03:00.450Z,55.78
2019-03-31T08:05:34.814Z,52.83
2019-03-31T08:08:03.023Z,63.55
2019-03-31T08:10:32.412Z,57.48
2019-03-31T08:13:01.735Z,50.10
2019-03-31T08:15:30.997Z,48.55
2019-03-31T08:18:02.142Z,47.15
2019-03-31T08:22:59.972Z,42.78
2019-03-31T08:25:29.342Z,37.17
2019-03-31T08:27:58.669Z,38.40
2019-03-31T08:30:27.923Z,40.52
2019-03-31T08:32:57.280Z,38.50
2019-03-31T08:35:26.707Z,37.53
2019-03-31T08:37:56.141Z,37.90
2019-03-31T08:40:25.392Z,36.75
2019-03-31T08:42:54.654Z,35.08
2019-03-31T08:45:23.961Z,33.60
2019-03-31T08:47:53.248Z,35.00
2019-03-31T08:50:22.701Z,35.10
2019-03-31T08:52:51.942Z,35.83
2019-03-31T08:55:21.199Z,35.88
2019-03-31T08:57:50.551Z,31.23
2019-03-31T09:00:21.462Z,30.08
2019-03-31T09:02:50.983Z,29.10
2019-03-31T09:05:20.237Z,29.72
2019-03-31T09:07:49.479Z,31.70
2019-03-31T09:10:18.931Z,28.67
2019-03-31T09:12:48.955Z,27.50
2019-03-31T09:15:18.314Z,24.65
2019-03-31T09:17:47.753Z,26.90
2019-03-31T09:20:17.949Z,26.93
2019-03-31T09:22:47.271Z,27.07
2019-03-31T09:25:16.861Z,26.97
2019-03-31T09:27:46.359Z,25.32
2019-03-31T09:30:16.000Z,18.32
2019-03-31T09:32:45.451Z,23.57
2019-03-31T09:35:15.814Z,21.65
2019-03-31T09:37:45.138Z,20.48
2019-03-31T09:40:14.395Z,24.45
2019-03-31T09:42:43.820Z,26.05
2019-03-31T09:45:13.147Z,27.42
2019-03-31T09:47:42.877Z,31.65
2019-03-31T09:50:17.504Z,25.35
2019-03-31T09:52:47.094Z,22.20
2019-03-31T09:55:16.509Z,21.40
2019-03-31T09:57:46.112Z,21.17
2019-03-31T10:00:18.018Z,21.85
2019-03-31T10:02:47.465Z,23.98
2019-03-31T10:05:17.045Z,24.07
2019-03-31T10:07:46.443Z,22.17
2019-03-31T10:10:30.264Z,19.70
2019-03-31T10:12:59.868Z,23.57
2019-03-31T10:15:29.298Z,21.17
2019-03-31T10:17:58.773Z,22.67
2019-03-31T10:20:31.346Z,25.35
2019-03-31T10:22:59.437Z,24.67
2019-03-31T10:25:28.683Z,25.08
2019-03-31T10:27:57.857Z,25.05
2019-03-31T10:30:38.147Z,24.52
2019-03-31T10:33:08.779Z,24.67
2019-03-31T10:35:38.051Z,24.20
2019-03-31T10:38:07.522Z,25.43
2019-03-31T10:40:36.871Z,23.38
2019-03-31T10:43:06.400Z,25.62
2019-03-31T10:45:36.128Z,24.27
2019-03-31T10:48:19.250Z,22.02
2019-03-31T10:50:36.690Z,25.07
2019-03-31T10:53:06.134Z,25.95
2019-03-31T10:55:35.528Z,26.23
2019-03-31T10:58:04.820Z,22.82
2019-03-31T11:00:38.185Z,21.82
2019-03-31T11:03:07.617Z,22.93
2019-03-31T11:05:37.898Z,24.47
2019-03-31T11:08:13.120Z,23.35
2019-03-31T11:10:42.413Z,25.65
2019-03-31T11:13:11.699Z,23.62
2019-03-31T11:15:40.914Z,22.58
2019-03-31T11:18:10.096Z,25.62
2019-03-31T11:20:39.326Z,27.70
2019-03-31T11:23:22.140Z,25.80
2019-03-31T11:25:51.367Z,27.52
2019-03-31T11:28:20.556Z,23.90
2019-03-31T11:30:49.864Z,29.10
2019-03-31T11:33:19.173Z,27.42
2019-03-31T11:35:49.258Z,26.35
2019-03-31T11:38:18.439Z,29.52
2019-03-31T11:40:47.635Z,26.23
2019-03-31T11:43:16.818Z,26.97
2019-03-31T11:45:46.043Z,28.10
2019-03-31T11:48:15.274Z,25.20
2019-03-31T11:50:44.489Z,28.00
2019-03-31T11:53:13.698Z,26.07
2019-03-31T11:55:42.903Z,27.62
2019-03-31T11:58:12.113Z,30.52
2019-03-31T12:00:42.976Z,29.25
2019-03-31T12:03:12.302Z,27.15
2019-03-31T12:05:41.475Z,25.23
2019-03-31T12:08:10.683Z,26.35
2019-03-31T12:10:39.860Z,36.68
2019-03-31T12:13:09.147Z,27.27
2019-03-31T12:15:38.388Z,31.17
2019-03-31T12:18:07.571Z,27.58
2019-03-31T12:20:36.780Z,30.77
2019-03-31T12:23:05.999Z,26.20
2019-03-31T12:25:35.178Z,28.30
2019-03-31T12:28:04.415Z,28.98
2019-03-31T12:30:33.654Z,30.88
2019-03-31T12:33:02.899Z,32.65
2019-03-31T12:35:32.072Z,30.32
2019-03-31T12:38:01.280Z,27.73
2019-03-31T12:40:31.981Z,30.10
2019-03-31T12:43:01.188Z,29.63
2019-03-31T12:45:30.434Z,29.95
2019-03-31T12:48:01.455Z,31.50
2019-03-31T12:50:30.807Z,31.10
2019-03-31T12:52:59.984Z,32.33
2019-03-31T12:55:29.206Z,39.25
2019-03-31T12:57:58.547Z,32.17
2019-03-31T13:00:27.810Z,31.33
2019-03-31T13:02:56.991Z,36.73
2019-03-31T13:05:26.263Z,35.48
2019-03-31T13:07:56.827Z,31.07
2019-03-31T13:10:26.271Z,37.67
2019-03-31T13:12:55.502Z,40.65
2019-03-31T13:15:24.718Z,40.35
2019-03-31T13:17:53.898Z,40.52
2019-03-31T13:20:23.280Z,39.00
2019-03-31T13:22:52.459Z,36.13
2019-03-31T13:25:21.642Z,42.83
2019-03-31T13:27:50.840Z,43.13
2019-03-31T13:30:21.945Z,46.13
2019-03-31T13:32:51.198Z,47.93
2019-03-31T13:35:20.474Z,48.13
2019-03-31T13:37:49.721Z,48.70
2019-03-31T13:40:19.073Z,41.35
2019-03-31T13:42:48.333Z,39.67
2019-03-31T13:45:17.511Z,41.70
2019-03-31T13:47:46.939Z,37.17
2019-03-31T13:50:16.186Z,42.45
2019-03-31T13:52:45.432Z,41.10
2019-03-31T13:55:14.638Z,39.42
2019-03-31T13:57:44.762Z,39.67
2019-03-31T14:00:25.139Z,36.08
2019-03-31T14:02:47.264Z,34.15
2019-03-31T14:05:16.584Z,33.45
2019-03-31T14:07:46.155Z,38.78
2019-03-31T14:10:15.338Z,33.35
2019-03-31T14:12:44.640Z,36.65
2019-03-31T14:15:19.432Z,36.88
2019-03-31T14:17:44.945Z,38.50
2019-03-31T14:20:14.159Z,38.42
2019-03-31T14:22:43.396Z,37.48
2019-03-31T14:25:12.791Z,39.90
2019-03-31T14:27:41.974Z,37.80
2019-03-31T14:30:11.247Z,40.28
2019-03-31T14:32:40.455Z,39.50
2019-03-31T14:35:09.721Z,40.43
2019-03-31T14:37:39.008Z,36.15
2019-03-31T14:40:08.306Z,39.08
2019-03-31T14:42:37.477Z,35.60
2019-03-31T14:45:06.942Z,33.98
2019-03-31T14:47:36.166Z,33.83
2019-03-31T14:50:06.388Z,29.40
2019-03-31T14:52:35.565Z,29.30
2019-03-31T14:55:05.625Z,27.20
2019-03-31T14:57:34.818Z,27.13
2019-03-31T15:00:14.488Z,27.90
2019-03-31T15:02:37.377Z,23.00
2019-03-31T15:05:06.628Z,23.73
2019-03-31T15:07:35.879Z,25.62
2019-03-31T15:10:06.270Z,23.85
2019-03-31T15:12:35.585Z,24.65
2019-03-31T15:15:06.443Z,27.35
2019-03-31T15:17:35.622Z,24.57
2019-03-31T15:20:05.565Z,27.65
2019-03-31T15:22:34.856Z,21.95
2019-03-31T15:25:07.768Z,23.42
2019-03-31T15:27:36.961Z,19.80
2019-03-31T15:30:06.811Z,22.40
2019-03-31T15:32:36.111Z,22.27
2019-03-31T15:35:06.330Z,21.90
2019-03-31T15:37:35.589Z,19.37
2019-03-31T15:40:06.937Z,25.65
2019-03-31T15:42:36.234Z,116.28
2019-03-31T15:45:06.189Z,18.12
2019-03-31T15:47:35.439Z,21.35
2019-03-31T15:50:05.687Z,23.02
2019-03-31T15:52:34.953Z,23.27
2019-03-31T15:55:06.323Z,22.22
2019-03-31T15:57:35.732Z,19.30
2019-03-31T16:00:07.186Z,17.82
2019-03-31T16:02:36.536Z,19.50
2019-03-31T16:05:08.571Z,19.45
2019-03-31T16:07:37.818Z,15.85
2019-03-31T16:10:07.088Z,17.52
2019-03-31T16:12:36.294Z,17.35
2019-03-31T16:15:05.843Z,14.55
2019-03-31T16:17:35.233Z,13.28
2019-03-31T16:20:05.272Z,14.83
2019-03-31T16:22:34.449Z,18.45
2019-03-31T16:25:15.078Z,14.68
2019-03-31T16:27:44.292Z,16.70
2019-03-31T16:30:13.542Z,15.13
2019-03-31T16:32:42.763Z,16.25
2019-03-31T16:35:11.996Z,16.27
2019-03-31T16:37:41.168Z,23.87
2019-03-31T16:40:10.352Z,16.52
2019-03-31T16:42:39.605Z,14.10
2019-03-31T16:45:08.818Z,13.03
2019-03-31T16:47:38.055Z,12.45
2019-03-31T16:50:07.400Z,13.75
2019-03-31T16:52:36.956Z,16.67
2019-03-31T16:55:06.298Z,11.73
2019-03-31T16:57:36.748Z,17.07
2019-03-31T17:00:07.353Z,17.48
2019-03-31T17:02:36.612Z,15.28
2019-03-31T17:05:20.645Z,17.07
2019-03-31T17:07:36.929Z,17.75
2019-03-31T17:10:08.897Z,19.70
2019-03-31T17:12:39.878Z,14.03
2019-03-31T17:15:09.049Z,12.93
2019-03-31T17:17:38.347Z,16.20
2019-03-31T17:20:07.587Z,17.52
2019-03-31T17:22:36.838Z,11.93
2019-03-31T17:25:06.131Z,15.72
2019-03-31T17:27:35.298Z,16.73
2019-03-31T17:30:05.765Z,14.35
2019-03-31T17:32:34.940Z,23.25
2019-03-31T17:35:04.352Z,26.05
2019-03-31T17:37:33.512Z,14.15
2019-03-31T17:40:06.295Z,17.73
2019-03-31T17:42:33.960Z,20.27
2019-03-31T17:45:03.522Z,14.07
2019-03-31T17:47:32.876Z,15.23
2019-03-31T17:50:02.075Z,15.63
2019-03-31T17:52:32.146Z,15.90
2019-03-31T17:55:02.767Z,14.73
2019-03-31T17:57:32.010Z,12.78
2019-03-31T18:00:01.269Z,35.65
2019-03-31T18:02:30.489Z,115.42
2019-03-31T18:05:02.006Z,87.47
2019-03-31T18:07:31.422Z,40.57
2019-03-31T18:10:00.686Z,53.48
2019-03-31T18:12:29.904Z,31.42
2019-03-31T18:14:59.092Z,30.88
2019-03-31T18:17:28.274Z,23.45
2019-03-31T18:19:57.520Z,22.87
2019-03-31T18:22:26.707Z,19.10
2019-03-31T18:24:55.978Z,18.95
2019-03-31T18:27:25.198Z,17.48
2019-03-31T18:29:55.102Z,19.10
2019-03-31T18:32:24.340Z,14.07
2019-03-31T18:34:53.569Z,13.72
2019-03-31T18:37:22.869Z,13.32
2019-03-31T18:39:52.123Z,16.75
2019-03-31T18:42:21.299Z,20.15
2019-03-31T18:44:51.573Z,21.25
2019-03-31T18:47:22.532Z,22.85
2019-03-31T18:49:51.714Z,18.67
2019-03-31T18:52:21.021Z,15.68
2019-03-31T18:54:54.922Z,16.05
2019-03-31T18:57:25.781Z,20.45
2019-03-31T19:00:14.520Z,18.00
2019-03-31T19:02:45.391Z,18.23
2019-03-31T19:05:32.582Z,14.45
2019-03-31T19:08:18.436Z,18.05
2019-03-31T19:10:49.993Z,18.73
2019-03-31T19:13:23.621Z,15.05
2019-03-31T19:16:00.253Z,16.23
2019-03-31T19:18:31.561Z,19.00
2019-03-31T19:21:17.382Z,15.43
2019-03-31T19:23:54.259Z,16.12
2019-03-31T19:26:31.398Z,15.72
2019-03-31T19:29:05.392Z,18.85
2019-03-31T19:31:48.244Z,17.05
2019-03-31T19:34:24.890Z,20.37
2019-03-31T19:37:08.141Z,12.35
2019-03-31T19:39:38.935Z,14.78
2019-03-31T19:42:28.252Z,14.63
2019-03-31T19:45:00.707Z,11.68
2019-03-31T19:50:35.905Z,12.07
2019-03-31T19:53:06.790Z,11.83
2019-03-31T19:55:46.548Z,13.28
2019-03-31T19:58:20.112Z,21.40
2019-03-31T20:00:56.941Z,25.77
2019-03-31T20:03:27.813Z,15.85
2019-03-31T20:05:58.661Z,26.30
2019-03-31T20:08:32.466Z,24.52
2019-03-31T20:11:06.183Z,28.45
2019-03-31T20:13:37.114Z,19.00
2019-03-31T20:16:20.073Z,30.62
2019-03-31T20:19:07.032Z,25.10
2019-03-31T20:21:56.447Z,26.27
2019-03-31T20:24:43.612Z,46.92
2019-03-31T20:27:31.868Z,31.77
2019-03-31T20:30:05.097Z,44.18
2019-03-31T20:32:36.057Z,39.30
2019-03-31T20:35:11.521Z,26.55
2019-03-31T20:37:46.167Z,17.90
2019-03-31T20:40:24.135Z,18.65
2019-03-31T20:42:58.881Z,16.25
2019-03-31T20:45:29.286Z,19.77
2019-03-31T20:47:59.633Z,21.77
2019-03-31T20:50:30.234Z,12.15
2019-03-31T20:53:00.563Z,15.85
2019-03-31T20:55:32.555Z,21.50
2019-03-31T20:58:02.936Z,29.20
2019-03-31T21:00:33.519Z,22.35
2019-03-31T21:03:02.789Z,26.95
2019-03-31T21:05:32.032Z,26.45
2019-03-31T21:08:01.216Z,42.85
2019-03-31T21:10:30.388Z,16.37
2019-03-31T21:12:59.626Z,18.70
2019-03-31T21:15:28.809Z,39.08
2019-03-31T21:17:57.990Z,9.50
2019-03-31T21:20:27.187Z,7.37
2019-03-31T21:22:56.445Z,14.05
2019-03-31T21:25:25.813Z,10.35
2019-03-31T21:27:54.986Z,13.72
2019-03-31T21:30:24.256Z,24.05
2019-03-31T21:32:53.504Z,10.93
2019-03-31T21:35:22.742Z,19.35
2019-03-31T21:37:52.004Z,10.98
2019-03-31T21:40:21.298Z,6.75
2019-03-31T21:42:50.477Z,12.25
2019-03-31T21:45:19.656Z,20.50
2019-03-31T21:47:49.007Z,10.53
2019-03-31T21:50:18.241Z,9.48
2019-03-31T21:52:47.524Z,15.65
2019-03-31T21:55:16.703Z,12.50
2019-03-31T21:57:45.905Z,14.85
2019-03-31T22:00:16.463Z,17.75
2019-03-31T22:02:45.743Z,16.40
2019-03-31T22:05:14.945Z,19.27
2019-03-31T22:07:44.178Z,21.45
2019-03-31T22:10:13.509Z,19.35
2019-03-31T22:12:42.679Z,17.12
2019-03-31T22:15:12.791Z,11.60
2019-03-31T22:17:41.981Z,8.90
2019-03-31T22:20:11.225Z,11.00
2019-03-31T22:22:40.444Z,11.03
2019-03-31T22:25:09.614Z,8.25
2019-03-31T22:27:38.952Z,8.58
2019-03-31T22:30:08.305Z,8.38
2019-03-31T22:32:37.545Z,7.58
2019-03-31T22:35:06.789Z,7.85
2019-03-31T22:37:36.078Z,6.60
2019-03-31T22:40:06.227Z,6.87
2019-03-31T22:42:35.466Z,8.33
2019-03-31T22:45:05.706Z,6.92
2019-03-31T22:47:34.954Z,12.70
2019-03-31T22:50:04.962Z,7.92
2019-03-31T22:52:34.229Z,9.53
2019-03-31T22:55:03.998Z,5.95
2019-03-31T22:57:33.199Z,9.60
2019-03-31T23:00:02.452Z,11.25
2019-03-31T23:02:31.655Z,12.85
2019-03-31T23:05:00.898Z,7.47
2019-03-31T23:07:30.145Z,7.62
2019-03-31T23:09:59.397Z,9.30
2019-03-31T23:12:28.667Z,10.82
2019-03-31T23:14:57.843Z,10.53
2019-03-31T23:17:27.130Z,12.20
2019-03-31T23:19:56.408Z,11.85
2019-03-31T23:22:27.703Z,12.75
2019-03-31T23:24:56.602Z,9.25
2019-03-31T23:27:25.782Z,8.63
2019-03-31T23:29:55.003Z,8.53
2019-03-31T23:32:24.254Z,21.15
2019-03-31T23:34:53.453Z,12.13
2019-03-31T23:37:22.749Z,22.37
2019-03-31T23:39:51.972Z,36.53
2019-03-31T23:42:21.213Z,50.85
2019-03-31T23:44:50.449Z,50.40
2019-03-31T23:47:19.761Z,47.10
2019-03-31T23:49:49.015Z,48.68
2019-03-31T23:52:18.217Z,40.95
2019-03-31T23:54:47.413Z,44.08
2019-03-31T23:57:16.659Z,44.67
2019-03-31T23:59:45.914Z,36.42
