createdAt,value
2022-10-12T00:00:50.048Z,23.23
2022-10-12T00:03:18.089Z,24.13
2022-10-12T00:05:46.350Z,23.00
2022-10-12T00:08:14.650Z,23.73
2022-10-12T00:10:43.016Z,23.77
2022-10-12T00:13:12.524Z,23.60
2022-10-12T00:15:41.093Z,23.63
2022-10-12T00:18:09.497Z,23.88
2022-10-12T00:20:37.781Z,24.08
2022-10-12T00:23:05.867Z,24.73
2022-10-12T00:25:37.655Z,25.75
2022-10-12T00:28:06.015Z,25.27
2022-10-12T00:30:36.053Z,25.15
2022-10-12T00:33:03.998Z,25.92
2022-10-12T00:35:31.921Z,24.42
2022-10-12T00:37:59.897Z,25.42
2022-10-12T00:40:27.877Z,24.30
2022-10-12T00:42:55.815Z,24.60
2022-10-12T00:45:27.369Z,25.58
2022-10-12T00:48:00.133Z,25.05
2022-10-12T00:50:31.037Z,25.58
2022-10-12T00:53:03.214Z,24.40
2022-10-12T00:55:35.675Z,26.02
2022-10-12T00:58:06.035Z,26.25
2022-10-12T01:00:34.145Z,24.60
2022-10-12T01:03:03.906Z,25.38
2022-10-12T01:05:31.903Z,24.55
2022-10-12T01:08:00.650Z,25.48
2022-10-12T01:10:28.633Z,24.58
2022-10-12T01:12:56.615Z,24.58
2022-10-12T01:15:28.312Z,25.33
2022-10-12T01:18:03.665Z,26.50
2022-10-12T01:20:43.364Z,25.48
2022-10-12T01:23:35.228Z,25.52
2022-10-12T01:26:39.988Z,26.17
2022-10-12T01:29:27.486Z,26.52
2022-10-12T01:32:01.095Z,26.08
2022-10-12T01:34:35.657Z,26.27
2022-10-12T01:37:10.589Z,25.20
2022-10-12T01:39:44.733Z,26.23
2022-10-12T01:42:21.293Z,27.02
2022-10-12T01:44:49.236Z,25.95
2022-10-12T01:47:18.495Z,26.85
2022-10-12T01:49:46.480Z,26.33
2022-10-12T01:52:27.377Z,26.42
2022-10-12T01:55:07.883Z,27.35
2022-10-12T01:57:45.642Z,26.65
2022-10-12T02:00:15.531Z,26.52
2022-10-12T02:02:53.638Z,26.77
2022-10-12T02:05:29.221Z,28.08
2022-10-12T02:08:02.566Z,27.38
2022-10-12T02:13:06.049Z,27.13
2022-10-12T02:15:35.432Z,27.60
2022-10-12T02:18:06.796Z,26.70
2022-10-12T02:20:36.936Z,28.60
2022-10-12T02:23:05.169Z,27.85
2022-10-12T02:25:35.613Z,26.35
2022-10-12T02:28:09.993Z,28.50
2022-10-12T02:30:43.038Z,28.30
2022-10-12T02:33:19.842Z,29.05
2022-10-12T02:35:52.172Z,27.60
2022-10-12T02:38:26.509Z,33.05
2022-10-12T02:40:59.091Z,32.92
2022-10-12T02:43:34.181Z,32.85
2022-10-12T02:46:03.964Z,33.25
2022-10-12T02:48:34.070Z,31.10
2022-10-12T02:51:03.128Z,32.67
2022-10-12T02:53:31.686Z,32.42
2022-10-12T02:56:03.815Z,32.13
2022-10-12T02:58:31.834Z,32.90
2022-10-12T03:00:59.916Z,33.17
2022-10-12T03:03:27.866Z,31.90
2022-10-12T03:05:57.230Z,32.75
2022-10-12T03:08:25.194Z,31.92
2022-10-12T03:10:53.231Z,32.40
2022-10-12T03:13:21.192Z,32.55
2022-10-12T03:15:49.098Z,32.55
2022-10-12T03:18:17.125Z,31.67
2022-10-12T03:20:49.179Z,34.15
2022-10-12T03:23:18.460Z,33.88
2022-10-12T03:25:46.397Z,33.28
2022-10-12T03:28:14.370Z,33.30
2022-10-12T03:30:43.095Z,34.13
2022-10-12T03:33:11.301Z,35.38
2022-10-12T03:35:39.337Z,35.58
2022-10-12T03:38:07.268Z,35.83
2022-10-12T03:40:36.766Z,34.75
2022-10-12T03:43:04.707Z,34.88
2022-10-12T03:45:32.650Z,36.25
2022-10-12T03:48:04.728Z,34.88
2022-10-12T03:50:34.865Z,35.63
2022-10-12T03:53:03.755Z,35.22
2022-10-12T03:55:31.707Z,33.95
2022-10-12T03:58:00.987Z,36.85
2022-10-12T04:00:29.395Z,37.70
2022-10-12T04:02:57.462Z,37.90
2022-10-12T04:05:25.496Z,39.53
2022-10-12T04:07:53.524Z,38.83
2022-10-12T04:10:21.473Z,40.80
2022-10-12T04:12:49.413Z,38.45
2022-10-12T04:15:18.977Z,39.17
2022-10-12T04:17:47.431Z,43.42
2022-10-12T04:20:15.483Z,41.58
2022-10-12T04:22:43.591Z,40.20
2022-10-12T04:25:12.559Z,41.20
2022-10-12T04:27:40.962Z,41.97
2022-10-12T04:30:10.530Z,38.83
2022-10-12T04:32:40.097Z,44.67
2022-10-12T04:35:08.915Z,42.28
2022-10-12T04:37:37.002Z,42.83
2022-10-12T04:40:06.144Z,44.58
2022-10-12T04:42:34.153Z,36.22
2022-10-12T04:45:02.085Z,36.25
2022-10-12T04:47:30.020Z,37.42
2022-10-12T04:49:59.281Z,35.53
2022-10-12T04:52:27.271Z,35.85
2022-10-12T04:54:55.161Z,33.92
2022-10-12T04:57:23.165Z,35.22
2022-10-12T04:59:51.148Z,35.40
2022-10-12T05:02:19.160Z,34.75
2022-10-12T05:04:47.084Z,37.10
2022-10-12T05:07:16.347Z,33.72
2022-10-12T05:09:44.312Z,38.65
2022-10-12T05:12:12.344Z,36.78
2022-10-12T05:14:40.326Z,37.65
2022-10-12T05:17:08.289Z,35.97
2022-10-12T05:19:36.230Z,37.17
2022-10-12T05:22:04.167Z,37.50
2022-10-12T05:24:33.545Z,39.05
2022-10-12T05:27:02.621Z,36.72
2022-10-12T05:29:30.546Z,36.28
2022-10-12T05:31:58.474Z,35.08
2022-10-12T05:34:26.605Z,34.15
2022-10-12T05:36:54.589Z,35.28
2022-10-12T05:39:22.549Z,36.72
2022-10-12T05:41:54.251Z,34.40
2022-10-12T05:44:22.201Z,36.00
2022-10-12T05:46:50.148Z,36.92
2022-10-12T05:49:18.103Z,34.00
2022-10-12T05:51:46.049Z,36.35
2022-10-12T05:54:14.007Z,34.83
2022-10-12T05:56:41.967Z,36.83
2022-10-12T05:59:11.653Z,34.38
2022-10-12T06:01:39.684Z,33.33
2022-10-12T06:04:07.716Z,32.33
2022-10-12T06:06:35.706Z,34.53
2022-10-12T06:09:03.655Z,35.92
2022-10-12T06:11:34.096Z,35.17
2022-10-12T06:14:05.057Z,37.50
2022-10-12T06:16:35.885Z,34.42
2022-10-12T06:19:03.808Z,38.03
2022-10-12T06:21:34.332Z,38.95
2022-10-12T06:24:02.791Z,40.65
2022-10-12T06:26:31.129Z,39.95
2022-10-12T06:29:00.582Z,44.35
2022-10-12T06:31:28.994Z,41.30
2022-10-12T06:33:58.293Z,43.20
2022-10-12T06:36:26.296Z,39.03
2022-10-12T06:38:54.217Z,36.58
2022-10-12T06:41:22.123Z,37.28
2022-10-12T06:43:50.053Z,34.60
2022-10-12T06:46:18.034Z,33.70
2022-10-12T06:48:45.975Z,35.55
2022-10-12T06:51:15.351Z,35.72
2022-10-12T06:53:43.333Z,35.05
2022-10-12T06:56:12.572Z,33.97
2022-10-12T06:58:40.958Z,32.05
2022-10-12T07:01:11.018Z,33.13
2022-10-12T07:03:39.086Z,31.30
2022-10-12T07:06:09.926Z,31.25
2022-10-12T07:08:39.760Z,29.83
2022-10-12T07:11:09.923Z,29.42
2022-10-12T07:13:38.067Z,29.52
2022-10-12T07:16:06.600Z,28.42
2022-10-12T07:18:34.777Z,29.13
2022-10-12T07:21:02.984Z,27.48
2022-10-12T07:23:32.081Z,24.58
2022-10-12T07:26:02.205Z,24.83
2022-10-12T07:28:30.484Z,24.98
2022-10-12T07:31:03.107Z,23.17
2022-10-12T07:33:35.047Z,22.67
2022-10-12T07:36:13.848Z,24.70
2022-10-12T07:38:44.769Z,21.23
2022-10-12T07:41:14.678Z,20.33
2022-10-12T07:43:43.402Z,19.98
2022-10-12T07:46:12.045Z,19.58
2022-10-12T07:48:45.628Z,20.98
2022-10-12T07:51:19.286Z,21.25
2022-10-12T07:53:47.342Z,21.77
2022-10-12T07:56:16.895Z,21.38
2022-10-12T07:58:49.222Z,20.20
2022-10-12T08:01:18.414Z,19.15
2022-10-12T08:03:46.612Z,18.17
2022-10-12T08:06:16.711Z,19.25
2022-10-12T08:08:45.395Z,18.40
2022-10-12T08:11:14.020Z,18.20
2022-10-12T08:13:44.090Z,18.40
2022-10-12T08:16:14.035Z,17.90
2022-10-12T08:18:42.190Z,17.88
2022-10-12T08:21:11.098Z,19.33
2022-10-12T08:23:39.817Z,17.77
2022-10-12T08:26:08.325Z,18.13
2022-10-12T08:28:37.308Z,16.50
2022-10-12T08:31:09.833Z,16.65
2022-10-12T08:33:37.982Z,16.27
2022-10-12T08:36:07.721Z,16.02
2022-10-12T08:38:38.722Z,16.35
2022-10-12T08:41:20.170Z,15.88
2022-10-12T08:44:00.487Z,16.58
2022-10-12T08:46:30.713Z,16.05
2022-10-12T08:49:02.335Z,15.18
2022-10-12T08:51:33.179Z,15.80
2022-10-12T08:54:06.156Z,16.92
2022-10-12T08:56:35.823Z,16.25
2022-10-12T08:59:04.498Z,16.45
2022-10-12T09:01:38.504Z,17.02
2022-10-12T09:04:15.899Z,16.63
2022-10-12T09:06:48.912Z,16.00
2022-10-12T09:09:38.908Z,16.40
2022-10-12T09:12:24.614Z,17.02
2022-10-12T09:14:57.241Z,17.65
2022-10-12T09:17:32.070Z,16.98
2022-10-12T09:20:06.274Z,17.20
2022-10-12T09:22:35.993Z,17.88
2022-10-12T09:25:04.762Z,17.00
2022-10-12T09:27:33.275Z,17.40
2022-10-12T09:30:05.427Z,17.23
2022-10-12T09:33:10.067Z,16.48
2022-10-12T09:35:38.556Z,16.48
2022-10-12T09:38:07.701Z,16.13
2022-10-12T09:40:35.686Z,15.73
2022-10-12T09:43:04.880Z,15.95
2022-10-12T09:45:35.294Z,15.63
2022-10-12T09:48:17.214Z,17.23
2022-10-12T09:50:49.954Z,17.00
2022-10-12T09:53:28.670Z,17.92
2022-10-12T09:56:03.034Z,16.95
2022-10-12T09:58:34.556Z,18.63
2022-10-12T10:01:16.338Z,17.08
2022-10-12T10:03:46.367Z,15.73
2022-10-12T10:06:25.264Z,15.65
2022-10-12T10:08:53.230Z,15.85
2022-10-12T10:11:26.808Z,14.57
2022-10-12T10:13:56.561Z,15.40
2022-10-12T10:16:27.241Z,15.60
2022-10-12T10:19:01.648Z,14.90
2022-10-12T10:21:32.950Z,15.48
2022-10-12T10:24:02.675Z,14.55
2022-10-12T10:26:51.138Z,14.05
2022-10-12T10:29:36.039Z,13.38
2022-10-12T10:32:26.795Z,14.07
2022-10-12T10:35:20.445Z,13.15
2022-10-12T10:37:50.581Z,12.30
2022-10-12T10:40:23.584Z,13.88
2022-10-12T10:42:53.686Z,12.85
2022-10-12T10:45:26.306Z,13.02
2022-10-12T10:48:01.284Z,13.10
2022-10-12T10:50:37.634Z,12.60
2022-10-12T10:53:09.494Z,12.00
2022-10-12T10:55:46.056Z,12.48
2022-10-12T10:58:28.707Z,10.85
2022-10-12T11:01:03.074Z,10.68
2022-10-12T11:03:35.753Z,10.77
2022-10-12T11:06:13.999Z,10.15
2022-10-12T11:08:44.424Z,10.40
2022-10-12T11:11:16.188Z,9.95
2022-10-12T11:13:48.142Z,9.52
2022-10-12T11:16:28.698Z,9.10
2022-10-12T11:18:59.887Z,12.00
2022-10-12T11:21:36.438Z,11.48
2022-10-12T11:24:12.496Z,11.68
2022-10-12T11:26:45.677Z,10.70
2022-10-12T11:29:17.707Z,10.38
2022-10-12T11:31:53.889Z,10.65
2022-10-12T11:34:26.046Z,10.52
2022-10-12T11:37:18.289Z,10.77
2022-10-12T11:39:49.077Z,10.02
2022-10-12T11:42:29.388Z,9.10
2022-10-12T11:44:57.806Z,10.20
2022-10-12T11:47:35.800Z,9.75
2022-10-12T11:50:07.443Z,9.68
2022-10-12T11:52:41.469Z,8.80
2022-10-12T11:55:37.830Z,9.00
2022-10-12T11:58:13.781Z,9.20
2022-10-12T12:00:50.911Z,9.07
2022-10-12T12:03:29.509Z,8.63
2022-10-12T12:05:57.539Z,7.93
2022-10-12T12:08:57.294Z,8.57
2022-10-12T12:11:27.717Z,8.60
2022-10-12T12:14:29.100Z,8.98
2022-10-12T12:17:15.047Z,8.52
2022-10-12T12:19:44.125Z,7.10
2022-10-12T12:22:23.360Z,10.25
2022-10-12T12:25:19.105Z,11.35
2022-10-12T12:27:50.897Z,12.23
2022-10-12T12:30:26.268Z,12.75
2022-10-12T12:32:56.850Z,12.15
2022-10-12T12:35:29.684Z,12.60
2022-10-12T12:38:18.194Z,12.85
2022-10-12T12:41:15.852Z,13.13
2022-10-12T12:44:02.568Z,12.25
2022-10-12T12:47:32.687Z,13.57
2022-10-12T12:49:56.066Z,12.75
2022-10-12T12:52:32.717Z,12.63
2022-10-12T12:55:45.628Z,13.13
2022-10-12T12:58:50.225Z,13.43
2022-10-12T13:01:48.019Z,14.57
2022-10-12T13:04:43.408Z,15.02
2022-10-12T13:07:42.198Z,14.20
2022-10-12T13:10:28.443Z,15.60
2022-10-12T13:13:38.836Z,15.57
2022-10-12T13:16:51.757Z,14.40
2022-10-12T13:19:13.575Z,14.48
2022-10-12T13:21:45.363Z,14.07
2022-10-12T13:24:18.478Z,14.93
2022-10-12T13:26:49.666Z,14.93
2022-10-12T13:29:23.699Z,15.38
2022-10-12T13:31:58.531Z,15.68
2022-10-12T13:34:30.258Z,14.30
2022-10-12T13:37:01.222Z,14.57
2022-10-12T13:39:31.029Z,14.77
2022-10-12T13:42:02.526Z,15.20
2022-10-12T13:44:34.470Z,14.93
2022-10-12T13:47:21.507Z,15.88
2022-10-12T13:49:49.653Z,15.15
2022-10-12T13:52:23.252Z,14.35
2022-10-12T13:54:52.159Z,13.50
2022-10-12T13:57:26.072Z,15.35
2022-10-12T13:59:58.567Z,15.65
2022-10-12T14:02:29.981Z,14.80
2022-10-12T14:04:59.773Z,14.88
2022-10-12T14:07:31.019Z,14.13
2022-10-12T14:10:02.170Z,15.73
2022-10-12T14:12:32.454Z,15.57
2022-10-12T14:15:00.958Z,15.43
2022-10-12T14:17:30.419Z,15.63
2022-10-12T14:20:17.121Z,16.15
2022-10-12T14:22:49.518Z,15.18
2022-10-12T14:25:20.453Z,14.75
2022-10-12T14:27:55.596Z,14.93
2022-10-12T14:30:25.414Z,15.63
2022-10-12T14:32:59.698Z,14.88
2022-10-12T14:35:30.286Z,14.90
2022-10-12T14:37:59.103Z,16.60
2022-10-12T14:40:33.597Z,16.17
2022-10-12T14:43:04.876Z,15.93
2022-10-12T14:45:33.891Z,15.50
2022-10-12T14:48:05.413Z,15.55
2022-10-12T14:50:34.100Z,16.10
2022-10-12T14:53:04.763Z,16.17
2022-10-12T14:55:34.873Z,15.45
2022-10-12T14:58:03.608Z,15.63
2022-10-12T15:00:33.709Z,17.23
2022-10-12T15:03:04.790Z,16.65
2022-10-12T15:05:34.066Z,16.52
2022-10-12T15:08:07.196Z,16.90
2022-10-12T15:13:03.748Z,17.90
2022-10-12T15:15:39.107Z,17.50
2022-10-12T15:18:08.927Z,18.00
2022-10-12T15:20:37.547Z,18.13
2022-10-12T15:23:06.491Z,17.05
2022-10-12T15:25:43.637Z,17.58
2022-10-12T15:28:11.652Z,16.50
2022-10-12T15:30:58.030Z,17.35
2022-10-12T15:33:29.995Z,15.60
2022-10-12T15:35:58.174Z,17.05
2022-10-12T15:38:26.266Z,17.48
2022-10-12T15:40:57.936Z,16.77
2022-10-12T15:43:26.180Z,16.65
2022-10-12T15:45:56.349Z,15.63
2022-10-12T15:48:24.360Z,16.65
2022-10-12T15:50:53.635Z,16.13
2022-10-12T15:53:24.444Z,17.75
2022-10-12T15:55:53.028Z,17.15
2022-10-12T15:58:20.979Z,17.27
2022-10-12T16:00:49.369Z,16.02
2022-10-12T16:03:25.243Z,16.58
2022-10-12T16:05:55.367Z,16.10
2022-10-12T16:08:23.560Z,15.68
2022-10-12T16:10:51.956Z,16.67
2022-10-12T16:13:20.751Z,16.05
2022-10-12T16:15:48.742Z,15.07
2022-10-12T16:18:17.552Z,13.93
2022-10-12T16:20:49.790Z,14.73
2022-10-12T16:23:25.390Z,15.70
2022-10-12T16:25:53.946Z,14.27
2022-10-12T16:28:23.549Z,15.30
2022-10-12T16:30:52.031Z,14.82
2022-10-12T16:33:22.727Z,14.40
2022-10-12T16:35:50.674Z,14.73
2022-10-12T16:38:20.142Z,13.73
2022-10-12T16:40:50.184Z,14.07
2022-10-12T16:43:19.343Z,13.60
2022-10-12T16:45:55.280Z,14.35
2022-10-12T16:48:23.213Z,13.73
2022-10-12T16:50:51.212Z,13.27
2022-10-12T16:53:19.196Z,13.73
2022-10-12T16:55:47.590Z,13.48
2022-10-12T16:58:16.895Z,12.55
2022-10-12T17:00:45.011Z,13.88
2022-10-12T17:03:14.127Z,14.00
2022-10-12T17:05:42.796Z,13.60
2022-10-12T17:08:15.230Z,13.50
2022-10-12T17:10:44.824Z,12.93
2022-10-12T17:13:14.433Z,13.80
2022-10-12T17:15:43.765Z,13.15
2022-10-12T17:18:11.718Z,13.85
2022-10-12T17:20:39.704Z,13.75
2022-10-12T17:23:07.948Z,13.20
2022-10-12T17:25:35.943Z,12.80
2022-10-12T17:28:03.940Z,13.10
2022-10-12T17:30:31.936Z,13.38
2022-10-12T17:33:01.237Z,13.70
2022-10-12T17:35:29.301Z,14.27
2022-10-12T17:37:57.287Z,13.35
2022-10-12T17:40:25.273Z,12.40
2022-10-12T17:42:53.274Z,12.25
2022-10-12T17:45:21.301Z,12.60
2022-10-12T17:47:50.796Z,12.75
2022-10-12T17:50:20.217Z,12.32
2022-10-12T17:52:48.174Z,13.43
2022-10-12T17:55:29.910Z,13.00
2022-10-12T17:58:04.568Z,12.43
2022-10-12T18:00:32.633Z,12.35
2022-10-12T18:03:00.849Z,11.65
2022-10-12T18:05:30.225Z,11.93
2022-10-12T18:07:59.192Z,11.85
2022-10-12T18:10:28.546Z,11.30
2022-10-12T18:12:57.132Z,11.90
2022-10-12T18:15:25.144Z,11.98
2022-10-12T18:17:57.025Z,11.63
2022-10-12T18:20:25.054Z,11.50
2022-10-12T18:22:54.690Z,11.70
2022-10-12T18:25:22.776Z,11.50
2022-10-12T18:27:52.258Z,11.60
2022-10-12T18:30:20.198Z,11.65
2022-10-12T18:32:48.175Z,10.68
2022-10-12T18:35:16.361Z,11.27
2022-10-12T18:37:44.768Z,12.57
2022-10-12T18:40:14.309Z,15.15
2022-10-12T18:42:42.336Z,16.05
2022-10-12T18:45:11.062Z,14.52
2022-10-12T18:47:40.215Z,14.85
2022-10-12T18:50:09.356Z,12.75
2022-10-12T18:52:37.311Z,12.98
2022-10-12T18:55:05.814Z,12.40
2022-10-12T18:57:39.815Z,13.13
2022-10-12T19:00:10.258Z,14.75
2022-10-12T19:02:38.387Z,14.18
2022-10-12T19:05:07.000Z,13.32
2022-10-12T19:07:36.455Z,13.48
2022-10-12T19:10:08.748Z,14.10
2022-10-12T19:12:41.058Z,13.18
2022-10-12T19:15:11.719Z,13.80
2022-10-12T19:17:39.719Z,12.95
2022-10-12T19:20:08.992Z,12.95
2022-10-12T19:22:37.206Z,14.23
2022-10-12T19:25:05.651Z,13.85
2022-10-12T19:27:33.605Z,12.90
2022-10-12T19:30:03.044Z,14.60
2022-10-12T19:32:36.116Z,13.68
2022-10-12T19:35:04.319Z,13.98
2022-10-12T19:37:32.541Z,13.65
2022-10-12T19:40:05.185Z,14.52
2022-10-12T19:42:35.348Z,14.75
2022-10-12T19:45:05.530Z,14.15
2022-10-12T19:47:34.474Z,13.05
2022-10-12T19:50:02.629Z,13.55
2022-10-12T19:52:30.608Z,14.00
2022-10-12T19:55:00.816Z,16.13
2022-10-12T19:57:28.795Z,15.95
2022-10-12T19:59:56.753Z,15.50
2022-10-12T20:02:26.058Z,16.40
2022-10-12T20:04:54.332Z,15.55
2022-10-12T20:07:22.323Z,16.17
2022-10-12T20:09:50.281Z,16.60
2022-10-12T20:12:18.591Z,15.40
2022-10-12T20:14:46.811Z,15.82
2022-10-12T20:17:14.785Z,14.68
2022-10-12T20:19:44.116Z,14.50
2022-10-12T20:22:12.036Z,16.75
2022-10-12T20:24:40.009Z,13.93
2022-10-12T20:27:08.084Z,16.13
2022-10-12T20:29:36.097Z,14.75
2022-10-12T20:32:04.144Z,16.42
2022-10-12T20:34:32.184Z,16.48
2022-10-12T20:37:01.453Z,17.17
2022-10-12T20:39:29.424Z,16.73
2022-10-12T20:41:57.523Z,15.75
2022-10-12T20:44:25.491Z,14.75
2022-10-12T20:46:56.140Z,14.63
2022-10-12T20:49:24.103Z,16.02
2022-10-12T20:51:52.220Z,16.10
2022-10-12T20:54:22.877Z,14.75
2022-10-12T20:56:51.975Z,16.90
2022-10-12T20:59:20.295Z,16.98
2022-10-12T21:01:48.539Z,17.92
2022-10-12T21:04:16.505Z,15.90
2022-10-12T21:06:44.465Z,15.02
2022-10-12T21:09:14.340Z,14.30
2022-10-12T21:11:44.508Z,14.98
2022-10-12T21:14:13.141Z,16.27
2022-10-12T21:16:41.073Z,15.98
2022-10-12T21:19:09.417Z,15.70
2022-10-12T21:21:37.582Z,15.07
2022-10-12T21:24:05.881Z,14.80
2022-10-12T21:26:33.947Z,16.58
2022-10-12T21:29:03.469Z,15.80
2022-10-12T21:31:32.722Z,15.68
2022-10-12T21:34:01.584Z,16.33
2022-10-12T21:36:30.748Z,15.18
2022-10-12T21:38:59.289Z,14.48
2022-10-12T21:41:29.038Z,15.43
2022-10-12T21:43:58.028Z,13.45
2022-10-12T21:46:29.170Z,13.60
2022-10-12T21:48:57.753Z,13.73
2022-10-12T21:51:29.061Z,13.68
2022-10-12T21:53:57.066Z,13.95
2022-10-12T21:56:27.139Z,14.02
2022-10-12T21:58:57.989Z,13.30
2022-10-12T22:01:29.076Z,13.80
2022-10-12T22:03:59.225Z,14.25
2022-10-12T22:06:29.002Z,14.25
2022-10-12T22:08:59.463Z,14.23
2022-10-12T22:11:28.888Z,14.32
2022-10-12T22:14:00.041Z,13.73
2022-10-12T22:16:30.122Z,13.30
2022-10-12T22:18:59.201Z,13.98
2022-10-12T22:21:33.669Z,14.43
2022-10-12T22:24:02.518Z,14.63
2022-10-12T22:26:31.698Z,15.07
2022-10-12T22:29:02.472Z,14.07
2022-10-12T22:31:31.813Z,16.08
2022-10-12T22:34:00.105Z,16.05
2022-10-12T22:36:30.706Z,14.57
2022-10-12T22:38:59.607Z,15.63
2022-10-12T22:41:27.890Z,14.65
2022-10-12T22:43:57.429Z,14.93
2022-10-12T22:46:27.028Z,15.85
2022-10-12T22:48:56.430Z,15.30
2022-10-12T22:51:30.200Z,16.27
2022-10-12T22:53:58.376Z,14.32
2022-10-12T22:56:26.459Z,14.65
2022-10-12T22:58:55.903Z,17.33
2022-10-12T23:01:24.835Z,15.25
2022-10-12T23:03:52.885Z,15.98
2022-10-12T23:06:22.412Z,17.77
2022-10-12T23:08:50.309Z,19.27
2022-10-12T23:11:20.036Z,19.58
2022-10-12T23:13:48.490Z,19.65
2022-10-12T23:16:18.718Z,19.55
2022-10-12T23:18:48.513Z,20.20
2022-10-12T23:21:17.971Z,20.30
2022-10-12T23:23:47.516Z,19.88
2022-10-12T23:26:17.671Z,19.13
2022-10-12T23:28:46.338Z,18.90
2022-10-12T23:31:18.709Z,17.77
2022-10-12T23:33:47.294Z,17.63
2022-10-12T23:36:16.962Z,18.58
2022-10-12T23:38:47.365Z,18.85
2022-10-12T23:41:15.298Z,18.83
2022-10-12T23:43:43.368Z,18.83
2022-10-12T23:46:12.367Z,18.75
2022-10-12T23:48:40.996Z,21.17
2022-10-12T23:51:09.871Z,20.48
2022-10-12T23:53:38.321Z,19.60
2022-10-12T23:56:08.416Z,20.33
2022-10-12T23:58:36.745Z,18.92
