createdAt,value
2018-09-27T00:01:01.162Z,9.20
2018-09-27T00:04:07.030Z,9.80
2018-09-27T00:07:12.373Z,8.47
2018-09-27T00:10:17.746Z,8.13
2018-09-27T00:13:23.110Z,10.80
2018-09-27T00:16:28.774Z,10.13
2018-09-27T00:19:34.215Z,6.40
2018-09-27T00:22:39.734Z,9.17
2018-09-27T00:25:45.131Z,6.60
2018-09-27T00:28:50.545Z,7.80
2018-09-27T00:31:55.986Z,8.47
2018-09-27T00:35:01.365Z,12.97
2018-09-27T00:38:06.786Z,6.63
2018-09-27T00:41:12.157Z,7.93
2018-09-27T00:44:17.548Z,8.70
2018-09-27T00:47:22.903Z,8.40
2018-09-27T00:50:28.390Z,12.13
2018-09-27T00:53:33.749Z,6.77
2018-09-27T00:56:39.122Z,9.23
2018-09-27T00:59:44.506Z,5.57
2018-09-27T01:02:49.895Z,5.53
2018-09-27T01:05:55.290Z,8.33
2018-09-27T01:09:00.649Z,10.40
2018-09-27T01:12:06.053Z,7.00
2018-09-27T01:15:11.435Z,7.00
2018-09-27T01:18:16.794Z,6.17
2018-09-27T01:21:22.186Z,6.50
2018-09-27T01:24:27.569Z,6.97
2018-09-27T01:27:33.058Z,6.97
2018-09-27T01:30:38.436Z,6.63
2018-09-27T01:33:43.925Z,7.67
2018-09-27T01:36:49.695Z,6.23
2018-09-27T01:39:55.095Z,7.73
2018-09-27T01:43:00.462Z,7.17
2018-09-27T01:46:05.898Z,10.50
2018-09-27T01:49:11.261Z,9.10
2018-09-27T01:52:16.637Z,8.87
2018-09-27T01:55:22.399Z,5.33
2018-09-27T01:58:27.767Z,8.07
2018-09-27T02:01:33.557Z,7.60
2018-09-27T02:04:38.927Z,6.70
2018-09-27T02:07:44.358Z,8.53
2018-09-27T02:10:49.902Z,8.57
2018-09-27T02:13:55.377Z,7.83
2018-09-27T02:17:02.293Z,8.27
2018-09-27T02:20:07.717Z,10.33
2018-09-27T02:23:13.053Z,8.13
2018-09-27T02:26:18.462Z,7.30
2018-09-27T02:29:23.831Z,9.50
2018-09-27T02:32:29.280Z,9.37
2018-09-27T02:35:34.737Z,6.70
2018-09-27T02:38:40.158Z,9.73
2018-09-27T02:41:45.720Z,10.27
2018-09-27T02:44:51.127Z,8.30
2018-09-27T02:47:56.531Z,8.33
2018-09-27T02:51:01.951Z,7.60
2018-09-27T02:54:07.371Z,7.47
2018-09-27T02:57:12.848Z,9.43
2018-09-27T03:00:18.342Z,7.00
2018-09-27T03:03:23.744Z,6.70
2018-09-27T03:06:29.199Z,9.17
2018-09-27T03:09:34.604Z,11.17
2018-09-27T03:12:40.287Z,10.40
2018-09-27T03:15:45.702Z,8.33
2018-09-27T03:18:51.621Z,10.93
2018-09-27T03:21:57.043Z,11.93
2018-09-27T03:25:02.436Z,7.53
2018-09-27T03:28:07.851Z,7.07
2018-09-27T03:31:13.254Z,9.43
2018-09-27T03:34:18.744Z,11.20
2018-09-27T03:37:24.514Z,10.97
2018-09-27T03:40:30.014Z,9.83
2018-09-27T03:43:35.814Z,8.90
2018-09-27T03:46:41.231Z,9.43
2018-09-27T03:49:46.641Z,8.23
2018-09-27T03:52:52.155Z,7.73
2018-09-27T03:55:57.547Z,10.43
2018-09-27T03:59:03.923Z,10.40
2018-09-27T04:02:09.363Z,10.07
2018-09-27T04:05:14.757Z,8.83
2018-09-27T04:08:20.178Z,11.40
2018-09-27T04:11:25.606Z,8.53
2018-09-27T04:14:31.033Z,10.17
2018-09-27T04:17:36.601Z,7.30
2018-09-27T04:20:47.334Z,10.70
2018-09-27T04:23:52.789Z,8.37
2018-09-27T04:26:58.470Z,11.70
2018-09-27T04:30:03.923Z,8.37
2018-09-27T04:33:09.446Z,8.70
2018-09-27T04:36:14.863Z,10.50
2018-09-27T04:39:20.268Z,10.17
2018-09-27T04:42:25.667Z,8.57
2018-09-27T04:45:31.563Z,7.00
2018-09-27T04:48:36.970Z,12.93
2018-09-27T04:51:43.309Z,10.03
2018-09-27T04:54:49.014Z,10.43
2018-09-27T04:57:54.419Z,9.70
2018-09-27T05:00:59.866Z,11.53
2018-09-27T05:04:05.348Z,10.63
2018-09-27T05:07:10.774Z,10.33
2018-09-27T05:10:16.183Z,7.87
2018-09-27T05:13:21.603Z,11.03
2018-09-27T05:16:27.010Z,8.93
2018-09-27T05:19:32.423Z,11.03
2018-09-27T05:22:37.909Z,11.30
2018-09-27T05:25:43.387Z,13.97
2018-09-27T05:28:48.782Z,14.43
2018-09-27T05:31:54.731Z,9.63
2018-09-27T05:35:00.166Z,8.77
2018-09-27T05:38:05.599Z,9.87
2018-09-27T05:41:11.003Z,10.67
2018-09-27T05:44:16.439Z,13.17
2018-09-27T05:47:21.867Z,11.80
2018-09-27T05:50:27.247Z,12.50
2018-09-27T05:53:32.691Z,11.37
2018-09-27T05:56:38.104Z,15.03
2018-09-27T05:59:44.303Z,13.90
2018-09-27T06:02:49.752Z,13.50
2018-09-27T06:05:55.163Z,12.63
2018-09-27T06:09:00.608Z,9.47
2018-09-27T06:12:06.007Z,13.13
2018-09-27T06:15:11.443Z,13.47
2018-09-27T06:18:16.910Z,13.10
2018-09-27T06:21:22.329Z,16.10
2018-09-27T06:24:28.284Z,15.13
2018-09-27T06:27:33.700Z,15.40
2018-09-27T06:30:39.397Z,22.27
2018-09-27T06:33:45.042Z,15.03
2018-09-27T06:36:50.459Z,14.13
2018-09-27T06:39:55.922Z,16.37
2018-09-27T06:43:01.428Z,17.03
2018-09-27T06:46:07.149Z,13.03
2018-09-27T06:49:12.597Z,15.70
2018-09-27T06:52:18.020Z,16.37
2018-09-27T06:55:24.285Z,13.87
2018-09-27T06:58:30.390Z,14.97
2018-09-27T07:01:35.852Z,15.33
2018-09-27T07:04:44.216Z,20.20
2018-09-27T07:07:52.103Z,16.50
2018-09-27T07:10:57.819Z,15.13
2018-09-27T07:14:04.616Z,19.10
2018-09-27T07:17:10.033Z,22.60
2018-09-27T07:20:15.564Z,24.27
2018-09-27T07:23:21.179Z,20.07
2018-09-27T07:26:27.368Z,20.10
2018-09-27T07:29:32.998Z,19.53
2018-09-27T07:32:38.556Z,22.53
2018-09-27T07:35:44.160Z,17.33
2018-09-27T07:38:49.597Z,18.43
2018-09-27T07:41:55.146Z,17.17
2018-09-27T07:45:01.281Z,21.00
2018-09-27T07:48:06.893Z,17.60
2018-09-27T07:51:12.567Z,19.53
2018-09-27T07:54:18.217Z,19.33
2018-09-27T07:57:23.875Z,19.73
2018-09-27T08:00:29.434Z,19.57
2018-09-27T08:03:34.855Z,20.13
2018-09-27T08:06:40.419Z,19.00
2018-09-27T08:09:45.862Z,16.73
2018-09-27T08:12:51.442Z,18.80
2018-09-27T08:15:56.943Z,18.37
2018-09-27T08:19:02.446Z,18.33
2018-09-27T08:22:08.150Z,17.97
2018-09-27T08:25:13.588Z,15.30
2018-09-27T08:28:19.139Z,16.60
2018-09-27T08:31:24.655Z,18.80
2018-09-27T08:34:30.222Z,21.47
2018-09-27T08:37:35.814Z,18.27
2018-09-27T08:40:41.780Z,18.30
2018-09-27T08:43:47.207Z,20.63
2018-09-27T08:46:52.684Z,16.77
2018-09-27T08:49:58.191Z,18.53
2018-09-27T08:53:04.359Z,19.93
2018-09-27T08:56:10.335Z,17.07
2018-09-27T08:59:16.702Z,19.73
2018-09-27T09:02:22.127Z,18.63
2018-09-27T09:05:27.566Z,15.70
2018-09-27T09:08:32.987Z,16.10
2018-09-27T09:11:38.965Z,15.93
2018-09-27T09:14:44.428Z,15.67
2018-09-27T09:17:50.479Z,16.60
2018-09-27T09:20:55.919Z,13.37
2018-09-27T09:24:01.521Z,14.93
2018-09-27T09:27:07.867Z,13.97
2018-09-27T09:30:13.648Z,12.97
2018-09-27T09:33:19.072Z,10.73
2018-09-27T09:36:24.545Z,13.30
2018-09-27T09:39:30.005Z,11.90
2018-09-27T09:42:35.516Z,13.60
2018-09-27T09:45:40.979Z,10.77
2018-09-27T09:48:46.448Z,12.03
2018-09-27T09:51:51.879Z,9.73
2018-09-27T09:54:57.739Z,11.23
2018-09-27T09:58:03.130Z,11.07
2018-09-27T10:01:09.515Z,11.47
2018-09-27T10:04:15.364Z,9.40
2018-09-27T10:07:20.775Z,12.57
2018-09-27T10:10:26.945Z,9.87
2018-09-27T10:13:32.351Z,11.53
2018-09-27T10:16:38.031Z,9.73
2018-09-27T10:19:43.623Z,12.53
2018-09-27T10:22:49.815Z,9.13
2018-09-27T10:25:57.343Z,11.33
2018-09-27T10:29:03.690Z,8.40
2018-09-27T10:32:09.286Z,9.93
2018-09-27T10:35:14.703Z,7.73
2018-09-27T10:38:20.116Z,11.40
2018-09-27T10:41:25.526Z,7.83
2018-09-27T10:44:30.914Z,9.97
2018-09-27T10:47:36.770Z,7.93
2018-09-27T10:50:42.178Z,10.77
2018-09-27T10:53:47.595Z,11.10
2018-09-27T10:56:53.031Z,10.00
2018-09-27T10:59:58.432Z,8.60
2018-09-27T11:03:03.934Z,9.07
2018-09-27T11:06:09.347Z,13.10
2018-09-27T11:09:14.727Z,9.00
2018-09-27T11:12:20.175Z,9.97
2018-09-27T11:15:25.607Z,11.97
2018-09-27T11:18:32.175Z,10.60
2018-09-27T11:21:37.684Z,9.83
2018-09-27T11:24:43.075Z,10.07
2018-09-27T11:27:48.539Z,10.87
2018-09-27T11:30:59.043Z,12.37
2018-09-27T11:34:04.491Z,9.13
2018-09-27T11:37:10.279Z,10.57
2018-09-27T11:40:15.682Z,12.37
2018-09-27T11:43:21.211Z,10.83
2018-09-27T11:46:26.655Z,10.40
2018-09-27T11:49:32.307Z,11.97
2018-09-27T11:52:37.959Z,10.63
2018-09-27T11:55:43.351Z,14.57
2018-09-27T11:58:48.868Z,11.20
2018-09-27T12:01:54.295Z,9.63
2018-09-27T12:05:00.073Z,11.87
2018-09-27T12:08:05.967Z,9.63
2018-09-27T12:11:12.067Z,10.30
2018-09-27T12:14:17.700Z,11.70
2018-09-27T12:17:23.188Z,12.37
2018-09-27T12:20:28.835Z,12.20
2018-09-27T12:23:34.727Z,12.43
2018-09-27T12:26:40.141Z,8.47
2018-09-27T12:29:45.711Z,11.23
2018-09-27T12:32:51.179Z,8.90
2018-09-27T12:35:57.207Z,8.10
2018-09-27T12:39:02.662Z,8.10
2018-09-27T12:42:08.725Z,8.13
2018-09-27T12:45:14.283Z,7.90
2018-09-27T12:48:19.839Z,8.00
2018-09-27T12:51:25.534Z,8.13
2018-09-27T12:54:31.171Z,9.20
2018-09-27T12:57:36.594Z,9.93
2018-09-27T13:00:42.726Z,10.53
2018-09-27T13:03:48.239Z,10.13
2018-09-27T13:06:53.823Z,7.77
2018-09-27T13:09:59.628Z,7.77
2018-09-27T13:13:05.904Z,12.17
2018-09-27T13:16:11.653Z,6.87
2018-09-27T13:19:17.245Z,9.27
2018-09-27T13:22:23.071Z,10.67
2018-09-27T13:25:28.514Z,8.33
2018-09-27T13:28:33.954Z,9.40
2018-09-27T13:31:39.675Z,9.67
2018-09-27T13:34:45.146Z,8.47
2018-09-27T13:37:50.693Z,9.77
2018-09-27T13:40:56.314Z,15.20
2018-09-27T13:44:01.799Z,8.47
2018-09-27T13:47:07.739Z,9.30
2018-09-27T13:50:14.743Z,6.53
2018-09-27T13:53:20.164Z,8.97
2018-09-27T13:56:25.574Z,10.73
2018-09-27T13:59:31.351Z,8.50
2018-09-27T14:02:37.003Z,7.93
2018-09-27T14:05:42.432Z,7.73
2018-09-27T14:08:47.867Z,9.10
2018-09-27T14:11:53.258Z,6.20
2018-09-27T14:14:58.693Z,7.20
2018-09-27T14:18:04.119Z,9.07
2018-09-27T14:21:11.799Z,6.63
2018-09-27T14:24:17.251Z,9.67
2018-09-27T14:27:22.726Z,9.80
2018-09-27T14:30:28.202Z,5.20
2018-09-27T14:33:33.635Z,7.07
2018-09-27T14:36:39.801Z,6.30
2018-09-27T14:39:45.383Z,6.60
2018-09-27T14:42:51.581Z,9.37
2018-09-27T14:45:57.047Z,6.13
2018-09-27T14:49:02.476Z,6.83
2018-09-27T14:52:08.517Z,8.03
2018-09-27T14:55:20.112Z,6.60
2018-09-27T14:58:28.510Z,6.40
2018-09-27T15:01:34.259Z,4.23
2018-09-27T15:04:39.940Z,5.20
2018-09-27T15:07:45.834Z,5.90
2018-09-27T15:10:51.361Z,7.27
2018-09-27T15:13:56.998Z,11.90
2018-09-27T15:17:03.255Z,10.23
2018-09-27T15:20:09.398Z,5.70
2018-09-27T15:23:15.078Z,6.67
2018-09-27T15:26:20.584Z,6.87
2018-09-27T15:29:26.919Z,5.87
2018-09-27T15:32:32.413Z,6.30
2018-09-27T15:35:37.982Z,7.17
2018-09-27T15:38:43.560Z,8.43
2018-09-27T15:41:49.043Z,7.93
2018-09-27T15:44:54.551Z,5.33
2018-09-27T15:48:00.001Z,5.60
2018-09-27T15:51:05.568Z,7.63
2018-09-27T15:57:43.723Z,7.00
2018-09-27T16:00:49.155Z,8.13
2018-09-27T16:03:54.642Z,6.87
2018-09-27T16:07:00.172Z,8.40
2018-09-27T16:10:05.998Z,4.67
2018-09-27T16:13:11.445Z,5.23
2018-09-27T16:16:16.951Z,8.37
2018-09-27T16:19:22.747Z,8.30
2018-09-27T16:22:28.187Z,7.30
2018-09-27T16:28:50.327Z,8.57
2018-09-27T16:31:55.811Z,8.60
2018-09-27T16:35:01.334Z,8.57
2018-09-27T16:38:07.559Z,8.10
2018-09-27T16:41:14.227Z,9.93
2018-09-27T16:44:19.735Z,7.20
2018-09-27T16:47:25.169Z,5.83
2018-09-27T16:50:30.594Z,8.83
2018-09-27T16:53:36.009Z,8.33
2018-09-27T16:56:42.232Z,7.40
2018-09-27T16:59:59.218Z,5.90
2018-09-27T17:03:04.654Z,7.73
2018-09-27T17:06:10.191Z,6.63
2018-09-27T17:09:15.615Z,9.47
2018-09-27T17:12:21.356Z,9.43
2018-09-27T17:15:26.928Z,7.00
2018-09-27T17:18:32.419Z,10.47
2018-09-27T17:21:37.871Z,8.60
2018-09-27T17:24:43.436Z,7.57
2018-09-27T17:27:49.182Z,6.73
2018-09-27T17:30:54.703Z,8.07
2018-09-27T17:34:00.636Z,6.90
2018-09-27T17:37:07.087Z,8.27
2018-09-27T17:40:12.576Z,6.90
2018-09-27T17:43:18.283Z,8.30
2018-09-27T17:46:23.851Z,7.47
2018-09-27T17:49:29.411Z,8.67
2018-09-27T17:52:35.237Z,7.20
2018-09-27T17:55:40.916Z,8.57
2018-09-27T17:58:46.550Z,6.97
2018-09-27T18:01:54.416Z,8.57
2018-09-27T18:04:59.954Z,9.10
2018-09-27T18:08:06.089Z,9.13
2018-09-27T18:11:20.610Z,10.13
2018-09-27T18:14:26.064Z,9.00
2018-09-27T18:17:31.557Z,9.30
2018-09-27T18:20:36.999Z,11.10
2018-09-27T18:23:42.490Z,8.63
2018-09-27T18:26:48.063Z,7.37
2018-09-27T18:29:53.503Z,7.23
2018-09-27T18:32:58.960Z,8.07
2018-09-27T18:36:05.119Z,7.60
2018-09-27T18:39:11.803Z,10.90
2018-09-27T18:42:17.279Z,8.53
2018-09-27T18:45:23.215Z,7.00
2018-09-27T18:48:28.639Z,10.50
2018-09-27T18:51:34.104Z,9.47
2018-09-27T18:54:39.632Z,8.93
2018-09-27T18:57:45.070Z,8.33
2018-09-27T19:00:50.727Z,8.40
2018-09-27T19:03:56.155Z,8.43
2018-09-27T19:07:01.654Z,10.37
2018-09-27T19:10:07.127Z,9.57
2018-09-27T19:13:12.598Z,9.60
2018-09-27T19:16:20.912Z,8.77
2018-09-27T19:19:28.643Z,8.33
2018-09-27T19:22:34.071Z,10.13
2018-09-27T19:25:39.651Z,9.27
2018-09-27T19:28:45.119Z,9.03
2018-09-27T19:31:50.867Z,9.83
2018-09-27T19:34:56.415Z,10.03
2018-09-27T19:38:02.115Z,9.00
2018-09-27T19:41:07.870Z,12.23
2018-09-27T19:44:13.445Z,10.60
2018-09-27T19:47:18.922Z,10.07
2018-09-27T19:50:24.371Z,14.37
2018-09-27T19:53:29.809Z,9.80
2018-09-27T19:56:35.304Z,11.80
2018-09-27T19:59:41.450Z,10.80
2018-09-27T20:02:46.954Z,10.47
2018-09-27T20:05:52.671Z,10.57
2018-09-27T20:08:58.120Z,10.57
2018-09-27T20:12:03.576Z,11.33
2018-09-27T20:15:09.026Z,9.60
2018-09-27T20:18:14.480Z,10.53
2018-09-27T20:21:20.127Z,8.90
2018-09-27T20:24:25.572Z,10.20
2018-09-27T20:27:30.991Z,8.77
2018-09-27T20:30:36.407Z,6.70
2018-09-27T20:33:41.874Z,8.03
2018-09-27T20:36:47.402Z,8.93
2018-09-27T20:39:53.179Z,6.70
2018-09-27T20:42:58.591Z,7.70
2018-09-27T20:46:04.154Z,5.07
2018-09-27T20:49:09.567Z,7.47
2018-09-27T20:52:15.704Z,7.20
2018-09-27T20:55:21.183Z,8.70
2018-09-27T20:58:26.623Z,8.13
2018-09-27T21:01:36.229Z,6.67
2018-09-27T21:04:47.095Z,6.40
2018-09-27T21:07:52.547Z,6.20
2018-09-27T21:10:57.982Z,9.60
2018-09-27T21:14:03.551Z,6.70
2018-09-27T21:17:09.033Z,6.90
2018-09-27T21:20:14.453Z,7.67
2018-09-27T21:23:19.914Z,9.30
2018-09-27T21:26:25.443Z,9.63
2018-09-27T21:29:31.363Z,8.37
2018-09-27T21:32:37.247Z,8.47
2018-09-27T21:35:42.955Z,9.53
2018-09-27T21:38:48.556Z,7.87
2018-09-27T21:41:54.019Z,10.37
2018-09-27T21:44:59.535Z,11.30
2018-09-27T21:48:05.379Z,8.73
2018-09-27T21:51:10.848Z,12.20
2018-09-27T21:54:16.488Z,13.13
2018-09-27T21:57:21.968Z,12.47
2018-09-27T22:00:27.478Z,12.30
2018-09-27T22:03:32.979Z,11.20
2018-09-27T22:06:38.486Z,13.97
2018-09-27T22:09:44.499Z,10.83
2018-09-27T22:12:49.953Z,11.20
2018-09-27T22:15:56.065Z,10.60
2018-09-27T22:19:01.559Z,10.90
2018-09-27T22:22:07.192Z,10.37
2018-09-27T22:25:12.910Z,10.33
2018-09-27T22:28:18.331Z,11.93
2018-09-27T22:31:23.788Z,13.13
2018-09-27T22:34:29.482Z,13.37
2018-09-27T22:37:35.127Z,18.80
2018-09-27T22:40:40.584Z,16.30
2018-09-27T22:43:46.028Z,16.93
2018-09-27T22:46:51.639Z,19.33
2018-09-27T22:49:57.362Z,21.03
2018-09-27T22:53:02.854Z,21.20
2018-09-27T22:56:08.357Z,19.67
2018-09-27T22:59:13.831Z,22.33
2018-09-27T23:02:19.531Z,24.43
2018-09-27T23:05:25.227Z,19.87
2018-09-27T23:08:30.677Z,22.53
2018-09-27T23:11:36.127Z,25.27
2018-09-27T23:14:41.689Z,24.03
2018-09-27T23:17:47.111Z,23.57
2018-09-27T23:20:52.576Z,24.57
2018-09-27T23:23:58.299Z,19.20
2018-09-27T23:27:04.607Z,23.33
2018-09-27T23:30:10.071Z,20.53
2018-09-27T23:33:15.535Z,18.37
2018-09-27T23:36:21.730Z,17.43
2018-09-27T23:39:27.161Z,15.53
2018-09-27T23:42:33.184Z,19.07
2018-09-27T23:45:38.714Z,10.23
2018-09-27T23:48:44.142Z,8.70
2018-09-27T23:51:50.059Z,14.47
2018-09-27T23:54:55.637Z,11.47
2018-09-27T23:58:01.128Z,12.47
