createdAt,value
2023-02-13T00:00:21.570Z,45.58
2023-02-13T00:02:51.270Z,47.78
2023-02-13T00:05:21.268Z,46.53
2023-02-13T00:07:51.052Z,48.30
2023-02-13T00:10:20.713Z,48.70
2023-02-13T00:12:50.313Z,49.20
2023-02-13T00:15:20.003Z,56.03
2023-02-13T00:17:49.622Z,49.72
2023-02-13T00:20:19.294Z,44.08
2023-02-13T00:22:49.163Z,44.53
2023-02-13T00:25:18.839Z,42.67
2023-02-13T00:27:48.583Z,45.47
2023-02-13T00:30:18.755Z,44.28
2023-02-13T00:32:48.421Z,42.22
2023-02-13T00:35:18.015Z,43.75
2023-02-13T00:37:47.652Z,42.45
2023-02-13T00:40:17.369Z,42.40
2023-02-13T00:42:46.888Z,41.95
2023-02-13T00:45:16.524Z,39.75
2023-02-13T00:47:46.131Z,40.65
2023-02-13T00:50:15.942Z,42.13
2023-02-13T00:52:46.119Z,42.47
2023-02-13T00:55:15.809Z,40.22
2023-02-13T00:57:45.556Z,45.20
2023-02-13T01:00:15.748Z,44.80
2023-02-13T01:02:45.938Z,52.45
2023-02-13T01:05:15.877Z,53.72
2023-02-13T01:07:45.479Z,56.10
2023-02-13T01:10:15.287Z,56.50
2023-02-13T01:12:44.877Z,53.90
2023-02-13T01:15:14.484Z,53.17
2023-02-13T01:17:44.260Z,47.75
2023-02-13T01:20:15.774Z,44.00
2023-02-13T01:22:46.354Z,42.15
2023-02-13T01:25:16.160Z,44.15
2023-02-13T01:27:45.826Z,40.85
2023-02-13T01:30:16.996Z,40.22
2023-02-13T01:32:48.380Z,38.78
2023-02-13T01:35:18.482Z,39.65
2023-02-13T01:37:48.114Z,37.20
2023-02-13T01:40:18.927Z,36.38
2023-02-13T01:42:48.637Z,34.92
2023-02-13T01:45:33.058Z,32.13
2023-02-13T01:48:06.882Z,32.53
2023-02-13T01:50:41.711Z,33.05
2023-02-13T01:53:19.888Z,31.05
2023-02-13T01:58:27.246Z,30.17
2023-02-13T02:00:57.241Z,30.10
2023-02-13T02:03:34.255Z,28.33
2023-02-13T02:06:05.391Z,24.55
2023-02-13T02:08:36.205Z,26.85
2023-02-13T02:11:13.952Z,26.42
2023-02-13T02:13:43.865Z,24.65
2023-02-13T02:16:13.823Z,24.98
2023-02-13T02:18:46.538Z,24.55
2023-02-13T02:21:55.422Z,25.83
2023-02-13T02:24:53.284Z,26.08
2023-02-13T02:30:28.264Z,23.50
2023-02-13T02:33:32.405Z,25.08
2023-02-13T02:36:41.279Z,23.45
2023-02-13T02:39:41.064Z,20.80
2023-02-13T02:42:49.858Z,19.58
2023-02-13T02:45:51.271Z,22.25
2023-02-13T02:49:06.125Z,24.50
2023-02-13T02:52:01.374Z,22.17
2023-02-13T02:55:05.102Z,23.83
2023-02-13T02:57:57.565Z,24.35
2023-02-13T03:00:49.742Z,24.25
2023-02-13T03:03:46.372Z,26.55
2023-02-13T03:06:56.007Z,24.05
2023-02-13T03:09:57.242Z,23.42
2023-02-13T03:12:50.974Z,23.73
2023-02-13T03:15:20.927Z,21.30
2023-02-13T03:18:10.094Z,25.05
2023-02-13T03:21:13.064Z,27.00
2023-02-13T03:24:21.849Z,32.08
2023-02-13T03:27:43.626Z,27.45
2023-02-13T03:30:34.494Z,29.08
2023-02-13T03:33:21.569Z,28.08
2023-02-13T03:36:25.365Z,25.77
2023-02-13T03:39:09.717Z,23.60
2023-02-13T03:42:08.170Z,22.15
2023-02-13T03:44:45.290Z,18.88
2023-02-13T03:47:16.969Z,19.27
2023-02-13T03:50:11.289Z,20.88
2023-02-13T03:53:03.059Z,21.00
2023-02-13T03:56:02.341Z,20.10
2023-02-13T03:59:02.724Z,20.30
2023-02-13T04:01:36.303Z,20.38
2023-02-13T04:04:27.587Z,19.63
2023-02-13T04:07:09.396Z,20.42
2023-02-13T04:09:42.965Z,22.40
2023-02-13T04:12:21.832Z,20.65
2023-02-13T04:15:02.137Z,20.70
2023-02-13T04:17:43.707Z,20.25
2023-02-13T04:20:14.944Z,20.00
2023-02-13T04:22:46.207Z,19.02
2023-02-13T04:25:18.378Z,19.80
2023-02-13T04:27:48.101Z,19.38
2023-02-13T04:30:17.839Z,19.00
2023-02-13T04:32:47.739Z,17.05
2023-02-13T04:35:17.635Z,14.75
2023-02-13T04:37:47.472Z,15.77
2023-02-13T04:40:17.242Z,20.20
2023-02-13T04:42:49.033Z,19.95
2023-02-13T04:45:19.247Z,19.40
2023-02-13T04:47:57.537Z,16.77
2023-02-13T04:50:29.376Z,13.43
2023-02-13T04:53:00.456Z,14.30
2023-02-13T04:55:31.106Z,13.23
2023-02-13T04:58:01.255Z,13.85
2023-02-13T05:00:31.969Z,14.07
2023-02-13T05:03:09.819Z,15.07
2023-02-13T05:08:11.021Z,16.80
2023-02-13T05:10:40.524Z,15.18
2023-02-13T05:13:10.311Z,16.60
2023-02-13T05:15:39.955Z,15.98
2023-02-13T05:18:09.608Z,14.10
2023-02-13T05:20:39.290Z,13.98
2023-02-13T05:23:34.663Z,13.68
2023-02-13T05:26:04.726Z,15.07
2023-02-13T05:28:53.956Z,14.20
2023-02-13T05:31:23.722Z,14.65
2023-02-13T05:33:53.748Z,14.88
2023-02-13T05:36:23.495Z,13.82
2023-02-13T05:38:53.119Z,14.85
2023-02-13T05:41:22.767Z,13.85
2023-02-13T05:43:52.417Z,13.65
2023-02-13T05:46:22.099Z,14.48
2023-02-13T05:48:52.044Z,14.85
2023-02-13T05:51:22.699Z,13.98
2023-02-13T05:53:52.305Z,14.55
2023-02-13T05:56:21.901Z,14.98
2023-02-13T05:58:58.058Z,15.25
2023-02-13T06:01:27.938Z,14.13
2023-02-13T06:03:59.308Z,14.95
2023-02-13T06:06:30.143Z,14.65
2023-02-13T06:09:00.694Z,15.48
2023-02-13T06:11:30.533Z,14.65
2023-02-13T06:14:00.221Z,14.32
2023-02-13T06:16:32.073Z,15.02
2023-02-13T06:19:01.795Z,15.23
2023-02-13T06:21:31.473Z,13.77
2023-02-13T06:24:01.406Z,14.77
2023-02-13T06:26:31.143Z,14.38
2023-02-13T06:29:00.746Z,13.48
2023-02-13T06:31:30.471Z,14.38
2023-02-13T06:34:00.333Z,13.95
2023-02-13T06:36:29.939Z,13.32
2023-02-13T06:38:59.635Z,13.43
2023-02-13T06:41:29.229Z,13.65
2023-02-13T06:43:58.972Z,13.85
2023-02-13T06:46:28.640Z,13.38
2023-02-13T06:48:58.300Z,12.95
2023-02-13T06:51:27.958Z,12.18
2023-02-13T06:53:57.757Z,12.18
2023-02-13T06:56:28.104Z,13.38
2023-02-13T06:58:57.703Z,12.60
2023-02-13T07:01:27.390Z,12.70
2023-02-13T07:03:57.115Z,13.13
2023-02-13T07:06:26.725Z,12.38
2023-02-13T07:08:57.627Z,12.63
2023-02-13T07:11:28.111Z,11.45
2023-02-13T07:13:57.894Z,11.43
2023-02-13T07:16:27.719Z,10.75
2023-02-13T07:18:57.309Z,10.65
2023-02-13T07:21:26.962Z,11.15
2023-02-13T07:23:56.727Z,11.30
2023-02-13T07:26:28.133Z,11.07
2023-02-13T07:29:10.408Z,11.43
2023-02-13T07:31:41.543Z,11.80
2023-02-13T07:34:11.512Z,10.32
2023-02-13T07:36:41.212Z,12.23
2023-02-13T07:39:11.012Z,11.15
2023-02-13T07:41:40.758Z,10.68
2023-02-13T07:44:10.632Z,11.00
2023-02-13T07:46:40.679Z,11.65
2023-02-13T07:49:10.456Z,11.30
2023-02-13T07:51:40.158Z,11.27
2023-02-13T07:54:09.806Z,10.85
2023-02-13T07:56:39.820Z,11.35
2023-02-13T07:59:09.563Z,10.27
2023-02-13T08:01:39.138Z,10.65
2023-02-13T08:04:08.948Z,10.82
2023-02-13T08:06:40.602Z,9.88
2023-02-13T08:09:35.445Z,10.80
2023-02-13T08:12:06.872Z,10.32
2023-02-13T08:14:36.896Z,11.23
2023-02-13T08:17:06.562Z,10.48
2023-02-13T08:19:36.398Z,11.20
2023-02-13T08:22:06.025Z,10.88
2023-02-13T08:24:35.869Z,11.30
2023-02-13T08:27:05.706Z,12.02
2023-02-13T08:29:36.281Z,11.05
2023-02-13T08:32:06.071Z,11.90
2023-02-13T08:34:36.083Z,12.07
2023-02-13T08:37:06.326Z,11.70
2023-02-13T08:39:35.936Z,12.07
2023-02-13T08:42:05.838Z,11.80
2023-02-13T08:44:35.664Z,11.68
2023-02-13T08:47:05.885Z,11.80
2023-02-13T08:49:36.154Z,11.15
2023-02-13T08:52:07.377Z,11.32
2023-02-13T08:54:37.983Z,11.68
2023-02-13T08:57:07.597Z,11.35
2023-02-13T08:59:37.212Z,11.07
2023-02-13T09:02:06.968Z,11.52
2023-02-13T09:04:36.633Z,11.02
2023-02-13T09:07:06.533Z,11.23
2023-02-13T09:09:36.286Z,11.13
2023-02-13T09:12:06.051Z,11.45
2023-02-13T09:14:36.403Z,12.20
2023-02-13T09:17:06.157Z,12.23
2023-02-13T09:19:35.851Z,11.80
2023-02-13T09:22:05.535Z,11.52
2023-02-13T09:24:35.112Z,11.77
2023-02-13T09:27:06.388Z,12.68
2023-02-13T09:29:36.219Z,12.52
2023-02-13T09:32:07.784Z,11.05
2023-02-13T09:34:37.527Z,11.32
2023-02-13T09:37:07.196Z,11.35
2023-02-13T09:39:36.816Z,11.52
2023-02-13T09:42:17.380Z,11.13
2023-02-13T09:44:48.615Z,11.07
2023-02-13T09:47:38.975Z,11.05
2023-02-13T09:50:29.686Z,10.40
2023-02-13T09:53:01.051Z,10.75
2023-02-13T09:55:57.955Z,10.95
2023-02-13T09:59:00.839Z,9.40
2023-02-13T10:01:49.930Z,9.38
2023-02-13T10:04:50.329Z,9.45
2023-02-13T10:07:56.447Z,9.80
2023-02-13T10:10:53.245Z,9.60
2023-02-13T10:14:02.015Z,10.00
2023-02-13T10:16:52.668Z,9.57
2023-02-13T10:19:46.402Z,10.00
2023-02-13T10:22:33.261Z,8.90
2023-02-13T10:25:27.235Z,9.02
2023-02-13T10:28:13.096Z,8.73
2023-02-13T10:30:53.840Z,9.57
2023-02-13T10:33:49.647Z,8.68
2023-02-13T10:36:23.654Z,8.45
2023-02-13T10:39:32.473Z,8.55
2023-02-13T10:42:30.780Z,9.10
2023-02-13T10:45:28.541Z,9.48
2023-02-13T10:48:28.717Z,9.02
2023-02-13T10:51:23.236Z,8.70
2023-02-13T10:54:24.152Z,9.60
2023-02-13T10:57:27.913Z,10.68
2023-02-13T11:00:36.677Z,10.07
2023-02-13T11:03:06.785Z,10.00
2023-02-13T11:05:41.470Z,10.70
2023-02-13T11:08:25.776Z,9.98
2023-02-13T11:10:55.605Z,9.88
2023-02-13T11:13:28.124Z,10.13
2023-02-13T11:16:07.851Z,9.57
2023-02-13T11:18:45.901Z,11.40
2023-02-13T11:21:25.431Z,10.77
2023-02-13T11:24:01.084Z,10.25
2023-02-13T11:26:36.600Z,10.38
2023-02-13T11:29:22.876Z,10.40
2023-02-13T11:32:23.529Z,11.07
2023-02-13T11:34:54.074Z,10.25
2023-02-13T11:37:33.351Z,11.48
2023-02-13T11:40:23.064Z,11.00
2023-02-13T11:42:54.013Z,11.45
2023-02-13T11:45:26.473Z,11.60
2023-02-13T11:47:58.106Z,11.32
2023-02-13T11:50:31.359Z,11.48
2023-02-13T11:53:09.559Z,11.45
2023-02-13T11:55:41.673Z,12.25
2023-02-13T11:58:32.523Z,11.60
2023-02-13T12:01:30.168Z,11.93
2023-02-13T12:04:09.332Z,13.25
2023-02-13T12:06:41.856Z,22.75
2023-02-13T12:09:17.524Z,21.77
2023-02-13T12:11:53.411Z,27.38
2023-02-13T12:14:28.384Z,44.85
2023-02-13T12:17:06.917Z,39.25
2023-02-13T12:19:47.330Z,27.77
2023-02-13T12:22:34.873Z,25.80
2023-02-13T12:25:43.781Z,22.45
2023-02-13T12:28:53.228Z,21.42
2023-02-13T12:31:47.644Z,20.98
2023-02-13T12:34:57.016Z,21.02
2023-02-13T12:37:54.771Z,20.63
2023-02-13T12:41:00.032Z,18.63
2023-02-13T12:44:09.116Z,19.95
2023-02-13T12:47:00.373Z,20.08
2023-02-13T12:50:03.238Z,20.52
2023-02-13T12:53:06.577Z,19.58
2023-02-13T12:56:15.319Z,18.17
2023-02-13T12:59:24.136Z,17.02
2023-02-13T13:02:32.870Z,20.98
2023-02-13T13:05:36.201Z,17.77
2023-02-13T13:08:45.133Z,19.48
2023-02-13T13:11:53.976Z,18.60
2023-02-13T13:14:51.249Z,18.40
2023-02-13T13:17:54.920Z,19.42
2023-02-13T13:21:04.392Z,19.38
2023-02-13T13:24:02.010Z,20.10
2023-02-13T13:26:45.052Z,20.27
2023-02-13T13:29:21.978Z,19.27
2023-02-13T13:32:05.449Z,20.08
2023-02-13T13:34:37.397Z,19.52
2023-02-13T13:37:29.806Z,20.63
2023-02-13T13:40:38.898Z,21.48
2023-02-13T13:43:26.327Z,21.58
2023-02-13T13:46:20.772Z,19.98
2023-02-13T13:49:21.281Z,19.95
2023-02-13T13:51:51.277Z,24.70
2023-02-13T13:54:25.706Z,21.88
2023-02-13T13:57:15.138Z,20.52
2023-02-13T14:00:23.923Z,18.60
2023-02-13T14:03:32.823Z,21.23
2023-02-13T14:06:09.166Z,19.75
2023-02-13T14:09:03.426Z,19.08
2023-02-13T14:11:40.530Z,19.23
2023-02-13T14:14:49.558Z,20.47
2023-02-13T14:17:42.598Z,19.98
2023-02-13T14:20:52.561Z,19.98
2023-02-13T14:23:54.908Z,22.98
2023-02-13T14:26:33.713Z,48.80
2023-02-13T14:29:30.882Z,22.45
2023-02-13T14:32:25.242Z,24.95
2023-02-13T14:35:04.310Z,33.92
2023-02-13T14:37:41.889Z,21.80
2023-02-13T14:40:45.361Z,22.60
2023-02-13T14:43:36.976Z,20.63
2023-02-13T14:46:24.166Z,21.52
2023-02-13T14:49:10.185Z,20.35
2023-02-13T14:51:48.206Z,18.88
2023-02-13T14:54:36.800Z,20.60
2023-02-13T14:57:33.376Z,22.05
2023-02-13T15:00:11.096Z,23.50
2023-02-13T15:02:48.590Z,22.17
2023-02-13T15:05:23.999Z,20.60
2023-02-13T15:08:14.461Z,26.50
2023-02-13T15:10:51.307Z,24.95
2023-02-13T15:13:39.084Z,21.05
2023-02-13T15:18:57.738Z,23.92
2023-02-13T15:21:34.840Z,20.88
2023-02-13T15:24:05.364Z,21.70
2023-02-13T15:26:35.127Z,20.77
2023-02-13T15:29:27.773Z,21.20
2023-02-13T15:31:59.855Z,20.08
2023-02-13T15:34:39.636Z,22.20
2023-02-13T15:37:22.019Z,21.90
2023-02-13T15:39:51.668Z,23.92
2023-02-13T15:42:22.090Z,23.45
2023-02-13T15:44:55.098Z,23.67
2023-02-13T15:47:33.982Z,24.92
2023-02-13T15:50:04.000Z,23.67
2023-02-13T15:52:38.951Z,32.53
2023-02-13T15:55:10.182Z,44.85
2023-02-13T15:57:40.148Z,48.95
2023-02-13T16:00:15.660Z,44.15
2023-02-13T16:02:49.373Z,54.13
2023-02-13T16:05:29.353Z,57.50
2023-02-13T16:08:03.297Z,64.88
2023-02-13T16:10:36.772Z,50.45
2023-02-13T16:13:09.348Z,35.45
2023-02-13T16:15:39.858Z,33.95
2023-02-13T16:18:21.875Z,36.80
2023-02-13T16:20:57.543Z,57.63
2023-02-13T16:23:28.196Z,61.38
2023-02-13T16:26:05.893Z,54.10
2023-02-13T16:28:36.350Z,54.17
2023-02-13T16:31:07.137Z,48.80
2023-02-13T16:33:39.654Z,46.88
2023-02-13T16:36:28.556Z,47.80
2023-02-13T16:38:58.480Z,45.13
2023-02-13T16:41:33.767Z,40.03
2023-02-13T16:44:05.940Z,39.63
2023-02-13T16:46:43.925Z,38.67
2023-02-13T16:51:54.792Z,40.13
2023-02-13T16:54:38.411Z,36.85
2023-02-13T16:57:27.091Z,39.00
2023-02-13T17:00:18.648Z,39.20
2023-02-13T17:02:50.810Z,36.22
2023-02-13T17:05:33.754Z,39.50
2023-02-13T17:08:03.459Z,37.60
2023-02-13T17:10:39.242Z,37.28
2023-02-13T17:13:22.515Z,36.75
2023-02-13T17:15:53.507Z,41.50
2023-02-13T17:18:23.403Z,37.58
2023-02-13T17:20:53.412Z,39.17
2023-02-13T17:23:25.970Z,39.05
2023-02-13T17:25:58.966Z,37.65
2023-02-13T17:28:31.900Z,35.90
2023-02-13T17:31:02.428Z,37.28
2023-02-13T17:33:36.327Z,37.53
2023-02-13T17:36:06.285Z,37.10
2023-02-13T17:38:36.161Z,33.63
2023-02-13T17:41:06.215Z,36.92
2023-02-13T17:43:35.754Z,35.80
2023-02-13T17:46:05.870Z,40.75
2023-02-13T17:48:35.814Z,38.00
2023-02-13T17:51:06.429Z,37.78
2023-02-13T17:53:36.608Z,39.45
2023-02-13T17:56:06.337Z,43.55
2023-02-13T17:58:35.999Z,44.33
2023-02-13T18:01:06.015Z,42.55
2023-02-13T18:03:35.567Z,43.55
2023-02-13T18:06:05.290Z,39.53
2023-02-13T18:08:35.566Z,38.13
2023-02-13T18:11:11.000Z,35.05
2023-02-13T18:13:42.512Z,40.22
2023-02-13T18:16:12.573Z,40.67
2023-02-13T18:18:42.274Z,41.85
2023-02-13T18:21:12.751Z,40.03
2023-02-13T18:23:43.203Z,48.70
2023-02-13T18:26:13.830Z,41.80
2023-02-13T18:28:43.592Z,40.20
2023-02-13T18:31:13.617Z,38.85
2023-02-13T18:33:43.318Z,38.88
2023-02-13T18:36:13.888Z,38.10
2023-02-13T18:38:43.553Z,39.60
2023-02-13T18:41:14.791Z,40.13
2023-02-13T18:43:45.368Z,42.97
2023-02-13T18:46:16.408Z,40.00
2023-02-13T18:48:47.215Z,41.28
2023-02-13T18:51:18.827Z,43.05
2023-02-13T18:53:49.687Z,42.90
2023-02-13T18:56:22.035Z,43.20
2023-02-13T18:58:52.438Z,41.55
2023-02-13T19:01:24.466Z,41.15
2023-02-13T19:03:56.158Z,41.95
2023-02-13T19:06:27.690Z,41.90
2023-02-13T19:09:00.219Z,42.45
2023-02-13T19:11:30.480Z,40.38
2023-02-13T19:14:02.861Z,39.20
2023-02-13T19:16:34.238Z,37.78
2023-02-13T19:19:06.094Z,41.40
2023-02-13T19:21:37.675Z,42.17
2023-02-13T19:24:10.431Z,44.05
2023-02-13T19:26:40.787Z,42.78
2023-02-13T19:29:10.435Z,41.58
2023-02-13T19:31:40.208Z,41.28
2023-02-13T19:34:10.100Z,40.88
2023-02-13T19:36:39.705Z,40.15
2023-02-13T19:39:10.656Z,41.88
2023-02-13T19:41:42.211Z,42.00
2023-02-13T19:44:11.852Z,40.58
2023-02-13T19:46:41.983Z,39.40
2023-02-13T19:49:12.359Z,38.63
2023-02-13T19:51:44.073Z,38.17
2023-02-13T19:54:14.649Z,39.05
2023-02-13T19:56:45.342Z,37.25
2023-02-13T19:59:15.197Z,36.13
2023-02-13T20:01:44.902Z,33.97
2023-02-13T20:04:14.617Z,35.25
2023-02-13T20:06:45.898Z,38.20
2023-02-13T20:09:16.627Z,38.85
2023-02-13T20:11:48.163Z,36.90
2023-02-13T20:14:18.621Z,35.17
2023-02-13T20:16:49.570Z,34.00
2023-02-13T20:19:19.286Z,35.30
2023-02-13T20:21:49.057Z,36.75
2023-02-13T20:24:20.169Z,35.95
2023-02-13T20:26:50.750Z,34.53
2023-02-13T20:29:21.951Z,35.08
2023-02-13T20:31:53.995Z,35.83
2023-02-13T20:34:23.696Z,34.95
2023-02-13T20:36:53.482Z,33.50
2023-02-13T20:39:23.156Z,35.38
2023-02-13T20:41:53.596Z,35.72
2023-02-13T20:44:24.555Z,33.30
2023-02-13T20:46:59.155Z,34.25
2023-02-13T20:49:29.655Z,34.72
2023-02-13T20:51:59.336Z,34.80
2023-02-13T20:54:28.961Z,35.15
2023-02-13T20:56:58.654Z,36.38
2023-02-13T20:59:28.382Z,33.13
2023-02-13T21:01:57.989Z,33.70
2023-02-13T21:04:27.755Z,31.83
2023-02-13T21:06:57.378Z,32.50
2023-02-13T21:09:27.456Z,33.70
2023-02-13T21:11:57.159Z,32.88
2023-02-13T21:14:26.711Z,34.53
2023-02-13T21:16:56.350Z,31.48
2023-02-13T21:19:26.857Z,32.95
2023-02-13T21:21:56.530Z,33.08
2023-02-13T21:24:28.392Z,33.42
2023-02-13T21:26:58.703Z,34.80
2023-02-13T21:29:28.277Z,33.75
2023-02-13T21:31:57.938Z,34.50
2023-02-13T21:34:27.516Z,33.83
2023-02-13T21:36:57.904Z,35.08
2023-02-13T21:39:28.692Z,36.30
2023-02-13T21:41:58.320Z,36.17
2023-02-13T21:44:28.010Z,35.15
2023-02-13T21:46:58.088Z,34.97
2023-02-13T21:49:27.925Z,35.30
2023-02-13T21:51:57.461Z,33.05
2023-02-13T21:54:27.953Z,34.00
2023-02-13T21:56:58.659Z,33.83
2023-02-13T21:59:28.615Z,34.83
2023-02-13T22:02:00.814Z,33.95
2023-02-13T22:04:31.824Z,34.28
2023-02-13T22:07:02.246Z,34.00
2023-02-13T22:09:32.826Z,33.88
2023-02-13T22:12:03.484Z,34.60
2023-02-13T22:14:33.728Z,34.58
2023-02-13T22:17:03.349Z,35.22
2023-02-13T22:19:32.957Z,35.50
2023-02-13T22:22:02.882Z,37.83
2023-02-13T22:24:35.171Z,40.70
2023-02-13T22:27:07.537Z,37.47
2023-02-13T22:29:38.879Z,41.85
2023-02-13T22:32:09.612Z,43.17
2023-02-13T22:34:40.356Z,43.97
2023-02-13T22:37:11.085Z,44.47
2023-02-13T22:39:41.369Z,46.65
2023-02-13T22:42:10.947Z,43.53
2023-02-13T22:44:41.264Z,45.38
2023-02-13T22:47:11.173Z,44.53
2023-02-13T22:49:40.712Z,39.83
2023-02-13T22:52:12.327Z,41.45
2023-02-13T22:54:41.910Z,39.53
2023-02-13T22:57:11.560Z,39.95
2023-02-13T22:59:41.292Z,40.72
2023-02-13T23:02:11.946Z,39.55
2023-02-13T23:04:41.583Z,43.17
2023-02-13T23:07:12.445Z,39.85
2023-02-13T23:09:43.176Z,38.00
2023-02-13T23:12:32.419Z,37.40
2023-02-13T23:15:02.246Z,38.97
2023-02-13T23:17:51.576Z,41.47
2023-02-13T23:20:22.347Z,40.65
2023-02-13T23:22:54.917Z,36.75
2023-02-13T23:25:25.031Z,34.70
2023-02-13T23:27:58.378Z,32.50
2023-02-13T23:30:30.063Z,32.60
2023-02-13T23:33:01.800Z,32.30
2023-02-13T23:35:31.442Z,32.30
2023-02-13T23:38:02.326Z,30.65
2023-02-13T23:40:31.881Z,29.67
2023-02-13T23:43:01.563Z,31.02
2023-02-13T23:45:32.813Z,30.77
2023-02-13T23:48:05.206Z,31.23
2023-02-13T23:50:36.493Z,29.77
2023-02-13T23:53:05.981Z,30.92
2023-02-13T23:55:37.584Z,30.83
2023-02-13T23:58:07.172Z,32.25
