createdAt,value
2022-07-30T00:00:37.126Z,10.3
2022-07-30T00:02:38.231Z,8.8
2022-07-30T00:04:39.324Z,9.7
2022-07-30T00:10:45.972Z,11.3
2022-07-30T00:12:46.990Z,10.4
2022-07-30T00:20:51.448Z,11.3
2022-07-30T00:22:52.562Z,11.4
2022-07-30T00:24:56.875Z,10.7
2022-07-30T00:26:58.202Z,12.4
2022-07-30T00:28:59.106Z,11.1
2022-07-30T00:30:01.258Z,14.2
2022-07-30T00:32:02.372Z,11.6
2022-07-30T00:34:03.472Z,11.4
2022-07-30T00:36:04.587Z,9.6
2022-07-30T00:38:08.920Z,12.1
2022-07-30T00:40:10.006Z,11.5
2022-07-30T00:42:11.152Z,14.1
2022-07-30T00:44:12.259Z,12.5
2022-07-30T00:48:14.498Z,15.4
2022-07-30T00:50:15.636Z,18.8
2022-07-30T00:52:19.926Z,13.1
2022-07-30T00:54:21.027Z,13
2022-07-30T00:56:22.159Z,13.9
2022-07-30T00:58:23.271Z,13.4
2022-07-30T01:00:24.447Z,12.6
2022-07-30T01:02:25.578Z,12.3
2022-07-30T01:04:26.626Z,13.2
2022-07-30T01:06:30.936Z,14.5
2022-07-30T01:08:32.081Z,13.5
2022-07-30T01:10:33.176Z,13.3
2022-07-30T01:12:34.298Z,12.9
2022-07-30T01:14:35.400Z,12.4
2022-07-30T01:16:36.617Z,12
2022-07-30T01:18:37.662Z,12.8
2022-07-30T01:20:41.955Z,14.2
2022-07-30T01:22:43.088Z,12.2
2022-07-30T01:25:46.340Z,12.6
2022-07-30T01:27:47.444Z,13
2022-07-30T01:29:48.593Z,12.6
2022-07-30T01:35:55.152Z,12.5
2022-07-30T01:37:56.278Z,11.5
2022-07-30T01:48:05.066Z,10.8
2022-07-30T01:50:06.198Z,16.3
2022-07-30T01:52:07.326Z,11.4
2022-07-30T01:58:10.736Z,11.9
2022-07-30T02:02:18.012Z,13.1
2022-07-30T02:04:17.278Z,13.5
2022-07-30T02:08:19.561Z,14.1
2022-07-30T02:10:20.680Z,14.5
2022-07-30T02:12:21.802Z,12.6
2022-07-30T02:14:22.934Z,14.5
2022-07-30T02:16:27.331Z,16.3
2022-07-30T02:18:28.334Z,14.3
2022-07-30T02:20:29.470Z,14.8
2022-07-30T02:35:42.702Z,12.9
2022-07-30T02:37:44.447Z,14.8
2022-07-30T02:39:44.930Z,14.7
2022-07-30T02:41:49.640Z,13.9
2022-07-30T02:43:50.353Z,14
2022-07-30T02:45:51.482Z,13.9
2022-07-30T02:47:52.612Z,16
2022-07-30T02:49:53.742Z,14.7
2022-07-30T02:51:54.855Z,15.1
2022-07-30T02:53:55.982Z,14.3
2022-07-30T02:55:57.120Z,13.4
2022-07-30T03:00:02.565Z,12.4
2022-07-30T03:02:03.768Z,14.4
2022-07-30T03:04:04.817Z,13.7
2022-07-30T03:06:05.934Z,14
2022-07-30T03:08:07.066Z,13.3
2022-07-30T03:10:08.195Z,12.6
2022-07-30T03:12:12.507Z,11.3
2022-07-30T03:14:13.649Z,12.6
2022-07-30T03:16:14.862Z,13.2
2022-07-30T03:18:30.796Z,14.5
2022-07-30T03:20:31.931Z,13.5
2022-07-30T03:22:33.312Z,13.4
2022-07-30T03:24:37.355Z,13.5
2022-07-30T03:28:39.625Z,13.4
2022-07-30T03:32:42.895Z,12
2022-07-30T03:38:48.451Z,12.7
2022-07-30T03:50:55.207Z,17.2
2022-07-30T03:52:59.515Z,15.4
2022-07-30T03:55:00.650Z,13.9
2022-07-30T03:57:02.166Z,15.3
2022-07-30T03:59:04.493Z,13.1
2022-07-30T04:01:05.585Z,11.9
2022-07-30T04:03:06.687Z,12.9
2022-07-30T04:05:07.815Z,12.2
2022-07-30T04:07:12.116Z,17.5
2022-07-30T04:11:14.404Z,12
2022-07-30T04:12:16.542Z,13.8
2022-07-30T04:14:17.693Z,12.7
2022-07-30T04:16:39.214Z,13.2
2022-07-30T04:20:24.275Z,12.3
2022-07-30T04:22:25.410Z,13.6
2022-07-30T04:26:27.656Z,11.9
2022-07-30T04:28:28.787Z,12.1
2022-07-30T04:30:29.901Z,11.2
2022-07-30T04:34:35.392Z,11.3
2022-07-30T04:36:36.460Z,11.1
2022-07-30T04:38:37.599Z,10.6
2022-07-30T04:40:38.725Z,10.9
2022-07-30T04:42:39.840Z,9.7
2022-07-30T04:44:40.978Z,9.5
2022-07-30T04:48:48.109Z,10.7
2022-07-30T04:50:47.540Z,10.5
2022-07-30T04:52:48.687Z,9.7
2022-07-30T04:54:49.806Z,9.2
2022-07-30T04:56:53.715Z,8.5
2022-07-30T05:00:53.231Z,11.1
2022-07-30T05:02:57.499Z,10
2022-07-30T05:04:58.690Z,10
2022-07-30T05:06:59.974Z,9.2
2022-07-30T05:10:03.186Z,10.4
2022-07-30T05:12:04.179Z,11
2022-07-30T05:14:05.308Z,9.3
2022-07-30T05:16:09.653Z,9.5
2022-07-30T05:18:10.761Z,10.2
2022-07-30T05:20:11.855Z,10.3
2022-07-30T05:22:12.976Z,8.8
2022-07-30T05:26:15.255Z,10
2022-07-30T05:28:16.389Z,8.8
2022-07-30T05:30:21.024Z,8.2
2022-07-30T05:32:21.773Z,11.7
2022-07-30T05:34:22.903Z,8.9
2022-07-30T05:38:25.174Z,11.5
2022-07-30T05:40:26.280Z,10.2
2022-07-30T05:42:27.382Z,10.3
2022-07-30T05:44:31.708Z,8
2022-07-30T05:46:32.866Z,7.5
2022-07-30T05:48:33.928Z,7.1
2022-07-30T05:50:35.066Z,5.7
2022-07-30T05:52:36.169Z,13.2
2022-07-30T05:54:37.316Z,7.6
2022-07-30T05:56:38.417Z,8
2022-07-30T05:58:42.699Z,6.5
2022-07-30T06:00:43.808Z,9.2
2022-07-30T06:02:44.929Z,8.1
2022-07-30T06:03:47.123Z,8.2
2022-07-30T06:07:49.294Z,41.5
2022-07-30T06:11:54.690Z,10.1
2022-07-30T06:13:55.829Z,9
2022-07-30T06:15:57.105Z,12.2
2022-07-30T06:22:05.749Z,30.6
2022-07-30T06:24:01.389Z,11.1
2022-07-30T06:26:05.678Z,6.1
2022-07-30T06:28:27.380Z,6.5
2022-07-30T06:30:07.870Z,6.3
2022-07-30T06:32:08.983Z,5.2
2022-07-30T06:52:23.187Z,4.9
2022-07-30T06:54:27.487Z,3.6
2022-07-30T06:56:28.573Z,13.3
2022-07-30T06:58:29.657Z,9.7
2022-07-30T07:00:51.652Z,5.4
2022-07-30T07:02:52.751Z,4.1
2022-07-30T07:04:53.829Z,19.8
2022-07-30T07:06:58.464Z,10.4
2022-07-30T07:08:59.214Z,4.8
2022-07-30T07:11:00.293Z,6.5
2022-07-30T07:13:01.432Z,4.5
2022-07-30T07:15:02.509Z,3.6
2022-07-30T07:17:03.853Z,4
2022-07-30T07:19:04.697Z,5.2
2022-07-30T07:25:11.123Z,2.8
2022-07-30T07:27:12.215Z,9.8
2022-07-30T07:29:13.296Z,6.1
2022-07-30T07:32:05.290Z,7.4
2022-07-30T07:33:16.443Z,9.5
2022-07-30T07:35:19.755Z,5.2
2022-07-30T07:37:20.844Z,3
2022-07-30T07:39:21.918Z,13.3
2022-07-30T07:41:22.981Z,3.3
2022-07-30T07:43:24.060Z,3.7
2022-07-30T07:45:25.134Z,10.1
2022-07-30T07:47:26.226Z,2.9
2022-07-30T07:49:30.527Z,3.4
2022-07-30T07:51:47.350Z,11.5
2022-07-30T07:53:32.570Z,5.6
2022-07-30T07:54:34.709Z,2.8
2022-07-30T07:56:35.745Z,12.5
2022-07-30T07:58:38.302Z,7.1
2022-07-30T08:08:44.933Z,3.6
2022-07-30T08:10:45.898Z,10.2
2022-07-30T08:12:46.814Z,3.3
2022-07-30T08:14:47.747Z,4.2
2022-07-30T08:22:54.578Z,2.3
2022-07-30T08:24:55.461Z,2.1
2022-07-30T08:26:56.324Z,2.3
2022-07-30T08:28:57.187Z,2.1
2022-07-30T08:31:02.555Z,2.4
2022-07-30T08:33:02.107Z,2.7
2022-07-30T08:35:02.934Z,1.9
2022-07-30T08:37:03.771Z,1.5
2022-07-30T08:39:04.587Z,8.6
2022-07-30T08:41:05.416Z,4.1
2022-07-30T08:43:06.247Z,2
2022-07-30T08:45:10.304Z,2.5
2022-07-30T08:47:11.153Z,3.4
2022-07-30T08:52:14.744Z,1.2
2022-07-30T08:54:15.548Z,1.7
2022-07-30T08:56:16.349Z,2.2
2022-07-30T08:58:20.406Z,0.8
2022-07-30T09:00:21.218Z,1.1
2022-07-30T09:02:27.217Z,7.4
2022-07-30T09:04:22.827Z,1.3
2022-07-30T09:06:23.647Z,2.8
2022-07-30T09:08:24.430Z,1.1
2022-07-30T09:10:25.226Z,14.9
2022-07-30T09:12:29.278Z,2.6
2022-07-30T09:14:30.752Z,10.6
2022-07-30T09:16:30.893Z,29.2
2022-07-30T09:18:31.684Z,2.1
2022-07-30T09:26:38.267Z,1.4
2022-07-30T09:28:39.083Z,1.6
2022-07-30T09:30:39.949Z,2.6
2022-07-30T09:32:40.760Z,7.3
2022-07-30T09:34:41.621Z,2.7
2022-07-30T09:36:42.438Z,1.7
2022-07-30T09:38:43.260Z,2
2022-07-30T09:40:47.314Z,1.7
2022-07-30T09:51:56.847Z,2.6
2022-07-30T09:55:59.851Z,2.2
2022-07-30T09:58:01.605Z,10.9
2022-07-30T10:02:04.133Z,1.5
2022-07-30T10:08:09.366Z,2.2
2022-07-30T10:10:08.811Z,2.6
2022-07-30T10:12:10.689Z,4.7
2022-07-30T10:14:10.481Z,2
2022-07-30T10:18:12.145Z,1.7
2022-07-30T10:20:12.994Z,3
2022-07-30T10:22:17.286Z,8
2022-07-30T10:24:17.862Z,3.4
2022-07-30T10:26:18.655Z,2.8
2022-07-30T10:28:19.487Z,3.1
2022-07-30T10:30:20.323Z,4.8
2022-07-30T10:32:21.134Z,2.1
2022-07-30T10:34:23.576Z,31
2022-07-30T10:36:26.025Z,3.3
2022-07-30T10:38:26.870Z,2.3
2022-07-30T10:40:30.662Z,2.1
2022-07-30T10:42:55.328Z,2.8
2022-07-30T10:44:56.167Z,4.9
2022-07-30T10:57:04.719Z,1.9
2022-07-30T10:59:05.336Z,1.3
2022-07-30T11:01:06.185Z,5.6
2022-07-30T11:05:11.104Z,3
2022-07-30T11:11:19.209Z,7.3
2022-07-30T11:13:14.481Z,1.5
2022-07-30T11:15:19.039Z,7.7
2022-07-30T11:17:19.385Z,15
2022-07-30T11:19:55.945Z,8.2
2022-07-30T11:21:22.537Z,4.6
2022-07-30T11:23:21.925Z,5.7
2022-07-30T11:25:22.732Z,7.8
2022-07-30T11:27:23.559Z,7.1
2022-07-30T11:29:32.872Z,1.1
2022-07-30T11:33:33.172Z,0.9
2022-07-30T11:35:34.877Z,4.1
2022-07-30T11:42:34.607Z,7
2022-07-30T11:44:38.671Z,2.2
2022-07-30T11:46:39.504Z,5.8
2022-07-30T11:48:40.308Z,4.1
2022-07-30T11:50:41.142Z,1.7
2022-07-30T12:06:51.011Z,4.6
2022-07-30T12:10:52.784Z,22.4
2022-07-30T12:12:56.762Z,1.3
2022-07-30T12:15:01.562Z,4.2
2022-07-30T12:16:58.463Z,2.9
2022-07-30T12:18:59.328Z,10.3
2022-07-30T12:21:00.287Z,3.2
2022-07-30T12:23:01.033Z,1.5
2022-07-30T12:27:06.474Z,1.5
2022-07-30T12:29:06.897Z,2
2022-07-30T12:31:07.768Z,1.5
2022-07-30T12:38:12.419Z,6.1
2022-07-30T12:40:16.655Z,3.7
2022-07-30T12:42:17.441Z,3.2
2022-07-30T12:44:18.331Z,2.1
2022-07-30T12:48:20.162Z,3.8
2022-07-30T12:50:21.052Z,1.8
2022-07-30T12:54:26.069Z,3.3
2022-07-30T12:56:26.968Z,3.5
2022-07-30T12:58:27.869Z,1.4
2022-07-30T13:00:28.785Z,1.9
2022-07-30T13:04:30.613Z,2.3
2022-07-30T13:06:31.520Z,5.6
2022-07-30T13:08:35.674Z,17
2022-07-30T13:10:36.575Z,3.8
2022-07-30T13:12:37.485Z,5.5
2022-07-30T13:14:38.411Z,10.3
2022-07-30T13:16:39.344Z,5.9
2022-07-30T13:18:40.268Z,1.6
2022-07-30T13:20:41.164Z,1.7
2022-07-30T13:22:45.318Z,1.7
2022-07-30T13:24:46.228Z,4.3
2022-07-30T13:26:47.172Z,5.4
2022-07-30T13:35:56.161Z,7.3
2022-07-30T13:37:57.138Z,5.9
2022-07-30T13:39:58.042Z,2.2
2022-07-30T13:41:58.951Z,4.8
2022-07-30T13:43:59.884Z,27.5
2022-07-30T13:46:00.839Z,4.4
2022-07-30T13:48:01.787Z,3.2
2022-07-30T13:50:05.936Z,10.2
2022-07-30T13:52:06.854Z,4.1
2022-07-30T13:56:12.549Z,2
2022-07-30T13:58:09.619Z,1.4
2022-07-30T14:00:10.569Z,1.9
2022-07-30T14:02:11.481Z,2.9
2022-07-30T14:04:15.635Z,1.7
2022-07-30T14:06:16.569Z,3.1
2022-07-30T14:08:17.534Z,5
2022-07-30T14:10:18.457Z,10.1
2022-07-30T14:12:19.372Z,11.1
2022-07-30T14:14:20.322Z,2
2022-07-30T14:18:25.404Z,2.2
2022-07-30T14:20:29.107Z,5.1
2022-07-30T14:22:27.283Z,1.8
2022-07-30T14:24:55.021Z,1.8
2022-07-30T14:26:57.932Z,3.7
2022-07-30T14:31:01.049Z,2.7
2022-07-30T14:33:04.614Z,2.4
2022-07-30T14:35:02.941Z,2.7
2022-07-30T14:37:04.349Z,2.3
2022-07-30T14:39:04.843Z,1.4
2022-07-30T14:41:05.748Z,4.5
2022-07-30T14:43:06.694Z,2.5
2022-07-30T14:45:10.862Z,2.2
2022-07-30T14:47:11.806Z,1.3
2022-07-30T14:53:16.302Z,3
2022-07-30T14:55:15.610Z,2.9
2022-07-30T14:57:16.577Z,3.1
2022-07-30T14:59:20.758Z,5.6
2022-07-30T15:03:22.982Z,13.6
2022-07-30T15:05:23.548Z,2.1
2022-07-30T15:07:24.490Z,2.9
2022-07-30T15:09:25.451Z,2.1
2022-07-30T15:11:26.363Z,1.8
2022-07-30T15:13:30.536Z,2.6
2022-07-30T15:15:38.042Z,2.4
2022-07-30T15:17:32.407Z,2.6
2022-07-30T15:18:34.480Z,2.8
2022-07-30T15:20:35.407Z,2.7
2022-07-30T15:22:36.325Z,2.2
2022-07-30T15:24:37.277Z,1.1
2022-07-30T15:28:42.372Z,1.7
2022-07-30T15:32:44.250Z,3.2
2022-07-30T15:34:45.192Z,1.6
2022-07-30T15:36:47.685Z,5.4
2022-07-30T15:40:52.735Z,2
2022-07-30T15:42:53.681Z,2.4
2022-07-30T15:45:15.325Z,2.1
2022-07-30T15:46:55.535Z,2.2
2022-07-30T15:48:56.592Z,4.9
2022-07-30T15:50:57.477Z,3.4
2022-07-30T15:52:58.382Z,1.7
2022-07-30T15:55:02.552Z,1.7
2022-07-30T15:57:03.473Z,1.5
2022-07-30T15:59:04.425Z,2.1
2022-07-30T16:01:05.474Z,1.8
2022-07-30T16:03:06.331Z,2.2
2022-07-30T16:05:11.783Z,1.8
2022-07-30T16:07:08.202Z,1.1
2022-07-30T16:09:12.396Z,1.2
2022-07-30T16:11:13.336Z,1.3
2022-07-30T16:13:14.287Z,2.6
2022-07-30T16:14:16.360Z,3
2022-07-30T16:16:17.386Z,2.9
2022-07-30T16:18:18.261Z,2.9
2022-07-30T16:20:19.217Z,3.8
2022-07-30T16:22:23.976Z,1.7
2022-07-30T16:24:24.331Z,3.1
2022-07-30T16:26:25.280Z,1.4
2022-07-30T16:28:26.215Z,2.3
2022-07-30T16:30:27.285Z,1.2
2022-07-30T16:38:34.223Z,1
2022-07-30T16:40:35.170Z,1
2022-07-30T16:42:36.134Z,1.8
2022-07-30T16:44:37.106Z,2.8
2022-07-30T16:46:38.056Z,2.4
2022-07-30T16:48:39.029Z,4.6
2022-07-30T16:50:43.215Z,3.4
2022-07-30T16:52:44.190Z,5.7
2022-07-30T16:54:45.191Z,1.8
2022-07-30T16:56:46.177Z,2.3
2022-07-30T16:58:47.117Z,1.8
2022-07-30T17:00:48.143Z,1.6
2022-07-30T17:02:49.049Z,2
2022-07-30T17:04:53.247Z,2.8
2022-07-30T17:06:54.215Z,1.6
2022-07-30T17:08:55.191Z,2
2022-07-30T17:09:58.631Z,2.1
2022-07-30T17:11:59.299Z,2.1
2022-07-30T17:13:59.247Z,2.5
2022-07-30T17:16:00.224Z,2.3
2022-07-30T17:18:04.409Z,1.9
2022-07-30T17:20:05.404Z,2.5
2022-07-30T17:22:06.466Z,4.5
2022-07-30T17:24:07.370Z,2.7
2022-07-30T17:28:09.342Z,1.8
2022-07-30T17:30:10.324Z,1.9
2022-07-30T17:34:15.511Z,1.8
2022-07-30T17:36:16.513Z,11.3
2022-07-30T17:38:17.489Z,2.3
2022-07-30T17:40:29.008Z,2.5
2022-07-30T17:42:19.464Z,4.4
2022-07-30T17:48:25.661Z,2.3
2022-07-30T17:50:26.648Z,2.7
2022-07-30T17:52:27.633Z,1.8
2022-07-30T17:54:28.623Z,9.1
2022-07-30T17:58:31.303Z,3.3
2022-07-30T18:00:35.699Z,2.2
2022-07-30T18:02:36.528Z,3.6
2022-07-30T18:04:37.512Z,1.8
2022-07-30T18:07:05.267Z,1.6
2022-07-30T18:09:06.325Z,1.5
2022-07-30T18:11:11.898Z,1.6
2022-07-30T18:13:26.302Z,1.3
2022-07-30T18:15:12.495Z,1.3
2022-07-30T18:17:14.484Z,1.6
2022-07-30T18:19:22.687Z,2.1
2022-07-30T18:21:15.559Z,1.2
2022-07-30T18:23:16.471Z,1.2
2022-07-30T18:25:18.784Z,1.5
2022-07-30T18:27:21.680Z,1.5
2022-07-30T18:33:24.728Z,1.5
2022-07-30T18:35:25.729Z,1.5
2022-07-30T18:37:26.726Z,1.4
2022-07-30T18:39:27.762Z,1.1
2022-07-30T18:41:31.965Z,1.2
2022-07-30T18:43:34.233Z,1.5
2022-07-30T18:45:36.997Z,1.6
2022-07-30T18:47:35.006Z,1.2
2022-07-30T18:49:37.821Z,1.8
2022-07-30T18:51:37.046Z,1.6
2022-07-30T18:53:38.059Z,1.5
2022-07-30T18:55:42.443Z,1.6
2022-07-30T18:57:43.307Z,1.4
2022-07-30T19:00:46.535Z,1.3
2022-07-30T19:02:47.436Z,1.4
2022-07-30T19:04:48.468Z,1.7
2022-07-30T19:10:54.758Z,1.9
2022-07-30T19:12:55.795Z,1.4
2022-07-30T19:14:56.771Z,1.1
2022-07-30T19:16:59.382Z,1.9
2022-07-30T19:18:58.887Z,1.7
2022-07-30T19:20:59.887Z,2.1
2022-07-30T19:23:04.106Z,1.1
2022-07-30T19:25:05.134Z,2.8
2022-07-30T19:27:06.972Z,1.8
2022-07-30T19:29:07.161Z,2.1
2022-07-30T19:31:08.206Z,1.5
2022-07-30T19:41:16.579Z,1.4
2022-07-30T19:43:17.569Z,2.4
2022-07-30T19:45:18.617Z,2.5
2022-07-30T19:47:19.677Z,2.1
2022-07-30T19:49:21.677Z,1.6
2022-07-30T19:51:25.187Z,1.6
2022-07-30T19:53:25.967Z,2.5
2022-07-30T19:55:35.807Z,1.6
2022-07-30T19:56:29.175Z,2.2
2022-07-30T19:58:30.208Z,2.2
2022-07-30T20:00:31.179Z,1.9
2022-07-30T20:02:32.217Z,1.9
2022-07-30T20:04:36.480Z,2.3
2022-07-30T20:06:37.497Z,1.4
2022-07-30T20:08:38.543Z,1.8
2022-07-30T20:10:39.559Z,2.3
2022-07-30T20:12:42.169Z,1.6
2022-07-30T20:14:43.258Z,1.9
2022-07-30T20:16:42.675Z,1.5
2022-07-30T20:18:46.910Z,2.7
2022-07-30T20:20:47.933Z,1.5
2022-07-30T20:24:49.987Z,2.1
2022-07-30T20:28:52.456Z,1.8
2022-07-30T20:30:53.076Z,2
2022-07-30T20:32:57.292Z,1.9
2022-07-30T20:34:58.473Z,2.1
2022-07-30T20:36:59.374Z,1.8
2022-07-30T20:41:01.415Z,1.5
2022-07-30T20:43:02.441Z,2
2022-07-30T20:45:03.463Z,2.6
2022-07-30T20:47:08.424Z,2.3
2022-07-30T20:52:11.880Z,3.3
2022-07-30T20:54:12.917Z,2.1
2022-07-30T20:58:16.469Z,2.1
2022-07-30T21:02:26.952Z,3.3
2022-07-30T21:04:25.354Z,2.4
2022-07-30T21:06:22.309Z,3.8
2022-07-30T21:08:25.268Z,3.6
2022-07-30T21:10:24.374Z,4.8
2022-07-30T21:12:32.667Z,3.2
2022-07-30T21:14:29.658Z,1.9
2022-07-30T21:16:30.783Z,2.2
2022-07-30T21:18:31.734Z,2.6
2022-07-30T21:20:32.757Z,3.3
2022-07-30T21:22:33.800Z,4.6
2022-07-30T21:24:34.834Z,1.5
2022-07-30T21:32:43.679Z,2.6
2022-07-30T21:34:44.725Z,2
2022-07-30T21:36:45.759Z,2.7
2022-07-30T21:38:46.807Z,2.6
2022-07-30T21:40:47.839Z,3.4
2022-07-30T21:46:54.154Z,2.1
2022-07-30T21:49:22.070Z,2.6
2022-07-30T22:09:38.918Z,3.5
2022-07-30T22:15:42.046Z,2.7
2022-07-30T22:17:58.866Z,2.8
2022-07-30T22:19:44.151Z,2.6
2022-07-30T22:21:46.861Z,2.7
2022-07-30T22:23:54.835Z,2.3
2022-07-30T22:25:50.530Z,2.2
2022-07-30T22:27:56.539Z,3
2022-07-30T22:29:55.608Z,3.4
2022-07-30T22:31:53.652Z,3
2022-07-30T22:33:54.715Z,2.8
2022-07-30T22:35:55.760Z,3.2
2022-07-30T22:38:00.000Z,2.8
2022-07-30T22:40:01.732Z,2.5
2022-07-30T22:42:02.358Z,3
2022-07-30T22:45:05.274Z,2.9
2022-07-30T22:47:09.443Z,2.6
2022-07-30T22:49:07.492Z,2
2022-07-30T22:51:11.870Z,2.6
2022-07-30T22:53:56.966Z,2.1
2022-07-30T22:55:13.779Z,5.5
2022-07-30T22:57:14.840Z,2.8
2022-07-30T22:59:15.909Z,2.8
2022-07-30T23:01:16.913Z,3.4
2022-07-30T23:03:18.002Z,4.4
2022-07-30T23:05:22.225Z,2.6
2022-07-30T23:07:23.451Z,2.8
2022-07-30T23:09:24.346Z,2.4
2022-07-30T23:11:25.398Z,2.6
2022-07-30T23:12:26.541Z,2.5
2022-07-30T23:13:26.487Z,4.7
2022-07-30T23:15:27.543Z,2.6
2022-07-30T23:17:28.603Z,2.7
2022-07-30T23:23:34.986Z,2.8
2022-07-30T23:25:39.078Z,2.4
2022-07-30T23:27:37.114Z,2.6
2022-07-30T23:35:44.553Z,2.7
2022-07-30T23:37:48.118Z,3.2
2022-07-30T23:38:47.725Z,3.4
2022-07-30T23:40:48.778Z,2.4
2022-07-30T23:44:50.927Z,2.9
2022-07-30T23:46:55.210Z,3
2022-07-30T23:48:56.243Z,3.1
2022-07-30T23:50:57.334Z,3
2022-07-30T23:54:59.450Z,3.3
2022-07-30T23:57:00.730Z,2.6
2022-07-30T23:59:01.583Z,2.6
