createdAt,value
2019-02-18T18:55:33.380Z,18.40
2019-02-18T18:58:02.068Z,18.10
2019-02-18T19:00:30.769Z,17.80
2019-02-18T19:02:59.572Z,17.60
2019-02-18T19:05:28.323Z,17.50
2019-02-18T19:07:56.954Z,17.40
2019-02-18T19:10:25.595Z,17.40
2019-02-18T19:12:54.476Z,17.10
2019-02-18T19:15:23.093Z,17.00
2019-02-18T19:17:51.790Z,17.00
2019-02-18T19:20:20.824Z,16.90
2019-02-18T19:22:49.520Z,16.90
2019-02-18T19:25:18.131Z,16.80
2019-02-18T19:27:46.796Z,16.80
2019-02-18T19:30:17.991Z,16.80
2019-02-18T19:32:47.099Z,16.80
2019-02-18T19:35:15.944Z,16.60
2019-02-18T19:37:44.626Z,16.50
2019-02-18T19:40:13.475Z,16.50
2019-02-18T19:42:42.114Z,16.40
2019-02-18T19:45:13.572Z,16.30
2019-02-18T19:47:42.747Z,16.30
2019-02-18T19:50:11.381Z,16.30
2019-02-18T19:52:40.211Z,16.30
2019-02-18T19:55:08.865Z,16.70
2019-02-18T19:57:37.570Z,17.20
2019-02-18T20:00:06.634Z,17.50
2019-02-18T20:02:35.516Z,17.70
2019-02-18T20:05:04.251Z,17.90
2019-02-18T20:07:33.103Z,18.10
2019-02-18T20:10:01.764Z,18.20
2019-02-18T20:12:30.622Z,18.30
2019-02-18T20:14:59.271Z,18.30
2019-02-18T20:17:28.201Z,18.40
2019-02-18T20:19:56.846Z,18.40
2019-02-18T20:22:25.474Z,18.50
2019-02-18T20:24:55.576Z,18.60
2019-02-18T20:27:24.562Z,18.60
2019-02-18T20:29:53.370Z,18.60
2019-02-18T20:32:22.380Z,18.60
2019-02-18T20:34:50.990Z,18.60
2019-02-18T20:37:19.896Z,18.60
2019-02-18T20:39:49.655Z,18.70
2019-02-18T20:42:18.305Z,18.70
2019-02-18T20:44:47.271Z,18.70
2019-02-18T20:47:16.163Z,18.70
2019-02-18T20:49:44.770Z,18.80
2019-02-18T20:52:13.457Z,18.80
2019-02-18T20:54:42.092Z,18.70
2019-02-18T20:57:10.905Z,18.70
2019-02-18T20:59:39.534Z,18.80
2019-02-18T21:02:08.564Z,18.80
2019-02-18T21:04:37.233Z,18.80
2019-02-18T21:07:06.140Z,18.80
2019-02-18T21:09:34.873Z,18.80
2019-02-18T21:12:03.498Z,18.80
2019-02-18T21:14:32.243Z,18.80
2019-02-18T21:17:01.485Z,18.80
2019-02-18T21:19:30.079Z,18.80
2019-02-18T21:21:59.124Z,18.80
2019-02-18T21:24:27.794Z,18.70
2019-02-18T21:26:56.416Z,18.70
2019-02-18T21:29:25.028Z,18.80
2019-02-18T21:31:53.768Z,18.70
2019-02-18T21:34:22.638Z,18.70
