createdAt,value
2023-04-26T00:00:30.289Z,100.00
2023-04-26T00:03:00.702Z,100.00
2023-04-26T00:05:29.467Z,100.00
2023-04-26T00:07:58.281Z,100.00
2023-04-26T00:10:25.765Z,100.00
2023-04-26T00:12:53.262Z,100.00
2023-04-26T00:15:20.744Z,100.00
2023-04-26T00:17:48.523Z,100.00
2023-04-26T00:20:17.677Z,100.00
2023-04-26T00:22:45.149Z,100.00
2023-04-26T00:25:13.880Z,100.00
2023-04-26T00:27:41.640Z,100.00
2023-04-26T00:30:10.493Z,100.00
2023-04-26T00:32:38.045Z,100.00
2023-04-26T00:35:06.281Z,100.00
2023-04-26T00:37:35.075Z,100.00
2023-04-26T00:40:02.528Z,100.00
2023-04-26T00:42:30.062Z,100.00
2023-04-26T00:44:57.790Z,100.00
2023-04-26T00:47:25.836Z,100.00
2023-04-26T00:49:53.532Z,100.00
2023-04-26T00:52:21.089Z,100.00
2023-04-26T00:54:50.255Z,100.00
2023-04-26T00:57:17.827Z,100.00
2023-04-26T00:59:45.391Z,100.00
2023-04-26T01:02:13.105Z,100.00
2023-04-26T01:04:41.848Z,100.00
2023-04-26T01:07:10.050Z,100.00
2023-04-26T01:09:37.548Z,100.00
2023-04-26T01:12:08.286Z,100.00
2023-04-26T01:14:36.889Z,100.00
2023-04-26T01:17:05.562Z,100.00
2023-04-26T01:19:33.276Z,100.00
2023-04-26T01:22:00.765Z,100.00
2023-04-26T01:24:30.096Z,100.00
2023-04-26T01:26:58.617Z,100.00
2023-04-26T01:29:27.006Z,100.00
2023-04-26T01:31:54.467Z,100.00
2023-04-26T01:34:21.933Z,100.00
2023-04-26T01:36:49.427Z,100.00
2023-04-26T01:39:16.998Z,100.00
2023-04-26T01:41:45.824Z,100.00
2023-04-26T01:44:13.310Z,100.00
2023-04-26T01:46:40.823Z,100.00
2023-04-26T01:49:08.376Z,100.00
2023-04-26T01:51:36.234Z,100.00
2023-04-26T01:54:04.238Z,100.00
2023-04-26T01:56:31.720Z,100.00
2023-04-26T01:59:00.497Z,100.00
2023-04-26T02:01:28.099Z,100.00
2023-04-26T02:03:55.624Z,100.00
2023-04-26T02:06:23.089Z,100.00
2023-04-26T02:08:50.640Z,100.00
2023-04-26T02:11:18.457Z,100.00
2023-04-26T02:13:45.931Z,100.00
2023-04-26T02:16:16.072Z,100.00
2023-04-26T02:18:44.305Z,100.00
2023-04-26T02:21:12.295Z,100.00
2023-04-26T02:23:39.783Z,100.00
2023-04-26T02:26:07.739Z,100.00
2023-04-26T02:28:35.221Z,100.00
2023-04-26T02:31:03.232Z,100.00
2023-04-26T02:33:32.097Z,100.00
2023-04-26T02:35:59.663Z,100.00
2023-04-26T02:38:27.326Z,100.00
2023-04-26T02:40:59.464Z,100.00
2023-04-26T02:43:27.072Z,100.00
2023-04-26T02:45:54.669Z,100.00
2023-04-26T02:48:22.271Z,100.00
2023-04-26T02:50:51.161Z,100.00
2023-04-26T02:53:18.686Z,100.00
2023-04-26T02:55:46.242Z,100.00
2023-04-26T02:58:13.728Z,100.00
2023-04-26T03:00:47.030Z,100.00
2023-04-26T03:03:14.834Z,100.00
2023-04-26T03:05:42.570Z,100.00
2023-04-26T03:08:11.543Z,100.00
2023-04-26T03:10:39.248Z,100.00
2023-04-26T03:13:07.232Z,100.00
2023-04-26T03:15:34.736Z,100.00
2023-04-26T03:18:02.232Z,100.00
2023-04-26T03:20:29.735Z,100.00
2023-04-26T03:22:57.196Z,100.00
2023-04-26T03:25:26.077Z,100.00
2023-04-26T03:27:53.762Z,100.00
2023-04-26T03:30:21.383Z,100.00
2023-04-26T03:32:49.427Z,100.00
2023-04-26T03:35:17.050Z,100.00
2023-04-26T03:37:46.113Z,100.00
2023-04-26T03:40:13.857Z,100.00
2023-04-26T03:42:42.648Z,100.00
2023-04-26T03:45:11.076Z,100.00
2023-04-26T03:47:38.619Z,100.00
2023-04-26T03:50:07.932Z,100.00
2023-04-26T03:52:35.793Z,100.00
2023-04-26T03:55:03.476Z,100.00
2023-04-26T03:57:31.011Z,100.00
2023-04-26T03:59:59.827Z,100.00
2023-04-26T04:02:27.503Z,100.00
2023-04-26T04:04:55.274Z,100.00
2023-04-26T04:07:22.978Z,100.00
2023-04-26T04:09:50.437Z,100.00
2023-04-26T04:12:17.926Z,100.00
2023-04-26T04:14:45.393Z,100.00
2023-04-26T04:17:14.246Z,100.00
2023-04-26T04:19:41.734Z,100.00
2023-04-26T04:22:09.195Z,100.00
2023-04-26T04:24:36.997Z,100.00
2023-04-26T04:27:04.891Z,100.00
2023-04-26T04:29:32.692Z,100.00
2023-04-26T04:32:00.479Z,100.00
2023-04-26T04:34:29.310Z,100.00
2023-04-26T04:36:56.771Z,100.00
2023-04-26T04:39:24.219Z,100.00
2023-04-26T04:41:51.709Z,100.00
2023-04-26T04:44:19.693Z,100.00
2023-04-26T04:46:47.173Z,100.00
2023-04-26T04:49:14.884Z,100.00
2023-04-26T04:51:43.732Z,100.00
2023-04-26T04:54:13.105Z,100.00
2023-04-26T04:56:41.171Z,99.42
2023-04-26T04:59:08.771Z,100.00
2023-04-26T05:01:37.027Z,99.19
2023-04-26T05:04:04.686Z,99.76
2023-04-26T05:06:33.055Z,99.25
2023-04-26T05:09:02.381Z,100.00
2023-04-26T05:11:29.812Z,99.57
2023-04-26T05:13:57.619Z,98.77
2023-04-26T05:16:25.683Z,94.76
2023-04-26T05:18:53.204Z,94.96
2023-04-26T05:21:20.800Z,93.18
2023-04-26T05:23:48.396Z,93.45
2023-04-26T05:26:17.846Z,93.91
2023-04-26T05:28:45.714Z,88.22
2023-04-26T05:31:13.336Z,85.18
2023-04-26T05:33:41.127Z,78.54
2023-04-26T05:36:09.408Z,73.35
2023-04-26T05:38:37.958Z,69.68
2023-04-26T05:41:05.469Z,70.56
2023-04-26T05:43:34.357Z,68.28
2023-04-26T05:46:02.072Z,70.35
2023-04-26T05:48:29.820Z,70.50
2023-04-26T05:50:57.337Z,67.02
2023-04-26T05:53:24.783Z,58.22
2023-04-26T05:55:52.295Z,56.03
2023-04-26T05:58:19.760Z,54.54
2023-04-26T06:00:48.583Z,53.54
2023-04-26T06:03:16.503Z,47.49
2023-04-26T06:05:44.213Z,43.43
2023-04-26T06:08:11.695Z,40.58
2023-04-26T06:10:39.178Z,38.32
2023-04-26T06:13:06.881Z,44.26
2023-04-26T06:15:34.398Z,49.43
2023-04-26T06:18:03.206Z,56.01
2023-04-26T06:20:30.713Z,61.21
2023-04-26T06:22:58.452Z,55.11
2023-04-26T06:25:25.931Z,58.31
2023-04-26T06:27:53.879Z,61.14
2023-04-26T06:30:21.352Z,64.93
2023-04-26T06:32:49.421Z,69.26
2023-04-26T06:35:18.456Z,69.88
2023-04-26T06:37:45.931Z,71.43
2023-04-26T06:40:15.831Z,76.00
2023-04-26T06:42:43.431Z,74.85
2023-04-26T06:45:12.418Z,73.23
2023-04-26T06:47:40.020Z,73.76
2023-04-26T06:50:08.870Z,76.20
2023-04-26T06:52:37.973Z,68.21
2023-04-26T06:55:06.052Z,61.67
2023-04-26T06:57:33.545Z,53.75
2023-04-26T07:00:01.009Z,49.44
2023-04-26T07:02:28.615Z,45.62
2023-04-26T07:04:56.388Z,45.11
2023-04-26T07:07:24.222Z,46.82
2023-04-26T07:09:53.824Z,41.39
2023-04-26T07:12:21.382Z,41.25
2023-04-26T07:14:48.825Z,38.93
2023-04-26T07:17:16.630Z,38.21
2023-04-26T07:19:44.106Z,37.94
2023-04-26T07:22:12.028Z,37.49
2023-04-26T07:24:39.497Z,37.99
2023-04-26T07:27:08.293Z,38.87
2023-04-26T07:29:35.830Z,37.65
2023-04-26T07:32:03.861Z,37.09
2023-04-26T07:34:31.492Z,36.20
2023-04-26T07:36:59.139Z,35.38
2023-04-26T07:39:26.707Z,36.08
2023-04-26T07:41:54.148Z,39.52
2023-04-26T07:44:23.106Z,38.59
2023-04-26T07:46:50.985Z,37.05
2023-04-26T07:49:18.468Z,39.14
2023-04-26T07:51:46.057Z,36.78
2023-04-26T07:54:13.595Z,43.07
2023-04-26T07:56:41.062Z,44.41
2023-04-26T07:59:08.577Z,39.52
2023-04-26T08:01:37.731Z,40.72
2023-04-26T08:04:06.294Z,40.88
2023-04-26T08:06:34.003Z,42.84
2023-04-26T08:09:01.708Z,46.51
2023-04-26T08:11:29.234Z,44.27
2023-04-26T08:13:56.725Z,44.84
2023-04-26T08:16:24.184Z,39.55
2023-04-26T08:18:53.023Z,34.49
2023-04-26T08:21:20.553Z,35.74
2023-04-26T08:23:48.000Z,39.36
2023-04-26T08:26:15.465Z,39.54
2023-04-26T08:28:42.903Z,42.41
2023-04-26T08:31:10.491Z,47.09
2023-04-26T08:33:38.001Z,48.08
2023-04-26T08:36:08.137Z,46.16
2023-04-26T08:38:36.642Z,46.57
2023-04-26T08:41:06.395Z,51.24
2023-04-26T08:43:37.858Z,53.39
2023-04-26T08:46:10.607Z,52.48
2023-04-26T08:48:38.752Z,50.63
2023-04-26T08:51:08.536Z,46.66
2023-04-26T08:53:38.317Z,48.26
2023-04-26T08:56:08.043Z,49.10
2023-04-26T08:58:35.940Z,48.51
2023-04-26T09:01:04.413Z,45.15
2023-04-26T09:03:32.042Z,48.46
2023-04-26T09:06:01.130Z,45.53
2023-04-26T09:08:37.412Z,44.43
2023-04-26T09:11:04.950Z,44.30
2023-04-26T09:13:32.404Z,45.73
2023-04-26T09:16:00.503Z,42.76
2023-04-26T09:18:31.224Z,43.38
2023-04-26T09:21:06.223Z,40.94
2023-04-26T09:23:35.237Z,44.38
2023-04-26T09:26:22.527Z,42.70
2023-04-26T09:28:50.668Z,45.84
2023-04-26T09:31:38.083Z,48.08
2023-04-26T09:34:05.643Z,46.89
2023-04-26T09:36:33.090Z,46.28
2023-04-26T09:39:02.050Z,47.70
2023-04-26T09:41:44.061Z,47.76
2023-04-26T09:44:22.946Z,41.87
2023-04-26T09:47:01.603Z,40.44
2023-04-26T09:49:29.709Z,42.94
2023-04-26T09:52:05.396Z,42.79
2023-04-26T09:54:41.680Z,45.75
2023-04-26T09:57:09.290Z,47.42
2023-04-26T09:59:44.516Z,45.23
2023-04-26T10:02:16.838Z,43.12
2023-04-26T10:04:47.758Z,45.85
2023-04-26T10:07:16.814Z,49.04
2023-04-26T10:09:46.572Z,48.52
2023-04-26T10:12:16.970Z,49.89
2023-04-26T10:14:46.481Z,46.49
2023-04-26T10:17:14.519Z,43.18
2023-04-26T10:19:44.903Z,44.06
2023-04-26T10:22:17.325Z,41.10
2023-04-26T10:24:46.816Z,40.40
2023-04-26T10:27:14.332Z,40.40
2023-04-26T10:30:09.093Z,39.65
2023-04-26T10:33:16.351Z,41.10
2023-04-26T10:36:09.321Z,42.57
2023-04-26T10:38:38.808Z,41.30
2023-04-26T10:41:34.096Z,39.04
2023-04-26T10:44:17.469Z,41.90
2023-04-26T10:46:52.215Z,42.55
2023-04-26T10:49:25.716Z,40.16
2023-04-26T10:52:14.893Z,40.64
2023-04-26T10:54:50.477Z,43.02
2023-04-26T10:57:19.921Z,46.94
2023-04-26T11:00:17.169Z,46.26
2023-04-26T11:03:11.717Z,45.31
2023-04-26T11:05:58.217Z,43.17
2023-04-26T11:08:27.658Z,43.01
2023-04-26T11:11:11.756Z,44.64
2023-04-26T11:13:42.056Z,42.35
2023-04-26T11:16:10.971Z,45.01
2023-04-26T11:18:39.855Z,45.16
2023-04-26T11:21:07.729Z,45.26
2023-04-26T11:23:36.484Z,45.98
2023-04-26T11:26:05.363Z,46.50
2023-04-26T11:28:34.517Z,43.27
2023-04-26T11:31:04.156Z,44.36
2023-04-26T11:33:34.032Z,39.05
2023-04-26T11:36:01.593Z,41.43
2023-04-26T11:38:29.916Z,44.19
2023-04-26T11:40:58.980Z,44.26
2023-04-26T11:43:35.039Z,44.94
2023-04-26T11:46:04.602Z,43.88
2023-04-26T11:48:33.485Z,45.64
2023-04-26T11:51:04.230Z,45.51
2023-04-26T11:53:38.702Z,44.02
2023-04-26T11:56:14.030Z,40.38
2023-04-26T11:58:41.583Z,38.56
2023-04-26T12:01:10.371Z,42.53
2023-04-26T12:03:38.459Z,42.88
2023-04-26T12:06:06.385Z,40.12
2023-04-26T12:08:34.377Z,39.01
2023-04-26T12:11:02.963Z,37.66
2023-04-26T12:13:31.006Z,40.13
2023-04-26T12:15:58.498Z,37.59
2023-04-26T12:18:33.331Z,38.79
2023-04-26T12:21:01.657Z,42.67
2023-04-26T12:23:39.113Z,44.87
2023-04-26T12:26:07.452Z,45.98
2023-04-26T12:28:34.903Z,46.72
2023-04-26T12:31:04.251Z,45.90
2023-04-26T12:33:33.209Z,44.19
2023-04-26T12:36:07.332Z,41.67
2023-04-26T12:38:34.810Z,40.78
2023-04-26T12:41:02.338Z,41.54
2023-04-26T12:43:29.887Z,40.15
2023-04-26T12:45:57.427Z,42.25
2023-04-26T12:48:25.066Z,44.02
2023-04-26T12:50:53.921Z,45.41
2023-04-26T12:53:21.420Z,44.00
2023-04-26T12:55:49.017Z,45.40
2023-04-26T12:58:16.521Z,41.35
2023-04-26T13:00:44.777Z,41.24
2023-04-26T13:03:14.402Z,39.79
2023-04-26T13:05:42.418Z,40.81
2023-04-26T13:08:11.367Z,42.47
2023-04-26T13:10:39.055Z,41.43
2023-04-26T13:13:08.018Z,40.71
2023-04-26T13:15:36.466Z,40.30
2023-04-26T13:18:04.310Z,40.70
2023-04-26T13:20:31.832Z,40.42
2023-04-26T13:22:59.312Z,39.62
2023-04-26T13:25:28.096Z,39.59
2023-04-26T13:27:55.672Z,42.83
2023-04-26T13:30:23.234Z,43.61
2023-04-26T13:32:50.872Z,44.13
2023-04-26T13:35:18.362Z,41.73
2023-04-26T13:37:46.348Z,42.43
2023-04-26T13:40:14.193Z,43.19
2023-04-26T13:42:43.537Z,42.33
2023-04-26T13:45:14.204Z,42.72
2023-04-26T13:47:41.742Z,44.65
2023-04-26T13:50:10.049Z,41.67
2023-04-26T13:52:37.525Z,41.27
2023-04-26T13:55:05.280Z,39.01
2023-04-26T13:57:32.768Z,39.47
2023-04-26T14:00:01.559Z,37.34
2023-04-26T14:02:29.350Z,36.42
2023-04-26T14:04:57.058Z,34.50
2023-04-26T14:07:25.230Z,37.88
2023-04-26T14:09:52.900Z,37.92
2023-04-26T14:12:20.480Z,36.04
2023-04-26T14:14:48.197Z,35.90
2023-04-26T14:17:17.641Z,35.00
2023-04-26T14:19:45.094Z,39.04
2023-04-26T14:22:13.060Z,41.02
2023-04-26T14:24:40.743Z,40.79
2023-04-26T14:27:08.227Z,39.52
2023-04-26T14:29:35.846Z,40.65
2023-04-26T14:32:03.345Z,40.60
2023-04-26T14:34:32.207Z,43.52
2023-04-26T14:37:01.599Z,41.67
2023-04-26T14:39:29.294Z,41.55
2023-04-26T14:41:57.732Z,42.33
2023-04-26T14:44:25.507Z,40.58
2023-04-26T14:46:53.173Z,40.44
2023-04-26T14:49:20.806Z,39.49
2023-04-26T14:51:51.256Z,39.47
2023-04-26T14:54:20.918Z,41.19
2023-04-26T14:56:49.003Z,39.71
2023-04-26T14:59:17.186Z,38.58
2023-04-26T15:01:45.614Z,40.81
2023-04-26T15:04:13.738Z,39.09
2023-04-26T15:06:41.707Z,41.08
2023-04-26T15:09:12.666Z,39.71
2023-04-26T15:11:40.568Z,39.01
2023-04-26T15:14:08.560Z,38.68
2023-04-26T15:16:36.301Z,40.96
2023-04-26T15:19:03.779Z,39.08
2023-04-26T15:21:31.708Z,41.44
2023-04-26T15:23:59.184Z,42.41
2023-04-26T15:26:30.852Z,40.80
2023-04-26T15:28:58.705Z,38.93
2023-04-26T15:31:26.877Z,38.64
2023-04-26T15:33:56.314Z,38.96
2023-04-26T15:36:23.739Z,39.43
2023-04-26T15:38:51.580Z,39.17
2023-04-26T15:41:19.038Z,38.52
2023-04-26T15:43:47.808Z,39.43
2023-04-26T15:46:15.630Z,42.02
2023-04-26T15:48:43.120Z,39.63
2023-04-26T15:51:10.599Z,41.51
2023-04-26T15:53:43.406Z,40.62
2023-04-26T15:56:15.037Z,40.35
2023-04-26T15:58:43.647Z,40.99
2023-04-26T16:01:12.959Z,40.68
2023-04-26T16:03:41.804Z,41.78
2023-04-26T16:06:10.274Z,41.66
2023-04-26T16:08:40.670Z,40.83
2023-04-26T16:11:08.642Z,40.74
2023-04-26T16:13:37.158Z,41.84
2023-04-26T16:16:08.464Z,40.55
2023-04-26T16:18:39.449Z,41.37
2023-04-26T16:21:09.338Z,40.58
2023-04-26T16:23:37.182Z,40.12
2023-04-26T16:26:05.447Z,40.00
2023-04-26T16:28:33.105Z,40.63
2023-04-26T16:31:01.020Z,42.76
2023-04-26T16:33:28.689Z,43.56
2023-04-26T16:35:57.529Z,42.71
2023-04-26T16:38:25.227Z,42.27
2023-04-26T16:40:57.674Z,42.31
2023-04-26T16:43:26.757Z,40.09
2023-04-26T16:46:01.427Z,40.32
2023-04-26T16:48:29.786Z,40.60
2023-04-26T16:50:58.611Z,41.48
2023-04-26T16:53:26.104Z,42.35
2023-04-26T16:55:53.590Z,42.34
2023-04-26T16:58:21.239Z,43.38
2023-04-26T17:00:48.851Z,43.85
2023-04-26T17:03:16.530Z,42.61
2023-04-26T17:05:46.858Z,43.95
2023-04-26T17:08:16.601Z,42.43
2023-04-26T17:10:44.914Z,41.25
2023-04-26T17:13:13.575Z,41.48
2023-04-26T17:15:42.084Z,40.40
2023-04-26T17:18:10.821Z,40.59
2023-04-26T17:20:38.484Z,41.84
2023-04-26T17:23:07.811Z,41.27
2023-04-26T17:25:36.810Z,41.52
2023-04-26T17:28:04.470Z,40.87
2023-04-26T17:30:31.956Z,41.33
2023-04-26T17:32:59.444Z,40.67
2023-04-26T17:35:27.108Z,41.99
2023-04-26T17:37:54.631Z,43.16
2023-04-26T17:40:22.111Z,43.38
2023-04-26T17:42:51.012Z,43.99
2023-04-26T17:45:18.616Z,43.37
2023-04-26T17:47:46.460Z,44.59
2023-04-26T17:50:15.353Z,44.78
2023-04-26T17:52:42.794Z,44.65
2023-04-26T17:55:10.608Z,45.10
2023-04-26T17:57:38.108Z,45.31
2023-04-26T18:00:10.147Z,45.58
2023-04-26T18:02:38.363Z,45.88
2023-04-26T18:05:08.346Z,46.04
2023-04-26T18:07:36.012Z,45.91
2023-04-26T18:10:03.988Z,46.32
2023-04-26T18:12:31.863Z,45.49
2023-04-26T18:14:59.347Z,45.76
2023-04-26T18:17:28.235Z,46.39
2023-04-26T18:19:55.822Z,46.18
2023-04-26T18:22:23.285Z,48.51
2023-04-26T18:24:50.744Z,49.42
2023-04-26T18:27:18.221Z,50.51
2023-04-26T18:29:45.721Z,50.44
2023-04-26T18:32:13.416Z,50.68
2023-04-26T18:34:42.220Z,49.16
2023-04-26T18:37:10.103Z,50.11
2023-04-26T18:39:37.580Z,50.05
2023-04-26T18:42:05.477Z,49.66
2023-04-26T18:44:33.128Z,48.92
2023-04-26T18:47:00.626Z,49.69
2023-04-26T18:49:28.210Z,49.68
2023-04-26T18:51:57.212Z,52.25
2023-04-26T18:54:26.200Z,57.46
2023-04-26T18:56:54.066Z,58.59
2023-04-26T18:59:21.647Z,56.21
2023-04-26T19:01:49.575Z,56.82
2023-04-26T19:04:17.269Z,58.08
2023-04-26T19:06:44.917Z,57.10
2023-04-26T19:09:14.170Z,55.63
2023-04-26T19:11:41.630Z,54.02
2023-04-26T19:14:09.082Z,54.51
2023-04-26T19:16:36.577Z,53.52
2023-04-26T19:19:04.205Z,53.46
2023-04-26T19:21:32.106Z,54.93
2023-04-26T19:23:59.599Z,57.59
2023-04-26T19:26:28.455Z,58.37
2023-04-26T19:28:56.546Z,58.72
2023-04-26T19:31:24.049Z,59.75
2023-04-26T19:33:51.604Z,60.37
2023-04-26T19:36:19.049Z,60.78
2023-04-26T19:38:48.398Z,61.07
2023-04-26T19:41:15.939Z,61.77
2023-04-26T19:43:44.766Z,63.88
2023-04-26T19:46:13.176Z,65.90
2023-04-26T19:48:40.811Z,65.13
2023-04-26T19:51:08.533Z,65.30
2023-04-26T19:53:36.137Z,65.32
2023-04-26T19:56:03.636Z,65.91
2023-04-26T19:58:32.327Z,66.18
2023-04-26T20:01:01.215Z,66.89
2023-04-26T20:03:28.997Z,67.84
2023-04-26T20:05:56.660Z,68.91
2023-04-26T20:08:24.132Z,70.14
2023-04-26T20:10:51.583Z,69.34
2023-04-26T20:13:19.068Z,70.67
2023-04-26T20:15:46.540Z,72.12
2023-04-26T20:18:15.549Z,72.09
2023-04-26T20:20:43.728Z,72.36
2023-04-26T20:23:11.245Z,72.06
2023-04-26T20:25:38.716Z,72.43
2023-04-26T20:28:06.637Z,74.84
2023-04-26T20:30:34.491Z,79.51
2023-04-26T20:33:02.051Z,78.68
2023-04-26T20:35:30.952Z,77.93
2023-04-26T20:37:58.461Z,77.56
2023-04-26T20:40:26.219Z,78.62
2023-04-26T20:42:53.732Z,78.73
2023-04-26T20:45:21.322Z,79.49
2023-04-26T20:47:48.819Z,81.68
2023-04-26T20:50:16.515Z,80.14
2023-04-26T20:52:46.394Z,78.95
2023-04-26T20:55:14.185Z,79.39
2023-04-26T20:57:41.747Z,80.23
2023-04-26T21:00:10.579Z,78.61
2023-04-26T21:02:38.288Z,77.36
2023-04-26T21:05:06.894Z,77.52
2023-04-26T21:07:34.631Z,78.62
2023-04-26T21:10:03.927Z,79.40
2023-04-26T21:12:31.405Z,78.26
2023-04-26T21:14:58.945Z,77.30
2023-04-26T21:17:26.541Z,76.25
2023-04-26T21:19:54.004Z,75.88
2023-04-26T21:22:21.517Z,75.47
2023-04-26T21:24:51.656Z,75.24
2023-04-26T21:27:20.620Z,75.20
2023-04-26T21:29:48.071Z,75.00
2023-04-26T21:32:15.601Z,75.42
2023-04-26T21:34:43.049Z,75.69
2023-04-26T21:37:10.597Z,76.76
2023-04-26T21:39:38.049Z,78.72
2023-04-26T21:42:05.688Z,78.01
2023-04-26T21:44:35.198Z,77.98
2023-04-26T21:47:02.832Z,77.87
2023-04-26T21:49:30.360Z,76.73
2023-04-26T21:51:57.843Z,75.50
2023-04-26T21:54:25.333Z,74.28
2023-04-26T21:56:52.789Z,73.83
2023-04-26T21:59:20.327Z,73.56
2023-04-26T22:01:49.160Z,74.35
2023-04-26T22:04:16.830Z,76.32
2023-04-26T22:06:44.527Z,77.80
2023-04-26T22:09:12.310Z,78.43
2023-04-26T22:11:40.676Z,79.71
2023-04-26T22:14:08.138Z,82.83
2023-04-26T22:16:35.630Z,81.39
2023-04-26T22:19:04.523Z,80.74
2023-04-26T22:21:32.285Z,79.07
2023-04-26T22:24:00.982Z,78.76
2023-04-26T22:26:28.481Z,78.45
2023-04-26T22:28:56.003Z,79.10
2023-04-26T22:31:23.529Z,79.43
2023-04-26T22:33:51.171Z,79.61
2023-04-26T22:36:19.968Z,78.88
2023-04-26T22:38:47.443Z,77.79
2023-04-26T22:41:15.015Z,77.70
2023-04-26T22:43:43.817Z,77.12
2023-04-26T22:46:11.549Z,77.07
2023-04-26T22:48:39.182Z,79.63
2023-04-26T22:51:07.050Z,87.36
2023-04-26T22:53:35.836Z,86.99
2023-04-26T22:56:03.409Z,86.50
2023-04-26T22:58:30.883Z,85.30
2023-04-26T23:00:58.385Z,84.45
2023-04-26T23:03:26.161Z,89.39
2023-04-26T23:05:53.715Z,85.89
2023-04-26T23:08:27.412Z,81.02
2023-04-26T23:10:56.187Z,78.67
2023-04-26T23:13:25.483Z,79.97
2023-04-26T23:15:53.312Z,81.16
2023-04-26T23:18:20.782Z,80.14
2023-04-26T23:20:48.226Z,78.38
2023-04-26T23:23:15.689Z,78.87
2023-04-26T23:25:43.167Z,78.27
2023-04-26T23:28:11.966Z,79.28
2023-04-26T23:30:39.456Z,78.17
2023-04-26T23:33:07.172Z,79.15
2023-04-26T23:35:34.673Z,78.84
2023-04-26T23:38:02.129Z,77.57
2023-04-26T23:40:29.597Z,76.36
2023-04-26T23:42:57.070Z,76.93
2023-04-26T23:45:26.155Z,79.58
2023-04-26T23:47:54.083Z,80.36
2023-04-26T23:50:21.731Z,80.41
2023-04-26T23:52:49.479Z,78.25
2023-04-26T23:55:16.951Z,76.43
2023-04-26T23:57:44.421Z,74.46
