createdAt,value
2019-01-29T00:00:10.318Z,95916.88
2019-01-29T00:01:52.564Z,95920.91
2019-01-29T00:03:34.223Z,95931.48
2019-01-29T00:05:13.378Z,95935.69
2019-01-29T00:06:56.827Z,95940.30
2019-01-29T00:08:38.090Z,95941.65
2019-01-29T00:10:16.290Z,95945.86
2019-01-29T00:11:51.684Z,95943.52
2019-01-29T00:13:30.749Z,95956.95
2019-01-29T00:15:13.106Z,95947.02
2019-01-29T00:16:48.882Z,95954.69
2019-01-29T00:18:28.526Z,95951.81
2019-01-29T00:20:04.498Z,95955.27
2019-01-29T00:21:44.173Z,95959.64
2019-01-29T00:23:19.482Z,95964.28
2019-01-29T00:25:00.425Z,95964.28
2019-01-29T00:26:41.992Z,95970.23
2019-01-29T00:28:17.964Z,95972.34
2019-01-29T00:29:53.126Z,95977.30
2019-01-29T00:31:29.031Z,95984.59
2019-01-29T00:33:24.626Z,95985.17
2019-01-29T00:35:07.489Z,95981.33
2019-01-29T00:36:47.623Z,95989.20
2019-01-29T00:38:27.668Z,95993.84
2019-01-29T00:40:03.851Z,95994.81
2019-01-29T00:41:42.842Z,95998.66
2019-01-29T00:43:18.635Z,95994.05
2019-01-29T00:44:56.812Z,95992.91
2019-01-29T00:46:32.972Z,95998.67
2019-01-29T00:48:10.327Z,96006.34
2019-01-29T00:49:46.506Z,95998.88
2019-01-29T00:51:22.607Z,96010.19
2019-01-29T00:52:57.724Z,96009.03
2019-01-29T00:54:45.470Z,96014.02
2019-01-29T00:56:31.517Z,96017.48
2019-01-29T00:58:33.438Z,96017.30
2019-01-29T01:00:18.097Z,96018.83
2019-01-29T01:01:55.935Z,96038.41
2019-01-29T01:03:32.107Z,96045.13
2019-01-29T01:05:09.462Z,96038.03
2019-01-29T01:06:44.772Z,96056.45
2019-01-29T01:08:21.937Z,96052.44
2019-01-29T01:10:00.175Z,96057.99
2019-01-29T01:11:38.502Z,96058.38
2019-01-29T01:13:14.471Z,96067.77
2019-01-29T01:14:50.180Z,96074.12
2019-01-29T01:16:25.739Z,96072.59
2019-01-29T01:18:01.841Z,96071.24
2019-01-29T01:19:40.046Z,96075.65
2019-01-29T01:21:16.415Z,96084.48
2019-01-29T01:22:51.819Z,96083.13
2019-01-29T01:24:26.940Z,96086.77
2019-01-29T01:26:02.597Z,96085.82
2019-01-29T01:27:38.668Z,96091.37
2019-01-29T01:29:13.829Z,96095.61
2019-01-29T01:30:53.661Z,96097.34
2019-01-29T01:32:29.138Z,96096.95
2019-01-29T01:34:04.424Z,96104.83
2019-01-29T01:35:39.796Z,96105.39
2019-01-29T01:37:15.278Z,96105.78
2019-01-29T01:38:51.079Z,96109.23
2019-01-29T01:40:27.156Z,96108.08
2019-01-29T01:42:02.281Z,96107.12
2019-01-29T01:43:38.214Z,96115.36
2019-01-29T01:45:19.097Z,96114.22
2019-01-29T01:46:56.208Z,96121.33
2019-01-29T01:48:32.172Z,96123.06
2019-01-29T01:50:08.324Z,96131.50
2019-01-29T01:51:43.765Z,96131.50
2019-01-29T01:53:20.302Z,96131.13
2019-01-29T01:54:58.567Z,96139.00
2019-01-29T01:56:37.105Z,96143.60
2019-01-29T01:58:12.366Z,96142.06
2019-01-29T01:59:48.094Z,96146.67
2019-01-29T02:01:23.206Z,96144.37
2019-01-29T02:02:58.428Z,96144.75
2019-01-29T02:04:33.967Z,96149.39
2019-01-29T02:06:17.016Z,96143.83
2019-01-29T02:07:53.214Z,96155.12
2019-01-29T02:09:28.825Z,96153.20
2019-01-29T02:11:04.461Z,96154.92
2019-01-29T02:12:40.344Z,96159.73
2019-01-29T02:14:17.895Z,96163.37
2019-01-29T02:15:53.129Z,96165.29
2019-01-29T02:17:28.357Z,96165.87
2019-01-29T02:19:03.842Z,96166.05
2019-01-29T02:20:39.580Z,96175.84
2019-01-29T02:22:16.165Z,96177.57
2019-01-29T02:23:51.878Z,96179.88
2019-01-29T02:25:28.912Z,96183.72
2019-01-29T02:27:04.161Z,96185.48
2019-01-29T02:28:40.026Z,96188.16
2019-01-29T02:30:17.948Z,96190.85
2019-01-29T02:31:53.944Z,96189.31
2019-01-29T02:33:29.868Z,96191.23
2019-01-29T02:35:06.752Z,96199.48
2019-01-29T02:36:42.268Z,96200.25
2019-01-29T02:38:17.513Z,96208.31
2019-01-29T02:39:53.051Z,96203.52
2019-01-29T02:41:31.050Z,96191.78
2019-01-29T02:43:06.282Z,96205.59
2019-01-29T02:44:45.206Z,96215.00
2019-01-29T02:46:21.169Z,96211.20
2019-01-29T02:47:57.071Z,96210.05
2019-01-29T02:49:32.804Z,96214.84
2019-01-29T02:51:07.893Z,96212.92
2019-01-29T02:52:45.974Z,96212.92
2019-01-29T02:54:21.129Z,96219.83
2019-01-29T02:55:59.087Z,96219.45
2019-01-29T02:57:34.285Z,96225.97
2019-01-29T02:59:09.567Z,96227.32
2019-01-29T03:00:44.878Z,96232.31
2019-01-29T03:02:19.988Z,96230.39
2019-01-29T03:03:55.202Z,96233.47
2019-01-29T03:05:30.468Z,96241.91
2019-01-29T03:07:06.022Z,96246.36
2019-01-29T03:08:41.184Z,96245.40
2019-01-29T03:10:18.968Z,96252.11
2019-01-29T03:11:54.411Z,96263.44
2019-01-29T03:13:29.718Z,96275.52
2019-01-29T03:15:08.454Z,96281.28
2019-01-29T03:16:43.719Z,96288.56
2019-01-29T03:18:19.194Z,96287.99
2019-01-29T03:19:54.278Z,96294.90
2019-01-29T03:21:31.535Z,96299.50
2019-01-29T03:23:06.575Z,96302.60
2019-01-29T03:24:41.685Z,96309.12
2019-01-29T03:26:17.051Z,96312.00
2019-01-29T03:27:56.065Z,96310.84
2019-01-29T03:29:30.386Z,96321.20
2019-01-29T03:31:05.574Z,96335.79
2019-01-29T03:32:40.910Z,96336.56
2019-01-29T03:34:19.696Z,96343.27
2019-01-29T03:35:55.073Z,96341.73
2019-01-29T03:37:30.814Z,96354.20
2019-01-29T03:39:08.980Z,96356.13
2019-01-29T03:40:44.141Z,96364.17
2019-01-29T03:42:24.731Z,96377.23
2019-01-29T03:43:59.861Z,96377.02
2019-01-29T03:45:37.059Z,96377.98
2019-01-29T03:47:15.197Z,96384.32
2019-01-29T03:48:50.281Z,96383.17
2019-01-29T03:50:25.586Z,96407.73
2019-01-29T03:52:03.600Z,96383.75
2019-01-29T03:53:39.300Z,96388.16
2019-01-29T03:55:14.476Z,96386.25
2019-01-29T03:56:49.657Z,96387.57
2019-01-29T03:58:24.735Z,96385.08
2019-01-29T03:59:59.790Z,96386.61
2019-01-29T04:01:34.890Z,96383.35
2019-01-29T04:03:10.201Z,96382.98
2019-01-29T04:04:45.318Z,96380.09
2019-01-29T04:06:20.589Z,96384.52
2019-01-29T04:07:57.659Z,96392.00
2019-01-29T04:09:32.739Z,96397.95
2019-01-29T04:11:11.056Z,96400.06
2019-01-29T04:12:46.875Z,96401.56
2019-01-29T04:14:23.708Z,96403.30
2019-01-29T04:15:58.914Z,96400.06
2019-01-29T04:17:34.267Z,96406.94
2019-01-29T04:19:09.472Z,96401.97
2019-01-29T04:20:45.855Z,96404.86
2019-01-29T04:22:21.431Z,96403.31
2019-01-29T04:23:57.680Z,96401.20
2019-01-29T04:25:33.619Z,96405.80
2019-01-29T04:27:10.147Z,96401.59
2019-01-29T04:28:50.158Z,96397.36
2019-01-29T04:30:27.611Z,96405.41
2019-01-29T04:32:05.874Z,96416.17
2019-01-29T04:33:41.963Z,96412.30
2019-01-29T04:35:17.397Z,96426.72
2019-01-29T04:36:52.668Z,96426.70
2019-01-29T04:38:27.795Z,96428.62
2019-01-29T04:40:02.859Z,96429.77
2019-01-29T04:41:37.922Z,96439.55
2019-01-29T04:43:42.235Z,96444.92
2019-01-29T04:45:18.237Z,96449.16
2019-01-29T04:47:11.665Z,96445.50
2019-01-29T04:48:53.847Z,96452.61
2019-01-29T04:50:28.921Z,96453.55
2019-01-29T04:52:03.973Z,96455.27
2019-01-29T04:53:39.134Z,96454.50
2019-01-29T04:55:14.896Z,96436.86
2019-01-29T04:56:50.362Z,96437.23
2019-01-29T04:58:27.122Z,96441.08
2019-01-29T05:00:16.471Z,96442.63
2019-01-29T05:01:50.858Z,96446.84
2019-01-29T05:03:26.027Z,96461.41
2019-01-29T05:05:01.430Z,96461.61
2019-01-29T05:06:45.855Z,96465.25
2019-01-29T05:08:25.104Z,96473.70
2019-01-29T05:10:00.466Z,96473.71
2019-01-29T05:11:35.581Z,96483.11
2019-01-29T05:13:11.033Z,96485.59
2019-01-29T05:14:48.787Z,96483.48
2019-01-29T05:16:24.224Z,96481.96
2019-01-29T05:17:59.752Z,96492.51
2019-01-29T05:19:34.803Z,96492.49
2019-01-29T05:21:10.571Z,96509.36
2019-01-29T05:22:45.680Z,96508.21
2019-01-29T05:24:20.810Z,96506.47
2019-01-29T05:25:55.889Z,96512.98
2019-01-29T05:27:30.941Z,96517.22
2019-01-29T05:29:06.540Z,96523.55
2019-01-29T05:30:41.623Z,96505.91
2019-01-29T05:32:16.754Z,96504.75
2019-01-29T05:33:52.325Z,96502.64
2019-01-29T05:35:27.817Z,96511.24
2019-01-29T05:37:04.329Z,96519.67
2019-01-29T05:38:43.138Z,96518.31
2019-01-29T05:40:24.719Z,96526.56
2019-01-29T05:42:01.492Z,96523.90
2019-01-29T05:43:39.317Z,96536.16
2019-01-29T05:45:27.900Z,96537.32
2019-01-29T05:47:06.121Z,96540.37
2019-01-29T05:48:41.337Z,96541.72
2019-01-29T05:50:17.357Z,96539.41
2019-01-29T05:51:52.632Z,96548.03
2019-01-29T05:53:34.165Z,96550.92
2019-01-29T05:55:09.778Z,96553.61
2019-01-29T05:56:45.050Z,96549.75
2019-01-29T05:58:26.245Z,96551.50
2019-01-29T06:00:04.539Z,96545.73
2019-01-29T06:01:40.469Z,96553.04
2019-01-29T06:03:16.159Z,96567.40
2019-01-29T06:04:52.786Z,96570.68
2019-01-29T06:06:28.351Z,96572.02
2019-01-29T06:08:05.170Z,96573.77
2019-01-29T06:09:40.533Z,96579.30
2019-01-29T06:11:16.950Z,96578.14
2019-01-29T06:12:52.824Z,96560.12
2019-01-29T06:14:28.132Z,96553.20
2019-01-29T06:16:21.160Z,96551.30
2019-01-29T06:17:58.109Z,96359.56
2019-01-29T06:19:33.253Z,96343.66
2019-01-29T06:21:09.765Z,96343.27
2019-01-29T06:22:45.093Z,96301.47
2019-01-29T06:24:29.040Z,96305.89
2019-01-29T06:26:05.081Z,96301.09
2019-01-29T06:28:25.475Z,96300.88
2019-01-29T06:30:04.146Z,96292.27
2019-01-29T06:31:39.315Z,96287.67
2019-01-29T06:33:14.750Z,96278.06
2019-01-29T06:34:57.618Z,96269.25
2019-01-29T06:36:42.346Z,96271.55
2019-01-29T06:38:26.089Z,96277.48
2019-01-29T06:40:07.117Z,96277.90
2019-01-29T06:41:50.391Z,96280.96
2019-01-29T06:43:27.333Z,96278.64
2019-01-29T06:45:14.684Z,96266.37
2019-01-29T06:46:50.924Z,96265.22
2019-01-29T06:48:27.424Z,96267.52
2019-01-29T06:50:04.101Z,96273.09
2019-01-29T06:51:43.235Z,96276.73
2019-01-29T06:53:25.992Z,96273.64
2019-01-29T06:55:01.314Z,96282.84
2019-01-29T06:56:37.187Z,96223.80
2019-01-29T06:58:12.228Z,96212.89
2019-01-29T06:59:47.379Z,96220.95
2019-01-29T07:01:22.518Z,96217.11
2019-01-29T07:02:59.884Z,96223.62
2019-01-29T07:04:37.356Z,96223.84
2019-01-29T07:06:15.545Z,96217.30
2019-01-29T07:07:50.614Z,96218.64
2019-01-29T07:09:25.801Z,96214.63
2019-01-29T07:11:01.133Z,96221.34
2019-01-29T07:12:39.167Z,96225.17
2019-01-29T07:14:17.146Z,96221.72
2019-01-29T07:16:10.110Z,96221.12
2019-01-29T07:17:50.154Z,96220.16
2019-01-29T07:19:41.086Z,96219.78
2019-01-29T07:21:16.609Z,96223.40
2019-01-29T07:22:54.465Z,96223.97
2019-01-29T07:24:42.618Z,96223.97
2019-01-29T07:26:13.054Z,96232.80
2019-01-29T07:27:49.308Z,96228.38
2019-01-29T07:29:27.700Z,96235.87
2019-01-29T07:31:03.499Z,96236.63
2019-01-29T07:32:42.713Z,96236.41
2019-01-29T07:34:17.808Z,96236.80
2019-01-29T07:35:53.438Z,96234.50
2019-01-29T07:37:40.848Z,96236.03
2019-01-29T07:39:16.278Z,96233.92
2019-01-29T07:40:51.747Z,96234.69
2019-01-29T07:42:30.905Z,96229.54
2019-01-29T07:44:06.397Z,96226.28
2019-01-29T07:45:43.151Z,96226.09
2019-01-29T07:47:18.810Z,96228.36
2019-01-29T07:48:54.866Z,96222.98
2019-01-29T07:50:32.871Z,96224.52
2019-01-29T07:52:08.295Z,96216.08
2019-01-29T07:53:44.118Z,96217.42
2019-01-29T07:55:20.360Z,96212.05
2019-01-29T07:56:55.794Z,96211.63
2019-01-29T07:58:31.348Z,96211.06
2019-01-29T08:00:10.346Z,96207.61
2019-01-29T08:01:47.078Z,96203.42
2019-01-29T08:03:23.308Z,96203.03
2019-01-29T08:05:01.492Z,96199.16
2019-01-29T08:06:41.026Z,96196.09
2019-01-29T08:08:16.278Z,96193.02
2019-01-29T08:09:51.714Z,96185.92
2019-01-29T08:11:33.313Z,96186.11
2019-01-29T08:13:08.510Z,96184.77
2019-01-29T08:14:44.680Z,96187.26
2019-01-29T08:16:23.279Z,96179.97
2019-01-29T08:17:56.919Z,96183.39
2019-01-29T08:19:32.199Z,96183.95
2019-01-29T08:21:32.542Z,96186.78
2019-01-29T08:23:10.541Z,96188.52
2019-01-29T08:24:51.873Z,96186.39
2019-01-29T08:26:29.091Z,96184.66
2019-01-29T08:28:07.156Z,96185.23
2019-01-29T08:29:43.171Z,96184.41
2019-01-29T08:31:22.040Z,96189.00
2019-01-29T08:32:57.427Z,96184.05
2019-01-29T08:34:37.431Z,96184.59
2019-01-29T08:36:13.140Z,96181.52
2019-01-29T08:37:48.431Z,96188.58
2019-01-29T08:39:27.372Z,96184.02
2019-01-29T08:41:09.528Z,96188.23
2019-01-29T08:42:45.890Z,96194.38
2019-01-29T08:44:21.093Z,96200.34
2019-01-29T08:45:59.508Z,96202.46
2019-01-29T08:47:35.283Z,96206.05
2019-01-29T08:49:21.919Z,96213.47
2019-01-29T08:51:37.106Z,96217.88
2019-01-29T08:52:53.964Z,96256.86
2019-01-29T08:54:31.149Z,96262.69
2019-01-29T08:56:06.942Z,96261.53
2019-01-29T08:57:42.897Z,96261.73
2019-01-29T08:59:29.370Z,96263.41
2019-01-29T09:01:05.543Z,96259.80
2019-01-29T09:02:40.838Z,96265.20
2019-01-29T09:04:16.371Z,96270.33
2019-01-29T09:05:53.947Z,96266.14
2019-01-29T09:07:36.227Z,96274.91
2019-01-29T09:09:14.959Z,96271.33
2019-01-29T09:11:03.222Z,96277.23
2019-01-29T09:12:47.028Z,96278.38
2019-01-29T09:14:24.952Z,96273.70
2019-01-29T09:16:02.066Z,96277.36
2019-01-29T09:17:41.543Z,96284.06
2019-01-29T09:19:19.209Z,96282.94
2019-01-29T09:20:57.710Z,96285.38
2019-01-29T09:22:34.994Z,96289.41
2019-01-29T09:24:13.331Z,96272.38
2019-01-29T09:25:50.781Z,96271.45
2019-01-29T09:27:26.401Z,96278.70
2019-01-29T09:29:01.618Z,96270.27
2019-01-29T09:30:45.994Z,96275.30
2019-01-29T09:32:24.050Z,96269.34
2019-01-29T09:34:01.754Z,96265.64
2019-01-29T09:35:37.018Z,96268.86
2019-01-29T09:37:15.311Z,96269.75
2019-01-29T09:38:53.906Z,96268.20
2019-01-29T09:40:31.182Z,96265.20
2019-01-29T09:42:07.638Z,96261.80
2019-01-29T09:43:44.239Z,96264.61
2019-01-29T09:45:24.028Z,96255.77
2019-01-29T09:46:59.543Z,96259.53
2019-01-29T09:48:40.747Z,96257.31
2019-01-29T09:50:18.683Z,96257.45
2019-01-29T09:51:54.429Z,96248.56
2019-01-29T09:53:29.707Z,96243.48
2019-01-29T09:55:09.116Z,96251.55
2019-01-29T09:56:48.938Z,96247.25
2019-01-29T09:58:24.283Z,96237.50
2019-01-29T09:59:59.416Z,96238.80
2019-01-29T10:01:44.098Z,96221.27
2019-01-29T10:03:20.759Z,96213.64
2019-01-29T10:04:56.146Z,96216.88
2019-01-29T10:06:31.250Z,96204.50
2019-01-29T10:08:16.716Z,96201.99
2019-01-29T10:10:11.407Z,96198.31
2019-01-29T10:11:49.921Z,96250.49
2019-01-29T10:13:28.902Z,96242.34
2019-01-29T10:15:21.270Z,96232.63
2019-01-29T10:16:57.864Z,96226.83
2019-01-29T10:18:42.873Z,96212.25
2019-01-29T10:20:19.273Z,96198.23
2019-01-29T10:21:55.118Z,96175.80
2019-01-29T10:23:35.305Z,96163.81
2019-01-29T10:25:12.532Z,96149.58
2019-01-29T10:26:47.676Z,96132.27
2019-01-29T10:28:27.157Z,96115.31
2019-01-29T10:30:06.832Z,96105.53
2019-01-29T10:31:44.568Z,96096.44
2019-01-29T10:33:25.987Z,96079.39
2019-01-29T10:35:04.771Z,96065.47
2019-01-29T10:36:40.313Z,96059.30
2019-01-29T10:38:25.841Z,96040.45
2019-01-29T10:40:04.107Z,96035.64
2019-01-29T10:41:42.185Z,96035.50
2019-01-29T10:43:17.981Z,96038.45
2019-01-29T10:44:56.360Z,96031.20
2019-01-29T10:46:31.440Z,96019.64
2019-01-29T10:48:09.449Z,96004.74
2019-01-29T10:49:46.760Z,95993.81
2019-01-29T10:51:23.527Z,96005.06
2019-01-29T10:53:00.243Z,95990.94
2019-01-29T10:54:35.682Z,95988.25
2019-01-29T10:56:14.247Z,95970.09
2019-01-29T10:57:49.476Z,95968.48
2019-01-29T10:59:27.676Z,95942.83
2019-01-29T11:01:04.243Z,95961.52
2019-01-29T11:02:44.849Z,95952.80
2019-01-29T11:04:21.371Z,95944.98
2019-01-29T11:05:56.909Z,95934.92
2019-01-29T11:07:32.739Z,95927.59
2019-01-29T11:09:14.148Z,95916.53
2019-01-29T11:10:49.469Z,95903.76
2019-01-29T11:12:27.137Z,95888.09
2019-01-29T11:14:05.619Z,95876.19
2019-01-29T11:15:48.172Z,95893.17
2019-01-29T11:17:29.417Z,95884.67
2019-01-29T11:19:15.211Z,95883.77
2019-01-29T11:20:47.855Z,95878.88
2019-01-29T11:22:24.475Z,95836.71
2019-01-29T11:23:59.634Z,95840.59
2019-01-29T11:25:37.006Z,95860.56
2019-01-29T11:27:16.265Z,95874.36
2019-01-29T11:28:58.142Z,95813.27
2019-01-29T11:30:34.320Z,95801.54
2019-01-29T11:32:12.454Z,95810.47
2019-01-29T11:33:54.884Z,95792.34
2019-01-29T11:35:30.286Z,95788.39
2019-01-29T11:37:15.287Z,95770.34
2019-01-29T11:38:49.577Z,95767.72
2019-01-29T11:40:27.887Z,95765.51
2019-01-29T11:42:06.313Z,95793.72
2019-01-29T11:43:44.619Z,95803.06
2019-01-29T11:45:22.628Z,95766.70
2019-01-29T11:47:01.744Z,95768.41
2019-01-29T11:48:37.124Z,95765.53
2019-01-29T11:50:12.322Z,95754.50
2019-01-29T11:51:47.444Z,95754.15
2019-01-29T11:53:22.565Z,95746.59
2019-01-29T11:54:58.000Z,95771.70
2019-01-29T11:56:39.446Z,95766.30
2019-01-29T11:58:14.534Z,95759.84
2019-01-29T11:59:56.837Z,95811.84
2019-01-29T12:01:32.488Z,95791.98
2019-01-29T12:03:22.243Z,95783.09
2019-01-29T12:05:03.267Z,95783.25
2019-01-29T12:06:41.828Z,95778.66
2019-01-29T12:08:20.869Z,95754.15
2019-01-29T12:09:59.459Z,95745.23
2019-01-29T12:11:35.958Z,95744.02
2019-01-29T12:13:11.482Z,95734.53
2019-01-29T12:14:47.546Z,95744.36
2019-01-29T12:16:23.433Z,95727.36
2019-01-29T12:18:04.756Z,95730.17
2019-01-29T12:19:45.635Z,95727.54
2019-01-29T12:21:24.040Z,95734.88
2019-01-29T12:23:01.393Z,95731.25
2019-01-29T12:24:39.450Z,95739.69
2019-01-29T12:26:17.569Z,95741.91
2019-01-29T12:27:53.669Z,95728.23
2019-01-29T12:29:33.213Z,95721.28
2019-01-29T12:31:12.671Z,95721.88
2019-01-29T12:32:49.668Z,95767.24
2019-01-29T12:34:26.084Z,95770.23
2019-01-29T12:36:09.460Z,95763.54
2019-01-29T12:37:49.660Z,95756.23
2019-01-29T12:39:25.034Z,95745.65
2019-01-29T12:41:00.838Z,95740.77
2019-01-29T12:42:38.727Z,95747.17
2019-01-29T12:44:14.523Z,95741.79
2019-01-29T12:45:50.959Z,95732.63
2019-01-29T12:47:34.181Z,95734.27
2019-01-29T12:49:10.387Z,95730.39
2019-01-29T12:50:51.941Z,95726.92
2019-01-29T12:52:40.456Z,95733.12
2019-01-29T12:54:18.570Z,95729.70
2019-01-29T12:55:54.223Z,95728.06
2019-01-29T12:57:29.559Z,95730.05
2019-01-29T12:59:13.925Z,95732.86
2019-01-29T13:00:55.675Z,95732.37
2019-01-29T13:02:39.233Z,95727.34
2019-01-29T13:04:15.709Z,95727.61
2019-01-29T13:05:54.852Z,95730.25
2019-01-29T13:07:32.622Z,95727.73
2019-01-29T13:09:11.015Z,95728.28
2019-01-29T13:10:51.252Z,95728.64
2019-01-29T13:12:26.319Z,95726.27
2019-01-29T13:14:06.842Z,95723.63
2019-01-29T13:15:42.559Z,95715.55
2019-01-29T13:17:18.105Z,95711.44
2019-01-29T13:18:55.936Z,95711.23
2019-01-29T13:20:34.662Z,95703.12
2019-01-29T13:22:09.818Z,95706.05
2019-01-29T13:23:49.992Z,95703.08
2019-01-29T13:25:25.699Z,95704.41
2019-01-29T13:27:01.486Z,95694.80
2019-01-29T13:28:36.696Z,95698.64
2019-01-29T13:30:22.543Z,95697.20
2019-01-29T13:31:59.656Z,95688.17
2019-01-29T13:33:42.675Z,95685.64
2019-01-29T13:35:19.758Z,95690.22
2019-01-29T13:36:56.343Z,95683.66
2019-01-29T13:38:37.127Z,95682.31
2019-01-29T13:40:12.718Z,95681.39
2019-01-29T13:41:53.232Z,95687.80
2019-01-29T13:43:40.194Z,95680.88
2019-01-29T13:45:40.338Z,95680.28
2019-01-29T13:47:33.338Z,95678.17
2019-01-29T13:49:17.439Z,95679.28
2019-01-29T13:51:00.498Z,95680.03
2019-01-29T13:52:36.716Z,95680.80
2019-01-29T13:54:12.486Z,95670.50
2019-01-29T13:55:49.757Z,95674.14
2019-01-29T13:57:27.928Z,95669.84
2019-01-29T13:59:13.581Z,95671.34
2019-01-29T14:00:52.624Z,95670.43
2019-01-29T14:02:30.866Z,95664.85
2019-01-29T14:04:20.296Z,95669.91
2019-01-29T14:06:07.430Z,95657.94
2019-01-29T14:08:04.957Z,95658.97
2019-01-29T14:09:57.617Z,95660.64
2019-01-29T14:11:36.568Z,95650.66
2019-01-29T14:13:14.606Z,95656.50
2019-01-29T14:14:50.605Z,95652.04
2019-01-29T14:16:30.608Z,95657.19
2019-01-29T14:18:07.647Z,95649.44
2019-01-29T14:19:45.008Z,95648.52
2019-01-29T14:21:26.592Z,95645.65
2019-01-29T14:23:08.753Z,95650.28
2019-01-29T14:24:44.746Z,95636.20
2019-01-29T14:26:28.985Z,95637.57
2019-01-29T14:28:10.942Z,95637.48
2019-01-29T14:29:49.181Z,95639.59
2019-01-29T14:31:29.887Z,95642.11
2019-01-29T14:33:09.307Z,95643.05
2019-01-29T14:34:45.606Z,95637.72
2019-01-29T14:36:21.602Z,95633.33
2019-01-29T14:38:58.312Z,95639.30
2019-01-29T14:40:38.723Z,95630.81
2019-01-29T14:42:27.204Z,95622.82
2019-01-29T14:44:07.409Z,95620.13
2019-01-29T14:45:48.214Z,95623.95
2019-01-29T14:47:30.144Z,95616.97
2019-01-29T14:49:19.416Z,95608.61
2019-01-29T14:50:59.688Z,95615.61
2019-01-29T14:52:44.575Z,95614.94
2019-01-29T14:54:25.229Z,95615.52
2019-01-29T14:56:11.151Z,95608.67
2019-01-29T14:58:02.178Z,95606.50
2019-01-29T14:59:46.291Z,95601.81
2019-01-29T15:01:30.898Z,95597.39
2019-01-29T15:03:14.101Z,95597.52
2019-01-29T15:04:59.934Z,95588.27
2019-01-29T15:06:37.978Z,95586.74
2019-01-29T15:08:15.802Z,95585.69
2019-01-29T15:10:05.845Z,95592.57
2019-01-29T15:12:01.226Z,95585.17
2019-01-29T15:13:47.382Z,95586.70
2019-01-29T15:15:21.211Z,95590.66
2019-01-29T15:17:26.520Z,95584.78
2019-01-29T15:19:11.032Z,95574.76
2019-01-29T15:20:50.008Z,95573.55
2019-01-29T15:22:30.619Z,95575.16
2019-01-29T15:24:14.783Z,95569.72
2019-01-29T15:25:51.506Z,95570.75
2019-01-29T15:27:37.252Z,95569.70
2019-01-29T15:29:17.366Z,95566.38
2019-01-29T15:30:54.272Z,95561.67
2019-01-29T15:32:33.301Z,95563.53
2019-01-29T15:34:12.579Z,95560.62
2019-01-29T15:35:56.654Z,95559.47
2019-01-29T15:37:37.544Z,95560.85
2019-01-29T15:39:13.231Z,95559.19
2019-01-29T15:40:52.350Z,95557.95
2019-01-29T15:42:31.325Z,95556.69
2019-01-29T15:44:09.273Z,95559.19
2019-01-29T15:45:53.922Z,95555.84
2019-01-29T15:47:42.338Z,95555.01
2019-01-29T15:49:21.633Z,95547.67
2019-01-29T15:51:00.141Z,95549.13
2019-01-29T15:52:52.086Z,95542.18
2019-01-29T15:54:30.102Z,95540.44
2019-01-29T15:56:23.813Z,95537.00
2019-01-29T15:58:05.437Z,95542.22
2019-01-29T15:59:51.703Z,95539.26
2019-01-29T16:01:33.284Z,95534.13
2019-01-29T16:03:17.596Z,95532.91
2019-01-29T16:07:16.323Z,95536.78
2019-01-29T16:08:52.111Z,95529.86
2019-01-29T16:10:39.839Z,95531.05
2019-01-29T16:12:12.015Z,95529.80
2019-01-29T16:13:50.337Z,95525.42
2019-01-29T16:15:30.891Z,95528.97
2019-01-29T16:17:09.088Z,95516.75
2019-01-29T16:18:48.901Z,95514.38
2019-01-29T16:20:29.377Z,95516.15
2019-01-29T16:22:16.045Z,95512.39
2019-01-29T16:24:03.248Z,95506.51
2019-01-29T16:25:50.252Z,95502.41
2019-01-29T16:27:30.293Z,95499.61
2019-01-29T16:29:07.935Z,95499.40
2019-01-29T16:30:45.891Z,95497.88
2019-01-29T16:32:24.252Z,95501.02
2019-01-29T16:34:06.004Z,95499.73
2019-01-29T16:35:46.000Z,95494.47
2019-01-29T16:37:30.319Z,95494.83
2019-01-29T16:39:11.494Z,95492.67
2019-01-29T16:40:50.981Z,95485.14
2019-01-29T16:42:41.795Z,95484.08
2019-01-29T16:44:18.047Z,95480.09
2019-01-29T16:45:59.139Z,95483.56
2019-01-29T16:47:35.929Z,95479.44
2019-01-29T16:49:13.535Z,95473.72
2019-01-29T16:50:50.785Z,95475.21
2019-01-29T16:52:33.665Z,95472.74
2019-01-29T16:54:21.303Z,95471.13
2019-01-29T16:56:04.077Z,95470.39
2019-01-29T16:57:47.240Z,95471.58
2019-01-29T16:59:29.583Z,95472.97
2019-01-29T17:01:10.831Z,95467.71
2019-01-29T17:02:49.105Z,95472.58
2019-01-29T17:04:26.125Z,95466.00
2019-01-29T17:06:06.928Z,95461.92
2019-01-29T17:07:47.737Z,95456.41
2019-01-29T17:09:29.611Z,95445.59
2019-01-29T17:11:09.620Z,95447.30
2019-01-29T17:12:47.188Z,95438.97
2019-01-29T17:14:23.034Z,95444.17
2019-01-29T17:16:00.406Z,95443.66
2019-01-29T17:17:39.915Z,95437.59
2019-01-29T17:19:15.873Z,95436.19
2019-01-29T17:20:51.875Z,95436.13
2019-01-29T17:22:35.389Z,95428.00
2019-01-29T17:24:12.108Z,95428.94
2019-01-29T17:25:56.857Z,95413.77
2019-01-29T17:27:40.014Z,95417.20
2019-01-29T17:29:19.257Z,95423.38
2019-01-29T17:30:56.482Z,95419.11
2019-01-29T17:32:35.461Z,95411.83
2019-01-29T17:34:18.492Z,95408.09
2019-01-29T17:35:56.200Z,95407.80
2019-01-29T17:37:35.461Z,95401.19
2019-01-29T17:39:16.268Z,95400.94
2019-01-29T17:40:58.126Z,95398.62
2019-01-29T17:42:42.271Z,95397.86
2019-01-29T17:44:26.044Z,95394.81
2019-01-29T17:46:08.188Z,95395.58
2019-01-29T17:47:47.968Z,95389.55
2019-01-29T17:49:29.145Z,95391.58
2019-01-29T17:51:14.066Z,95384.42
2019-01-29T17:52:49.907Z,95382.96
2019-01-29T17:54:25.844Z,95381.52
2019-01-29T17:56:19.199Z,95375.61
2019-01-29T17:58:04.317Z,95367.20
2019-01-29T17:59:42.271Z,95373.64
2019-01-29T18:01:24.628Z,95366.70
2019-01-29T18:02:59.920Z,95369.66
2019-01-29T18:04:35.633Z,95364.83
2019-01-29T18:06:14.170Z,95359.75
2019-01-29T18:07:52.282Z,95363.59
2019-01-29T18:09:29.132Z,95365.37
2019-01-29T18:11:07.591Z,95361.16
2019-01-29T18:12:45.203Z,95357.31
2019-01-29T18:14:26.303Z,95353.03
2019-01-29T18:16:05.040Z,95356.30
2019-01-29T18:17:41.964Z,95350.70
2019-01-29T18:19:21.370Z,95357.54
2019-01-29T18:21:05.914Z,95354.50
2019-01-29T18:22:55.995Z,95353.97
2019-01-29T18:24:34.268Z,95352.58
2019-01-29T18:26:10.561Z,95349.36
2019-01-29T18:28:01.199Z,95349.58
2019-01-29T18:29:54.062Z,95346.14
2019-01-29T18:31:40.464Z,95350.57
2019-01-29T18:33:21.262Z,95349.58
2019-01-29T18:37:05.498Z,95339.97
2019-01-29T18:38:46.914Z,95338.97
2019-01-29T18:40:52.888Z,95340.67
2019-01-29T18:43:15.506Z,95343.09
2019-01-29T18:44:56.422Z,95331.38
2019-01-29T18:46:42.000Z,95335.13
2019-01-29T18:48:40.511Z,95330.03
2019-01-29T18:50:25.418Z,95323.67
2019-01-29T18:52:18.889Z,95325.41
2019-01-29T18:54:04.308Z,95322.59
2019-01-29T18:55:43.511Z,95322.95
2019-01-29T18:57:25.529Z,95323.43
2019-01-29T18:59:07.666Z,95312.43
2019-01-29T19:00:54.735Z,95322.73
2019-01-29T19:02:29.915Z,95310.84
2019-01-29T19:04:12.494Z,95313.75
2019-01-29T19:05:55.423Z,95307.02
2019-01-29T19:07:29.962Z,95314.36
2019-01-29T19:09:11.365Z,95308.87
2019-01-29T19:10:58.282Z,95304.77
2019-01-29T19:12:55.046Z,95307.92
2019-01-29T19:14:46.326Z,95306.37
2019-01-29T19:16:36.863Z,95299.48
2019-01-29T19:18:16.797Z,95307.31
2019-01-29T19:20:03.128Z,95304.84
2019-01-29T19:21:53.144Z,95303.73
2019-01-29T19:23:58.505Z,95304.66
2019-01-29T19:25:46.772Z,95301.36
2019-01-29T19:27:41.410Z,95304.36
2019-01-29T19:29:30.695Z,95295.74
2019-01-29T19:31:11.236Z,95294.95