createdAt,value
2023-04-03T00:01:23.826Z,7.60
2023-04-03T00:03:52.995Z,7.60
2023-04-03T00:06:20.982Z,7.60
2023-04-03T00:08:48.539Z,7.60
2023-04-03T00:11:16.484Z,7.60
2023-04-03T00:13:44.471Z,7.60
2023-04-03T00:16:13.041Z,7.60
2023-04-03T00:18:41.511Z,7.60
2023-04-03T00:21:14.505Z,7.60
2023-04-03T00:23:42.264Z,7.60
2023-04-03T00:26:09.608Z,7.60
2023-04-03T00:28:38.510Z,7.60
2023-04-03T00:31:06.764Z,7.60
2023-04-03T00:33:34.364Z,7.60
2023-04-03T00:36:08.445Z,7.60
2023-04-03T00:38:36.592Z,7.60
2023-04-03T00:41:04.172Z,7.60
2023-04-03T00:43:32.590Z,7.60
2023-04-03T00:46:00.985Z,7.60
2023-04-03T00:48:28.494Z,7.60
2023-04-03T00:50:56.724Z,7.50
2023-04-03T00:53:28.665Z,7.50
2023-04-03T00:55:57.255Z,7.60
2023-04-03T00:58:41.152Z,7.50
2023-04-03T01:01:16.341Z,7.50
2023-04-03T01:03:44.831Z,7.50
2023-04-03T01:06:13.803Z,7.50
2023-04-03T01:08:41.559Z,7.60
2023-04-03T01:11:09.028Z,7.50
2023-04-03T01:13:36.456Z,7.50
2023-04-03T01:16:07.182Z,7.50
2023-04-03T01:18:38.430Z,7.50
2023-04-03T01:21:32.209Z,7.50
2023-04-03T01:24:05.668Z,7.50
2023-04-03T01:26:34.396Z,7.50
2023-04-03T01:29:02.006Z,7.50
2023-04-03T01:31:35.019Z,7.50
2023-04-03T01:34:04.181Z,7.50
2023-04-03T01:36:33.400Z,7.50
2023-04-03T01:39:02.168Z,7.50
2023-04-03T01:41:31.896Z,7.50
2023-04-03T01:44:10.877Z,7.40
2023-04-03T01:46:38.667Z,7.40
2023-04-03T01:49:06.477Z,7.50
2023-04-03T01:51:34.581Z,7.50
2023-04-03T01:54:02.141Z,7.50
2023-04-03T01:56:29.508Z,7.50
2023-04-03T01:58:57.597Z,7.50
2023-04-03T02:01:25.177Z,7.50
2023-04-03T02:03:52.570Z,7.40
2023-04-03T02:06:20.100Z,7.40
2023-04-03T02:08:47.774Z,7.40
2023-04-03T02:11:16.622Z,7.40
2023-04-03T02:13:44.084Z,7.40
2023-04-03T02:16:13.650Z,7.40
2023-04-03T02:18:41.086Z,7.40
2023-04-03T02:21:09.023Z,7.40
2023-04-03T02:23:39.311Z,7.40
2023-04-03T02:26:12.154Z,7.40
2023-04-03T02:28:40.683Z,7.40
2023-04-03T02:31:09.393Z,7.30
2023-04-03T02:33:41.833Z,7.30
2023-04-03T02:36:11.989Z,7.30
2023-04-03T02:38:43.393Z,7.30
2023-04-03T02:41:13.056Z,7.20
2023-04-03T02:43:41.261Z,7.30
2023-04-03T02:46:09.141Z,7.20
2023-04-03T02:48:37.644Z,7.30
2023-04-03T02:51:05.386Z,7.20
2023-04-03T02:53:32.704Z,7.20
2023-04-03T02:56:05.084Z,7.20
2023-04-03T02:58:32.840Z,7.30
2023-04-03T03:01:01.514Z,7.30
2023-04-03T03:03:29.207Z,7.20
2023-04-03T03:06:07.106Z,7.20
2023-04-03T03:08:36.090Z,7.20
2023-04-03T03:11:04.688Z,7.20
2023-04-03T03:13:32.735Z,7.20
2023-04-03T03:16:00.933Z,7.20
2023-04-03T03:18:28.793Z,7.20
2023-04-03T03:20:58.239Z,7.10
2023-04-03T03:23:27.229Z,7.10
2023-04-03T03:25:59.799Z,7.10
2023-04-03T03:28:27.905Z,7.10
2023-04-03T03:30:55.642Z,7.00
2023-04-03T03:33:24.316Z,7.10
2023-04-03T03:35:52.549Z,7.10
2023-04-03T03:38:20.668Z,7.10
2023-04-03T03:40:50.124Z,7.10
2023-04-03T03:43:19.511Z,7.10
2023-04-03T03:45:53.380Z,7.10
2023-04-03T03:48:22.047Z,7.10
2023-04-03T03:50:50.121Z,7.10
2023-04-03T03:53:19.544Z,7.10
2023-04-03T03:55:48.296Z,7.00
2023-04-03T03:58:16.259Z,7.10
2023-04-03T04:00:43.788Z,7.10
2023-04-03T04:03:12.665Z,7.00
2023-04-03T04:05:40.894Z,7.00
2023-04-03T04:08:08.671Z,6.90
2023-04-03T04:10:39.048Z,6.90
2023-04-03T04:13:08.147Z,6.80
2023-04-03T04:15:36.176Z,6.90
2023-04-03T04:18:04.605Z,6.90
2023-04-03T04:20:32.739Z,6.90
2023-04-03T04:23:00.585Z,6.90
2023-04-03T04:25:29.373Z,6.90
2023-04-03T04:27:57.244Z,6.90
2023-04-03T04:30:25.399Z,6.90
2023-04-03T04:32:53.434Z,6.90
2023-04-03T04:35:21.553Z,6.90
2023-04-03T04:37:52.201Z,6.90
2023-04-03T04:40:20.138Z,6.90
2023-04-03T04:42:48.269Z,6.90
2023-04-03T04:45:17.041Z,6.90
2023-04-03T04:47:46.642Z,6.90
2023-04-03T04:50:14.276Z,6.90
2023-04-03T04:52:42.658Z,7.00
2023-04-03T04:55:11.233Z,6.90
2023-04-03T04:57:39.975Z,6.90
2023-04-03T05:00:09.348Z,6.90
2023-04-03T05:02:37.082Z,6.90
2023-04-03T05:05:05.548Z,6.90
2023-04-03T05:07:34.529Z,6.90
2023-04-03T05:10:03.954Z,6.90
2023-04-03T05:12:33.419Z,6.90
2023-04-03T05:15:04.759Z,6.90
2023-04-03T05:17:33.394Z,6.90
2023-04-03T05:20:02.408Z,7.00
2023-04-03T05:22:29.926Z,7.00
2023-04-03T05:25:03.398Z,7.00
2023-04-03T05:27:31.125Z,6.90
2023-04-03T05:30:01.155Z,6.90
2023-04-03T05:32:32.600Z,6.90
2023-04-03T05:35:14.143Z,6.90
2023-04-03T05:37:43.241Z,6.90
2023-04-03T05:40:12.092Z,6.90
2023-04-03T05:42:43.401Z,6.90
2023-04-03T05:45:11.356Z,7.00
2023-04-03T05:47:39.836Z,7.00
2023-04-03T05:50:08.545Z,6.90
2023-04-03T05:52:43.689Z,6.90
2023-04-03T05:55:11.454Z,7.00
2023-04-03T05:57:39.185Z,7.10
2023-04-03T06:00:10.708Z,7.20
2023-04-03T06:02:49.734Z,7.30
2023-04-03T06:05:22.134Z,7.30
2023-04-03T06:07:50.777Z,7.30
2023-04-03T06:10:18.599Z,7.30
2023-04-03T06:12:46.620Z,7.40
2023-04-03T06:15:14.410Z,7.40
2023-04-03T06:17:42.199Z,7.40
2023-04-03T06:20:10.703Z,7.40
2023-04-03T06:22:38.850Z,7.40
2023-04-03T06:25:07.335Z,7.50
2023-04-03T06:27:34.862Z,7.40
2023-04-03T06:30:02.517Z,7.40
2023-04-03T06:32:29.963Z,7.30
2023-04-03T06:34:58.559Z,7.20
2023-04-03T06:37:32.265Z,7.10
2023-04-03T06:40:01.558Z,7.00
2023-04-03T06:42:29.230Z,7.10
2023-04-03T06:45:08.813Z,7.10
2023-04-03T06:47:36.189Z,7.10
2023-04-03T06:50:03.993Z,7.00
2023-04-03T06:52:32.081Z,7.00
2023-04-03T06:55:00.790Z,6.90
2023-04-03T06:57:28.576Z,6.90
2023-04-03T06:59:57.101Z,6.90
2023-04-03T07:02:25.235Z,7.00
2023-04-03T07:04:53.007Z,7.00
2023-04-03T07:07:20.615Z,7.00
2023-04-03T07:09:49.034Z,7.00
2023-04-03T07:12:17.350Z,7.00
2023-04-03T07:14:45.911Z,7.00
2023-04-03T07:17:13.476Z,7.00
2023-04-03T07:19:41.301Z,7.00
2023-04-03T07:22:08.725Z,7.10
2023-04-03T07:24:36.870Z,7.20
2023-04-03T07:27:04.292Z,7.20
2023-04-03T07:29:31.994Z,7.20
2023-04-03T07:31:59.427Z,7.20
2023-04-03T07:34:26.924Z,7.20
2023-04-03T07:36:54.637Z,7.30
2023-04-03T07:39:22.354Z,7.40
2023-04-03T07:41:49.879Z,7.40
2023-04-03T07:44:17.533Z,7.60
2023-04-03T07:46:44.972Z,7.90
2023-04-03T07:49:12.520Z,8.00
2023-04-03T07:51:41.037Z,8.10
2023-04-03T07:54:08.573Z,8.00
2023-04-03T07:56:36.878Z,7.90
2023-04-03T07:59:04.430Z,7.90
2023-04-03T08:01:33.785Z,8.00
2023-04-03T08:04:01.692Z,8.20
2023-04-03T08:06:44.729Z,8.10
2023-04-03T08:09:15.549Z,8.00
2023-04-03T08:11:43.004Z,8.00
2023-04-03T08:14:16.574Z,8.00
2023-04-03T08:16:46.102Z,8.10
2023-04-03T08:19:22.400Z,8.20
2023-04-03T08:21:54.290Z,8.40
2023-04-03T08:24:21.835Z,8.50
2023-04-03T08:26:49.372Z,8.70
2023-04-03T08:29:17.032Z,9.00
2023-04-03T08:31:44.561Z,9.10
2023-04-03T08:34:12.420Z,9.20
2023-04-03T08:36:40.072Z,9.20
2023-04-03T08:39:08.280Z,8.80
2023-04-03T08:41:36.267Z,8.60
2023-04-03T08:44:43.526Z,8.80
2023-04-03T08:47:51.415Z,9.20
2023-04-03T08:50:24.854Z,9.50
2023-04-03T08:52:58.671Z,9.40
2023-04-03T08:55:39.154Z,9.20
2023-04-03T08:58:11.673Z,9.00
2023-04-03T09:00:47.027Z,9.10
2023-04-03T09:03:17.143Z,9.30
2023-04-03T09:05:50.988Z,9.30
2023-04-03T09:09:07.013Z,9.40
2023-04-03T09:11:53.029Z,9.70
2023-04-03T09:14:36.950Z,10.20
2023-04-03T09:17:42.787Z,10.10
2023-04-03T09:20:33.988Z,9.90
2023-04-03T09:23:01.966Z,9.70
2023-04-03T09:25:34.270Z,9.60
2023-04-03T09:28:02.863Z,9.50
2023-04-03T09:30:30.874Z,9.40
2023-04-03T09:32:59.209Z,9.20
2023-04-03T09:35:47.178Z,9.20
2023-04-03T09:38:16.388Z,9.20
2023-04-03T09:40:47.035Z,9.10
2023-04-03T09:43:21.958Z,8.90
2023-04-03T09:45:51.162Z,8.80
2023-04-03T09:48:24.590Z,8.70
2023-04-03T09:50:52.322Z,8.70
2023-04-03T09:53:49.144Z,8.80
2023-04-03T09:56:22.871Z,8.70
2023-04-03T09:59:01.213Z,8.50
2023-04-03T10:01:40.884Z,8.20
2023-04-03T10:04:16.720Z,8.10
2023-04-03T10:06:52.866Z,7.90
2023-04-03T10:09:25.066Z,7.80
2023-04-03T10:12:06.234Z,7.80
2023-04-03T10:14:53.782Z,7.70
2023-04-03T10:17:59.025Z,7.80
2023-04-03T10:20:41.125Z,7.80
2023-04-03T10:23:38.135Z,7.80
2023-04-03T10:26:38.722Z,7.90
2023-04-03T10:29:24.174Z,8.10
2023-04-03T10:32:05.071Z,8.30
2023-04-03T10:34:46.791Z,8.50
2023-04-03T10:37:25.481Z,8.60
2023-04-03T10:40:00.169Z,8.60
2023-04-03T10:42:36.446Z,8.70
2023-04-03T10:45:25.648Z,8.70
2023-04-03T10:48:02.022Z,8.80
2023-04-03T10:50:32.099Z,8.70
2023-04-03T10:53:11.739Z,8.80
2023-04-03T10:56:01.200Z,8.90
2023-04-03T10:58:43.002Z,8.90
2023-04-03T11:01:15.779Z,8.90
2023-04-03T11:03:50.799Z,9.20
2023-04-03T11:06:21.141Z,9.50
2023-04-03T11:09:00.340Z,9.40
2023-04-03T11:11:33.502Z,9.20
2023-04-03T11:14:06.920Z,9.00
2023-04-03T11:16:51.070Z,8.70
2023-04-03T11:20:01.125Z,8.70
2023-04-03T11:22:51.914Z,8.80
2023-04-03T11:25:24.016Z,8.90
2023-04-03T11:27:58.858Z,8.80
2023-04-03T11:30:44.017Z,8.80
2023-04-03T11:33:38.264Z,8.90
2023-04-03T11:36:22.808Z,9.00
2023-04-03T11:38:59.244Z,8.80
2023-04-03T11:41:34.242Z,8.50
2023-04-03T11:44:09.030Z,8.40
2023-04-03T11:46:59.234Z,8.40
2023-04-03T11:49:54.107Z,8.50
2023-04-03T11:52:43.161Z,8.70
2023-04-03T11:55:23.817Z,8.60
2023-04-03T11:58:00.792Z,8.60
2023-04-03T12:00:46.924Z,8.60
2023-04-03T12:03:26.757Z,8.50
2023-04-03T12:05:58.636Z,8.50
2023-04-03T12:08:30.460Z,8.40
2023-04-03T12:11:09.906Z,8.30
2023-04-03T12:13:50.838Z,8.30
2023-04-03T12:16:40.637Z,8.20
2023-04-03T12:22:14.438Z,8.20
2023-04-03T12:24:47.027Z,8.20
2023-04-03T12:27:30.671Z,8.20
2023-04-03T12:30:06.162Z,8.40
2023-04-03T12:33:09.728Z,8.60
2023-04-03T12:36:27.883Z,8.70
2023-04-03T12:39:18.859Z,8.70
2023-04-03T12:41:58.184Z,8.80
2023-04-03T12:44:44.200Z,8.80
2023-04-03T12:47:39.519Z,8.90
2023-04-03T12:50:25.064Z,8.90
2023-04-03T12:53:13.583Z,9.00
2023-04-03T12:55:41.524Z,8.90
2023-04-03T12:58:28.899Z,8.90
2023-04-03T13:01:05.552Z,8.90
2023-04-03T13:03:33.125Z,8.90
2023-04-03T13:06:03.176Z,8.80
2023-04-03T13:08:31.593Z,8.90
2023-04-03T13:11:12.800Z,9.10
2023-04-03T13:13:40.460Z,9.10
2023-04-03T13:16:12.231Z,9.10
2023-04-03T13:18:40.056Z,8.90
2023-04-03T13:21:14.829Z,8.80
2023-04-03T13:23:46.544Z,8.80
2023-04-03T13:26:17.625Z,8.60
2023-04-03T13:28:45.941Z,8.70
2023-04-03T13:31:15.145Z,8.80
2023-04-03T13:33:59.527Z,8.80
2023-04-03T13:36:37.318Z,8.90
2023-04-03T13:39:13.813Z,8.90
2023-04-03T13:41:44.710Z,9.10
2023-04-03T13:44:23.963Z,9.10
2023-04-03T13:47:12.424Z,9.00
2023-04-03T13:49:46.717Z,8.80
2023-04-03T13:52:31.833Z,8.60
2023-04-03T13:55:24.814Z,8.70
2023-04-03T13:58:00.930Z,8.60
2023-04-03T14:00:39.345Z,8.60
2023-04-03T14:03:23.968Z,8.60
2023-04-03T14:05:52.052Z,8.50
2023-04-03T14:08:26.424Z,8.50
2023-04-03T14:11:00.161Z,8.40
2023-04-03T14:13:27.474Z,8.50
2023-04-03T14:15:56.528Z,8.60
2023-04-03T14:18:25.651Z,8.60
2023-04-03T14:20:52.969Z,8.50
2023-04-03T14:23:20.394Z,8.40
2023-04-03T14:25:47.727Z,8.40
2023-04-03T14:28:21.221Z,8.40
2023-04-03T14:30:51.728Z,8.50
2023-04-03T14:33:22.300Z,8.60
2023-04-03T14:35:50.019Z,8.60
2023-04-03T14:38:26.935Z,8.80
2023-04-03T14:40:57.123Z,8.80
2023-04-03T14:43:27.462Z,8.80
2023-04-03T14:45:55.176Z,8.70
2023-04-03T14:48:26.822Z,8.50
2023-04-03T14:51:05.184Z,8.50
2023-04-03T14:56:27.749Z,8.30
2023-04-03T14:59:04.082Z,8.20
2023-04-03T15:01:32.040Z,8.10
2023-04-03T15:03:59.709Z,8.10
2023-04-03T15:06:27.816Z,8.20
2023-04-03T15:08:55.485Z,8.30
2023-04-03T15:11:23.104Z,8.30
2023-04-03T15:13:50.703Z,8.20
2023-04-03T15:16:20.697Z,8.20
2023-04-03T15:18:49.118Z,8.10
2023-04-03T15:21:16.794Z,8.10
2023-04-03T15:23:44.250Z,8.10
2023-04-03T15:26:11.851Z,8.20
2023-04-03T15:28:41.907Z,8.40
2023-04-03T15:31:09.978Z,8.40
2023-04-03T15:33:37.742Z,8.30
2023-04-03T15:36:11.970Z,8.10
2023-04-03T15:38:50.678Z,7.90
2023-04-03T15:41:18.018Z,7.70
2023-04-03T15:43:45.638Z,7.60
2023-04-03T15:46:14.311Z,7.70
2023-04-03T15:48:41.758Z,7.70
2023-04-03T15:51:09.264Z,7.70
2023-04-03T15:53:37.137Z,7.80
2023-04-03T15:56:05.841Z,7.80
2023-04-03T15:58:33.657Z,7.70
2023-04-03T16:01:02.288Z,7.60
2023-04-03T16:03:29.696Z,7.60
2023-04-03T16:05:57.784Z,7.50
2023-04-03T16:08:26.043Z,7.50
2023-04-03T16:10:53.363Z,7.50
2023-04-03T16:13:21.007Z,7.40
2023-04-03T16:15:49.711Z,7.30
2023-04-03T16:18:19.342Z,7.30
2023-04-03T16:20:46.762Z,7.20
2023-04-03T16:23:14.265Z,7.10
2023-04-03T16:25:46.753Z,7.00
2023-04-03T16:28:15.164Z,7.00
2023-04-03T16:30:43.246Z,7.00
2023-04-03T16:33:11.760Z,7.10
2023-04-03T16:35:39.838Z,7.10
2023-04-03T16:38:07.568Z,7.10
2023-04-03T16:40:35.481Z,7.10
2023-04-03T16:43:03.728Z,7.10
2023-04-03T16:45:31.292Z,7.00
2023-04-03T16:47:59.010Z,7.00
2023-04-03T16:50:26.614Z,6.90
2023-04-03T16:52:53.977Z,6.80
2023-04-03T16:55:22.220Z,6.80
2023-04-03T16:57:49.582Z,6.70
2023-04-03T17:00:17.617Z,6.70
2023-04-03T17:02:45.365Z,6.60
2023-04-03T17:05:12.901Z,6.60
2023-04-03T17:07:40.774Z,6.60
2023-04-03T17:10:08.831Z,6.50
2023-04-03T17:12:36.380Z,6.50
2023-04-03T17:15:04.519Z,6.50
2023-04-03T17:17:32.333Z,6.50
2023-04-03T17:19:59.790Z,6.50
2023-04-03T17:22:28.609Z,6.50
2023-04-03T17:24:56.098Z,6.50
2023-04-03T17:27:23.656Z,6.40
2023-04-03T17:29:51.120Z,6.40
2023-04-03T17:32:18.705Z,6.40
2023-04-03T17:34:49.227Z,6.30
2023-04-03T17:37:17.248Z,6.30
2023-04-03T17:39:44.653Z,6.30
2023-04-03T17:42:12.192Z,6.30
2023-04-03T17:44:39.656Z,6.30
2023-04-03T17:47:07.261Z,6.30
2023-04-03T17:49:34.881Z,6.30
2023-04-03T17:52:02.316Z,6.20
2023-04-03T17:54:29.756Z,6.30
2023-04-03T17:56:57.036Z,6.20
2023-04-03T17:59:24.640Z,6.20
2023-04-03T18:01:52.541Z,6.20
2023-04-03T18:04:20.445Z,6.10
2023-04-03T18:06:51.080Z,6.10
2023-04-03T18:09:31.868Z,6.10
2023-04-03T18:12:02.745Z,6.10
2023-04-03T18:14:30.359Z,6.10
2023-04-03T18:16:57.678Z,6.00
2023-04-03T18:19:27.203Z,6.00
2023-04-03T18:22:00.475Z,5.90
2023-04-03T18:24:29.074Z,5.90
2023-04-03T18:27:00.834Z,5.90
2023-04-03T18:29:32.296Z,5.90
2023-04-03T18:32:04.367Z,5.90
2023-04-03T18:34:32.126Z,5.90
2023-04-03T18:37:00.082Z,5.90
2023-04-03T18:39:27.957Z,5.90
2023-04-03T18:41:57.976Z,5.80
2023-04-03T18:44:26.667Z,5.80
2023-04-03T18:46:54.372Z,5.70
2023-04-03T18:49:21.641Z,5.70
2023-04-03T18:51:49.540Z,5.70
2023-04-03T18:54:17.056Z,5.70
2023-04-03T18:56:45.146Z,5.60
2023-04-03T18:59:12.689Z,5.60
2023-04-03T19:01:40.710Z,5.60
2023-04-03T19:04:08.507Z,5.50
2023-04-03T19:06:37.348Z,5.50
2023-04-03T19:09:06.848Z,5.50
2023-04-03T19:11:34.843Z,5.40
2023-04-03T19:14:14.339Z,5.40
2023-04-03T19:16:43.277Z,5.50
2023-04-03T19:19:11.572Z,5.50
2023-04-03T19:21:42.110Z,5.60
2023-04-03T19:24:11.655Z,5.50
2023-04-03T19:26:39.756Z,5.50
2023-04-03T19:29:07.286Z,5.50
2023-04-03T19:31:37.399Z,5.50
2023-04-03T19:34:06.438Z,5.50
2023-04-03T19:36:34.785Z,5.50
2023-04-03T19:39:03.069Z,5.60
2023-04-03T19:41:33.993Z,5.60
2023-04-03T19:44:01.798Z,5.60
2023-04-03T19:46:30.384Z,5.60
2023-04-03T19:48:58.035Z,5.70
2023-04-03T19:51:25.807Z,5.70
2023-04-03T19:53:53.249Z,5.60
2023-04-03T19:56:21.461Z,5.60
2023-04-03T19:58:54.278Z,5.60
2023-04-03T20:01:24.722Z,5.50
2023-04-03T20:03:52.576Z,5.40
2023-04-03T20:06:20.196Z,5.40
2023-04-03T20:08:47.821Z,5.40
2023-04-03T20:11:15.825Z,5.40
2023-04-03T20:13:43.389Z,5.40
2023-04-03T20:16:10.956Z,5.40
2023-04-03T20:18:39.733Z,5.40
2023-04-03T20:21:07.691Z,5.40
2023-04-03T20:23:37.318Z,5.40
2023-04-03T20:26:12.073Z,5.40
2023-04-03T20:28:41.417Z,5.40
2023-04-03T20:31:10.230Z,5.40
2023-04-03T20:33:38.200Z,5.40
2023-04-03T20:36:05.741Z,5.40
2023-04-03T20:38:33.297Z,5.30
2023-04-03T20:41:01.079Z,5.30
2023-04-03T20:43:29.038Z,5.30
2023-04-03T20:45:59.247Z,5.30
2023-04-03T20:48:26.800Z,5.30
2023-04-03T20:50:54.290Z,5.30
2023-04-03T20:53:22.216Z,5.20
2023-04-03T20:56:00.966Z,5.30
2023-04-03T20:58:30.317Z,5.30
2023-04-03T21:00:58.288Z,5.20
2023-04-03T21:03:28.047Z,5.20
2023-04-03T21:06:01.186Z,5.20
2023-04-03T21:09:06.174Z,5.20
2023-04-03T21:12:11.940Z,5.20
2023-04-03T21:15:17.050Z,5.10
2023-04-03T21:18:26.335Z,5.10
2023-04-03T21:20:54.213Z,5.00
2023-04-03T21:23:24.113Z,5.00
2023-04-03T21:25:51.704Z,4.90
2023-04-03T21:28:19.134Z,4.90
2023-04-03T21:30:46.481Z,4.80
2023-04-03T21:33:14.645Z,4.80
2023-04-03T21:35:42.333Z,4.80
2023-04-03T21:38:09.656Z,4.70
2023-04-03T21:40:36.966Z,4.70
2023-04-03T21:43:05.730Z,4.70
2023-04-03T21:45:33.823Z,4.60
2023-04-03T21:48:02.057Z,4.60
2023-04-03T21:50:29.614Z,4.60
2023-04-03T21:52:57.737Z,4.50
2023-04-03T21:55:25.001Z,4.50
2023-04-03T21:57:55.980Z,4.40
2023-04-03T22:00:24.272Z,4.40
2023-04-03T22:02:57.809Z,4.40
2023-04-03T22:05:36.799Z,4.30
2023-04-03T22:08:04.447Z,4.30
2023-04-03T22:10:31.758Z,4.30
2023-04-03T22:12:59.494Z,4.30
2023-04-03T22:15:26.781Z,4.30
2023-04-03T22:17:54.291Z,4.20
2023-04-03T22:20:22.041Z,4.20
2023-04-03T22:22:50.960Z,4.20
2023-04-03T22:25:18.265Z,4.10
2023-04-03T22:27:45.555Z,4.10
2023-04-03T22:30:13.390Z,4.00
2023-04-03T22:32:41.363Z,4.00
2023-04-03T22:35:08.981Z,4.00
2023-04-03T22:37:36.396Z,4.00
2023-04-03T22:40:03.886Z,4.00
2023-04-03T22:42:31.571Z,3.90
2023-04-03T22:44:59.321Z,3.90
2023-04-03T22:47:26.688Z,3.80
2023-04-03T22:49:54.143Z,3.80
2023-04-03T22:52:22.839Z,3.80
2023-04-03T22:54:50.543Z,3.80
2023-04-03T22:57:17.836Z,3.70
2023-04-03T22:59:45.531Z,3.70
2023-04-03T23:02:13.064Z,3.80
2023-04-03T23:04:40.573Z,3.70
2023-04-03T23:07:08.787Z,3.70
2023-04-03T23:09:36.523Z,3.70
2023-04-03T23:12:04.230Z,3.70
2023-04-03T23:14:31.825Z,3.70
2023-04-03T23:17:05.907Z,3.60
2023-04-03T23:19:35.136Z,3.60
2023-04-03T23:22:02.798Z,3.60
2023-04-03T23:24:30.199Z,3.60
2023-04-03T23:26:57.707Z,3.60
2023-04-03T23:29:25.093Z,3.60
2023-04-03T23:31:52.833Z,3.60
2023-04-03T23:34:20.527Z,3.60
2023-04-03T23:36:48.201Z,3.50
2023-04-03T23:39:15.735Z,3.50
2023-04-03T23:41:44.379Z,3.50
2023-04-03T23:44:12.289Z,3.50
2023-04-03T23:46:39.712Z,3.50
2023-04-03T23:49:07.116Z,3.50
2023-04-03T23:51:34.424Z,3.50
2023-04-03T23:54:01.744Z,3.50
2023-04-03T23:56:30.714Z,3.50
2023-04-03T23:58:58.685Z,3.50
