createdAt,value
2023-11-07T00:00:19.369Z,86.39
2023-11-07T00:02:47.119Z,86.39
2023-11-07T00:05:15.827Z,86.60
2023-11-07T00:07:43.612Z,86.74
2023-11-07T00:10:13.065Z,87.41
2023-11-07T00:12:40.888Z,85.99
2023-11-07T00:15:09.666Z,86.79
2023-11-07T00:17:37.940Z,86.46
2023-11-07T00:20:07.047Z,86.70
2023-11-07T00:22:34.761Z,86.55
2023-11-07T00:25:03.100Z,86.24
2023-11-07T00:27:32.199Z,86.14
2023-11-07T00:30:00.494Z,85.37
2023-11-07T00:32:28.893Z,86.30
2023-11-07T00:34:57.395Z,86.87
2023-11-07T00:37:25.348Z,86.66
2023-11-07T00:39:53.082Z,86.00
2023-11-07T00:42:20.757Z,87.05
2023-11-07T00:44:49.832Z,86.77
2023-11-07T00:47:17.593Z,87.10
2023-11-07T00:49:46.302Z,86.62
2023-11-07T00:52:14.743Z,86.43
2023-11-07T00:54:42.461Z,86.41
2023-11-07T00:57:10.733Z,85.87
2023-11-07T00:59:38.492Z,85.93
2023-11-07T01:02:08.027Z,86.27
2023-11-07T01:04:35.818Z,86.01
2023-11-07T01:07:03.884Z,86.40
2023-11-07T01:09:31.696Z,86.49
2023-11-07T01:11:59.501Z,86.59
2023-11-07T01:14:27.288Z,86.45
2023-11-07T01:16:55.668Z,86.52
2023-11-07T01:19:24.980Z,86.71
2023-11-07T01:21:52.904Z,87.06
2023-11-07T01:24:21.769Z,87.13
2023-11-07T01:26:49.530Z,86.81
2023-11-07T01:29:19.008Z,87.16
2023-11-07T01:31:49.216Z,86.84
2023-11-07T01:34:17.289Z,86.88
2023-11-07T01:36:46.575Z,87.15
2023-11-07T01:39:14.910Z,86.92
2023-11-07T01:41:43.152Z,86.85
2023-11-07T01:44:11.743Z,86.45
2023-11-07T01:46:39.839Z,86.57
2023-11-07T01:49:09.768Z,86.85
2023-11-07T01:51:37.906Z,86.80
2023-11-07T01:54:08.440Z,86.81
2023-11-07T01:56:36.339Z,86.42
2023-11-07T01:59:04.252Z,86.87
2023-11-07T02:01:35.038Z,86.23
2023-11-07T02:04:04.146Z,87.03
2023-11-07T02:06:32.208Z,87.13
2023-11-07T02:09:00.095Z,86.85
2023-11-07T02:11:30.514Z,86.66
2023-11-07T02:13:58.556Z,86.53
2023-11-07T02:16:26.293Z,86.34
2023-11-07T02:18:54.087Z,86.25
2023-11-07T02:21:21.842Z,87.02
2023-11-07T02:23:50.968Z,87.99
2023-11-07T02:26:18.713Z,87.26
2023-11-07T02:28:47.376Z,87.34
2023-11-07T02:31:15.084Z,88.05
2023-11-07T02:33:43.047Z,87.23
2023-11-07T02:36:11.437Z,87.10
2023-11-07T02:38:39.534Z,87.07
2023-11-07T02:41:08.825Z,86.80
2023-11-07T02:43:36.527Z,87.11
2023-11-07T02:46:04.309Z,87.09
2023-11-07T02:48:32.172Z,87.32
2023-11-07T02:51:00.505Z,87.31
2023-11-07T02:53:28.221Z,86.72
2023-11-07T02:55:56.157Z,87.89
2023-11-07T02:58:25.235Z,86.99
2023-11-07T03:00:53.127Z,87.26
2023-11-07T03:03:20.954Z,87.91
2023-11-07T03:05:49.012Z,88.17
2023-11-07T03:08:16.866Z,88.09
2023-11-07T03:10:44.683Z,87.81
2023-11-07T03:13:13.670Z,87.40
2023-11-07T03:15:42.984Z,87.53
2023-11-07T03:18:11.627Z,87.61
2023-11-07T03:20:40.020Z,86.93
2023-11-07T03:23:07.771Z,87.42
2023-11-07T03:25:35.494Z,87.09
2023-11-07T03:28:03.225Z,86.54
2023-11-07T03:30:30.956Z,86.36
2023-11-07T03:33:00.227Z,86.62
2023-11-07T03:35:28.578Z,86.22
2023-11-07T03:37:56.381Z,86.28
2023-11-07T03:40:24.151Z,86.50
2023-11-07T03:42:51.868Z,86.24
2023-11-07T03:45:19.625Z,86.05
2023-11-07T03:47:47.616Z,85.72
2023-11-07T03:50:16.848Z,86.13
2023-11-07T03:52:44.618Z,86.24
2023-11-07T03:55:12.321Z,85.90
2023-11-07T03:57:40.101Z,85.73
2023-11-07T04:00:11.853Z,86.40
2023-11-07T04:02:39.844Z,86.32
2023-11-07T04:05:08.657Z,86.17
2023-11-07T04:07:37.757Z,86.13
2023-11-07T04:10:06.840Z,86.27
2023-11-07T04:12:34.714Z,86.54
2023-11-07T04:15:05.422Z,86.35
2023-11-07T04:17:34.517Z,86.38
2023-11-07T04:20:02.286Z,85.97
2023-11-07T04:22:30.123Z,85.82
2023-11-07T04:24:59.296Z,85.77
2023-11-07T04:27:26.982Z,86.22
2023-11-07T04:29:54.756Z,85.46
2023-11-07T04:32:22.548Z,85.89
2023-11-07T04:34:50.368Z,85.91
2023-11-07T04:37:18.106Z,85.68
2023-11-07T04:39:45.850Z,85.37
2023-11-07T04:42:14.945Z,85.90
2023-11-07T04:44:42.720Z,85.92
2023-11-07T04:47:10.941Z,85.17
2023-11-07T04:49:39.765Z,85.37
2023-11-07T04:52:08.659Z,85.16
2023-11-07T04:54:36.932Z,85.52
2023-11-07T04:57:04.972Z,85.49
2023-11-07T04:59:34.156Z,84.90
2023-11-07T05:02:04.869Z,85.16
2023-11-07T05:04:32.693Z,85.15
2023-11-07T05:07:01.520Z,84.56
2023-11-07T05:09:29.366Z,84.56
2023-11-07T05:11:58.352Z,84.57
2023-11-07T05:14:26.158Z,84.64
2023-11-07T05:16:55.958Z,84.57
2023-11-07T05:19:23.843Z,84.25
2023-11-07T05:21:51.669Z,84.72
2023-11-07T05:24:19.539Z,84.16
2023-11-07T05:26:47.360Z,84.26
2023-11-07T05:29:15.995Z,84.08
2023-11-07T05:31:43.747Z,84.68
2023-11-07T05:34:13.401Z,84.27
2023-11-07T05:36:41.125Z,84.40
2023-11-07T05:39:08.902Z,84.42
2023-11-07T05:41:36.742Z,84.32
2023-11-07T05:44:04.626Z,84.61
2023-11-07T05:46:32.559Z,84.49
2023-11-07T05:49:00.472Z,85.13
2023-11-07T05:51:29.581Z,84.68
2023-11-07T05:53:57.343Z,85.13
2023-11-07T05:56:25.047Z,85.04
2023-11-07T05:58:52.791Z,84.70
2023-11-07T06:01:20.730Z,85.10
2023-11-07T06:03:50.144Z,84.79
2023-11-07T06:06:17.959Z,85.05
2023-11-07T06:08:47.070Z,84.50
2023-11-07T06:11:14.755Z,84.98
2023-11-07T06:13:42.465Z,84.87
2023-11-07T06:16:10.940Z,84.18
2023-11-07T06:18:39.798Z,84.52
2023-11-07T06:21:07.743Z,84.16
2023-11-07T06:23:35.480Z,84.65
2023-11-07T06:26:06.702Z,83.86
2023-11-07T06:28:34.413Z,84.26
2023-11-07T06:31:02.152Z,84.43
2023-11-07T06:33:29.993Z,83.88
2023-11-07T06:35:57.920Z,84.16
2023-11-07T06:38:27.094Z,84.13
2023-11-07T06:40:55.822Z,84.17
2023-11-07T06:43:26.499Z,84.04
2023-11-07T06:45:54.463Z,83.90
2023-11-07T06:48:22.402Z,83.95
2023-11-07T06:50:50.337Z,84.16
2023-11-07T06:53:18.026Z,84.20
2023-11-07T06:55:46.019Z,84.02
2023-11-07T06:58:13.770Z,84.47
2023-11-07T07:00:43.733Z,84.29
2023-11-07T07:03:11.672Z,84.61
2023-11-07T07:05:39.596Z,84.12
2023-11-07T07:08:08.637Z,85.07
2023-11-07T07:10:36.452Z,85.14
2023-11-07T07:13:04.178Z,85.14
2023-11-07T07:15:31.867Z,85.00
2023-11-07T07:18:06.005Z,84.34
2023-11-07T07:20:37.812Z,84.33
2023-11-07T07:23:07.105Z,84.12
2023-11-07T07:25:37.533Z,84.34
2023-11-07T07:28:07.315Z,83.82
2023-11-07T07:30:38.486Z,83.67
2023-11-07T07:33:08.756Z,83.85
2023-11-07T07:35:36.579Z,83.24
2023-11-07T07:38:05.137Z,83.60
2023-11-07T07:40:33.764Z,83.15
2023-11-07T07:43:09.962Z,83.60
2023-11-07T07:45:39.564Z,83.74
2023-11-07T07:48:09.399Z,83.67
2023-11-07T07:50:42.605Z,83.39
2023-11-07T07:53:11.840Z,83.60
2023-11-07T07:55:44.744Z,83.18
2023-11-07T07:58:13.142Z,83.51
2023-11-07T08:00:44.748Z,82.82
2023-11-07T08:03:14.414Z,82.92
2023-11-07T08:05:43.935Z,82.72
2023-11-07T08:08:12.593Z,82.85
2023-11-07T08:10:40.955Z,83.09
2023-11-07T08:13:11.450Z,83.21
2023-11-07T08:15:39.526Z,82.60
2023-11-07T08:18:10.302Z,82.92
2023-11-07T08:20:40.414Z,83.03
2023-11-07T08:23:08.396Z,82.54
2023-11-07T08:25:36.380Z,82.25
2023-11-07T08:28:08.072Z,82.72
2023-11-07T08:30:38.484Z,82.72
2023-11-07T08:33:08.513Z,83.04
2023-11-07T08:35:37.536Z,83.08
2023-11-07T08:38:06.784Z,82.46
2023-11-07T08:40:36.537Z,82.31
2023-11-07T08:43:04.632Z,82.08
2023-11-07T08:45:33.941Z,82.49
2023-11-07T08:48:02.261Z,82.26
2023-11-07T08:50:30.104Z,82.07
2023-11-07T08:52:58.557Z,82.20
2023-11-07T08:55:27.931Z,82.58
2023-11-07T08:57:55.622Z,82.34
2023-11-07T09:00:24.393Z,82.46
2023-11-07T09:02:53.429Z,82.69
2023-11-07T09:05:22.301Z,82.59
2023-11-07T09:07:50.154Z,82.74
2023-11-07T09:10:18.103Z,82.14
2023-11-07T09:12:47.180Z,82.87
2023-11-07T09:15:15.073Z,82.69
2023-11-07T09:17:44.413Z,83.12
2023-11-07T09:20:15.456Z,83.16
2023-11-07T09:22:44.244Z,82.81
2023-11-07T09:25:12.900Z,82.96
2023-11-07T09:27:41.206Z,83.08
2023-11-07T09:30:12.511Z,83.20
2023-11-07T09:32:43.293Z,83.09
2023-11-07T09:35:12.339Z,82.88
2023-11-07T09:37:42.183Z,82.99
2023-11-07T09:40:12.172Z,82.69
2023-11-07T09:42:41.353Z,82.78
2023-11-07T09:45:11.341Z,83.10
2023-11-07T09:47:40.890Z,82.62
2023-11-07T09:50:09.739Z,82.08
2023-11-07T09:52:37.849Z,81.36
2023-11-07T09:55:07.626Z,81.27
2023-11-07T09:57:37.866Z,81.36
2023-11-07T10:00:09.938Z,80.32
2023-11-07T10:02:41.488Z,80.89
2023-11-07T10:05:10.877Z,80.89
2023-11-07T10:07:39.696Z,80.72
2023-11-07T10:10:09.277Z,80.35
2023-11-07T10:12:41.056Z,78.94
2023-11-07T10:15:17.167Z,77.74
2023-11-07T10:18:00.030Z,79.49
2023-11-07T10:20:29.129Z,78.53
2023-11-07T10:22:56.848Z,78.24
2023-11-07T10:25:28.373Z,78.77
2023-11-07T10:27:56.488Z,78.52
2023-11-07T10:30:24.298Z,79.38
2023-11-07T10:32:56.973Z,78.31
2023-11-07T10:35:26.917Z,77.94
2023-11-07T10:37:54.636Z,76.94
2023-11-07T10:40:24.090Z,76.88
2023-11-07T10:42:51.916Z,77.98
2023-11-07T10:45:22.662Z,77.76
2023-11-07T10:47:50.771Z,76.66
2023-11-07T10:50:18.910Z,78.01
2023-11-07T10:52:50.198Z,75.81
2023-11-07T10:55:18.111Z,76.26
2023-11-07T10:57:51.143Z,76.54
2023-11-07T11:00:21.875Z,70.43
2023-11-07T11:02:54.625Z,73.29
2023-11-07T11:05:24.657Z,76.29
2023-11-07T11:07:54.694Z,75.48
2023-11-07T11:10:28.613Z,75.51
2023-11-07T11:12:57.475Z,75.30
2023-11-07T11:15:25.804Z,75.44
2023-11-07T11:17:59.136Z,74.74
2023-11-07T11:20:33.840Z,75.62
2023-11-07T11:23:11.420Z,75.11
2023-11-07T11:25:51.496Z,75.03
2023-11-07T11:28:19.309Z,75.51
2023-11-07T11:30:56.030Z,72.56
2023-11-07T11:33:27.765Z,74.19
2023-11-07T11:35:56.292Z,74.17
2023-11-07T11:38:40.397Z,72.21
2023-11-07T11:41:09.198Z,73.32
2023-11-07T11:43:39.535Z,73.64
2023-11-07T11:46:39.791Z,70.45
2023-11-07T11:49:09.686Z,73.77
2023-11-07T11:51:39.987Z,74.13
2023-11-07T11:54:10.421Z,73.27
2023-11-07T11:57:05.956Z,70.49
2023-11-07T11:59:55.244Z,71.06
2023-11-07T12:02:38.034Z,72.54
2023-11-07T12:05:17.142Z,73.20
2023-11-07T12:07:45.778Z,72.82
2023-11-07T12:10:18.198Z,73.42
2023-11-07T12:12:57.537Z,72.18
2023-11-07T12:15:27.302Z,73.15
2023-11-07T12:17:55.578Z,72.12
2023-11-07T12:20:23.999Z,73.32
2023-11-07T12:22:52.512Z,73.00
2023-11-07T12:25:22.635Z,74.42
2023-11-07T12:28:03.448Z,73.32
2023-11-07T12:30:32.103Z,73.11
2023-11-07T12:33:03.959Z,72.67
2023-11-07T12:35:32.341Z,73.89
2023-11-07T12:38:01.804Z,73.93
2023-11-07T12:40:34.685Z,73.72
2023-11-07T12:43:08.396Z,73.40
2023-11-07T12:45:37.774Z,74.29
2023-11-07T12:48:07.270Z,73.84
2023-11-07T12:50:37.015Z,73.83
2023-11-07T12:53:07.141Z,73.40
2023-11-07T12:55:38.737Z,74.29
2023-11-07T12:58:08.311Z,74.63
2023-11-07T13:00:57.441Z,74.08
2023-11-07T13:03:26.851Z,73.96
2023-11-07T13:05:59.398Z,73.24
2023-11-07T13:08:28.261Z,73.54
2023-11-07T13:11:13.674Z,72.54
2023-11-07T13:13:42.910Z,73.54
2023-11-07T13:16:10.690Z,74.09
2023-11-07T13:18:39.351Z,74.29
2023-11-07T13:21:09.634Z,73.90
2023-11-07T13:23:39.129Z,74.24
2023-11-07T13:26:08.369Z,73.54
2023-11-07T13:28:39.028Z,74.06
2023-11-07T13:31:07.152Z,73.85
2023-11-07T13:33:35.105Z,74.53
2023-11-07T13:36:05.038Z,73.84
2023-11-07T13:38:32.829Z,73.75
2023-11-07T13:41:00.564Z,74.23
2023-11-07T13:43:30.271Z,74.28
2023-11-07T13:46:00.029Z,74.39
2023-11-07T13:48:28.018Z,72.13
2023-11-07T13:50:55.947Z,73.99
2023-11-07T13:53:24.113Z,73.25
2023-11-07T13:55:52.378Z,72.71
2023-11-07T13:58:21.790Z,72.74
2023-11-07T14:00:49.682Z,72.99
2023-11-07T14:03:18.994Z,72.51
2023-11-07T14:05:46.831Z,73.05
2023-11-07T14:08:15.878Z,73.19
2023-11-07T14:10:45.553Z,73.18
2023-11-07T14:13:13.975Z,74.08
2023-11-07T14:15:42.511Z,73.58
2023-11-07T14:18:17.005Z,73.77
2023-11-07T14:20:56.202Z,73.64
2023-11-07T14:23:23.751Z,73.60
2023-11-07T14:25:52.140Z,73.54
2023-11-07T14:28:20.404Z,73.63
2023-11-07T14:30:48.296Z,73.79
2023-11-07T14:33:17.762Z,74.32
2023-11-07T14:35:46.605Z,74.00
2023-11-07T14:38:17.053Z,73.46
2023-11-07T14:40:46.622Z,73.17
2023-11-07T14:43:17.310Z,73.47
2023-11-07T14:45:46.432Z,72.87
2023-11-07T14:48:15.209Z,73.27
2023-11-07T14:50:43.553Z,73.34
2023-11-07T14:53:11.742Z,72.66
2023-11-07T14:55:41.003Z,73.24
2023-11-07T14:58:10.463Z,73.72
2023-11-07T15:00:41.574Z,73.47
2023-11-07T15:03:12.308Z,73.70
2023-11-07T15:05:42.989Z,74.01
2023-11-07T15:08:11.205Z,73.81
2023-11-07T15:10:40.477Z,73.96
2023-11-07T15:13:09.041Z,74.69
2023-11-07T15:15:40.406Z,74.27
2023-11-07T15:18:11.327Z,73.98
2023-11-07T15:20:41.543Z,73.79
2023-11-07T15:23:09.902Z,73.76
2023-11-07T15:25:38.946Z,73.81
2023-11-07T15:28:08.102Z,73.96
2023-11-07T15:30:40.387Z,73.91
2023-11-07T15:33:08.592Z,74.59
2023-11-07T15:35:38.630Z,74.76
2023-11-07T15:38:08.433Z,74.22
2023-11-07T15:40:37.302Z,74.42
2023-11-07T15:43:06.474Z,74.39
2023-11-07T15:45:36.533Z,74.82
2023-11-07T15:48:09.112Z,75.01
2023-11-07T15:50:37.510Z,74.25
2023-11-07T15:53:08.726Z,75.32
2023-11-07T15:55:38.267Z,74.78
2023-11-07T15:58:06.769Z,75.07
2023-11-07T16:00:36.505Z,75.08
2023-11-07T16:03:06.050Z,75.27
2023-11-07T16:05:36.642Z,75.36
2023-11-07T16:08:07.640Z,74.83
2023-11-07T16:10:36.301Z,75.02
2023-11-07T16:13:04.766Z,74.89
2023-11-07T16:15:33.954Z,75.64
2023-11-07T16:18:04.100Z,75.41
2023-11-07T16:20:32.141Z,75.75
2023-11-07T16:22:59.920Z,74.62
2023-11-07T16:25:27.846Z,74.89
2023-11-07T16:27:56.172Z,74.75
2023-11-07T16:30:25.195Z,74.79
2023-11-07T16:32:53.157Z,74.77
2023-11-07T16:35:22.424Z,75.38
2023-11-07T16:37:52.785Z,75.49
2023-11-07T16:40:20.673Z,74.99
2023-11-07T16:42:52.792Z,75.00
2023-11-07T16:45:20.693Z,74.87
2023-11-07T16:47:49.709Z,75.10
2023-11-07T16:50:17.720Z,75.16
2023-11-07T16:52:46.842Z,75.49
2023-11-07T16:55:17.417Z,75.73
2023-11-07T16:57:46.323Z,75.77
2023-11-07T17:00:15.978Z,75.52
2023-11-07T17:02:43.929Z,75.30
2023-11-07T17:05:12.790Z,75.92
2023-11-07T17:07:41.085Z,75.79
2023-11-07T17:10:12.075Z,75.93
2023-11-07T17:12:40.428Z,76.05
2023-11-07T17:15:09.691Z,75.52
2023-11-07T17:17:38.182Z,76.27
2023-11-07T17:20:07.902Z,76.43
2023-11-07T17:22:36.878Z,75.87
2023-11-07T17:25:05.940Z,76.06
2023-11-07T17:27:36.305Z,76.29
2023-11-07T17:30:04.560Z,76.93
2023-11-07T17:32:33.307Z,76.60
2023-11-07T17:35:04.663Z,77.16
2023-11-07T17:37:32.774Z,76.51
2023-11-07T17:40:00.696Z,76.83
2023-11-07T17:42:28.592Z,76.81
2023-11-07T17:44:57.765Z,77.28
2023-11-07T17:47:26.709Z,77.47
2023-11-07T17:49:54.639Z,77.48
2023-11-07T17:52:22.409Z,77.21
2023-11-07T17:54:50.965Z,78.03
2023-11-07T17:57:19.518Z,77.72
2023-11-07T17:59:52.868Z,78.22
2023-11-07T18:02:23.988Z,77.40
2023-11-07T18:04:52.374Z,78.09
2023-11-07T18:07:21.073Z,78.03
2023-11-07T18:09:50.187Z,77.79
2023-11-07T18:12:19.024Z,77.98
2023-11-07T18:14:47.040Z,77.53
2023-11-07T18:17:14.800Z,77.53
2023-11-07T18:19:43.961Z,78.18
2023-11-07T18:22:11.722Z,78.31
2023-11-07T18:24:39.531Z,77.85
2023-11-07T18:27:09.781Z,78.35
2023-11-07T18:29:40.212Z,78.62
2023-11-07T18:32:09.835Z,78.61
2023-11-07T18:34:38.061Z,78.58
2023-11-07T18:37:09.811Z,78.61
2023-11-07T18:39:39.166Z,78.12
2023-11-07T18:42:07.814Z,78.87
2023-11-07T18:44:41.979Z,78.82
2023-11-07T18:47:09.862Z,79.80
2023-11-07T18:49:37.786Z,79.41
2023-11-07T18:52:07.630Z,79.23
2023-11-07T18:54:35.679Z,79.29
2023-11-07T18:57:05.196Z,79.48
2023-11-07T18:59:37.501Z,78.98
2023-11-07T19:02:06.603Z,79.35
2023-11-07T19:04:36.736Z,79.44
2023-11-07T19:07:07.183Z,79.96
2023-11-07T19:09:35.311Z,80.16
2023-11-07T19:12:03.431Z,78.88
2023-11-07T19:14:31.467Z,79.52
2023-11-07T19:16:59.338Z,79.86
2023-11-07T19:19:28.476Z,79.43
2023-11-07T19:21:58.862Z,79.36
2023-11-07T19:24:29.022Z,79.78
2023-11-07T19:26:57.000Z,79.88
2023-11-07T19:29:24.877Z,79.64
2023-11-07T19:31:53.793Z,80.20
2023-11-07T19:34:23.361Z,80.06
2023-11-07T19:36:54.045Z,80.36
2023-11-07T19:39:22.690Z,79.64
2023-11-07T19:41:52.023Z,80.32
2023-11-07T19:44:20.892Z,79.66
2023-11-07T19:46:50.832Z,80.71
2023-11-07T19:49:18.821Z,80.48
2023-11-07T19:51:46.707Z,80.33
2023-11-07T19:54:14.871Z,80.52
2023-11-07T19:56:42.846Z,80.30
2023-11-07T19:59:13.237Z,79.81
2023-11-07T20:01:41.079Z,80.38
2023-11-07T20:04:09.607Z,80.34
2023-11-07T20:06:37.810Z,80.76
2023-11-07T20:09:06.282Z,80.50
2023-11-07T20:11:36.274Z,80.89
2023-11-07T20:14:04.552Z,80.13
2023-11-07T20:16:33.871Z,80.13
2023-11-07T20:19:01.720Z,80.35
2023-11-07T20:21:29.692Z,81.16
2023-11-07T20:23:57.723Z,80.62
2023-11-07T20:26:25.601Z,80.06
2023-11-07T20:28:53.864Z,80.14
2023-11-07T20:31:22.256Z,80.09
2023-11-07T20:33:51.955Z,80.25
2023-11-07T20:36:20.858Z,81.17
2023-11-07T20:38:49.046Z,80.30
2023-11-07T20:41:17.571Z,81.24
2023-11-07T20:43:46.237Z,80.57
2023-11-07T20:46:30.154Z,81.36
2023-11-07T20:49:04.626Z,80.28
2023-11-07T20:51:35.451Z,80.54
2023-11-07T20:54:04.712Z,81.30
2023-11-07T20:56:33.945Z,81.14
2023-11-07T20:59:01.960Z,81.04
2023-11-07T21:01:29.773Z,81.78
2023-11-07T21:03:57.669Z,81.15
2023-11-07T21:06:27.146Z,81.54
2023-11-07T21:08:55.334Z,80.88
2023-11-07T21:11:23.201Z,81.91
2023-11-07T21:13:51.923Z,80.92
2023-11-07T21:16:20.105Z,81.15
2023-11-07T21:18:48.842Z,81.19
2023-11-07T21:21:17.490Z,81.12
2023-11-07T21:23:46.670Z,81.08
2023-11-07T21:26:14.775Z,81.13
2023-11-07T21:28:42.678Z,80.78
2023-11-07T21:31:10.440Z,81.58
2023-11-07T21:33:39.518Z,81.15
2023-11-07T21:36:08.004Z,80.79
2023-11-07T21:38:36.079Z,80.64
2023-11-07T21:41:06.649Z,80.72
2023-11-07T21:43:34.735Z,80.76
2023-11-07T21:46:04.181Z,80.47
2023-11-07T21:48:32.101Z,81.03
2023-11-07T21:50:59.981Z,80.76
2023-11-07T21:53:28.010Z,81.30
2023-11-07T21:55:57.279Z,81.16
2023-11-07T21:58:26.512Z,81.45
2023-11-07T22:00:54.239Z,81.72
2023-11-07T22:03:21.986Z,81.37
2023-11-07T22:05:49.754Z,81.35
2023-11-07T22:08:17.515Z,81.30
2023-11-07T22:10:45.219Z,81.45
2023-11-07T22:13:12.962Z,80.79
2023-11-07T22:15:42.562Z,81.48
2023-11-07T22:18:10.885Z,81.38
2023-11-07T22:20:39.405Z,80.87
2023-11-07T22:23:07.111Z,81.02
2023-11-07T22:25:35.045Z,80.95
2023-11-07T22:28:02.768Z,80.42
2023-11-07T22:30:30.518Z,80.75
2023-11-07T22:33:00.251Z,80.29
2023-11-07T22:35:30.098Z,80.28
2023-11-07T22:37:58.082Z,80.70
2023-11-07T22:40:25.807Z,80.71
2023-11-07T22:42:53.513Z,80.13
2023-11-07T22:45:21.529Z,80.50
2023-11-07T22:47:49.364Z,81.05
2023-11-07T22:50:19.187Z,80.23
2023-11-07T22:52:46.987Z,80.30
2023-11-07T22:55:15.763Z,80.65
2023-11-07T22:57:44.664Z,81.47
2023-11-07T23:00:16.903Z,81.23
2023-11-07T23:02:45.351Z,81.91
2023-11-07T23:05:13.352Z,81.33
2023-11-07T23:07:42.740Z,81.28
2023-11-07T23:10:10.947Z,81.47
2023-11-07T23:12:38.990Z,81.76
2023-11-07T23:15:08.411Z,82.57
2023-11-07T23:17:37.479Z,83.04
2023-11-07T23:20:07.818Z,81.90
2023-11-07T23:22:35.599Z,83.06
2023-11-07T23:25:05.223Z,82.40
2023-11-07T23:27:33.006Z,83.10
2023-11-07T23:30:02.195Z,82.35
2023-11-07T23:32:30.088Z,83.45
2023-11-07T23:34:57.843Z,82.10
2023-11-07T23:37:25.558Z,81.89
2023-11-07T23:39:53.443Z,82.32
2023-11-07T23:42:23.761Z,82.28
2023-11-07T23:44:51.488Z,82.18
2023-11-07T23:47:19.828Z,82.50
2023-11-07T23:49:47.557Z,82.58
2023-11-07T23:52:15.298Z,82.55
2023-11-07T23:54:43.019Z,82.70
2023-11-07T23:57:13.288Z,81.91
2023-11-07T23:59:42.363Z,82.23
