createdAt,value
2017-11-16T00:02:02.633Z,5.65
2017-11-16T00:09:58.131Z,5.07
2017-11-16T00:23:34.747Z,5.65
2017-11-16T00:26:10.004Z,5.25
2017-11-16T00:28:44.500Z,4.95
2017-11-16T00:42:10.294Z,4.85
2017-11-16T00:44:55.705Z,5.18
2017-11-16T00:58:54.072Z,6.35
2017-11-16T01:01:33.881Z,5.35
2017-11-16T01:13:09.924Z,6.07
2017-11-16T01:27:31.195Z,5.50
2017-11-16T01:30:08.520Z,5.57
2017-11-16T01:32:51.956Z,5.53
2017-11-16T01:35:30.910Z,5.50
2017-11-16T01:38:03.245Z,5.07
2017-11-16T01:49:48.819Z,4.10
2017-11-16T01:55:01.557Z,4.75
2017-11-16T01:57:54.599Z,4.30
2017-11-16T02:03:25.534Z,4.47
2017-11-16T02:08:52.488Z,4.18
2017-11-16T02:20:05.334Z,4.65
2017-11-16T02:27:54.481Z,5.20
2017-11-16T02:30:29.765Z,4.32
2017-11-16T02:33:01.674Z,5.20
2017-11-16T02:35:32.616Z,5.95
2017-11-16T02:38:05.535Z,6.30
2017-11-16T02:40:43.159Z,4.00
2017-11-16T02:43:15.154Z,5.32
2017-11-16T02:45:53.813Z,4.80
2017-11-16T02:48:24.381Z,5.70
2017-11-16T02:50:54.332Z,3.92
2017-11-16T02:53:24.051Z,4.75
2017-11-16T02:56:04.831Z,4.55
2017-11-16T02:58:35.537Z,4.90
2017-11-16T03:01:04.167Z,4.75
2017-11-16T03:06:30.001Z,4.20
2017-11-16T03:09:08.656Z,4.75
2017-11-16T03:11:52.142Z,5.40
2017-11-16T03:14:30.240Z,4.45
2017-11-16T03:17:11.326Z,5.35
2017-11-16T03:20:08.269Z,4.87
2017-11-16T03:27:59.654Z,4.80
2017-11-16T03:30:30.683Z,4.60
2017-11-16T03:35:41.997Z,6.00
2017-11-16T03:38:17.107Z,4.85
2017-11-16T03:40:54.827Z,4.20
2017-11-16T03:46:11.061Z,5.45
2017-11-16T03:51:19.678Z,4.60
2017-11-16T03:53:51.538Z,5.68
2017-11-16T03:56:26.055Z,4.35
2017-11-16T03:58:58.593Z,4.90
2017-11-16T04:04:12.323Z,4.47
2017-11-16T04:09:20.213Z,4.97
2017-11-16T04:14:35.826Z,4.60
2017-11-16T04:17:08.547Z,4.50
2017-11-16T04:22:14.949Z,4.53
2017-11-16T04:24:45.789Z,5.65
2017-11-16T04:27:24.045Z,5.22
2017-11-16T04:29:53.620Z,4.53
2017-11-16T04:32:23.430Z,4.40
2017-11-16T04:34:55.073Z,3.72
2017-11-16T04:37:33.911Z,4.70
2017-11-16T04:40:06.331Z,4.55
2017-11-16T04:42:38.947Z,4.07
2017-11-16T04:45:08.957Z,4.97
2017-11-16T04:53:26.243Z,5.57
2017-11-16T04:58:34.192Z,5.57
2017-11-16T05:03:50.901Z,5.12
2017-11-16T05:11:58.107Z,4.60
2017-11-16T05:14:34.013Z,5.12
2017-11-16T05:17:38.288Z,3.97
2017-11-16T05:28:15.312Z,4.72
2017-11-16T05:42:01.096Z,4.50
2017-11-16T05:44:36.026Z,5.07
2017-11-16T05:50:25.409Z,4.07
2017-11-16T14:03:45.199Z,10.15
2017-11-16T14:20:20.627Z,11.70
2017-11-16T14:22:49.258Z,11.43
2017-11-16T14:25:26.011Z,10.85
2017-11-16T15:42:36.747Z,12.00
2017-11-16T15:45:07.929Z,12.50
2017-11-16T15:47:44.119Z,10.13
2017-11-16T15:50:14.831Z,9.73
2017-11-16T15:55:20.797Z,8.98
2017-11-16T15:57:49.842Z,9.43
2017-11-16T16:00:18.790Z,9.70
2017-11-16T16:02:47.628Z,9.23
2017-11-16T16:05:23.479Z,9.70
2017-11-16T16:07:53.748Z,8.50
2017-11-16T16:10:22.445Z,8.02
2017-11-16T16:12:51.321Z,9.55
2017-11-16T16:20:35.905Z,9.57
2017-11-16T16:23:06.873Z,9.60
2017-11-16T16:25:36.038Z,9.68
2017-11-16T16:28:06.904Z,9.50
2017-11-16T16:30:38.241Z,11.43
2017-11-16T16:33:07.063Z,9.20
2017-11-16T16:38:23.215Z,9.35
2017-11-16T16:40:52.094Z,8.68
2017-11-16T16:43:32.466Z,9.65
2017-11-16T16:48:40.959Z,8.52
2017-11-16T16:51:12.327Z,9.23
2017-11-16T16:53:45.079Z,8.80
2017-11-16T16:56:16.827Z,8.88
2017-11-16T16:58:49.672Z,8.80
2017-11-16T17:01:23.637Z,8.90
2017-11-16T17:06:32.711Z,11.85
2017-11-16T17:11:48.370Z,16.17
2017-11-16T17:17:17.708Z,12.43
2017-11-16T17:46:46.298Z,8.02
2017-11-16T17:49:15.463Z,9.05
2017-11-16T17:51:46.119Z,9.93
2017-11-16T17:54:15.023Z,9.30
2017-11-16T17:56:45.859Z,9.65
2017-11-16T17:59:16.199Z,10.32
2017-11-16T18:01:46.131Z,19.92
2017-11-16T18:06:59.590Z,20.42
2017-11-16T18:14:44.201Z,11.35
2017-11-16T18:17:14.144Z,10.15
2017-11-16T18:19:47.557Z,10.02
2017-11-16T18:22:18.846Z,10.73
2017-11-16T18:24:48.352Z,9.35
2017-11-16T18:27:17.122Z,10.43
2017-11-16T18:29:46.687Z,9.70
2017-11-16T18:32:15.444Z,10.18
2017-11-16T18:34:44.150Z,10.60
2017-11-16T18:37:12.932Z,9.18
2017-11-16T18:39:41.683Z,10.52
2017-11-16T18:42:11.847Z,10.52
2017-11-16T18:44:40.754Z,11.75
2017-11-16T18:47:09.336Z,11.25
2017-11-16T18:49:38.065Z,10.50
2017-11-16T18:52:06.816Z,11.57
2017-11-16T18:54:35.684Z,9.98
2017-11-16T18:57:08.008Z,9.63
2017-11-16T18:59:36.745Z,9.52
2017-11-16T19:02:08.702Z,10.15
2017-11-16T19:04:37.925Z,10.13
2017-11-16T19:07:07.021Z,10.63
2017-11-16T19:09:35.792Z,10.23
2017-11-16T19:12:04.641Z,10.85
2017-11-16T19:14:33.109Z,10.93
2017-11-16T19:17:02.148Z,11.98
2017-11-16T19:19:32.207Z,11.63
2017-11-16T19:22:01.059Z,9.40
2017-11-16T19:24:29.818Z,10.27
2017-11-16T19:26:59.382Z,9.75
2017-11-16T19:29:28.155Z,9.73
2017-11-16T19:31:57.133Z,11.32
2017-11-16T19:34:25.899Z,11.50
2017-11-16T19:36:55.033Z,10.88
2017-11-16T19:39:23.773Z,9.98
2017-11-16T19:41:52.572Z,9.68
2017-11-16T19:44:22.772Z,9.40
2017-11-16T19:46:51.896Z,9.70
2017-11-16T19:49:20.953Z,10.00
2017-11-16T19:51:49.739Z,9.70
2017-11-16T19:54:18.501Z,8.82
2017-11-16T19:56:47.299Z,9.55
2017-11-16T19:59:16.097Z,10.23
2017-11-16T20:01:44.918Z,9.00
2017-11-16T20:04:13.703Z,12.05
2017-11-16T20:06:42.470Z,10.25
2017-11-16T20:09:11.207Z,8.80
2017-11-16T20:11:40.188Z,9.38
2017-11-16T20:14:08.958Z,9.52
2017-11-16T20:16:37.735Z,8.90
2017-11-16T20:19:06.498Z,10.63
2017-11-16T20:21:36.106Z,9.48
2017-11-16T20:24:04.903Z,10.10
2017-11-16T20:26:33.687Z,10.82
2017-11-16T20:29:02.402Z,9.98
2017-11-16T20:31:31.145Z,9.68
2017-11-16T20:33:59.931Z,10.30
2017-11-16T20:36:28.482Z,10.32
2017-11-16T20:39:14.019Z,13.07
2017-11-16T20:41:43.526Z,11.75
2017-11-16T20:44:28.287Z,11.00
2017-11-16T20:47:15.628Z,10.68
2017-11-16T20:52:56.708Z,11.35
2017-11-16T20:55:25.767Z,11.45
2017-11-16T20:57:54.320Z,12.00
2017-11-16T21:00:22.891Z,13.18
2017-11-16T21:02:52.616Z,12.27
2017-11-16T21:05:21.377Z,11.55
2017-11-16T21:07:50.087Z,10.98
2017-11-16T21:10:18.864Z,9.75
2017-11-16T21:12:47.564Z,11.52
2017-11-16T21:15:16.314Z,9.52
2017-11-16T21:17:45.886Z,9.48
2017-11-16T21:20:14.622Z,9.43
2017-11-16T21:22:43.409Z,10.00
2017-11-16T21:25:12.206Z,9.93
2017-11-16T21:27:40.968Z,11.52
2017-11-16T21:30:09.695Z,9.05
2017-11-16T21:32:38.451Z,10.80
2017-11-16T21:35:07.204Z,10.32
2017-11-16T21:37:35.780Z,10.25
2017-11-16T21:40:04.236Z,8.70
2017-11-16T21:42:32.991Z,9.43
2017-11-16T21:45:01.552Z,10.15
2017-11-16T21:47:30.190Z,10.70
2017-11-16T21:49:58.937Z,10.32
2017-11-16T21:52:27.684Z,10.35
2017-11-16T21:54:56.459Z,10.55
2017-11-16T21:57:25.247Z,10.32
2017-11-16T21:59:53.992Z,10.02
2017-11-16T22:02:22.764Z,8.60
2017-11-16T22:04:51.521Z,10.43
2017-11-16T22:07:20.261Z,10.88
2017-11-16T22:09:49.086Z,10.13
2017-11-16T22:12:17.801Z,9.35
2017-11-16T22:14:46.590Z,10.43
2017-11-16T22:17:15.392Z,11.10
2017-11-16T22:19:44.169Z,10.65
2017-11-16T22:22:12.968Z,10.35
2017-11-16T22:24:41.758Z,10.50
2017-11-16T22:27:12.807Z,11.20
2017-11-16T22:29:41.797Z,9.00
2017-11-16T22:32:10.548Z,11.00
2017-11-16T22:34:38.978Z,11.45
2017-11-16T22:37:07.923Z,10.70
2017-11-16T22:39:37.013Z,11.10
2017-11-16T22:42:06.969Z,11.10
2017-11-16T22:44:35.420Z,11.25
2017-11-16T22:47:04.169Z,10.30
2017-11-16T22:49:32.928Z,9.50
2017-11-16T22:52:01.653Z,9.60
2017-11-16T22:54:30.448Z,9.88
2017-11-16T22:56:59.987Z,10.43
2017-11-16T22:59:28.757Z,9.85
2017-11-16T23:01:58.233Z,9.52
2017-11-16T23:04:27.069Z,10.32
2017-11-16T23:06:55.832Z,10.02
2017-11-16T23:09:24.745Z,9.70
2017-11-16T23:11:54.279Z,10.50
2017-11-16T23:14:23.037Z,10.32
2017-11-16T23:16:51.761Z,10.00
2017-11-16T23:19:20.579Z,10.10
2017-11-16T23:21:49.308Z,9.82
2017-11-16T23:24:18.028Z,8.90
2017-11-16T23:26:46.819Z,10.25
2017-11-16T23:29:15.549Z,10.18
2017-11-16T23:31:45.072Z,9.73
2017-11-16T23:34:13.861Z,11.12
2017-11-16T23:36:42.609Z,10.32
2017-11-16T23:39:11.339Z,9.38
2017-11-16T23:41:40.312Z,10.40
2017-11-16T23:44:09.114Z,9.90
2017-11-16T23:46:38.611Z,10.18
2017-11-16T23:49:07.393Z,10.48
2017-11-16T23:51:36.563Z,9.88
2017-11-16T23:54:05.346Z,10.85
2017-11-16T23:56:34.190Z,9.15
2017-11-16T23:59:02.984Z,10.95
